createdAt,value
2023-05-31T00:00:01.039Z,180.55
2023-05-31T00:01:01.263Z,179.85
2023-05-31T00:02:01.133Z,186.55
2023-05-31T00:03:01.283Z,180.36
2023-05-31T00:04:01.298Z,182.60
2023-05-31T00:05:01.284Z,185.41
2023-05-31T00:06:01.378Z,183.11
2023-05-31T00:07:01.366Z,182.62
2023-05-31T00:08:01.396Z,179.34
2023-05-31T00:09:01.454Z,180.38
2023-05-31T00:10:01.513Z,181.87
2023-05-31T00:11:01.855Z,182.62
2023-05-31T00:12:01.635Z,181.98
2023-05-31T00:13:01.719Z,180.32
2023-05-31T00:14:01.737Z,181.85
2023-05-31T00:15:01.879Z,182.32
2023-05-31T00:16:01.888Z,182.95
2023-05-31T00:17:20.566Z,186.34
2023-05-31T00:18:02.945Z,186.40
2023-05-31T00:19:01.977Z,186.44
2023-05-31T00:20:01.927Z,184.73
2023-05-31T00:21:02.071Z,184.64
2023-05-31T00:22:01.951Z,186.98
2023-05-31T00:23:01.914Z,183.93
2023-05-31T00:24:01.904Z,183.41
2023-05-31T00:25:01.878Z,181.89
2023-05-31T00:26:01.852Z,183.62
2023-05-31T00:27:01.941Z,182.70
2023-05-31T00:28:02.084Z,187.27
2023-05-31T00:29:02.047Z,185.95
2023-05-31T00:30:02.106Z,186.56
2023-05-31T00:31:02.307Z,188.50
2023-05-31T00:32:02.226Z,185.61
2023-05-31T00:33:02.394Z,187.01
2023-05-31T00:34:02.404Z,184.07
2023-05-31T00:35:02.467Z,183.39
2023-05-31T00:36:02.451Z,184.47
2023-05-31T00:37:02.529Z,185.65
2023-05-31T00:38:02.695Z,185.80
2023-05-31T00:39:02.638Z,185.08
2023-05-31T00:40:02.729Z,187.52
2023-05-31T00:41:02.754Z,184.50
2023-05-31T00:42:02.799Z,185.37
2023-05-31T00:43:02.862Z,183.14
2023-05-31T00:44:02.917Z,186.28
2023-05-31T00:45:03.019Z,186.04
2023-05-31T00:46:03.098Z,184.86
2023-05-31T00:47:03.111Z,184.89
2023-05-31T00:48:03.224Z,188.01
2023-05-31T00:49:03.246Z,184.34
2023-05-31T00:50:03.264Z,185.52
2023-05-31T00:51:03.460Z,188.51
2023-05-31T00:52:03.452Z,185.57
2023-05-31T00:53:03.455Z,188.24
2023-05-31T00:54:03.567Z,187.78
2023-05-31T00:55:03.619Z,187.78
2023-05-31T00:56:03.668Z,185.43
2023-05-31T00:57:03.728Z,186.27
2023-05-31T00:58:03.795Z,188.23
2023-05-31T00:59:03.828Z,189.26
2023-05-31T01:00:03.872Z,186.88
2023-05-31T01:01:04.036Z,190.77
2023-05-31T01:02:04.057Z,187.33
2023-05-31T01:03:04.236Z,185.88
2023-05-31T01:04:04.470Z,186.66
2023-05-31T01:05:04.201Z,184.23
2023-05-31T01:06:04.230Z,189.58
2023-05-31T01:07:04.307Z,187.47
2023-05-31T01:08:04.371Z,185.45
2023-05-31T01:09:04.422Z,193.50
2023-05-31T01:10:04.480Z,188.41
2023-05-31T01:11:04.536Z,189.68
2023-05-31T01:12:04.595Z,188.55
2023-05-31T01:13:04.601Z,191.75
2023-05-31T01:14:04.666Z,187.81
2023-05-31T01:15:04.732Z,185.88
2023-05-31T01:16:04.818Z,189.77
2023-05-31T01:17:04.836Z,189.49
2023-05-31T01:18:04.985Z,189.08
2023-05-31T01:19:04.961Z,191.00
2023-05-31T01:20:05.320Z,191.45
2023-05-31T01:21:05.119Z,191.26
2023-05-31T01:22:05.129Z,190.50
2023-05-31T01:23:05.196Z,190.64
2023-05-31T01:24:05.221Z,193.41
2023-05-31T01:25:05.306Z,190.13
2023-05-31T01:26:05.380Z,189.43
2023-05-31T01:27:05.421Z,188.90
2023-05-31T01:28:05.450Z,189.07
2023-05-31T01:29:05.586Z,187.43
2023-05-31T01:30:05.612Z,192.22
2023-05-31T01:31:05.656Z,189.72
2023-05-31T01:32:05.760Z,190.41
2023-05-31T01:33:05.811Z,190.87
2023-05-31T01:34:05.915Z,192.48
2023-05-31T01:35:05.928Z,191.34
2023-05-31T01:36:05.943Z,191.11
2023-05-31T01:37:06.029Z,189.65
2023-05-31T01:38:06.107Z,191.78
2023-05-31T01:39:06.168Z,190.52
2023-05-31T01:40:06.239Z,192.07
2023-05-31T01:41:06.230Z,191.21
2023-05-31T01:42:06.370Z,190.83
2023-05-31T01:43:06.399Z,193.25
2023-05-31T01:44:06.419Z,186.68
2023-05-31T01:45:06.516Z,188.44
2023-05-31T01:46:06.597Z,190.27
2023-05-31T01:47:06.617Z,192.50
2023-05-31T01:48:06.740Z,191.29
2023-05-31T01:49:06.699Z,190.57
2023-05-31T01:50:06.818Z,190.32
2023-05-31T01:51:06.763Z,194.38
2023-05-31T01:52:06.819Z,191.43
2023-05-31T01:53:06.904Z,192.88
2023-05-31T01:54:06.939Z,189.50
2023-05-31T01:55:06.953Z,193.23
2023-05-31T01:56:07.004Z,194.84
2023-05-31T01:57:07.168Z,192.27
2023-05-31T01:58:07.113Z,190.93
2023-05-31T01:59:07.183Z,194.18
2023-05-31T02:00:07.239Z,194.27
2023-05-31T02:01:07.338Z,190.92
2023-05-31T02:02:07.375Z,190.07
2023-05-31T02:03:07.520Z,195.59
2023-05-31T02:04:07.465Z,193.94
2023-05-31T02:05:07.527Z,196.17
2023-05-31T02:06:07.598Z,190.95
2023-05-31T02:07:07.642Z,191.51
2023-05-31T02:08:07.736Z,194.94
2023-05-31T02:09:07.768Z,193.57
2023-05-31T02:10:07.787Z,194.12
2023-05-31T02:11:07.880Z,191.52
2023-05-31T02:12:08.003Z,191.94
2023-05-31T02:13:08.004Z,193.18
2023-05-31T02:14:08.050Z,190.95
2023-05-31T02:15:08.108Z,193.35
2023-05-31T02:16:08.189Z,196.87
2023-05-31T02:17:08.256Z,195.50
2023-05-31T02:18:08.296Z,195.15
2023-05-31T02:19:08.282Z,196.17
2023-05-31T02:20:08.317Z,196.37
2023-05-31T02:21:08.405Z,194.84
2023-05-31T02:22:08.419Z,198.87
2023-05-31T02:23:08.461Z,197.32
2023-05-31T02:24:08.523Z,196.01
2023-05-31T02:25:08.567Z,192.77
2023-05-31T02:26:08.588Z,193.07
2023-05-31T02:27:08.663Z,197.24
2023-05-31T02:28:08.681Z,194.25
2023-05-31T02:29:08.772Z,198.62
2023-05-31T02:30:08.784Z,193.44
2023-05-31T02:31:08.879Z,194.91
2023-05-31T02:32:08.893Z,196.35
2023-05-31T02:33:08.884Z,196.78
2023-05-31T02:34:08.965Z,197.45
2023-05-31T02:35:09.020Z,196.50
2023-05-31T02:36:09.048Z,195.84
2023-05-31T02:37:09.138Z,196.44
2023-05-31T02:38:09.132Z,198.00
2023-05-31T02:39:09.143Z,198.11
2023-05-31T02:40:09.224Z,196.53
2023-05-31T02:41:09.179Z,197.33
2023-05-31T02:42:09.211Z,196.86
2023-05-31T02:43:09.223Z,197.10
2023-05-31T02:44:09.230Z,196.31
2023-05-31T02:45:09.265Z,198.35
2023-05-31T02:46:09.360Z,197.10
2023-05-31T02:47:09.289Z,195.60
2023-05-31T02:48:09.321Z,194.37
2023-05-31T02:49:09.315Z,195.40
2023-05-31T02:50:09.374Z,193.57
2023-05-31T02:51:09.326Z,194.77
2023-05-31T02:52:09.308Z,196.89
2023-05-31T02:53:09.400Z,194.66
2023-05-31T02:54:09.382Z,196.64
2023-05-31T02:55:09.356Z,195.47
2023-05-31T02:56:09.433Z,196.60
2023-05-31T02:57:09.473Z,195.85
2023-05-31T02:58:09.476Z,198.72
2023-05-31T02:59:09.475Z,197.63
2023-05-31T03:00:09.565Z,199.40
2023-05-31T03:01:09.505Z,196.89
2023-05-31T03:02:09.683Z,200.04
2023-05-31T03:03:09.670Z,198.66
2023-05-31T03:04:09.589Z,195.55
2023-05-31T03:05:09.604Z,198.20
2023-05-31T03:06:09.626Z,198.00
2023-05-31T03:07:09.613Z,198.12
2023-05-31T03:08:09.609Z,193.19
2023-05-31T03:09:09.663Z,198.11
2023-05-31T03:10:09.673Z,198.78
2023-05-31T03:11:09.733Z,198.10
2023-05-31T03:12:09.743Z,198.78
2023-05-31T03:13:09.785Z,196.46
2023-05-31T03:14:09.800Z,197.19
2023-05-31T03:15:09.859Z,197.01
2023-05-31T03:16:09.903Z,198.19
2023-05-31T03:17:09.872Z,199.29
2023-05-31T03:18:09.891Z,197.23
2023-05-31T03:19:09.929Z,196.97
2023-05-31T03:20:10.339Z,200.26
2023-05-31T03:21:09.942Z,198.54
2023-05-31T03:22:10.031Z,199.57
2023-05-31T03:23:10.043Z,199.88
2023-05-31T03:24:10.045Z,201.93
2023-05-31T03:25:10.029Z,199.53
2023-05-31T03:26:10.041Z,199.48
2023-05-31T03:27:10.048Z,199.51
2023-05-31T03:28:10.101Z,199.70
2023-05-31T03:29:10.116Z,200.26
2023-05-31T03:30:10.174Z,199.93
2023-05-31T03:31:10.112Z,201.71
2023-05-31T03:32:10.139Z,199.56
2023-05-31T03:33:10.203Z,203.74
2023-05-31T03:34:10.209Z,201.07
2023-05-31T03:35:10.208Z,201.65
2023-05-31T03:36:10.260Z,203.74
2023-05-31T03:37:10.216Z,203.30
2023-05-31T03:38:10.239Z,200.70
2023-05-31T03:39:10.233Z,198.27
2023-05-31T03:40:10.297Z,202.31
2023-05-31T03:41:10.249Z,200.44
2023-05-31T03:42:10.265Z,202.71
2023-05-31T03:43:10.263Z,202.01
2023-05-31T03:44:10.275Z,201.71
2023-05-31T03:45:10.275Z,202.09
2023-05-31T03:46:10.362Z,202.15
2023-05-31T03:47:10.285Z,201.65
2023-05-31T03:48:10.375Z,200.84
2023-05-31T03:49:10.358Z,202.81
2023-05-31T03:50:10.416Z,201.88
2023-05-31T03:51:10.459Z,203.77
2023-05-31T03:52:10.538Z,201.30
2023-05-31T03:53:10.571Z,200.83
2023-05-31T03:54:10.645Z,199.37
2023-05-31T03:55:10.695Z,200.80
2023-05-31T03:56:10.765Z,196.08
2023-05-31T03:57:10.804Z,199.54
2023-05-31T03:58:10.877Z,200.02
2023-05-31T03:59:10.922Z,202.78
2023-05-31T04:00:11.008Z,199.80
2023-05-31T04:01:11.107Z,198.69
2023-05-31T04:02:11.247Z,199.20
2023-05-31T04:03:11.247Z,201.61
2023-05-31T04:04:11.435Z,198.81
2023-05-31T04:05:11.365Z,194.89
2023-05-31T04:06:11.356Z,193.57
2023-05-31T04:07:11.394Z,190.30
2023-05-31T04:08:11.459Z,188.74
2023-05-31T04:09:11.513Z,184.13
2023-05-31T04:10:11.536Z,177.38
2023-05-31T04:11:11.582Z,173.02
2023-05-31T04:12:11.715Z,172.77
2023-05-31T04:13:11.698Z,168.03
2023-05-31T04:14:11.701Z,164.83
2023-05-31T04:15:11.738Z,156.26
2023-05-31T04:16:11.862Z,150.53
2023-05-31T04:17:11.809Z,154.02
2023-05-31T04:18:11.885Z,147.28
2023-05-31T04:19:11.874Z,148.17
2023-05-31T04:20:11.932Z,146.96
2023-05-31T04:21:11.842Z,142.55
2023-05-31T04:22:11.893Z,139.00
2023-05-31T04:23:11.914Z,136.56
2023-05-31T04:24:11.981Z,135.31
2023-05-31T04:25:12.016Z,124.83
2023-05-31T04:26:12.042Z,115.56
2023-05-31T04:27:12.046Z,110.07
2023-05-31T04:28:12.108Z,106.12
2023-05-31T04:29:12.114Z,103.93
2023-05-31T04:30:12.161Z,100.72
2023-05-31T04:31:12.149Z,101.66
2023-05-31T04:32:12.223Z,100.72
2023-05-31T04:33:12.220Z,104.65
2023-05-31T04:34:12.249Z,100.75
2023-05-31T04:35:12.252Z,106.38
2023-05-31T04:36:12.249Z,99.82
2023-05-31T04:37:12.267Z,101.66
2023-05-31T04:38:12.320Z,104.55
2023-05-31T04:39:12.379Z,101.48
2023-05-31T04:40:12.435Z,104.67
2023-05-31T04:41:12.504Z,107.89
2023-05-31T04:42:12.560Z,111.30
2023-05-31T04:43:12.524Z,112.95
2023-05-31T04:44:12.509Z,115.22
2023-05-31T04:45:12.458Z,115.97
2023-05-31T04:46:12.572Z,117.47
2023-05-31T04:47:12.540Z,121.32
2023-05-31T04:48:12.554Z,122.83
2023-05-31T04:49:12.625Z,125.87
2023-05-31T04:50:12.666Z,130.84
2023-05-31T04:51:12.764Z,133.47
2023-05-31T04:52:12.734Z,134.49
2023-05-31T04:53:12.789Z,134.77
2023-05-31T04:54:12.856Z,131.95
2023-05-31T04:55:12.950Z,116.17
2023-05-31T04:56:12.907Z,101.25
2023-05-31T04:57:12.957Z,94.98
2023-05-31T04:58:13.028Z,88.90
2023-05-31T04:59:13.147Z,85.68
2023-05-31T05:00:13.087Z,80.74
2023-05-31T05:01:13.113Z,84.67
2023-05-31T05:02:13.094Z,85.22
2023-05-31T05:03:13.191Z,73.36
2023-05-31T05:04:13.161Z,64.47
2023-05-31T05:05:13.126Z,60.29
2023-05-31T05:06:13.180Z,53.11
2023-05-31T05:07:13.226Z,53.04
2023-05-31T05:08:13.302Z,50.19
2023-05-31T05:09:13.355Z,49.83
2023-05-31T05:10:13.368Z,50.85
2023-05-31T05:11:13.372Z,52.59
2023-05-31T05:12:13.364Z,54.90
2023-05-31T05:13:13.368Z,60.43
2023-05-31T05:14:13.381Z,50.62
2023-05-31T05:15:13.381Z,49.59
2023-05-31T05:16:13.392Z,46.76
2023-05-31T05:17:13.453Z,41.51
2023-05-31T05:18:13.470Z,44.15
2023-05-31T05:19:13.420Z,38.88
2023-05-31T05:20:13.574Z,37.18
2023-05-31T05:21:13.525Z,41.41
2023-05-31T05:22:13.597Z,37.01
2023-05-31T05:23:13.644Z,39.26
2023-05-31T05:24:13.670Z,41.18
2023-05-31T05:25:13.718Z,43.31
2023-05-31T05:26:13.767Z,42.30
2023-05-31T05:27:13.792Z,49.54
2023-05-31T05:28:13.800Z,49.42
2023-05-31T05:29:13.844Z,33.49
2023-05-31T05:30:13.931Z,28.06
2023-05-31T05:31:13.994Z,28.66
2023-05-31T05:32:13.969Z,25.33
2023-05-31T05:33:13.972Z,25.00
2023-05-31T05:34:14.028Z,29.56
2023-05-31T05:35:14.088Z,32.89
2023-05-31T05:36:14.097Z,29.53
2023-05-31T05:37:14.154Z,25.86
2023-05-31T05:38:14.213Z,25.46
2023-05-31T05:39:14.289Z,26.72
2023-05-31T05:40:14.302Z,29.90
2023-05-31T05:41:14.352Z,25.60
2023-05-31T05:42:14.384Z,32.02
2023-05-31T05:43:14.563Z,25.00
2023-05-31T05:44:14.518Z,32.39
2023-05-31T05:45:14.578Z,27.30
2023-05-31T05:46:14.747Z,30.43
2023-05-31T05:47:14.626Z,36.40
2023-05-31T05:48:14.724Z,43.41
2023-05-31T05:49:14.982Z,51.53
2023-05-31T05:50:14.822Z,59.58
2023-05-31T05:51:14.883Z,60.03
2023-05-31T05:52:15.096Z,63.77
2023-05-31T05:53:14.880Z,65.53
2023-05-31T05:54:14.864Z,64.98
2023-05-31T05:55:14.948Z,65.14
2023-05-31T05:56:15.025Z,64.83
2023-05-31T05:57:14.962Z,62.71
2023-05-31T05:58:15.030Z,61.97
2023-05-31T05:59:15.028Z,61.12
2023-05-31T06:00:15.024Z,57.24
2023-05-31T06:01:15.033Z,60.37
2023-05-31T06:02:15.559Z,62.18
2023-05-31T06:03:15.218Z,61.41
2023-05-31T06:04:15.168Z,57.01
2023-05-31T06:05:15.120Z,55.46
2023-05-31T06:06:15.221Z,55.06
2023-05-31T06:07:15.538Z,56.14
2023-05-31T06:08:15.203Z,58.82
2023-05-31T06:09:15.181Z,59.10
2023-05-31T06:10:15.200Z,54.15
2023-05-31T06:11:15.263Z,53.00
2023-05-31T06:12:15.221Z,50.99
2023-05-31T06:13:15.206Z,48.56
2023-05-31T06:14:15.295Z,54.86
2023-05-31T06:15:15.247Z,50.94
2023-05-31T06:16:15.347Z,50.19
2023-05-31T06:17:15.340Z,51.57
2023-05-31T06:18:15.330Z,50.97
2023-05-31T06:19:15.350Z,49.28
2023-05-31T06:20:15.442Z,53.85
2023-05-31T06:21:15.375Z,47.30
2023-05-31T06:22:15.378Z,49.73
2023-05-31T06:23:15.321Z,49.55
2023-05-31T06:24:15.354Z,57.29
2023-05-31T06:25:15.381Z,50.30
2023-05-31T06:26:15.376Z,49.90
2023-05-31T06:27:15.407Z,51.29
2023-05-31T06:28:15.414Z,49.55
2023-05-31T06:29:15.431Z,48.70
2023-05-31T06:30:15.420Z,49.12
2023-05-31T06:31:15.424Z,44.42
2023-05-31T06:32:15.468Z,41.06
2023-05-31T06:33:15.509Z,37.47
2023-05-31T06:34:15.465Z,28.59
2023-05-31T06:35:15.483Z,25.00
2023-05-31T06:36:15.476Z,25.90
2023-05-31T06:37:15.488Z,25.62
2023-05-31T06:38:15.489Z,28.09
2023-05-31T06:39:15.572Z,20.16
2023-05-31T06:40:15.572Z,20.75
2023-05-31T06:41:15.584Z,18.74
2023-05-31T06:42:15.581Z,43.63
2023-05-31T06:43:15.630Z,53.68
2023-05-31T06:44:15.659Z,59.18
2023-05-31T06:45:15.731Z,60.38
2023-05-31T06:46:15.713Z,62.63
2023-05-31T06:47:15.721Z,67.30
2023-05-31T06:48:15.676Z,64.91
2023-05-31T06:49:15.735Z,65.20
2023-05-31T06:50:15.747Z,65.06
2023-05-31T06:51:15.740Z,61.01
2023-05-31T06:52:15.707Z,48.97
2023-05-31T06:53:15.766Z,38.27
2023-05-31T06:54:15.743Z,37.34
2023-05-31T06:55:15.726Z,35.24
2023-05-31T06:56:15.779Z,35.03
2023-05-31T06:57:15.718Z,37.66
2023-05-31T06:58:15.791Z,38.57
2023-05-31T06:59:15.735Z,25.40
2023-05-31T07:00:15.793Z,28.67
2023-05-31T07:01:15.756Z,32.98
2023-05-31T07:02:15.755Z,34.50
2023-05-31T07:03:15.919Z,40.33
2023-05-31T07:04:15.785Z,47.36
2023-05-31T07:05:15.773Z,48.84
2023-05-31T07:06:15.800Z,53.40
2023-05-31T07:07:15.793Z,48.25
2023-05-31T07:08:15.823Z,50.29
2023-05-31T07:09:15.792Z,51.84
2023-05-31T07:10:15.811Z,51.61
2023-05-31T07:11:15.840Z,51.88
2023-05-31T07:12:15.807Z,51.42
2023-05-31T07:13:15.848Z,51.24
2023-05-31T07:14:15.902Z,49.80
2023-05-31T07:15:15.844Z,49.36
2023-05-31T07:16:16.043Z,49.66
2023-05-31T07:17:15.964Z,45.97
2023-05-31T07:18:15.964Z,45.81
2023-05-31T07:19:15.931Z,42.20
2023-05-31T07:20:16.046Z,42.29
2023-05-31T07:21:15.981Z,38.87
2023-05-31T07:22:15.995Z,36.49
2023-05-31T07:23:16.075Z,35.53
2023-05-31T07:24:16.112Z,33.04
2023-05-31T07:25:16.200Z,37.78
2023-05-31T07:26:16.235Z,35.69
2023-05-31T07:27:16.222Z,36.88
2023-05-31T07:28:16.310Z,36.39
2023-05-31T07:29:16.345Z,35.24
2023-05-31T07:30:16.448Z,34.52
2023-05-31T07:31:16.621Z,36.00
2023-05-31T07:32:16.534Z,37.77
2023-05-31T07:33:21.936Z,36.52
2023-05-31T07:34:17.546Z,36.61
2023-05-31T07:35:16.606Z,36.87
2023-05-31T07:36:16.542Z,34.08
2023-05-31T07:37:16.546Z,37.07
2023-05-31T07:38:16.575Z,36.86
2023-05-31T07:39:16.598Z,33.18
2023-05-31T07:40:16.545Z,5.52
2023-05-31T07:41:16.538Z,0.00
2023-05-31T07:42:16.522Z,0.00
2023-05-31T07:43:16.487Z,0.63
2023-05-31T07:44:16.476Z,14.21
2023-05-31T07:45:16.481Z,27.63
2023-05-31T07:46:16.526Z,31.68
2023-05-31T07:47:16.471Z,36.00
2023-05-31T07:48:16.510Z,42.32
2023-05-31T07:49:16.508Z,50.55
2023-05-31T07:50:16.476Z,51.44
2023-05-31T07:51:16.461Z,55.80
2023-05-31T07:52:16.492Z,61.53
2023-05-31T07:53:16.491Z,73.48
2023-05-31T07:54:16.466Z,76.79
2023-05-31T07:55:16.461Z,80.68
2023-05-31T07:56:16.484Z,82.56
2023-05-31T07:57:16.480Z,85.40
2023-05-31T07:58:16.524Z,89.17
2023-05-31T07:59:16.509Z,91.81
2023-05-31T08:00:16.684Z,88.59
2023-05-31T08:01:16.584Z,91.41
2023-05-31T08:02:16.654Z,91.97
2023-05-31T08:03:16.685Z,92.14
2023-05-31T08:04:16.637Z,87.84
2023-05-31T08:05:16.620Z,92.74
2023-05-31T08:06:16.600Z,94.14
2023-05-31T08:07:16.594Z,96.71
2023-05-31T08:08:16.610Z,94.33
2023-05-31T08:09:16.598Z,98.18
2023-05-31T08:10:16.756Z,78.04
2023-05-31T08:11:16.638Z,55.95
2023-05-31T08:12:16.931Z,70.72
2023-05-31T08:13:16.651Z,80.48
2023-05-31T08:14:16.635Z,85.16
2023-05-31T08:15:16.643Z,86.46
2023-05-31T08:16:16.659Z,90.79
2023-05-31T08:17:16.861Z,94.46
2023-05-31T08:18:16.720Z,98.79
2023-05-31T08:19:16.732Z,99.78
2023-05-31T08:20:16.749Z,103.20
2023-05-31T08:21:16.720Z,104.38
2023-05-31T08:22:16.740Z,104.10
2023-05-31T08:23:16.728Z,103.71
2023-05-31T08:24:16.724Z,106.92
2023-05-31T08:25:16.743Z,113.35
2023-05-31T08:26:16.788Z,90.16
2023-05-31T08:27:16.763Z,74.57
2023-05-31T08:28:16.749Z,56.40
2023-05-31T08:29:16.789Z,26.37
2023-05-31T08:30:16.843Z,12.97
2023-05-31T08:31:16.963Z,11.85
2023-05-31T08:32:16.915Z,14.32
2023-05-31T08:33:17.085Z,19.14
2023-05-31T08:34:17.030Z,24.93
2023-05-31T08:35:17.049Z,25.34
2023-05-31T08:36:17.123Z,29.20
2023-05-31T08:37:17.168Z,25.15
2023-05-31T08:38:17.247Z,24.58
2023-05-31T08:39:17.317Z,25.00
2023-05-31T08:40:17.368Z,25.00
2023-05-31T08:41:17.463Z,24.36
2023-05-31T08:42:17.446Z,24.87
2023-05-31T08:43:17.685Z,26.80
2023-05-31T08:44:17.514Z,32.25
2023-05-31T08:45:17.635Z,34.49
2023-05-31T08:46:17.654Z,38.36
2023-05-31T08:47:17.755Z,50.66
2023-05-31T08:48:17.724Z,54.69
2023-05-31T08:49:17.764Z,60.61
2023-05-31T08:50:17.759Z,65.95
2023-05-31T08:51:17.776Z,73.37
2023-05-31T08:52:17.831Z,76.49
2023-05-31T08:53:17.781Z,82.87
2023-05-31T08:54:17.828Z,88.01
2023-05-31T08:55:17.796Z,89.85
2023-05-31T08:56:17.849Z,88.00
2023-05-31T08:57:17.863Z,90.38
2023-05-31T08:58:17.870Z,91.29
2023-05-31T08:59:17.903Z,92.49
2023-05-31T09:00:18.016Z,93.66
2023-05-31T09:01:18.129Z,94.11
2023-05-31T09:02:18.085Z,97.12
2023-05-31T09:03:18.139Z,95.98
2023-05-31T09:04:18.202Z,97.49
2023-05-31T09:05:18.306Z,99.87
2023-05-31T09:06:18.413Z,98.52
2023-05-31T09:07:18.381Z,97.32
2023-05-31T09:08:18.442Z,96.81
2023-05-31T09:09:18.444Z,100.88
2023-05-31T09:10:18.463Z,99.59
2023-05-31T09:11:18.549Z,101.12
2023-05-31T09:12:18.530Z,102.92
2023-05-31T09:13:18.582Z,105.59
2023-05-31T09:14:18.607Z,106.21
2023-05-31T09:15:18.659Z,108.58
2023-05-31T09:16:18.725Z,109.88
2023-05-31T09:17:18.708Z,106.77
2023-05-31T09:18:18.677Z,109.11
2023-05-31T09:19:18.738Z,110.92
2023-05-31T09:20:18.817Z,112.85
2023-05-31T09:21:18.771Z,110.62
2023-05-31T09:22:18.781Z,116.54
2023-05-31T09:23:18.829Z,118.03
2023-05-31T09:24:18.825Z,116.31
2023-05-31T09:25:18.823Z,115.33
2023-05-31T09:26:18.841Z,114.25
2023-05-31T09:27:18.810Z,115.82
2023-05-31T09:28:18.822Z,117.52
2023-05-31T09:29:18.972Z,118.84
2023-05-31T09:30:18.934Z,120.11
2023-05-31T09:31:19.280Z,112.24
2023-05-31T09:32:18.876Z,105.17
2023-05-31T09:33:18.855Z,110.14
2023-05-31T09:34:18.895Z,91.94
2023-05-31T09:35:18.963Z,86.74
2023-05-31T09:36:18.979Z,70.17
2023-05-31T09:37:19.001Z,64.50
2023-05-31T09:38:19.562Z,65.68
2023-05-31T09:39:19.080Z,69.54
2023-05-31T09:40:19.173Z,73.82
2023-05-31T09:41:19.169Z,73.85
2023-05-31T09:42:19.191Z,80.33
2023-05-31T09:43:19.219Z,81.62
2023-05-31T09:44:19.218Z,84.10
2023-05-31T09:45:19.266Z,87.55
2023-05-31T09:46:19.361Z,90.80
2023-05-31T09:47:19.313Z,96.14
2023-05-31T09:48:19.362Z,102.07
2023-05-31T09:49:19.359Z,102.95
2023-05-31T09:50:19.404Z,103.37
2023-05-31T09:51:19.434Z,106.27
2023-05-31T09:52:19.340Z,109.78
2023-05-31T09:53:19.445Z,114.60
2023-05-31T09:54:19.378Z,113.55
2023-05-31T09:55:19.329Z,113.10
2023-05-31T09:56:19.345Z,112.38
2023-05-31T09:57:19.404Z,114.70
2023-05-31T09:58:19.357Z,114.60
2023-05-31T09:59:19.408Z,116.50
2023-05-31T10:00:19.442Z,121.96
2023-05-31T10:01:19.495Z,128.46
2023-05-31T10:02:19.514Z,122.69
2023-05-31T10:03:19.493Z,101.42
2023-05-31T10:04:19.535Z,91.41
2023-05-31T10:05:19.546Z,90.62
2023-05-31T10:06:19.509Z,94.51
2023-05-31T10:07:19.542Z,94.54
2023-05-31T10:08:19.555Z,94.72
2023-05-31T10:09:19.562Z,97.87
2023-05-31T10:10:19.570Z,101.80
2023-05-31T10:11:19.637Z,102.53
2023-05-31T10:12:19.618Z,103.68
2023-05-31T10:13:19.707Z,106.91
2023-05-31T10:14:19.719Z,106.28
2023-05-31T10:15:19.756Z,107.95
2023-05-31T10:16:19.983Z,111.47
2023-05-31T10:17:19.819Z,113.05
2023-05-31T10:18:19.941Z,112.13
2023-05-31T10:19:19.978Z,113.71
2023-05-31T10:20:20.078Z,114.11
2023-05-31T10:21:20.100Z,116.34
2023-05-31T10:22:20.107Z,115.34
2023-05-31T10:23:20.190Z,115.34
2023-05-31T10:24:20.190Z,121.01
2023-05-31T10:25:20.189Z,96.55
2023-05-31T10:26:20.213Z,66.46
2023-05-31T10:27:20.214Z,38.49
2023-05-31T10:28:20.270Z,28.83
2023-05-31T10:29:20.301Z,16.17
2023-05-31T10:30:20.304Z,10.39
2023-05-31T10:31:20.414Z,18.17
2023-05-31T10:32:20.315Z,29.87
2023-05-31T10:33:20.374Z,34.20
2023-05-31T10:34:20.418Z,41.77
2023-05-31T10:35:20.472Z,50.08
2023-05-31T10:36:20.550Z,54.36
2023-05-31T10:37:20.565Z,59.41
2023-05-31T10:38:20.589Z,69.25
2023-05-31T10:39:20.603Z,73.03
2023-05-31T10:40:20.672Z,74.42
2023-05-31T10:41:25.800Z,76.83
2023-05-31T10:42:21.652Z,76.98
2023-05-31T10:43:20.634Z,78.38
2023-05-31T10:44:20.634Z,83.19
2023-05-31T10:45:20.638Z,93.57
2023-05-31T10:46:20.714Z,103.50
2023-05-31T10:47:20.607Z,106.98
2023-05-31T10:48:20.573Z,112.55
2023-05-31T10:49:20.640Z,114.01
2023-05-31T10:50:20.616Z,114.19
2023-05-31T10:51:20.612Z,118.42
2023-05-31T10:52:20.584Z,122.48
2023-05-31T10:53:20.606Z,122.10
2023-05-31T10:54:20.570Z,125.21
2023-05-31T10:55:20.576Z,123.87
2023-05-31T10:56:20.539Z,123.53
2023-05-31T10:57:20.546Z,126.61
2023-05-31T10:58:20.522Z,130.18
2023-05-31T10:59:20.529Z,131.27
2023-05-31T11:00:20.515Z,130.03
2023-05-31T11:01:20.584Z,127.94
2023-05-31T11:02:20.560Z,127.93
2023-05-31T11:03:20.803Z,131.28
2023-05-31T11:04:20.780Z,133.86
2023-05-31T11:05:20.750Z,135.66
2023-05-31T11:06:20.781Z,137.86
2023-05-31T11:07:20.866Z,135.12
2023-05-31T11:08:20.926Z,134.11
2023-05-31T11:09:20.977Z,133.51
2023-05-31T11:10:21.011Z,135.60
2023-05-31T11:11:21.100Z,136.60
2023-05-31T11:12:21.136Z,138.87
2023-05-31T11:13:23.202Z,140.17
2023-05-31T11:14:21.216Z,138.98
2023-05-31T11:15:21.230Z,141.08
2023-05-31T11:16:21.241Z,140.27
2023-05-31T11:17:21.240Z,141.37
2023-05-31T11:18:21.140Z,142.75
2023-05-31T11:19:21.134Z,144.42
2023-05-31T11:20:21.197Z,145.78
2023-05-31T11:21:21.205Z,142.72
2023-05-31T11:22:21.138Z,143.64
2023-05-31T11:23:21.154Z,134.62
2023-05-31T11:24:21.105Z,141.80
2023-05-31T11:25:23.307Z,140.83
2023-05-31T11:26:21.165Z,140.89
2023-05-31T11:27:21.093Z,141.17
2023-05-31T11:28:21.100Z,140.83
2023-05-31T11:29:21.107Z,138.83
2023-05-31T11:30:21.126Z,135.52
2023-05-31T11:31:22.778Z,131.47
2023-05-31T11:32:21.062Z,126.47
2023-05-31T11:33:21.069Z,125.73
2023-05-31T11:34:21.140Z,121.90
2023-05-31T11:35:21.086Z,114.46
2023-05-31T11:36:21.163Z,114.73
2023-05-31T11:37:23.910Z,117.14
2023-05-31T11:38:21.120Z,112.12
2023-05-31T11:39:21.112Z,109.57
2023-05-31T11:40:21.120Z,112.04
2023-05-31T11:41:21.096Z,110.08
2023-05-31T11:42:21.084Z,110.19
2023-05-31T11:43:21.145Z,103.44
2023-05-31T11:44:21.088Z,92.37
2023-05-31T11:45:21.100Z,78.28
2023-05-31T11:46:21.082Z,62.70
2023-05-31T11:47:22.034Z,52.38
2023-05-31T11:48:21.072Z,60.11
2023-05-31T11:49:21.093Z,63.39
2023-05-31T11:50:21.050Z,66.03
2023-05-31T11:51:21.032Z,64.78
2023-05-31T11:52:21.082Z,63.69
2023-05-31T11:53:21.023Z,64.13
2023-05-31T11:54:21.016Z,64.71
2023-05-31T11:55:20.996Z,64.62
2023-05-31T11:56:21.024Z,63.90
2023-05-31T11:57:20.996Z,62.54
2023-05-31T11:58:20.999Z,59.99
2023-05-31T11:59:20.997Z,60.68
2023-05-31T12:00:20.944Z,58.99
2023-05-31T12:01:20.965Z,57.08
2023-05-31T12:02:21.046Z,57.03
2023-05-31T12:03:21.080Z,56.00
2023-05-31T12:04:20.967Z,58.59
2023-05-31T12:05:20.948Z,58.07
2023-05-31T12:06:22.846Z,58.09
2023-05-31T12:07:20.933Z,58.10
2023-05-31T12:08:20.913Z,58.03
2023-05-31T12:09:20.978Z,58.77
2023-05-31T12:10:20.917Z,59.60
2023-05-31T12:11:20.876Z,58.97
2023-05-31T12:12:20.953Z,60.01
2023-05-31T12:13:20.917Z,61.27
2023-05-31T12:14:20.917Z,61.23
2023-05-31T12:15:20.838Z,60.29
2023-05-31T12:16:20.873Z,60.17
2023-05-31T12:17:20.939Z,60.19
2023-05-31T12:18:20.853Z,58.94
2023-05-31T12:19:20.841Z,61.29
2023-05-31T12:20:20.831Z,60.11
2023-05-31T12:21:20.844Z,61.37
2023-05-31T12:22:20.785Z,62.74
2023-05-31T12:23:20.809Z,64.20
2023-05-31T12:24:20.822Z,65.27
2023-05-31T12:25:20.817Z,60.89
2023-05-31T12:26:20.766Z,59.02
2023-05-31T12:27:22.666Z,61.91
2023-05-31T12:28:21.765Z,62.02
2023-05-31T12:29:20.788Z,62.68
2023-05-31T12:30:20.824Z,62.54
2023-05-31T12:31:20.762Z,63.29
2023-05-31T12:32:20.769Z,65.08
2023-05-31T12:33:20.751Z,66.21
2023-05-31T12:34:20.751Z,63.36
2023-05-31T12:35:20.750Z,63.53
2023-05-31T12:36:20.748Z,62.73
2023-05-31T12:37:20.751Z,61.84
2023-05-31T12:38:20.691Z,62.34
2023-05-31T12:39:20.704Z,62.20