createdAt,value
2017-07-21T00:00:11.163Z,16.18
2017-07-21T00:01:00.252Z,16.14
2017-07-21T00:01:47.979Z,16.11
2017-07-21T00:02:36.039Z,16.10
2017-07-21T00:03:25.001Z,16.06
2017-07-21T00:04:13.116Z,16.06
2017-07-21T00:05:01.146Z,16.05
2017-07-21T00:05:50.490Z,16.00
2017-07-21T00:06:38.272Z,15.97
2017-07-21T00:07:26.226Z,15.94
2017-07-21T00:08:15.311Z,15.92
2017-07-21T00:09:03.289Z,15.85
2017-07-21T00:09:51.378Z,15.88
2017-07-21T00:10:44.437Z,15.87
2017-07-21T00:11:28.489Z,15.83
2017-07-21T00:12:16.506Z,15.87
2017-07-21T00:13:05.504Z,15.82
2017-07-21T00:13:53.593Z,15.75
2017-07-21T00:14:41.695Z,15.70
2017-07-21T00:15:30.688Z,15.68
2017-07-21T00:16:18.724Z,15.65
2017-07-21T00:17:06.864Z,15.67
2017-07-21T00:17:55.823Z,15.65
2017-07-21T00:18:43.822Z,15.64
2017-07-21T00:19:31.982Z,15.66
2017-07-21T00:20:19.912Z,15.63
2017-07-21T00:21:09.015Z,15.60
2017-07-21T00:21:57.046Z,15.60
2017-07-21T00:22:45.104Z,15.58
2017-07-21T00:23:33.187Z,15.53
2017-07-21T00:24:27.170Z,15.52
2017-07-21T00:25:15.257Z,15.56
2017-07-21T00:26:09.252Z,15.58
2017-07-21T00:26:58.353Z,15.54
2017-07-21T00:27:47.305Z,15.56
2017-07-21T00:28:41.427Z,15.56
2017-07-21T00:29:30.472Z,15.56
2017-07-21T00:30:24.544Z,15.58
2017-07-21T00:31:13.610Z,15.58
2017-07-21T00:32:02.590Z,15.56
2017-07-21T00:32:50.664Z,15.52
2017-07-21T00:33:51.654Z,15.52
2017-07-21T00:34:45.700Z,15.50
2017-07-21T00:35:45.679Z,15.48
2017-07-21T00:36:40.719Z,15.45
2017-07-21T00:37:35.884Z,15.41
2017-07-21T00:38:35.780Z,15.36
2017-07-21T00:39:30.935Z,15.34
2017-07-21T00:40:25.991Z,15.36
2017-07-21T00:41:27.031Z,15.34
2017-07-21T00:42:26.995Z,15.30
2017-07-21T00:43:27.070Z,15.33
2017-07-21T00:44:21.978Z,15.32
2017-07-21T00:45:16.244Z,15.29
2017-07-21T00:46:16.147Z,15.32
2017-07-21T00:47:11.132Z,15.35
2017-07-21T00:48:11.277Z,15.32
2017-07-21T00:49:05.232Z,15.34
2017-07-21T00:50:05.189Z,15.29
2017-07-21T00:51:00.481Z,15.25
2017-07-21T00:51:55.407Z,15.26
2017-07-21T00:52:55.395Z,15.25
2017-07-21T00:53:50.369Z,15.20
2017-07-21T00:54:45.462Z,15.20
2017-07-21T00:55:46.652Z,15.21
2017-07-21T00:56:46.539Z,15.20
2017-07-21T00:57:46.603Z,15.22
2017-07-21T00:58:41.621Z,15.18
2017-07-21T00:59:41.590Z,15.16
2017-07-21T01:00:41.940Z,15.12
2017-07-21T01:01:35.682Z,15.14
2017-07-21T01:02:35.709Z,15.09
2017-07-21T01:03:30.829Z,15.08
2017-07-21T01:04:30.872Z,15.08
2017-07-21T01:05:24.854Z,15.09
2017-07-21T01:06:12.856Z,15.14
2017-07-21T01:07:01.932Z,15.12
2017-07-21T01:07:49.938Z,15.06
2017-07-21T01:08:38.028Z,15.03
2017-07-21T01:09:26.032Z,15.01
2017-07-21T01:10:15.174Z,15.00
2017-07-21T01:11:03.428Z,15.00
2017-07-21T01:11:51.231Z,14.99
2017-07-21T01:12:40.297Z,14.96
2017-07-21T01:13:28.240Z,14.91
2017-07-21T01:14:16.308Z,14.90
2017-07-21T01:15:17.298Z,14.90
2017-07-21T01:16:18.397Z,14.93
2017-07-21T01:17:12.463Z,14.92
2017-07-21T01:18:13.398Z,14.92
2017-07-21T01:19:13.494Z,14.93
2017-07-21T01:20:08.781Z,14.87
2017-07-21T01:21:08.728Z,14.88
2017-07-21T01:22:02.594Z,14.90
2017-07-21T01:23:02.585Z,14.90
2017-07-21T01:23:57.666Z,14.86
2017-07-21T01:24:52.686Z,14.85
2017-07-21T01:25:52.767Z,14.81
2017-07-21T01:26:47.836Z,14.82
2017-07-21T01:27:42.948Z,14.78
2017-07-21T01:28:48.876Z,14.76
2017-07-21T01:29:42.921Z,14.74
2017-07-21T01:30:42.887Z,14.74
2017-07-21T01:31:37.947Z,14.77
2017-07-21T01:32:38.045Z,14.70
2017-07-21T01:33:38.001Z,14.64
2017-07-21T01:34:44.047Z,14.64
2017-07-21T01:35:39.114Z,14.66
2017-07-21T01:36:40.180Z,14.79
2017-07-21T01:37:40.175Z,14.80
2017-07-21T01:38:35.216Z,14.80
2017-07-21T01:39:35.245Z,14.76
2017-07-21T01:40:29.263Z,14.71
2017-07-21T01:41:30.270Z,14.69
2017-07-21T01:42:30.312Z,14.69
2017-07-21T01:43:25.391Z,14.72
2017-07-21T01:44:31.440Z,14.67
2017-07-21T01:45:31.435Z,14.68
2017-07-21T01:46:32.516Z,14.70
2017-07-21T01:47:26.574Z,14.71
2017-07-21T01:48:26.675Z,14.68
2017-07-21T01:49:21.541Z,14.63
2017-07-21T01:50:16.824Z,14.64
2017-07-21T01:51:17.617Z,14.60
2017-07-21T01:52:18.707Z,14.60
2017-07-21T01:53:13.750Z,14.58
2017-07-21T01:54:07.762Z,14.54
2017-07-21T01:55:07.803Z,14.51
2017-07-21T01:56:03.135Z,14.46
2017-07-21T01:57:02.873Z,14.51
2017-07-21T01:57:56.839Z,14.49
2017-07-21T01:58:56.929Z,14.48
2017-07-21T01:59:52.076Z,14.50
2017-07-21T02:00:47.006Z,14.50
2017-07-21T02:01:47.067Z,14.52
2017-07-21T02:02:42.066Z,14.50
2017-07-21T02:03:42.103Z,14.44
2017-07-21T02:04:42.111Z,14.38
2017-07-21T02:05:48.192Z,14.38
2017-07-21T02:06:43.142Z,14.34
2017-07-21T02:07:43.168Z,14.33
2017-07-21T02:08:43.261Z,14.34
2017-07-21T02:09:43.330Z,14.35
2017-07-21T02:10:38.314Z,14.34
2017-07-21T02:11:33.460Z,14.36
2017-07-21T02:12:33.410Z,14.36
2017-07-21T02:13:28.481Z,14.36
2017-07-21T02:14:23.523Z,14.34
2017-07-21T02:15:23.635Z,14.32
2017-07-21T02:16:18.546Z,14.32
2017-07-21T02:17:13.666Z,14.33
2017-07-21T02:18:19.662Z,14.32
2017-07-21T02:19:13.648Z,14.30
2017-07-21T02:20:14.748Z,14.30
2017-07-21T02:21:14.653Z,14.25
2017-07-21T02:22:14.841Z,14.28
2017-07-21T02:23:14.773Z,14.27
2017-07-21T02:24:15.885Z,14.24
2017-07-21T02:25:16.965Z,14.24
2017-07-21T02:26:16.914Z,14.24
2017-07-21T02:27:22.978Z,14.18
2017-07-21T02:28:17.907Z,14.15
2017-07-21T02:29:18.078Z,14.14
2017-07-21T02:30:13.072Z,14.11
2017-07-21T02:31:08.400Z,14.10
2017-07-21T02:32:09.098Z,14.10
2017-07-21T02:33:09.143Z,14.19
2017-07-21T02:34:09.145Z,14.21
2017-07-21T02:35:09.151Z,14.18
2017-07-21T02:36:10.472Z,14.14
2017-07-21T02:37:11.224Z,14.14
2017-07-21T02:38:05.249Z,14.16
2017-07-21T02:39:05.369Z,14.10
2017-07-21T02:40:00.310Z,14.04
2017-07-21T02:41:00.367Z,14.03
2017-07-21T02:42:00.442Z,14.00
2017-07-21T02:43:00.474Z,13.96
2017-07-21T02:43:54.477Z,13.95
2017-07-21T02:44:54.549Z,13.95
2017-07-21T02:45:49.510Z,13.93
2017-07-21T02:46:44.663Z,13.93
2017-07-21T02:47:44.662Z,13.94
2017-07-21T02:48:39.661Z,13.91
2017-07-21T02:49:34.677Z,13.88
2017-07-21T02:50:35.033Z,13.84
2017-07-21T02:51:29.715Z,13.84
2017-07-21T02:52:29.822Z,13.86
2017-07-21T02:53:29.873Z,13.90
2017-07-21T02:54:29.839Z,13.93
2017-07-21T02:55:23.920Z,13.95
2017-07-21T02:56:24.158Z,13.99
2017-07-21T02:57:19.018Z,13.98
2017-07-21T02:58:14.038Z,13.94
2017-07-21T02:59:15.024Z,13.95
2017-07-21T03:00:16.145Z,13.90
2017-07-21T03:01:11.108Z,13.89
2017-07-21T03:02:05.325Z,13.86
2017-07-21T03:03:06.276Z,13.82
2017-07-21T03:04:01.286Z,13.82
2017-07-21T03:04:55.251Z,13.82
2017-07-21T03:05:55.331Z,13.81
2017-07-21T03:06:50.319Z,13.81
2017-07-21T03:07:45.407Z,13.78
2017-07-21T03:08:45.360Z,13.80
2017-07-21T03:09:40.441Z,13.79
2017-07-21T03:10:40.483Z,13.80
2017-07-21T03:11:40.494Z,13.84
2017-07-21T03:12:40.571Z,13.83
2017-07-21T03:13:34.679Z,13.80
2017-07-21T03:14:34.644Z,13.78
2017-07-21T03:15:29.646Z,13.80
2017-07-21T03:16:24.725Z,13.82
2017-07-21T03:17:24.736Z,13.82
2017-07-21T03:18:19.757Z,13.88
2017-07-21T03:19:14.827Z,13.86
2017-07-21T03:20:15.851Z,13.83
2017-07-21T03:21:16.860Z,13.80
2017-07-21T03:22:16.852Z,13.84
2017-07-21T03:23:16.953Z,13.84
2017-07-21T03:24:16.935Z,13.89
2017-07-21T03:25:17.037Z,13.86
2017-07-21T03:26:17.036Z,13.87
2017-07-21T03:27:17.044Z,13.88
2017-07-21T03:28:17.090Z,13.91
2017-07-21T03:29:17.093Z,13.88
2017-07-21T03:30:18.243Z,13.89
2017-07-21T03:31:13.168Z,13.80
2017-07-21T03:32:07.283Z,13.80
2017-07-21T03:33:07.237Z,13.82
2017-07-21T03:34:02.345Z,13.82
2017-07-21T03:34:57.402Z,13.87
2017-07-21T03:35:57.391Z,13.88
2017-07-21T03:36:52.369Z,13.88
2017-07-21T03:37:47.492Z,13.88
2017-07-21T03:38:41.568Z,13.90
2017-07-21T03:39:41.502Z,13.93
2017-07-21T03:40:36.561Z,13.90
2017-07-21T03:41:36.685Z,13.90
2017-07-21T03:42:36.704Z,13.90
2017-07-21T03:43:36.719Z,13.86
2017-07-21T03:44:30.739Z,13.86
2017-07-21T03:45:30.961Z,13.77
2017-07-21T03:46:25.813Z,13.74
2017-07-21T03:47:20.926Z,13.72
2017-07-21T03:48:14.939Z,13.66
2017-07-21T03:49:14.814Z,13.70
2017-07-21T03:50:09.964Z,13.67
2017-07-21T03:51:04.883Z,13.66
2017-07-21T03:52:06.259Z,13.65
2017-07-21T03:53:06.183Z,13.72
2017-07-21T03:54:01.110Z,13.67
2017-07-21T03:54:56.170Z,13.69
2017-07-21T03:55:57.119Z,13.66
2017-07-21T03:56:57.159Z,13.60
2017-07-21T03:57:52.216Z,13.68
2017-07-21T03:58:47.244Z,13.71
2017-07-21T03:59:47.234Z,13.66
2017-07-21T04:00:42.250Z,13.72
2017-07-21T04:01:37.386Z,13.73
2017-07-21T04:02:31.441Z,13.76
2017-07-21T04:03:31.436Z,13.77
2017-07-21T04:04:26.494Z,13.84
2017-07-21T04:05:21.785Z,13.72
2017-07-21T04:06:21.558Z,13.84
2017-07-21T04:07:16.555Z,13.92
2017-07-21T04:08:11.583Z,13.90
2017-07-21T04:09:05.596Z,13.90
2017-07-21T04:10:06.699Z,13.98
2017-07-21T04:11:07.767Z,13.99
2017-07-21T04:12:02.898Z,14.04
2017-07-21T04:12:56.722Z,13.98
2017-07-21T04:13:56.873Z,13.98
2017-07-21T04:14:51.805Z,14.01
2017-07-21T04:15:52.001Z,14.04
2017-07-21T04:16:52.905Z,14.08
2017-07-21T04:17:46.918Z,14.13
2017-07-21T04:18:46.989Z,14.15
2017-07-21T04:19:42.053Z,14.13
2017-07-21T04:20:37.033Z,14.17
2017-07-21T04:21:31.124Z,14.19
2017-07-21T04:22:32.148Z,14.16
2017-07-21T04:23:33.235Z,14.18
2017-07-21T04:24:28.245Z,14.22
2017-07-21T04:25:28.556Z,14.13
2017-07-21T04:26:28.259Z,14.19
2017-07-21T04:27:28.345Z,14.18
2017-07-21T04:28:28.332Z,14.19
2017-07-21T04:29:28.352Z,14.26
2017-07-21T04:30:28.802Z,14.20
2017-07-21T04:31:28.433Z,14.24
2017-07-21T04:32:28.515Z,14.24
2017-07-21T04:33:28.521Z,14.18
2017-07-21T04:34:28.544Z,14.26
2017-07-21T04:35:28.968Z,14.27
2017-07-21T04:36:28.620Z,14.28
2017-07-21T04:37:28.687Z,14.28
2017-07-21T04:38:28.713Z,14.25
2017-07-21T04:39:28.787Z,14.21
2017-07-21T04:40:29.080Z,14.18
2017-07-21T04:41:28.803Z,14.25
2017-07-21T04:42:28.815Z,14.26
2017-07-21T04:43:28.927Z,14.32
2017-07-21T04:44:28.951Z,14.39
2017-07-21T04:45:29.244Z,14.40
2017-07-21T04:46:34.929Z,14.55
2017-07-21T04:47:30.059Z,14.60
2017-07-21T04:48:24.071Z,14.66
2017-07-21T04:49:24.137Z,14.74
2017-07-21T04:50:19.131Z,14.80
2017-07-21T04:51:14.132Z,14.91
2017-07-21T04:52:14.441Z,15.02
2017-07-21T04:53:09.200Z,15.00
2017-07-21T04:54:04.502Z,15.02
2017-07-21T04:54:58.351Z,15.14
2017-07-21T04:55:59.455Z,15.23
2017-07-21T04:56:53.390Z,15.22
2017-07-21T04:57:42.446Z,15.22
2017-07-21T04:58:42.523Z,15.24
2017-07-21T04:59:37.543Z,15.25
2017-07-21T05:00:32.002Z,15.34
2017-07-21T05:01:31.674Z,15.39
2017-07-21T05:02:25.697Z,15.58
2017-07-21T05:03:32.835Z,15.55
2017-07-21T05:04:32.901Z,15.74
2017-07-21T05:05:28.025Z,15.79
2017-07-21T05:06:17.056Z,15.81
2017-07-21T05:07:06.131Z,15.80
2017-07-21T05:08:00.142Z,15.92
2017-07-21T05:09:00.243Z,15.98
2017-07-21T05:10:00.356Z,16.11
2017-07-21T05:11:00.271Z,16.37
2017-07-21T05:12:00.272Z,16.48
2017-07-21T05:13:00.323Z,16.56
2017-07-21T05:14:00.474Z,16.54
2017-07-21T05:15:00.418Z,16.58
2017-07-21T05:15:54.465Z,16.61
2017-07-21T05:16:55.526Z,16.64
2017-07-21T05:17:55.586Z,16.66
2017-07-21T05:18:55.637Z,16.82
2017-07-21T05:19:49.627Z,16.94
2017-07-21T05:20:38.719Z,17.00
2017-07-21T05:21:33.755Z,16.96
2017-07-21T05:22:33.778Z,16.94
2017-07-21T05:23:27.779Z,17.16
2017-07-21T05:24:27.868Z,17.08
2017-07-21T05:25:16.944Z,17.21
2017-07-21T05:26:05.673Z,17.38
2017-07-21T05:26:54.841Z,17.51
2017-07-21T05:27:48.876Z,17.74
2017-07-21T05:28:43.894Z,17.79
2017-07-21T05:29:32.954Z,17.73
2017-07-21T05:30:28.221Z,17.49
2017-07-21T05:31:22.068Z,17.59
2017-07-21T05:32:17.026Z,17.48
2017-07-21T05:33:05.374Z,17.63
2017-07-21T05:33:53.218Z,17.62
2017-07-21T05:34:42.409Z,17.66
2017-07-21T05:35:30.589Z,17.56
2017-07-21T05:36:19.535Z,17.60
2017-07-21T05:37:14.336Z,17.44
2017-07-21T05:38:08.506Z,17.08
2017-07-21T05:39:02.473Z,16.62
2017-07-21T05:39:51.525Z,16.72
2017-07-21T05:40:45.821Z,16.80
2017-07-21T05:41:39.594Z,16.60
2017-07-21T05:42:40.907Z,16.49
2017-07-21T05:43:40.860Z,16.52
2017-07-21T05:44:34.831Z,16.27
2017-07-21T05:45:24.172Z,16.40
2017-07-21T05:46:23.957Z,16.52
2017-07-21T05:47:18.962Z,16.48
2017-07-21T05:48:13.223Z,16.35
2017-07-21T05:49:07.084Z,16.36
2017-07-21T05:50:02.042Z,16.37
2017-07-21T05:50:51.339Z,16.44
2017-07-21T05:51:46.329Z,16.68
2017-07-21T05:52:46.398Z,16.98
2017-07-21T05:53:41.515Z,17.24
2017-07-21T05:54:41.378Z,17.82
2017-07-21T05:55:35.554Z,18.34
2017-07-21T05:56:24.653Z,18.57
2017-07-21T05:57:13.696Z,18.77
2017-07-21T05:58:07.787Z,18.75
2017-07-21T05:59:01.843Z,19.06
2017-07-21T05:59:56.897Z,18.76
2017-07-21T06:00:50.756Z,19.36
2017-07-21T06:01:39.835Z,19.66
2017-07-21T06:02:33.842Z,19.78
2017-07-21T06:03:22.804Z,19.43
2017-07-21T06:04:18.146Z,19.69
2017-07-21T06:05:18.082Z,19.69
2017-07-21T06:06:12.168Z,19.75
2017-07-21T06:07:06.333Z,19.50
2017-07-21T06:07:55.244Z,19.59
2017-07-21T06:08:49.349Z,19.94
2017-07-21T06:09:50.375Z,20.75
2017-07-21T06:10:50.480Z,21.00
2017-07-21T06:11:39.585Z,21.13
2017-07-21T06:12:34.642Z,21.05
2017-07-21T06:13:34.697Z,21.23
2017-07-21T06:14:23.710Z,21.36
2017-07-21T06:15:17.853Z,21.69
2017-07-21T06:16:12.642Z,21.97
2017-07-21T06:17:06.841Z,22.24
2017-07-21T06:18:01.781Z,22.40
2017-07-21T06:18:50.911Z,22.18
2017-07-21T06:19:44.904Z,22.44
2017-07-21T06:20:39.110Z,22.41
2017-07-21T06:21:39.108Z,22.65
2017-07-21T06:22:34.078Z,23.00
2017-07-21T06:23:23.162Z,23.10
2017-07-21T06:24:12.274Z,22.98
2017-07-21T06:25:07.286Z,23.07
2017-07-21T06:25:55.379Z,22.90
2017-07-21T06:26:50.453Z,22.84
2017-07-21T06:27:39.539Z,22.77
2017-07-21T06:28:34.548Z,22.47
2017-07-21T06:29:34.650Z,22.21
2017-07-21T06:30:29.730Z,22.12
2017-07-21T06:31:24.700Z,22.16
2017-07-21T06:32:18.845Z,21.62
2017-07-21T06:33:07.838Z,21.47
2017-07-21T06:33:57.007Z,21.46
2017-07-21T06:34:50.878Z,21.64
2017-07-21T06:35:51.099Z,21.90
2017-07-21T06:36:45.053Z,22.01
2017-07-21T06:37:39.181Z,22.21
2017-07-21T06:38:39.229Z,22.40
2017-07-21T06:39:34.277Z,22.29
2017-07-21T06:40:28.346Z,22.02
2017-07-21T06:41:23.379Z,22.05
2017-07-21T06:42:17.387Z,21.89
2017-07-21T06:43:11.538Z,22.25
2017-07-21T06:44:06.571Z,22.66
2017-07-21T06:45:01.664Z,22.96
2017-07-21T06:46:01.659Z,23.01
2017-07-21T06:46:55.698Z,23.30
2017-07-21T06:47:56.675Z,23.37
2017-07-21T06:48:50.870Z,23.65
2017-07-21T06:49:44.845Z,23.70
2017-07-21T06:50:40.033Z,23.80
2017-07-21T06:51:27.961Z,24.12
2017-07-21T06:52:17.062Z,23.92
2017-07-21T06:53:12.082Z,23.91
2017-07-21T06:54:06.093Z,23.95
2017-07-21T06:54:55.138Z,23.88
2017-07-21T06:55:44.289Z,23.65
2017-07-21T06:56:33.336Z,23.53
2017-07-21T06:57:28.363Z,23.94
2017-07-21T06:58:22.626Z,24.12
2017-07-21T06:59:22.541Z,24.25
2017-07-21T07:00:17.493Z,24.34
2017-07-21T07:01:11.732Z,23.98
2017-07-21T07:02:05.659Z,24.07
2017-07-21T07:02:54.723Z,24.07
2017-07-21T07:03:54.838Z,23.72
2017-07-21T07:04:43.831Z,24.05
2017-07-21T07:05:37.903Z,24.49
2017-07-21T07:06:27.090Z,24.46
2017-07-21T07:07:22.033Z,24.11
2017-07-21T07:08:16.145Z,24.34
2017-07-21T07:09:10.113Z,24.45
2017-07-21T07:10:04.183Z,24.34
2017-07-21T07:10:53.259Z,24.30
2017-07-21T07:11:47.396Z,24.22
2017-07-21T07:12:42.391Z,24.07
2017-07-21T07:13:36.424Z,23.73
2017-07-21T07:14:25.480Z,23.74
2017-07-21T07:15:20.546Z,23.90
2017-07-21T07:16:14.570Z,24.01
2017-07-21T07:17:08.746Z,23.96
2017-07-21T07:17:57.703Z,23.98
2017-07-21T07:18:46.774Z,24.24
2017-07-21T07:19:34.899Z,24.66
2017-07-21T07:20:28.929Z,24.74
2017-07-21T07:21:22.938Z,24.97
2017-07-21T07:22:18.355Z,25.11
2017-07-21T07:23:18.109Z,25.24
2017-07-21T07:24:12.144Z,25.51
2017-07-21T07:25:00.219Z,25.49
2017-07-21T07:26:01.334Z,25.11
2017-07-21T07:26:55.323Z,25.05
2017-07-21T07:27:44.690Z,24.98
2017-07-21T07:28:39.378Z,24.48
2017-07-21T07:29:39.495Z,23.88
2017-07-21T07:30:28.592Z,23.93
2017-07-21T07:31:22.614Z,24.12
2017-07-21T07:32:16.706Z,24.19
2017-07-21T07:33:06.124Z,24.27
2017-07-21T07:33:59.848Z,24.28
2017-07-21T07:34:53.854Z,24.18
2017-07-21T07:35:47.907Z,24.04
2017-07-21T07:36:35.993Z,24.40
2017-07-21T07:37:36.109Z,25.07
2017-07-21T07:38:37.533Z,25.65
2017-07-21T07:39:26.186Z,25.37
2017-07-21T07:40:14.274Z,25.79
2017-07-21T07:41:02.395Z,25.36
2017-07-21T07:41:56.406Z,25.90
2017-07-21T07:42:50.566Z,26.14
2017-07-21T07:43:39.659Z,26.00
2017-07-21T07:44:33.704Z,25.19
2017-07-21T07:45:27.755Z,24.64
2017-07-21T07:46:21.763Z,24.56
2017-07-21T07:47:16.858Z,24.38
2017-07-21T07:48:10.938Z,24.29
2017-07-21T07:49:11.034Z,24.55
2017-07-21T07:50:05.041Z,25.24
2017-07-21T07:50:53.133Z,25.70
2017-07-21T07:51:47.241Z,25.97
2017-07-21T07:52:42.255Z,26.36
2017-07-21T07:53:36.305Z,26.56
2017-07-21T07:54:30.516Z,26.71
2017-07-21T07:55:19.523Z,26.81
2017-07-21T07:56:07.514Z,26.49
2017-07-21T07:56:55.631Z,26.43
2017-07-21T07:57:44.729Z,26.37
2017-07-21T07:58:38.794Z,26.40
2017-07-21T07:59:32.924Z,26.66
2017-07-21T08:00:27.931Z,26.18
2017-07-21T08:01:22.012Z,26.47
2017-07-21T08:02:11.033Z,26.57
2017-07-21T08:03:05.135Z,26.65
2017-07-21T08:03:54.196Z,26.73
2017-07-21T08:04:54.292Z,26.72
2017-07-21T08:05:49.342Z,26.62
2017-07-21T08:06:43.380Z,26.49
2017-07-21T08:07:38.396Z,25.64
2017-07-21T08:08:33.499Z,25.43
2017-07-21T08:09:27.618Z,25.15
2017-07-21T08:10:22.729Z,25.04
2017-07-21T08:11:16.650Z,25.44
2017-07-21T08:12:11.752Z,26.12
2017-07-21T08:12:59.795Z,26.23
2017-07-21T08:13:53.901Z,26.19
2017-07-21T08:14:47.909Z,26.26
2017-07-21T08:15:42.020Z,26.72
2017-07-21T08:16:42.083Z,26.85
2017-07-21T08:17:36.095Z,26.82
2017-07-21T08:18:30.181Z,27.20
2017-07-21T08:19:19.402Z,27.63
2017-07-21T08:20:07.395Z,27.83
2017-07-21T08:21:07.530Z,27.89
2017-07-21T08:21:55.609Z,27.70
2017-07-21T08:22:44.681Z,28.07
2017-07-21T08:23:32.769Z,28.12
2017-07-21T08:24:26.812Z,28.30
2017-07-21T08:25:20.872Z,28.32
2017-07-21T08:26:16.264Z,28.45
2017-07-21T08:27:05.028Z,28.06
2017-07-21T08:28:00.113Z,28.03
2017-07-21T08:28:48.224Z,27.53
2017-07-21T08:29:37.307Z,26.70
2017-07-21T08:30:26.367Z,25.45
2017-07-21T08:31:20.712Z,25.00
2017-07-21T08:32:15.490Z,24.94
2017-07-21T08:33:03.650Z,25.18
2017-07-21T08:33:58.614Z,24.99
2017-07-21T08:34:46.728Z,25.39
2017-07-21T08:35:40.804Z,25.71
2017-07-21T08:36:35.080Z,25.77
2017-07-21T08:37:28.903Z,25.50
2017-07-21T08:38:24.053Z,25.45
2017-07-21T08:39:19.018Z,25.08
2017-07-21T08:40:13.078Z,24.78
2017-07-21T08:41:01.107Z,25.30
2017-07-21T08:41:49.522Z,25.80
2017-07-21T08:42:37.338Z,25.89
2017-07-21T08:43:31.345Z,26.25
2017-07-21T08:44:20.468Z,26.26
2017-07-21T08:45:09.505Z,26.42
2017-07-21T08:46:04.661Z,26.54
2017-07-21T08:46:59.808Z,27.14
2017-07-21T08:47:53.768Z,27.07
2017-07-21T08:48:48.896Z,26.80
2017-07-21T08:49:43.929Z,26.28
2017-07-21T08:50:45.044Z,26.28
2017-07-21T08:51:39.048Z,26.60
2017-07-21T08:52:33.222Z,26.72
2017-07-21T08:53:27.290Z,27.14
2017-07-21T08:54:21.381Z,26.79
2017-07-21T08:55:15.410Z,26.80
2017-07-21T08:56:10.463Z,26.53
2017-07-21T08:56:58.619Z,25.76
2017-07-21T08:57:58.659Z,25.80
2017-07-21T08:58:53.746Z,25.79
2017-07-21T08:59:42.728Z,25.87
2017-07-21T09:00:31.920Z,25.26
2017-07-21T09:01:26.821Z,25.24
2017-07-21T09:02:20.961Z,25.65
2017-07-21T09:03:15.106Z,25.75
2017-07-21T09:04:09.120Z,26.02
2017-07-21T09:05:04.229Z,26.29
2017-07-21T09:05:59.177Z,26.52
2017-07-21T09:06:54.357Z,27.03
2017-07-21T09:07:54.387Z,27.01
2017-07-21T09:08:43.565Z,27.21
2017-07-21T09:09:37.582Z,27.04
2017-07-21T09:10:37.646Z,27.02
2017-07-21T09:11:25.791Z,26.72
2017-07-21T09:12:14.881Z,26.52
2017-07-21T09:13:08.858Z,26.49
2017-07-21T09:14:09.091Z,26.64
2017-07-21T09:14:58.014Z,26.96
2017-07-21T09:15:52.123Z,26.94
2017-07-21T09:16:46.157Z,26.66
2017-07-21T09:17:35.296Z,26.78
2017-07-21T09:18:29.286Z,26.79
2017-07-21T09:19:18.908Z,26.57
2017-07-21T09:20:13.464Z,26.14
2017-07-21T09:21:07.572Z,26.30
2017-07-21T09:22:01.638Z,26.48
2017-07-21T09:22:50.730Z,26.80
2017-07-21T09:23:38.888Z,26.61
2017-07-21T09:24:34.168Z,26.71
2017-07-21T09:25:23.057Z,26.45
2017-07-21T09:26:12.144Z,25.21
2017-07-21T09:27:06.145Z,24.95
2017-07-21T09:28:00.206Z,25.32
2017-07-21T09:28:48.337Z,25.08
2017-07-21T09:29:36.383Z,24.81
2017-07-21T09:30:25.444Z,25.04
2017-07-21T09:31:19.539Z,25.29
2017-07-21T09:32:08.555Z,25.43
2017-07-21T09:32:57.708Z,25.69
2017-07-21T09:33:51.685Z,25.74
2017-07-21T09:34:51.899Z,25.04
2017-07-21T09:35:46.850Z,24.74
2017-07-21T09:36:40.937Z,25.04
2017-07-21T09:37:36.048Z,25.30
2017-07-21T09:38:25.061Z,25.21
2017-07-21T09:39:19.130Z,25.05
2017-07-21T09:40:13.329Z,24.90
2017-07-21T09:41:02.216Z,25.24
2017-07-21T09:41:51.417Z,25.30
2017-07-21T09:42:40.454Z,25.22
2017-07-21T09:43:40.560Z,25.37
2017-07-21T09:44:34.556Z,25.07
2017-07-21T09:45:23.788Z,25.04
2017-07-21T09:46:23.729Z,24.93
2017-07-21T09:47:17.777Z,24.98
2017-07-21T09:48:12.905Z,25.39
2017-07-21T09:49:07.916Z,25.43
2017-07-21T09:49:56.026Z,25.44
2017-07-21T09:50:51.113Z,25.58
2017-07-21T09:51:51.122Z,25.13
2017-07-21T09:52:45.219Z,25.30
2017-07-21T09:53:40.224Z,25.36
2017-07-21T09:54:28.394Z,25.36
2017-07-21T09:55:22.492Z,25.25
2017-07-21T09:56:17.567Z,25.31
2017-07-21T09:57:06.581Z,25.34
2017-07-21T09:58:06.673Z,25.06
2017-07-21T09:59:00.667Z,24.94
2017-07-21T09:59:49.760Z,24.90
2017-07-21T10:00:49.809Z,24.64
2017-07-21T10:01:38.914Z,24.64
2017-07-21T10:02:27.955Z,24.72
2017-07-21T10:03:28.008Z,24.56
2017-07-21T10:04:23.047Z,24.35
2017-07-21T10:05:17.225Z,24.40
2017-07-21T10:06:11.300Z,24.24
2017-07-21T10:07:06.300Z,23.34
2017-07-21T10:08:00.300Z,23.46
2017-07-21T10:09:00.479Z,23.64
2017-07-21T10:09:55.521Z,23.85
2017-07-21T10:10:44.572Z,24.05
2017-07-21T10:11:33.587Z,24.19
2017-07-21T10:12:23.032Z,24.17
2017-07-21T10:13:11.802Z,24.40
2017-07-21T10:14:05.823Z,24.40
2017-07-21T10:14:54.853Z,24.51
2017-07-21T10:15:48.984Z,24.85
2017-07-21T10:16:38.006Z,25.10
2017-07-21T10:17:33.401Z,25.45
2017-07-21T10:18:33.141Z,25.29
2017-07-21T10:19:28.250Z,25.18
2017-07-21T10:20:22.289Z,25.24
2017-07-21T10:21:16.333Z,25.32
2017-07-21T10:22:10.390Z,24.71
2017-07-21T10:23:05.788Z,24.62
2017-07-21T10:24:00.578Z,24.44
2017-07-21T10:24:55.569Z,24.28
2017-07-21T10:25:49.684Z,24.36
2017-07-21T10:26:43.813Z,24.52
2017-07-21T10:27:32.736Z,24.78
2017-07-21T10:28:26.804Z,24.68
2017-07-21T10:29:26.844Z,24.62
2017-07-21T10:30:15.027Z,24.44
2017-07-21T10:31:09.081Z,24.37
2017-07-21T10:31:58.103Z,24.32
2017-07-21T10:32:52.172Z,24.33
2017-07-21T10:33:52.361Z,24.54
2017-07-21T10:34:47.349Z,24.63
2017-07-21T10:35:42.392Z,24.60
2017-07-21T10:36:31.520Z,24.57
2017-07-21T10:37:31.520Z,24.28
2017-07-21T10:38:20.619Z,24.60
2017-07-21T10:39:09.664Z,24.62
2017-07-21T10:39:58.734Z,24.44
2017-07-21T10:40:46.872Z,24.26
2017-07-21T10:41:35.804Z,24.11
2017-07-21T10:42:29.936Z,24.10
2017-07-21T10:43:23.997Z,24.22
2017-07-21T10:44:18.034Z,24.41
2017-07-21T10:45:12.140Z,24.28
2017-07-21T10:46:13.186Z,24.05
2017-07-21T10:47:07.172Z,24.35
2017-07-21T10:47:56.353Z,24.50
2017-07-21T10:48:51.401Z,24.41
2017-07-21T10:49:45.469Z,24.25
2017-07-21T10:50:45.515Z,24.32
2017-07-21T10:51:34.535Z,24.63
2017-07-21T10:52:28.616Z,24.69
2017-07-21T10:53:22.668Z,25.05
2017-07-21T10:54:17.829Z,25.31
2017-07-21T10:55:11.834Z,25.53
2017-07-21T10:56:06.876Z,25.71
2017-07-21T10:57:07.980Z,25.76
2017-07-21T10:58:01.981Z,25.74
2017-07-21T10:58:51.105Z,25.70
2017-07-21T10:59:46.176Z,25.54
2017-07-21T11:00:41.215Z,25.63
2017-07-21T11:01:30.258Z,25.84
2017-07-21T11:02:24.298Z,26.10
2017-07-21T11:03:24.394Z,26.38
2017-07-21T11:04:18.458Z,26.54
2017-07-21T11:05:12.532Z,26.39
2017-07-21T11:06:00.571Z,26.36
2017-07-21T11:06:54.705Z,26.16
2017-07-21T11:07:54.724Z,26.38
2017-07-21T11:08:48.788Z,26.19
2017-07-21T11:09:42.858Z,26.40
2017-07-21T11:10:36.939Z,26.60
2017-07-21T11:11:36.982Z,26.76
2017-07-21T11:12:25.032Z,27.02
2017-07-21T11:13:13.089Z,26.96
2017-07-21T11:14:07.235Z,26.53
2017-07-21T11:14:56.323Z,26.30
2017-07-21T11:15:51.322Z,25.94
2017-07-21T11:16:45.355Z,25.48
2017-07-21T11:17:34.454Z,25.41
2017-07-21T11:18:28.595Z,25.49
2017-07-21T11:19:23.685Z,25.96
2017-07-21T11:20:12.734Z,26.20
2017-07-21T11:21:06.785Z,26.51
2017-07-21T11:22:00.833Z,26.80
2017-07-21T11:22:48.870Z,25.98
2017-07-21T11:23:42.877Z,25.55
2017-07-21T11:24:37.025Z,25.58
2017-07-21T11:25:37.034Z,25.30
2017-07-21T11:26:32.124Z,25.17
2017-07-21T11:27:26.230Z,25.52
2017-07-21T11:28:26.343Z,26.10
2017-07-21T11:29:15.273Z,26.42
2017-07-21T11:30:04.410Z,26.84
2017-07-21T11:30:58.788Z,27.13
2017-07-21T11:31:47.624Z,27.20
2017-07-21T11:32:41.585Z,27.10
2017-07-21T11:33:29.759Z,26.70
2017-07-21T11:34:18.799Z,26.56
2017-07-21T11:35:13.847Z,26.38
2017-07-21T11:36:07.933Z,26.66
2017-07-21T11:37:03.052Z,27.12
2017-07-21T11:37:58.132Z,27.31
2017-07-21T11:38:52.334Z,27.28
2017-07-21T11:39:41.331Z,27.50
2017-07-21T11:40:30.455Z,27.40
2017-07-21T11:41:19.459Z,27.76
2017-07-21T11:42:20.581Z,28.29
2017-07-21T11:43:09.691Z,28.50
2017-07-21T11:44:03.805Z,29.10
2017-07-21T11:44:57.927Z,28.95