createdAt,value
2023-09-24T00:02:35.465Z,95.4
2023-09-24T00:07:41.782Z,95.2
2023-09-24T00:12:38.076Z,95.2
2023-09-24T00:17:54.545Z,95.3
2023-09-24T00:23:00.908Z,95.3
2023-09-24T00:27:57.220Z,95.3
2023-09-24T00:33:03.667Z,95.3
2023-09-24T00:38:20.039Z,95.3
2023-09-24T00:43:26.397Z,95.3
2023-09-24T00:48:32.898Z,95.2
2023-09-24T00:53:39.282Z,95.4
2023-09-24T00:59:19.854Z,95.4
2023-09-24T01:03:52.333Z,95.4
2023-09-24T01:08:58.545Z,95.5
2023-09-24T01:13:54.811Z,95.7
2023-09-24T01:19:35.297Z,95.3
2023-09-24T01:24:17.746Z,95.4
2023-09-24T01:29:24.136Z,95.4
2023-09-24T01:34:30.571Z,95.6
2023-09-24T01:39:36.943Z,95.5
2023-09-24T01:44:47.325Z,95.5
2023-09-24T01:49:39.654Z,95.4
2023-09-24T01:54:56.079Z,95.4
2023-09-24T02:00:02.432Z,95.3
2023-09-24T02:05:08.801Z,95.3
2023-09-24T02:10:15.200Z,95.2
2023-09-24T02:15:21.574Z,95.2
2023-09-24T02:20:27.950Z,95.2
2023-09-24T02:25:54.539Z,95.1
2023-09-24T02:31:05.182Z,95.1
2023-09-24T02:40:53.828Z,95.0
2023-09-24T02:46:00.240Z,95.0
2023-09-24T02:51:40.672Z,94.9
2023-09-24T02:57:08.089Z,95.0
2023-09-24T03:01:56.311Z,94.9
2023-09-24T03:07:20.852Z,94.9
2023-09-24T03:12:07.211Z,94.9
2023-09-24T03:17:13.613Z,94.8
2023-09-24T03:22:54.040Z,94.9
2023-09-24T03:28:09.426Z,94.8
2023-09-24T03:32:32.908Z,94.8
2023-09-24T03:37:38.106Z,94.8
2023-09-24T03:43:09.606Z,94.8
2023-09-24T03:47:52.114Z,94.8
2023-09-24T03:52:58.402Z,94.8
2023-09-24T03:58:04.918Z,94.8
2023-09-24T04:03:46.799Z,94.8
2023-09-24T04:10:48.887Z,94.8
2023-09-24T04:15:56.991Z,94.6
2023-09-24T04:21:03.441Z,94.6
2023-09-24T04:26:09.918Z,94.6
2023-09-24T04:31:40.360Z,94.7
2023-09-24T04:36:12.688Z,94.7
2023-09-24T04:41:29.092Z,94.6
2023-09-24T04:46:35.455Z,94.6
2023-09-24T04:52:25.930Z,94.6
2023-09-24T04:56:48.274Z,94.6
2023-09-24T05:01:54.572Z,94.6
2023-09-24T05:07:00.918Z,94.5
2023-09-24T05:12:11.574Z,94.5
2023-09-24T05:17:13.815Z,94.4
2023-09-24T05:22:20.278Z,94.5
2023-09-24T05:27:50.724Z,94.4
2023-09-24T05:32:33.138Z,94.7
2023-09-24T05:37:29.520Z,94.5
2023-09-24T05:42:46.137Z,94.5
2023-09-24T05:47:53.006Z,94.4
2023-09-24T05:52:59.158Z,94.4
2023-09-24T05:58:05.537Z,94.8
2023-09-24T06:03:12.125Z,94.9
2023-09-24T06:08:08.271Z,94.8
2023-09-24T06:13:24.653Z,94.9
2023-09-24T06:18:31.304Z,94.6
2023-09-24T06:24:01.486Z,94.6
2023-09-24T06:29:11.431Z,94.6
2023-09-24T06:33:50.641Z,94.7
2023-09-24T06:38:56.961Z,95.1
2023-09-24T06:44:03.476Z,95.7
2023-09-24T06:54:06.337Z,95.3
2023-09-24T06:59:23.119Z,95.1
2023-09-24T07:04:29.559Z,95.2
2023-09-24T07:14:42.281Z,95.4
2023-09-24T07:19:47.635Z,95.6
2023-09-24T07:24:54.997Z,95.9
2023-09-24T07:30:01.395Z,96.2
2023-09-24T07:35:07.864Z,96.4
2023-09-24T07:40:14.117Z,95.8
2023-09-24T07:45:20.649Z,95.1
2023-09-24T07:50:27.062Z,95.1
2023-09-24T07:55:33.416Z,94.4
2023-09-24T08:00:59.886Z,93.3
2023-09-24T08:05:46.271Z,93.1
2023-09-24T08:10:52.582Z,92.2
2023-09-24T08:15:59.012Z,91.0
2023-09-24T08:21:05.376Z,90.5
2023-09-24T08:26:11.879Z,89.6
2023-09-24T08:31:18.254Z,88.4
2023-09-24T08:36:24.616Z,87.0
2023-09-24T08:41:30.952Z,86.0
2023-09-24T08:46:37.371Z,84.3
2023-09-24T08:51:43.720Z,83.6
2023-09-24T08:56:50.264Z,83.1
2023-09-24T09:03:04.780Z,82.3
2023-09-24T09:07:58.060Z,80.0
2023-09-24T09:12:44.484Z,78.6
2023-09-24T09:18:14.968Z,77.4
2023-09-24T09:22:57.219Z,76.3
2023-09-24T09:28:03.617Z,74.8
2023-09-24T09:33:10.111Z,73.6
2023-09-24T09:38:16.012Z,73.5
2023-09-24T09:43:57.619Z,73.0
2023-09-24T09:53:36.781Z,71.3
2023-09-24T09:58:43.139Z,72.1
2023-09-24T10:03:49.644Z,70.2
2023-09-24T10:09:17.525Z,70.4
2023-09-24T10:25:18.311Z,65.5
2023-09-24T10:30:00.802Z,64.7
2023-09-24T10:35:07.269Z,64.4
2023-09-24T10:41:21.883Z,63.2
2023-09-24T10:45:20.193Z,61.0
2023-09-24T10:51:29.643Z,62.7
2023-09-24T10:56:09.332Z,60.6
2023-09-24T11:00:39.550Z,61.3
2023-09-24T11:05:45.859Z,60.3
2023-09-24T11:10:52.240Z,58.2
2023-09-24T11:15:58.721Z,59.2
2023-09-24T11:21:05.089Z,58.9
2023-09-24T11:26:11.445Z,59.0
2023-09-24T11:31:17.879Z,57.3
2023-09-24T11:36:48.283Z,57.9
2023-09-24T11:41:32.187Z,56.3
2023-09-24T11:46:38.647Z,56.2
2023-09-24T11:52:04.988Z,55.5
2023-09-24T11:56:51.392Z,55.2
2023-09-24T12:03:55.524Z,54.6
2023-09-24T12:07:11.506Z,53.6
2023-09-24T12:12:14.404Z,53.7
2023-09-24T12:17:20.798Z,53.3
2023-09-24T12:27:57.610Z,53.7
2023-09-24T12:33:15.931Z,53.6
2023-09-24T12:42:53.476Z,54.9
2023-09-24T12:53:06.152Z,56.0
2023-09-24T12:58:12.550Z,56.8
2023-09-24T13:03:53.181Z,58.4
2023-09-24T13:09:20.506Z,57.0
2023-09-24T13:14:07.066Z,57.4
2023-09-24T13:19:13.316Z,58.8
2023-09-24T13:24:19.703Z,58.0
2023-09-24T13:30:06.329Z,58.1
2023-09-24T13:34:52.467Z,58.6
2023-09-24T13:39:38.822Z,59.1
2023-09-24T13:44:44.216Z,57.9
2023-09-24T13:49:51.574Z,58.7
2023-09-24T13:54:57.925Z,58.7
2023-09-24T14:00:04.367Z,58.7
2023-09-24T14:05:10.870Z,59.6
2023-09-24T14:10:17.206Z,59.7
2023-09-24T14:15:22.693Z,60.6
2023-09-24T14:20:50.156Z,61.1
2023-09-24T14:25:56.478Z,61.0
2023-09-24T14:31:06.890Z,60.6
2023-09-24T14:35:49.287Z,60.8
2023-09-24T14:40:55.638Z,61.4
2023-09-24T14:46:22.080Z,61.5
2023-09-24T14:51:08.610Z,61.2
2023-09-24T15:01:41.199Z,62.2
2023-09-24T15:06:27.638Z,62.5
2023-09-24T15:11:54.147Z,63.5
2023-09-24T15:16:40.467Z,64.4
2023-09-24T15:22:10.838Z,65.1
2023-09-24T15:26:43.068Z,65.3
2023-09-24T15:32:20.547Z,65.5
2023-09-24T15:37:06.861Z,65.6
2023-09-24T15:42:13.270Z,65.9
2023-09-24T15:47:39.719Z,66.6
2023-09-24T15:52:26.032Z,67.1
2023-09-24T15:57:31.361Z,67.5
2023-09-24T16:02:38.824Z,67.8
2023-09-24T16:07:45.174Z,67.8
2023-09-24T16:12:51.650Z,68.1
2023-09-24T16:17:58.097Z,68.8
2023-09-24T16:23:04.535Z,69.1
2023-09-24T16:28:44.996Z,69.5
2023-09-24T16:38:23.831Z,69.6
2023-09-24T16:43:30.196Z,70.3
2023-09-24T16:48:56.691Z,70.6
2023-09-24T16:53:43.104Z,71.5
2023-09-24T16:58:48.471Z,71.0
2023-09-24T17:04:30.026Z,71.5
2023-09-24T17:09:36.395Z,71.3
2023-09-24T17:14:32.981Z,71.9
2023-09-24T17:19:15.303Z,72.5
2023-09-24T17:24:22.243Z,72.6
2023-09-24T17:29:28.648Z,73.4
2023-09-24T17:40:05.415Z,74.6
2023-09-24T17:44:47.774Z,74.3
2023-09-24T17:49:54.133Z,74.5
2023-09-24T17:55:00.496Z,75.0
2023-09-24T18:00:30.994Z,75.2
2023-09-24T18:05:13.328Z,75.5
2023-09-24T18:10:19.680Z,75.7
2023-09-24T18:15:26.155Z,75.7
2023-09-24T18:20:56.886Z,75.6
2023-09-24T18:30:44.599Z,75.9
2023-09-24T18:35:52.135Z,76.0
2023-09-24T18:40:57.988Z,76.4
2023-09-24T18:46:25.307Z,76.5
2023-09-24T18:51:11.491Z,76.6
2023-09-24T18:56:18.347Z,77.0
2023-09-24T19:01:25.745Z,77.1
2023-09-24T19:06:32.063Z,77.2
2023-09-24T19:11:58.618Z,77.6
2023-09-24T19:16:45.410Z,77.6
2023-09-24T19:22:31.998Z,77.7
2023-09-24T19:27:22.448Z,77.9
2023-09-24T19:32:05.171Z,78.2
2023-09-24T19:37:31.545Z,78.3
2023-09-24T19:42:37.963Z,78.0
2023-09-24T19:47:16.980Z,78.4
2023-09-24T19:52:54.733Z,78.7
2023-09-24T19:57:37.129Z,78.7
2023-09-24T20:02:43.512Z,79.1
2023-09-24T20:07:49.819Z,79.0
2023-09-24T20:12:56.256Z,79.0
2023-09-24T20:18:02.731Z,79.2
2023-09-24T20:23:08.956Z,79.4
2023-09-24T20:28:46.737Z,79.4
2023-09-24T20:43:34.671Z,79.8
2023-09-24T20:49:01.183Z,79.8
2023-09-24T20:53:46.678Z,79.8
2023-09-24T20:58:55.610Z,79.9
2023-09-24T21:04:46.159Z,79.8
2023-09-24T21:14:15.009Z,80.0
2023-09-24T21:19:21.387Z,79.9
2023-09-24T21:24:27.831Z,80.1
2023-09-24T21:29:34.141Z,80.1
2023-09-24T21:34:40.646Z,80.2
2023-09-24T21:39:46.921Z,80.3
2023-09-24T21:44:53.266Z,80.2
2023-09-24T21:49:59.639Z,80.2
2023-09-24T21:55:06.034Z,80.3
2023-09-24T22:00:12.485Z,80.4
2023-09-24T22:05:19.055Z,80.6
2023-09-24T22:10:25.148Z,80.3
2023-09-24T22:15:31.664Z,80.4
2023-09-24T22:20:38.046Z,80.3
2023-09-24T22:26:04.602Z,80.5
2023-09-24T22:30:50.917Z,80.6
2023-09-24T22:35:56.497Z,80.7
2023-09-24T22:41:03.869Z,80.6
2023-09-24T22:46:30.327Z,80.3
2023-09-24T22:51:16.777Z,80.6
2023-09-24T22:56:23.120Z,80.4
2023-09-24T23:11:42.198Z,80.4
2023-09-24T23:16:48.580Z,80.5
2023-09-24T23:21:44.956Z,80.8
2023-09-24T23:27:00.354Z,80.6
2023-09-24T23:32:07.697Z,80.6
2023-09-24T23:37:14.107Z,80.6
2023-09-24T23:42:19.502Z,80.8
2023-09-24T23:47:26.919Z,80.7
2023-09-24T23:52:33.404Z,80.8
2023-09-24T23:57:39.863Z,80.7
