createdAt,value
2018-01-22T00:00:14.844Z,1013.19
2018-01-22T00:01:14.808Z,1013.20
2018-01-22T00:02:14.766Z,1013.15
2018-01-22T00:03:14.716Z,1013.13
2018-01-22T00:04:14.682Z,1013.09
2018-01-22T00:05:14.630Z,1013.04
2018-01-22T00:06:14.588Z,1013.02
2018-01-22T00:07:14.544Z,1012.94
2018-01-22T00:08:14.500Z,1012.98
2018-01-22T00:09:14.459Z,1012.91
2018-01-22T00:10:14.415Z,1012.90
2018-01-22T00:11:14.372Z,1012.98
2018-01-22T00:12:14.333Z,1012.92
2018-01-22T00:13:14.285Z,1012.90
2018-01-22T00:14:14.244Z,1012.89
2018-01-22T00:15:14.202Z,1012.92
2018-01-22T00:16:14.161Z,1012.91
2018-01-22T00:17:14.115Z,1012.91
2018-01-22T00:18:14.076Z,1012.88
2018-01-22T00:19:14.034Z,1012.85
2018-01-22T00:20:13.989Z,1012.83
2018-01-22T00:21:13.952Z,1012.78
2018-01-22T00:22:13.902Z,1012.75
2018-01-22T00:23:13.861Z,1012.75
2018-01-22T00:24:13.821Z,1012.77
2018-01-22T00:25:13.774Z,1012.76
2018-01-22T00:26:13.731Z,1012.78
2018-01-22T00:27:13.691Z,1012.77
2018-01-22T00:28:13.647Z,1012.71
2018-01-22T00:29:13.604Z,1012.75
2018-01-22T00:30:13.559Z,1012.79
2018-01-22T00:31:13.518Z,1012.82
2018-01-22T00:32:13.484Z,1012.80
2018-01-22T00:33:13.432Z,1012.82
2018-01-22T00:34:13.407Z,1012.77
2018-01-22T00:35:13.344Z,1012.74
2018-01-22T00:36:13.302Z,1012.74
2018-01-22T00:37:13.259Z,1012.75
2018-01-22T00:38:13.218Z,1012.65
2018-01-22T00:39:13.176Z,1012.63
2018-01-22T00:40:13.132Z,1012.63
2018-01-22T00:41:13.089Z,1012.61
2018-01-22T00:42:13.047Z,1012.57
2018-01-22T00:43:13.006Z,1012.58
2018-01-22T00:44:12.978Z,1012.57
2018-01-22T00:45:12.918Z,1012.53
2018-01-22T00:46:12.878Z,1012.56
2018-01-22T00:47:12.831Z,1012.52
2018-01-22T00:48:12.806Z,1012.55
2018-01-22T00:49:12.747Z,1012.52
2018-01-22T00:50:12.704Z,1012.53
2018-01-22T00:51:12.661Z,1012.59
2018-01-22T00:52:12.620Z,1012.55
2018-01-22T00:53:12.575Z,1012.57
2018-01-22T00:54:12.533Z,1012.55
2018-01-22T00:55:12.493Z,1012.53
2018-01-22T00:56:12.445Z,1012.49
2018-01-22T00:57:12.404Z,1012.42
2018-01-22T00:58:12.366Z,1012.48
2018-01-22T00:59:12.318Z,1012.51
2018-01-22T01:00:12.276Z,1012.49
2018-01-22T01:01:12.234Z,1012.53
2018-01-22T01:02:12.189Z,1012.44
2018-01-22T01:03:12.151Z,1012.39
2018-01-22T01:04:12.110Z,1012.38
2018-01-22T01:05:12.058Z,1012.38
2018-01-22T01:06:12.019Z,1012.34
2018-01-22T01:07:11.972Z,1012.28
2018-01-22T01:08:11.939Z,1012.26
2018-01-22T01:09:11.889Z,1012.18
2018-01-22T01:10:11.844Z,1012.20
2018-01-22T01:11:11.801Z,1012.25
2018-01-22T01:12:11.755Z,1012.22
2018-01-22T01:13:11.719Z,1012.23
2018-01-22T01:14:11.670Z,1012.18
2018-01-22T01:15:11.633Z,1012.11
2018-01-22T01:16:11.586Z,1012.03
2018-01-22T01:17:11.552Z,1012.01
2018-01-22T01:18:11.499Z,1012.06
2018-01-22T01:19:11.456Z,1012.02
2018-01-22T01:20:11.416Z,1012.03
2018-01-22T01:21:11.372Z,1012.05
2018-01-22T01:22:11.334Z,1012.06
2018-01-22T01:23:11.296Z,1012.03
2018-01-22T01:24:11.246Z,1012.13
2018-01-22T01:25:11.210Z,1012.09
2018-01-22T01:26:11.160Z,1012.07
2018-01-22T01:27:11.129Z,1012.08
2018-01-22T01:28:11.071Z,1012.12
2018-01-22T01:29:11.043Z,1012.10
2018-01-22T01:30:11.017Z,1012.05
2018-01-22T01:31:10.944Z,1012.08
2018-01-22T01:32:10.899Z,1012.07
2018-01-22T01:33:10.863Z,1011.99
2018-01-22T01:34:10.814Z,1012.02
2018-01-22T01:35:10.799Z,1011.99
2018-01-22T01:36:10.735Z,1012.04
2018-01-22T01:37:10.706Z,1012.00
2018-01-22T01:38:10.682Z,1012.00
2018-01-22T01:39:10.603Z,1011.98
2018-01-22T01:40:10.565Z,1011.95
2018-01-22T01:41:10.510Z,1011.92
2018-01-22T01:42:10.484Z,1011.93
2018-01-22T01:43:10.433Z,1011.92
2018-01-22T01:44:10.387Z,1011.86
2018-01-22T01:45:10.342Z,1011.85
2018-01-22T01:46:10.298Z,1011.88
2018-01-22T01:47:10.270Z,1011.83
2018-01-22T01:48:10.237Z,1011.82
2018-01-22T01:49:10.170Z,1011.80
2018-01-22T01:50:10.125Z,1011.81
2018-01-22T01:51:10.104Z,1011.78
2018-01-22T01:52:10.040Z,1011.80
2018-01-22T01:53:09.996Z,1011.78
2018-01-22T01:54:09.954Z,1011.74
2018-01-22T01:55:09.912Z,1011.70
2018-01-22T01:56:09.867Z,1011.73
2018-01-22T01:57:09.823Z,1011.70
2018-01-22T01:58:09.781Z,1011.66
2018-01-22T01:59:09.739Z,1011.67
2018-01-22T02:00:09.701Z,1011.66
2018-01-22T02:01:09.655Z,1011.64
2018-01-22T02:02:09.609Z,1011.60
2018-01-22T02:03:09.580Z,1011.58
2018-01-22T02:04:09.522Z,1011.59
2018-01-22T02:05:09.480Z,1011.60
2018-01-22T02:06:09.444Z,1011.53
2018-01-22T02:07:09.400Z,1011.48
2018-01-22T02:08:09.350Z,1011.46
2018-01-22T02:09:09.307Z,1011.45
2018-01-22T02:10:09.265Z,1011.47
2018-01-22T02:13:40.736Z,1011.34
2018-01-22T02:14:40.689Z,1011.33
2018-01-22T02:16:33.495Z,1011.33
2018-01-22T02:17:33.473Z,1011.31
2018-01-22T02:19:26.243Z,1011.29
2018-01-22T02:20:26.199Z,1011.32
2018-01-22T02:22:19.013Z,1011.26
2018-01-22T02:23:19.048Z,1011.26
2018-01-22T02:25:11.781Z,1011.24
2018-01-22T02:26:11.714Z,1011.23
2018-01-22T02:28:04.524Z,1011.14
2018-01-22T02:29:04.468Z,1011.11
2018-01-22T02:30:57.274Z,1011.13
2018-01-22T02:31:57.227Z,1011.08
2018-01-22T02:33:50.050Z,1011.09
2018-01-22T02:34:49.982Z,1011.10
2018-01-22T02:36:42.821Z,1011.07
2018-01-22T02:37:42.744Z,1011.07
2018-01-22T02:39:35.547Z,1010.99
2018-01-22T02:40:35.503Z,1011.02
2018-01-22T02:42:28.584Z,1010.96
2018-01-22T02:43:28.253Z,1010.99
2018-01-22T02:45:21.072Z,1010.94
2018-01-22T02:46:21.010Z,1010.91
2018-01-22T02:48:13.825Z,1010.92
2018-01-22T02:49:13.764Z,1010.89
2018-01-22T02:51:06.582Z,1010.80
2018-01-22T02:52:06.540Z,1010.83
2018-01-22T02:53:59.601Z,1010.81
2018-01-22T02:54:59.419Z,1010.78
2018-01-22T02:56:52.194Z,1010.79
2018-01-22T02:57:52.121Z,1010.76
2018-01-22T02:59:44.938Z,1010.80
2018-01-22T03:00:44.871Z,1010.76
2018-01-22T03:02:37.674Z,1010.71
2018-01-22T03:03:37.626Z,1010.67
2018-01-22T03:05:30.432Z,1010.67
2018-01-22T03:06:30.384Z,1010.67
2018-01-22T03:08:23.207Z,1010.64
2018-01-22T03:09:23.157Z,1010.54
2018-01-22T03:11:15.962Z,1010.61
2018-01-22T03:12:15.908Z,1010.59
2018-01-22T03:14:08.744Z,1010.57
2018-01-22T03:15:08.683Z,1010.52
2018-01-22T03:17:01.900Z,1010.56
2018-01-22T03:18:01.498Z,1010.58
2018-01-22T03:19:54.304Z,1010.63
2018-01-22T03:20:54.242Z,1010.69
2018-01-22T03:22:47.111Z,1010.67
2018-01-22T03:23:47.038Z,1010.68
2018-01-22T03:25:39.862Z,1010.65
2018-01-22T03:26:39.796Z,1010.62
2018-01-22T03:28:32.601Z,1010.68
2018-01-22T03:29:32.553Z,1010.66
2018-01-22T03:31:25.360Z,1010.67
2018-01-22T03:32:25.304Z,1010.65
2018-01-22T03:34:18.141Z,1010.64
2018-01-22T03:35:18.060Z,1010.63
2018-01-22T03:37:10.867Z,1010.62
2018-01-22T03:38:10.824Z,1010.62
2018-01-22T03:40:03.640Z,1010.61
2018-01-22T03:41:03.588Z,1010.59
2018-01-22T03:42:56.408Z,1010.58
2018-01-22T03:43:56.337Z,1010.53
2018-01-22T03:45:49.158Z,1010.51
2018-01-22T03:46:49.097Z,1010.49
2018-01-22T03:48:41.993Z,1010.47
2018-01-22T03:49:41.959Z,1010.44
2018-01-22T03:51:34.764Z,1010.41
2018-01-22T03:52:34.709Z,1010.41
2018-01-22T03:54:27.535Z,1010.32
2018-01-22T03:55:27.462Z,1010.30
2018-01-22T03:57:20.267Z,1010.23
2018-01-22T03:58:20.222Z,1010.20
2018-01-22T04:00:13.053Z,1010.27
2018-01-22T04:01:12.975Z,1010.22
2018-01-22T04:03:05.784Z,1010.26
2018-01-22T04:04:05.742Z,1010.28
2018-01-22T04:05:58.647Z,1010.23
2018-01-22T04:06:58.494Z,1010.24
2018-01-22T04:08:51.292Z,1010.25
2018-01-22T04:09:51.255Z,1010.21
2018-01-22T04:11:44.131Z,1010.20
2018-01-22T04:12:44.000Z,1010.21
2018-01-22T04:14:36.817Z,1010.13
2018-01-22T04:15:36.763Z,1010.14
2018-01-22T04:17:29.586Z,1010.15
2018-01-22T04:18:29.531Z,1010.14
2018-01-22T04:20:22.369Z,1010.18
2018-01-22T04:21:22.315Z,1010.17
2018-01-22T04:23:15.119Z,1010.11
2018-01-22T04:24:15.070Z,1010.14
2018-01-22T04:26:07.888Z,1010.13
2018-01-22T04:27:07.820Z,1010.08
2018-01-22T04:29:00.623Z,1010.05
2018-01-22T04:30:00.569Z,1010.02
2018-01-22T04:31:53.388Z,1010.03
2018-01-22T04:32:53.333Z,1010.07
2018-01-22T04:34:46.142Z,1009.90
2018-01-22T04:35:46.098Z,1009.85
2018-01-22T04:37:38.902Z,1009.79
2018-01-22T04:38:38.846Z,1009.72
2018-01-22T04:40:31.653Z,1009.76
2018-01-22T04:41:31.596Z,1009.77
2018-01-22T04:43:24.411Z,1009.66
2018-01-22T04:44:24.370Z,1009.75
2018-01-22T04:46:17.197Z,1009.69
2018-01-22T04:47:17.132Z,1009.64
2018-01-22T04:49:09.958Z,1009.61
2018-01-22T04:50:09.887Z,1009.59
2018-01-22T04:52:02.707Z,1009.57
2018-01-22T04:53:02.640Z,1009.55
2018-01-22T04:54:55.456Z,1009.49
2018-01-22T04:55:55.402Z,1009.49
2018-01-22T04:57:48.233Z,1009.45
2018-01-22T04:58:48.162Z,1009.42
2018-01-22T05:00:41.007Z,1009.40
2018-01-22T05:01:40.937Z,1009.36
2018-01-22T05:03:33.783Z,1009.35
2018-01-22T05:04:33.737Z,1009.30
2018-01-22T05:06:26.556Z,1009.22
2018-01-22T05:07:26.505Z,1009.27
2018-01-22T05:09:19.330Z,1009.21
2018-01-22T05:10:19.276Z,1009.23
2018-01-22T05:12:12.085Z,1009.23
2018-01-22T05:13:12.032Z,1009.17
2018-01-22T05:15:04.830Z,1009.15
2018-01-22T05:16:04.781Z,1009.12
2018-01-22T05:17:57.700Z,1009.12
2018-01-22T05:18:57.544Z,1009.10
2018-01-22T05:20:50.736Z,1009.09
2018-01-22T05:21:50.321Z,1009.06
2018-01-22T05:23:43.131Z,1009.03
2018-01-22T05:24:43.085Z,1009.01
2018-01-22T05:26:36.024Z,1008.98
2018-01-22T05:27:35.844Z,1008.95
2018-01-22T05:29:28.677Z,1008.96
2018-01-22T05:30:28.692Z,1008.97
2018-01-22T05:32:22.450Z,1008.97
2018-01-22T05:33:22.416Z,1008.97
2018-01-22T05:35:15.244Z,1009.00
2018-01-22T05:36:15.118Z,1009.00
2018-01-22T05:37:15.104Z,1008.99
2018-01-22T05:38:15.028Z,1008.97
2018-01-22T05:39:14.988Z,1008.93
2018-01-22T05:40:14.950Z,1008.91
2018-01-22T05:41:14.898Z,1008.89
2018-01-22T05:42:14.853Z,1008.95
2018-01-22T05:43:14.813Z,1009.00
2018-01-22T05:44:14.779Z,1009.02
2018-01-22T05:45:14.724Z,1009.07
2018-01-22T05:46:14.682Z,1009.07
2018-01-22T05:47:14.647Z,1009.10
2018-01-22T05:48:14.596Z,1009.07
2018-01-22T05:49:14.565Z,1009.07
2018-01-22T05:50:14.506Z,1009.12
2018-01-22T05:51:14.467Z,1009.16
2018-01-22T05:52:14.418Z,1009.14
2018-01-22T05:53:14.378Z,1009.15
2018-01-22T05:54:14.336Z,1009.15
2018-01-22T05:55:14.287Z,1009.12
2018-01-22T05:56:14.262Z,1009.09
2018-01-22T05:57:14.202Z,1009.04
2018-01-22T05:58:14.159Z,1008.98
2018-01-22T05:59:14.114Z,1009.00
2018-01-22T06:00:14.072Z,1008.99
2018-01-22T06:01:14.026Z,1008.95
2018-01-22T06:02:13.983Z,1008.94
2018-01-22T06:03:13.940Z,1008.87
2018-01-22T06:04:13.899Z,1008.86
2018-01-22T06:05:13.865Z,1008.87
2018-01-22T06:06:13.806Z,1008.81
2018-01-22T06:07:13.768Z,1008.86
2018-01-22T06:08:13.724Z,1008.85
2018-01-22T06:09:13.684Z,1008.85
2018-01-22T06:10:13.635Z,1008.83
2018-01-22T06:11:13.592Z,1008.82
2018-01-22T06:12:13.553Z,1008.83
2018-01-22T06:13:13.506Z,1008.78
2018-01-22T06:14:13.464Z,1008.73
2018-01-22T06:15:13.417Z,1008.74
2018-01-22T06:16:13.394Z,1008.74
2018-01-22T06:17:13.333Z,1008.78
2018-01-22T06:18:13.296Z,1008.70
2018-01-22T06:19:13.243Z,1008.71
2018-01-22T06:20:13.203Z,1008.66
2018-01-22T06:21:13.157Z,1008.61
2018-01-22T06:22:13.110Z,1008.64
2018-01-22T06:23:13.071Z,1008.63
2018-01-22T06:24:13.026Z,1008.64
2018-01-22T06:25:12.984Z,1008.63
2018-01-22T06:26:12.943Z,1008.63
2018-01-22T06:27:12.896Z,1008.62
2018-01-22T06:28:12.855Z,1008.51
2018-01-22T06:29:12.811Z,1008.42
2018-01-22T06:30:12.768Z,1008.41
2018-01-22T06:31:12.732Z,1008.39
2018-01-22T06:32:12.680Z,1008.37
2018-01-22T06:33:12.645Z,1008.35
2018-01-22T06:34:12.613Z,1008.34
2018-01-22T06:35:12.548Z,1008.34
2018-01-22T06:36:12.520Z,1008.32
2018-01-22T06:37:12.464Z,1008.28
2018-01-22T06:38:12.428Z,1008.19
2018-01-22T06:39:12.383Z,1008.24
2018-01-22T06:40:12.331Z,1008.15
2018-01-22T06:41:12.290Z,1008.24
2018-01-22T06:42:12.246Z,1008.29
2018-01-22T06:44:43.937Z,1008.26
2018-01-22T06:45:43.686Z,1008.22
2018-01-22T06:47:36.504Z,1008.15
2018-01-22T06:48:36.443Z,1008.20
2018-01-22T06:50:29.954Z,1008.26
2018-01-22T06:51:29.245Z,1008.21
2018-01-22T06:53:22.014Z,1008.19
2018-01-22T06:54:21.964Z,1008.20
2018-01-22T06:56:14.776Z,1008.16
2018-01-22T06:57:14.725Z,1008.18
2018-01-22T06:59:07.570Z,1008.17
2018-01-22T07:00:07.485Z,1008.20
2018-01-22T07:02:00.327Z,1008.24
2018-01-22T07:03:00.250Z,1008.24
2018-01-22T07:04:53.060Z,1008.22
2018-01-22T07:05:53.013Z,1008.20
2018-01-22T07:07:45.852Z,1008.20
2018-01-22T07:08:45.785Z,1008.17
2018-01-22T07:10:38.646Z,1008.22
2018-01-22T07:11:38.541Z,1008.26
2018-01-22T07:13:31.350Z,1008.29
2018-01-22T07:14:31.299Z,1008.29
2018-01-22T07:16:24.095Z,1008.35
2018-01-22T07:17:24.050Z,1008.35
2018-01-22T07:19:16.873Z,1008.39
2018-01-22T07:20:16.808Z,1008.40
2018-01-22T07:22:09.627Z,1008.46
2018-01-22T07:23:09.562Z,1008.50
2018-01-22T07:25:02.381Z,1008.54
2018-01-22T07:26:02.379Z,1008.56
2018-01-22T07:27:55.135Z,1008.64
2018-01-22T07:28:55.079Z,1008.64
2018-01-22T07:30:47.890Z,1008.66
2018-01-22T07:31:47.842Z,1008.64
2018-01-22T07:33:40.665Z,1008.63
2018-01-22T07:34:40.615Z,1008.62
2018-01-22T07:36:33.414Z,1008.65
2018-01-22T07:37:33.379Z,1008.65
2018-01-22T07:39:26.166Z,1008.67
2018-01-22T07:40:26.108Z,1008.60
2018-01-22T07:42:19.509Z,1008.52
2018-01-22T07:43:18.929Z,1008.51
2018-01-22T07:45:11.756Z,1008.43
2018-01-22T07:46:11.690Z,1008.48
2018-01-22T07:48:04.481Z,1008.58
2018-01-22T07:49:04.425Z,1008.60
2018-01-22T07:50:57.408Z,1008.61
2018-01-22T07:51:57.186Z,1008.63
2018-01-22T07:53:50.012Z,1008.52
2018-01-22T07:54:49.942Z,1008.51
2018-01-22T07:56:42.765Z,1008.53
2018-01-22T07:57:42.714Z,1008.50
2018-01-22T07:59:35.521Z,1008.45
2018-01-22T08:00:35.463Z,1008.52
2018-01-22T08:02:28.379Z,1008.43
2018-01-22T08:03:28.333Z,1008.40
2018-01-22T08:05:21.141Z,1008.46
2018-01-22T08:06:21.105Z,1008.42
2018-01-22T08:08:13.902Z,1008.37
2018-01-22T08:09:13.845Z,1008.39
2018-01-22T08:11:06.652Z,1008.44
2018-01-22T08:12:06.607Z,1008.42
2018-01-22T08:13:59.424Z,1008.42
2018-01-22T08:14:59.366Z,1008.44
2018-01-22T08:16:52.226Z,1008.45
2018-01-22T08:17:52.143Z,1008.34
2018-01-22T08:19:44.950Z,1008.41
2018-01-22T08:20:44.878Z,1008.39
2018-01-22T08:22:37.687Z,1008.40
2018-01-22T08:23:37.638Z,1008.39
2018-01-22T08:25:30.463Z,1008.44
2018-01-22T08:26:30.441Z,1008.40
2018-01-22T08:28:23.277Z,1008.39
2018-01-22T08:29:23.261Z,1008.36
2018-01-22T08:31:16.112Z,1008.28
2018-01-22T08:32:15.989Z,1008.31
2018-01-22T08:34:08.801Z,1008.27
2018-01-22T08:35:08.775Z,1008.29
2018-01-22T08:37:01.555Z,1008.23
2018-01-22T08:38:01.517Z,1008.15
2018-01-22T08:39:54.326Z,1008.17
2018-01-22T08:40:54.264Z,1008.11
2018-01-22T08:42:47.089Z,1008.04
2018-01-22T08:43:47.029Z,1008.02
2018-01-22T08:45:39.835Z,1007.98
2018-01-22T08:46:39.778Z,1007.95
2018-01-22T08:48:32.586Z,1007.93
2018-01-22T08:49:32.547Z,1007.87
2018-01-22T08:51:25.354Z,1007.93
2018-01-22T08:52:25.293Z,1007.92
2018-01-22T08:54:18.120Z,1007.94
2018-01-22T08:55:18.073Z,1007.98
2018-01-22T08:57:10.861Z,1008.04
2018-01-22T08:58:10.815Z,1008.07
2018-01-22T09:00:03.651Z,1008.05
2018-01-22T09:01:03.595Z,1008.01
2018-01-22T09:02:56.595Z,1008.01
2018-01-22T09:03:56.389Z,1008.07
2018-01-22T09:05:49.176Z,1008.04
2018-01-22T09:06:49.107Z,1007.99
2018-01-22T09:08:41.908Z,1007.99
2018-01-22T09:09:41.862Z,1007.91
2018-01-22T09:11:35.287Z,1007.95
2018-01-22T09:12:34.836Z,1007.88
2018-01-22T09:14:27.656Z,1007.92
2018-01-22T09:15:27.588Z,1007.93
2018-01-22T09:17:20.398Z,1008.02
2018-01-22T09:18:20.353Z,1008.00
2018-01-22T09:20:13.156Z,1008.01
2018-01-22T09:21:13.107Z,1007.96
2018-01-22T09:23:05.952Z,1007.93
2018-01-22T09:24:05.905Z,1007.98
2018-01-22T09:25:58.755Z,1007.96
2018-01-22T09:26:58.687Z,1007.96
2018-01-22T09:28:51.478Z,1008.06
2018-01-22T09:29:51.427Z,1007.98
2018-01-22T09:31:44.860Z,1008.00
2018-01-22T09:32:44.388Z,1007.93
2018-01-22T09:34:37.227Z,1007.94
2018-01-22T09:35:37.150Z,1007.89
2018-01-22T09:37:29.974Z,1007.88
2018-01-22T09:38:29.932Z,1007.81
2018-01-22T09:40:22.733Z,1007.73
2018-01-22T09:41:22.669Z,1007.77
2018-01-22T09:43:15.473Z,1007.80
2018-01-22T09:44:15.429Z,1007.80
2018-01-22T09:46:08.247Z,1007.80
2018-01-22T09:47:08.193Z,1007.83
2018-01-22T09:49:01.029Z,1007.84
2018-01-22T09:50:00.956Z,1007.75
2018-01-22T09:51:53.783Z,1007.82
2018-01-22T09:52:53.701Z,1007.79
2018-01-22T09:54:46.509Z,1007.83
2018-01-22T09:55:46.460Z,1007.79
2018-01-22T09:57:39.285Z,1007.83
2018-01-22T09:58:39.223Z,1007.82
2018-01-22T10:00:32.046Z,1007.78
2018-01-22T10:01:31.996Z,1007.85
2018-01-22T10:03:25.384Z,1007.79
2018-01-22T10:04:24.932Z,1007.83
2018-01-22T10:06:17.755Z,1007.74
2018-01-22T10:07:17.700Z,1007.69
2018-01-22T10:09:10.505Z,1007.67
2018-01-22T10:10:10.470Z,1007.63
2018-01-22T10:12:03.284Z,1007.54
2018-01-22T10:13:03.225Z,1007.41
2018-01-22T10:14:56.025Z,1007.50
2018-01-22T10:15:55.982Z,1007.51
2018-01-22T10:17:48.846Z,1007.45
2018-01-22T10:18:48.794Z,1007.45
2018-01-22T10:20:41.613Z,1007.51
2018-01-22T10:21:41.544Z,1007.50
2018-01-22T10:23:34.355Z,1007.45
2018-01-22T10:24:34.371Z,1007.51
2018-01-22T10:26:27.161Z,1007.54
2018-01-22T10:27:27.106Z,1007.55
2018-01-22T10:29:19.917Z,1007.61
2018-01-22T10:30:19.872Z,1007.59
2018-01-22T10:32:12.690Z,1007.54
2018-01-22T10:33:12.654Z,1007.59
2018-01-22T10:35:06.147Z,1007.51
2018-01-22T10:36:05.391Z,1007.50
2018-01-22T10:37:58.228Z,1007.57
2018-01-22T10:38:58.167Z,1007.57
2018-01-22T10:40:51.018Z,1007.56
2018-01-22T10:41:50.969Z,1007.50
2018-01-22T10:43:43.775Z,1007.46
2018-01-22T10:44:43.725Z,1007.46
2018-01-22T10:46:36.557Z,1007.44
2018-01-22T10:47:36.503Z,1007.38
2018-01-22T10:49:29.305Z,1007.41
2018-01-22T10:50:29.254Z,1007.40
2018-01-22T10:52:22.063Z,1007.36
2018-01-22T10:53:22.011Z,1007.35
2018-01-22T10:55:14.827Z,1007.25
2018-01-22T10:56:14.773Z,1007.21
2018-01-22T10:58:07.591Z,1007.27
2018-01-22T10:59:07.560Z,1007.22
2018-01-22T11:01:00.396Z,1007.17
2018-01-22T11:02:00.312Z,1007.14
2018-01-22T11:03:53.150Z,1007.12
2018-01-22T11:04:53.830Z,1007.14
2018-01-22T11:06:45.919Z,1007.08
2018-01-22T11:07:45.851Z,1007.06
2018-01-22T11:09:38.673Z,1007.02
2018-01-22T11:10:38.622Z,1006.97
2018-01-22T11:12:31.439Z,1006.91
2018-01-22T11:13:31.378Z,1006.89
2018-01-22T11:15:24.210Z,1006.85
2018-01-22T11:16:24.158Z,1006.82
2018-01-22T11:18:16.975Z,1006.80
2018-01-22T11:19:16.926Z,1006.77
2018-01-22T11:21:09.736Z,1006.69
2018-01-22T11:22:09.688Z,1006.70
2018-01-22T11:24:02.511Z,1006.66
2018-01-22T11:25:02.455Z,1006.64
2018-01-22T11:26:55.279Z,1006.63
2018-01-22T11:27:55.220Z,1006.71
2018-01-22T11:29:48.039Z,1006.72
2018-01-22T11:30:48.014Z,1006.75
2018-01-22T11:32:40.806Z,1006.73
2018-01-22T11:33:40.748Z,1006.75
2018-01-22T11:35:33.571Z,1006.68
2018-01-22T11:36:33.541Z,1006.67
2018-01-22T11:38:26.351Z,1006.55
2018-01-22T11:39:26.291Z,1006.53
2018-01-22T11:41:19.233Z,1006.47
2018-01-22T11:42:19.064Z,1006.47
2018-01-22T11:44:11.873Z,1006.46
2018-01-22T11:45:11.814Z,1006.38
2018-01-22T11:47:04.644Z,1006.29
2018-01-22T11:48:04.586Z,1006.34
2018-01-22T11:49:57.404Z,1006.24
2018-01-22T11:50:57.351Z,1006.21
2018-01-22T11:52:50.172Z,1006.20
2018-01-22T11:53:50.120Z,1006.22
2018-01-22T11:55:42.925Z,1006.30
2018-01-22T11:56:42.880Z,1006.31
2018-01-22T11:58:35.695Z,1006.30
2018-01-22T11:59:35.647Z,1006.31
2018-01-22T12:01:28.453Z,1006.22
2018-01-22T12:02:28.406Z,1006.18
2018-01-22T12:04:21.239Z,1006.18
2018-01-22T12:05:21.171Z,1006.08
2018-01-22T12:07:13.988Z,1006.21
2018-01-22T12:08:13.932Z,1006.19
2018-01-22T12:10:06.745Z,1006.13
2018-01-22T12:11:06.694Z,1006.15
2018-01-22T12:12:59.514Z,1006.19
2018-01-22T12:13:59.476Z,1006.14
2018-01-22T12:14:59.409Z,1006.14
2018-01-22T12:15:59.366Z,1006.14
2018-01-22T12:16:59.333Z,1006.14
2018-01-22T12:17:59.290Z,1006.09
2018-01-22T12:18:59.249Z,1006.09
2018-01-22T12:19:59.206Z,1006.07
2018-01-22T12:20:59.157Z,1006.06
2018-01-22T12:21:59.115Z,1006.07
2018-01-22T12:22:59.072Z,1006.08
2018-01-22T12:23:59.031Z,1006.12
2018-01-22T12:24:59.000Z,1006.07
2018-01-22T12:25:58.952Z,1006.07
2018-01-22T12:26:58.917Z,1005.99
2018-01-22T12:27:58.863Z,1006.06
2018-01-22T12:28:58.825Z,1006.02
2018-01-22T12:29:58.833Z,1005.96
2018-01-22T12:30:58.736Z,1005.93
2018-01-22T12:31:58.702Z,1005.94
2018-01-22T12:32:58.660Z,1005.89
2018-01-22T12:33:58.618Z,1005.86
2018-01-22T12:34:58.568Z,1005.95
2018-01-22T12:35:58.524Z,1005.86
2018-01-22T12:36:58.580Z,1005.82
2018-01-22T12:37:58.443Z,1005.84
2018-01-22T12:38:58.421Z,1005.82
2018-01-22T12:39:58.369Z,1005.81
2018-01-22T12:40:58.331Z,1005.79
2018-01-22T12:41:58.282Z,1005.72
2018-01-22T12:42:58.262Z,1005.75
2018-01-22T12:43:58.200Z,1005.78
2018-01-22T12:44:58.151Z,1005.73
2018-01-22T12:45:58.111Z,1005.72
2018-01-22T12:46:58.067Z,1005.72
2018-01-22T12:47:58.032Z,1005.77
2018-01-22T12:48:57.984Z,1005.73
2018-01-22T12:49:57.951Z,1005.70
2018-01-22T12:50:57.907Z,1005.70
2018-01-22T12:51:57.860Z,1005.59
2018-01-22T12:52:57.862Z,1005.67
2018-01-22T12:53:57.782Z,1005.63
2018-01-22T12:54:57.739Z,1005.61
2018-01-22T12:55:57.703Z,1005.53
2018-01-22T12:56:57.643Z,1005.53
2018-01-22T12:57:57.600Z,1005.49
2018-01-22T12:58:57.560Z,1005.48
2018-01-22T12:59:57.517Z,1005.48
2018-01-22T13:00:57.471Z,1005.44
2018-01-22T13:01:57.433Z,1005.50
2018-01-22T13:02:57.400Z,1005.49
2018-01-22T13:03:57.350Z,1005.51
2018-01-22T13:04:57.303Z,1005.50
2018-01-22T13:05:57.262Z,1005.52
2018-01-22T13:06:57.223Z,1005.48
2018-01-22T13:07:57.180Z,1005.44
2018-01-22T13:08:57.149Z,1005.42
2018-01-22T13:09:57.092Z,1005.42
2018-01-22T13:10:57.053Z,1005.47
2018-01-22T13:11:57.025Z,1005.43
2018-01-22T13:12:56.970Z,1005.39
2018-01-22T13:13:56.926Z,1005.40
2018-01-22T13:14:56.884Z,1005.36
2018-01-22T13:15:56.844Z,1005.36
2018-01-22T13:16:56.821Z,1005.37
2018-01-22T13:17:56.760Z,1005.41
2018-01-22T13:18:56.722Z,1005.38
2018-01-22T13:19:56.677Z,1005.30
2018-01-22T13:20:56.635Z,1005.35
2018-01-22T13:21:56.592Z,1005.29
2018-01-22T13:22:56.548Z,1005.31
2018-01-22T13:23:56.507Z,1005.25
2018-01-22T13:24:56.469Z,1005.22
2018-01-22T13:25:56.431Z,1005.24
2018-01-22T13:26:56.384Z,1005.17
2018-01-22T13:27:56.342Z,1005.19
2018-01-22T13:28:56.301Z,1005.16
2018-01-22T13:29:56.257Z,1005.08
2018-01-22T13:30:56.214Z,1005.15
2018-01-22T13:31:56.206Z,1005.12
2018-01-22T13:32:56.130Z,1005.16
2018-01-22T13:33:56.088Z,1005.17
2018-01-22T13:34:56.046Z,1005.10
2018-01-22T13:35:56.005Z,1005.08
2018-01-22T13:36:55.972Z,1005.03
2018-01-22T13:37:55.958Z,1005.00
2018-01-22T13:38:55.888Z,1005.00
2018-01-22T13:39:55.860Z,1004.92
2018-01-22T13:40:55.793Z,1004.96
2018-01-22T13:41:55.752Z,1004.97
2018-01-22T13:42:55.712Z,1004.96
2018-01-22T13:43:55.672Z,1004.94
2018-01-22T13:44:55.628Z,1004.92
2018-01-22T13:45:55.592Z,1004.97
2018-01-22T13:46:55.545Z,1004.94
2018-01-22T13:47:55.502Z,1004.92
2018-01-22T13:48:55.458Z,1004.98
2018-01-22T13:49:55.416Z,1004.95
2018-01-22T13:50:55.378Z,1004.94
2018-01-22T13:51:55.339Z,1004.92
2018-01-22T13:52:55.290Z,1004.96
2018-01-22T13:53:55.248Z,1004.94
2018-01-22T13:54:55.205Z,1004.91
2018-01-22T13:55:55.176Z,1004.97
2018-01-22T13:56:55.122Z,1004.91
2018-01-22T13:57:55.086Z,1004.89
2018-01-22T13:58:55.044Z,1004.92
2018-01-22T13:59:54.995Z,1004.90
2018-01-22T14:00:54.954Z,1004.93
2018-01-22T14:01:54.920Z,1004.92
2018-01-22T14:02:54.871Z,1004.97
2018-01-22T14:03:54.827Z,1005.00
2018-01-22T14:04:54.787Z,1004.96
2018-01-22T14:05:54.745Z,1004.97
2018-01-22T14:06:54.703Z,1005.02
2018-01-22T14:07:54.659Z,1004.99
2018-01-22T14:08:54.623Z,1005.02
2018-01-22T14:09:54.583Z,1005.02
2018-01-22T14:10:54.535Z,1004.98
2018-01-22T14:11:54.490Z,1004.94
2018-01-22T14:12:54.458Z,1004.96
2018-01-22T14:13:54.408Z,1004.92
2018-01-22T14:14:54.372Z,1004.91
2018-01-22T14:15:54.338Z,1004.85
2018-01-22T14:16:54.281Z,1004.87
2018-01-22T14:17:54.244Z,1004.87
2018-01-22T14:18:54.201Z,1004.86
2018-01-22T14:19:54.150Z,1004.85
2018-01-22T14:20:54.113Z,1004.84
2018-01-22T14:21:54.071Z,1004.88
2018-01-22T14:22:54.027Z,1004.89
2018-01-22T14:23:53.990Z,1004.90
2018-01-22T14:24:53.943Z,1004.93
2018-01-22T14:25:53.907Z,1004.88
2018-01-22T14:26:53.862Z,1004.94
2018-01-22T14:27:53.814Z,1004.91
2018-01-22T14:28:53.798Z,1004.87
2018-01-22T14:29:53.727Z,1004.90
2018-01-22T14:30:53.696Z,1004.89
2018-01-22T14:31:53.648Z,1004.97
2018-01-22T14:32:53.603Z,1004.99
2018-01-22T14:33:53.567Z,1005.04
2018-01-22T14:34:53.517Z,1005.04
2018-01-22T14:35:53.484Z,1005.01
2018-01-22T14:36:53.451Z,1004.99
2018-01-22T14:37:53.391Z,1004.91
2018-01-22T14:38:53.346Z,1004.94
2018-01-22T14:39:53.306Z,1004.88
2018-01-22T14:40:53.263Z,1004.77
2018-01-22T14:41:53.225Z,1004.84
2018-01-22T14:42:53.180Z,1004.82
2018-01-22T14:43:53.138Z,1004.85
2018-01-22T14:44:53.111Z,1004.86
2018-01-22T14:45:53.104Z,1004.90
2018-01-22T14:46:53.011Z,1004.92
2018-01-22T14:47:52.970Z,1004.92
2018-01-22T14:48:52.942Z,1004.96
2018-01-22T14:49:52.892Z,1004.96
2018-01-22T14:50:52.851Z,1004.96