createdAt,value
2023-01-17T00:01:13.892Z,13.47
2023-01-17T00:03:59.063Z,13.10
2023-01-17T00:06:44.308Z,13.77
2023-01-17T00:09:30.716Z,11.90
2023-01-17T00:11:57.959Z,12.87
2023-01-17T00:14:24.961Z,13.23
2023-01-17T00:16:51.086Z,13.17
2023-01-17T00:19:36.424Z,12.67
2023-01-17T00:22:28.218Z,12.80
2023-01-17T00:25:13.248Z,13.33
2023-01-17T00:27:39.372Z,13.70
2023-01-17T00:30:07.784Z,12.23
2023-01-17T00:32:33.903Z,13.10
2023-01-17T00:35:00.275Z,12.50
2023-01-17T00:37:26.450Z,12.80
2023-01-17T00:39:52.864Z,13.53
2023-01-17T00:42:19.057Z,12.43
2023-01-17T00:45:04.157Z,12.77
2023-01-17T00:47:48.800Z,13.10
2023-01-17T00:50:34.030Z,12.30
2023-01-17T00:53:23.378Z,13.10
2023-01-17T00:56:08.503Z,13.33
2023-01-17T00:58:53.269Z,13.23
2023-01-17T01:01:38.702Z,13.23
2023-01-17T01:04:23.381Z,12.93
2023-01-17T01:07:08.219Z,13.57
2023-01-17T01:09:53.068Z,12.40
2023-01-17T01:12:38.339Z,13.23
2023-01-17T01:15:23.518Z,12.10
2023-01-17T01:18:08.680Z,12.67
2023-01-17T01:20:53.360Z,12.73
2023-01-17T01:23:38.456Z,14.17
2023-01-17T01:26:23.523Z,13.70
2023-01-17T01:29:08.489Z,12.13
2023-01-17T01:31:53.037Z,13.50
2023-01-17T01:34:19.648Z,12.67
2023-01-17T01:36:45.759Z,12.77
2023-01-17T01:39:12.198Z,12.37
2023-01-17T01:41:38.313Z,12.70
2023-01-17T01:44:24.977Z,13.07
2023-01-17T01:46:51.099Z,13.83
2023-01-17T01:49:23.983Z,12.23
2023-01-17T01:52:00.341Z,12.80
2023-01-17T01:54:53.209Z,12.07
2023-01-17T01:57:23.534Z,12.67
2023-01-17T02:00:02.982Z,13.03
2023-01-17T02:02:38.784Z,12.27
2023-01-17T02:05:06.229Z,12.70
2023-01-17T02:07:44.928Z,13.27
2023-01-17T02:10:12.088Z,12.93
2023-01-17T02:12:38.717Z,12.77
2023-01-17T02:15:06.875Z,13.07
2023-01-17T02:18:00.315Z,14.83
2023-01-17T02:20:32.673Z,12.70
2023-01-17T02:22:58.755Z,13.40
2023-01-17T02:25:54.158Z,13.27
2023-01-17T02:28:45.180Z,12.97
2023-01-17T02:31:27.056Z,13.40
2023-01-17T02:34:06.412Z,14.43
2023-01-17T02:36:41.190Z,13.97
2023-01-17T02:39:10.319Z,13.90
2023-01-17T02:41:40.033Z,13.10
2023-01-17T02:44:15.215Z,14.60
2023-01-17T02:46:57.401Z,14.93
2023-01-17T02:49:30.968Z,15.03
2023-01-17T02:52:26.441Z,14.43
2023-01-17T02:55:15.255Z,14.17
2023-01-17T02:58:12.544Z,14.00
2023-01-17T03:00:59.084Z,14.23
2023-01-17T03:03:53.145Z,15.20
2023-01-17T03:06:22.853Z,14.73
2023-01-17T03:08:51.105Z,14.00
2023-01-17T03:11:17.314Z,15.33
2023-01-17T03:13:43.904Z,13.30
2023-01-17T03:16:32.160Z,15.57
2023-01-17T03:18:58.803Z,14.00
2023-01-17T03:21:25.055Z,15.60
2023-01-17T03:23:51.625Z,14.03
2023-01-17T03:26:17.751Z,14.00
2023-01-17T03:28:44.192Z,14.60
2023-01-17T03:31:14.608Z,14.67
2023-01-17T03:33:41.053Z,14.40
2023-01-17T03:36:07.509Z,13.97
2023-01-17T03:38:33.975Z,14.00
2023-01-17T03:41:00.160Z,14.63
2023-01-17T03:43:26.742Z,14.07
2023-01-17T03:46:01.634Z,12.63
2023-01-17T03:48:28.280Z,14.50
2023-01-17T03:50:54.489Z,14.07
2023-01-17T03:53:21.083Z,14.20
2023-01-17T03:55:47.364Z,13.93
2023-01-17T03:58:14.884Z,12.77
2023-01-17T04:00:41.825Z,13.70
2023-01-17T04:03:08.458Z,13.73
2023-01-17T04:05:34.815Z,13.00
2023-01-17T04:08:01.304Z,12.63
2023-01-17T04:10:27.764Z,13.10
2023-01-17T04:12:54.307Z,12.63
2023-01-17T04:15:20.576Z,14.03
2023-01-17T04:17:47.085Z,12.70
2023-01-17T04:20:17.800Z,12.60
2023-01-17T04:22:44.288Z,12.20
2023-01-17T04:25:10.570Z,12.57
2023-01-17T04:27:37.225Z,11.97
2023-01-17T04:30:03.621Z,11.20
2023-01-17T04:32:30.058Z,11.67
2023-01-17T04:34:56.127Z,10.90
2023-01-17T04:37:22.526Z,10.83
2023-01-17T04:39:48.710Z,10.57
2023-01-17T04:42:15.279Z,10.80
2023-01-17T04:44:41.611Z,9.87
2023-01-17T04:47:08.132Z,9.30
2023-01-17T04:49:34.545Z,9.27
2023-01-17T04:52:01.188Z,9.63
2023-01-17T04:54:27.556Z,9.73
2023-01-17T04:56:54.319Z,9.67
2023-01-17T04:59:20.869Z,8.83
2023-01-17T05:01:48.684Z,9.10
2023-01-17T05:04:15.285Z,8.93
2023-01-17T05:06:43.952Z,8.23
2023-01-17T05:09:10.466Z,7.97
2023-01-17T05:11:37.019Z,8.00
2023-01-17T05:14:03.579Z,8.03
2023-01-17T05:16:30.093Z,6.77
2023-01-17T05:18:56.259Z,7.47
2023-01-17T05:21:22.941Z,6.97
2023-01-17T05:23:49.578Z,7.87
2023-01-17T05:26:16.268Z,6.30
2023-01-17T05:28:42.408Z,7.07
2023-01-17T05:31:08.979Z,6.67
2023-01-17T05:33:35.387Z,6.80
2023-01-17T05:36:02.975Z,7.17
2023-01-17T05:38:29.483Z,6.87
2023-01-17T05:40:59.458Z,6.37
2023-01-17T05:43:25.691Z,6.03
2023-01-17T05:45:52.237Z,5.87
2023-01-17T05:48:18.537Z,5.97
2023-01-17T05:50:45.059Z,6.30
2023-01-17T05:53:15.712Z,5.30
2023-01-17T05:55:42.778Z,5.20
2023-01-17T05:58:16.431Z,5.23
2023-01-17T06:00:43.025Z,5.67
2023-01-17T06:03:09.690Z,5.27
2023-01-17T06:05:36.554Z,5.10
2023-01-17T06:08:03.396Z,4.87
2023-01-17T06:10:30.149Z,5.43
2023-01-17T06:13:11.953Z,5.10
2023-01-17T06:15:38.844Z,4.80
2023-01-17T06:18:10.987Z,5.13
2023-01-17T06:20:37.990Z,4.83
2023-01-17T06:23:06.888Z,3.93
2023-01-17T06:25:44.768Z,4.60
2023-01-17T06:28:13.760Z,3.97
2023-01-17T06:30:40.813Z,3.53
2023-01-17T06:33:07.311Z,4.00
2023-01-17T06:35:33.813Z,4.10
2023-01-17T06:38:00.077Z,3.27
2023-01-17T06:40:27.913Z,3.27
2023-01-17T06:42:54.048Z,3.50
2023-01-17T06:45:20.655Z,3.47
2023-01-17T06:47:46.876Z,3.30
2023-01-17T06:50:14.404Z,3.33
2023-01-17T06:52:43.267Z,3.17
2023-01-17T06:55:09.823Z,3.33
2023-01-17T06:57:36.007Z,3.27
2023-01-17T07:00:04.005Z,4.90
2023-01-17T07:02:30.262Z,3.20
2023-01-17T07:04:56.799Z,3.20
2023-01-17T07:07:24.095Z,2.97
2023-01-17T07:09:51.133Z,3.13
2023-01-17T07:12:17.360Z,3.40
2023-01-17T07:14:43.888Z,2.87
2023-01-17T07:17:10.086Z,3.40
2023-01-17T07:19:36.491Z,3.33
2023-01-17T07:22:02.671Z,3.17
2023-01-17T07:24:29.086Z,3.13
2023-01-17T07:26:55.404Z,2.87
2023-01-17T07:29:22.163Z,4.20
2023-01-17T07:31:48.439Z,3.43
2023-01-17T07:34:14.988Z,3.80
2023-01-17T07:36:41.133Z,3.83
2023-01-17T07:39:08.916Z,3.27
2023-01-17T07:41:40.403Z,3.90
2023-01-17T07:44:09.350Z,3.67
2023-01-17T07:46:35.631Z,3.73
2023-01-17T07:49:02.281Z,3.83
2023-01-17T07:51:28.851Z,3.63
2023-01-17T07:53:55.412Z,3.30
2023-01-17T07:56:22.102Z,3.83
2023-01-17T07:58:48.769Z,3.10
2023-01-17T08:01:15.508Z,3.63
2023-01-17T08:03:42.378Z,3.70
2023-01-17T08:06:19.539Z,3.17
2023-01-17T08:08:46.773Z,3.07
2023-01-17T08:11:13.920Z,3.17
2023-01-17T08:13:41.430Z,3.07
2023-01-17T08:16:12.231Z,2.77
2023-01-17T08:18:39.373Z,2.83
2023-01-17T08:21:13.772Z,2.90
2023-01-17T08:23:40.369Z,2.83
2023-01-17T08:26:06.572Z,3.10
2023-01-17T08:28:33.748Z,3.10
2023-01-17T08:31:09.679Z,3.30
2023-01-17T08:33:36.824Z,3.00
2023-01-17T08:36:03.121Z,2.37
2023-01-17T08:38:29.791Z,2.57
2023-01-17T08:41:00.067Z,2.87
2023-01-17T08:43:26.690Z,3.27
2023-01-17T08:45:55.241Z,3.33
2023-01-17T08:48:23.258Z,3.03
2023-01-17T08:50:49.492Z,2.97
2023-01-17T08:53:17.537Z,3.07
2023-01-17T08:55:43.966Z,3.00
2023-01-17T08:58:10.556Z,2.90
2023-01-17T09:00:37.211Z,3.17
2023-01-17T09:03:03.748Z,3.67
2023-01-17T09:05:30.134Z,3.43
2023-01-17T09:07:56.668Z,3.20
2023-01-17T09:10:23.310Z,3.50
2023-01-17T09:12:49.966Z,2.90
2023-01-17T09:15:19.458Z,3.03
2023-01-17T09:17:47.005Z,3.23
2023-01-17T09:20:13.682Z,3.33
2023-01-17T09:22:41.623Z,3.30
2023-01-17T09:25:08.246Z,2.80
2023-01-17T09:27:34.893Z,2.93
2023-01-17T09:30:01.330Z,2.50
2023-01-17T09:32:28.080Z,2.67
2023-01-17T09:34:57.147Z,2.60
2023-01-17T09:37:23.780Z,2.47
2023-01-17T09:39:49.911Z,3.40
2023-01-17T09:42:22.436Z,2.77
2023-01-17T09:44:53.604Z,2.67
2023-01-17T09:47:42.899Z,2.90
2023-01-17T09:50:35.519Z,2.40
2023-01-17T09:53:04.857Z,2.13
2023-01-17T09:55:40.363Z,2.33
2023-01-17T09:58:19.467Z,2.40
2023-01-17T10:01:06.231Z,2.67
2023-01-17T10:04:09.955Z,2.77
2023-01-17T10:06:57.071Z,2.33
2023-01-17T10:09:54.368Z,2.60
2023-01-17T10:12:38.993Z,2.73
2023-01-17T10:15:33.051Z,2.57
2023-01-17T10:18:29.578Z,2.90
2023-01-17T10:21:24.958Z,2.20
2023-01-17T10:24:03.126Z,2.00
2023-01-17T10:26:31.862Z,2.47
2023-01-17T10:29:11.738Z,2.20
2023-01-17T10:31:46.412Z,2.93
2023-01-17T10:34:18.013Z,2.37
2023-01-17T10:36:50.849Z,2.40
2023-01-17T10:39:23.627Z,2.50
2023-01-17T10:42:00.151Z,2.43
2023-01-17T10:44:36.477Z,3.40
2023-01-17T10:47:05.990Z,2.60
2023-01-17T10:49:32.343Z,2.60
2023-01-17T10:52:01.641Z,3.13
2023-01-17T10:54:44.508Z,2.80
2023-01-17T10:57:22.789Z,2.80
2023-01-17T10:59:49.213Z,2.30
2023-01-17T11:02:23.106Z,2.37
2023-01-17T11:04:53.771Z,2.20
2023-01-17T11:07:23.240Z,2.17
2023-01-17T11:09:52.600Z,2.00
2023-01-17T11:12:57.575Z,1.50
2023-01-17T11:15:25.223Z,1.70
2023-01-17T11:18:01.902Z,2.20
2023-01-17T11:20:42.351Z,2.00
2023-01-17T11:23:14.642Z,1.83
2023-01-17T11:25:49.642Z,2.70
2023-01-17T11:28:20.310Z,2.20
2023-01-17T11:30:52.636Z,2.80
2023-01-17T11:33:32.486Z,2.50
2023-01-17T11:35:59.972Z,2.57
2023-01-17T11:38:26.682Z,2.70
2023-01-17T11:41:12.906Z,2.60
2023-01-17T11:43:57.648Z,2.43
2023-01-17T11:46:25.025Z,2.57
2023-01-17T11:48:58.793Z,2.50
2023-01-17T11:51:40.629Z,1.87
2023-01-17T11:54:38.300Z,2.20
2023-01-17T11:57:07.811Z,1.77
2023-01-17T11:59:36.751Z,2.57
2023-01-17T12:02:37.397Z,2.30
2023-01-17T12:05:17.813Z,1.80
2023-01-17T12:07:52.715Z,1.70
2023-01-17T12:11:27.331Z,1.70
2023-01-17T12:14:05.788Z,1.60
2023-01-17T12:16:51.283Z,1.57
2023-01-17T12:19:45.452Z,2.00
2023-01-17T12:22:34.721Z,2.33
2023-01-17T12:25:19.488Z,2.40
2023-01-17T12:28:04.680Z,2.20
2023-01-17T12:31:00.934Z,2.40
2023-01-17T12:33:45.759Z,1.90
2023-01-17T12:36:21.274Z,2.13
2023-01-17T12:38:48.352Z,1.77
2023-01-17T12:41:24.637Z,1.97
2023-01-17T12:43:58.225Z,1.93
2023-01-17T12:46:28.338Z,1.37
2023-01-17T12:49:19.643Z,1.70
2023-01-17T12:51:50.619Z,1.30
2023-01-17T12:54:37.412Z,1.70
2023-01-17T12:57:28.776Z,1.60
2023-01-17T13:00:01.016Z,1.60
2023-01-17T13:02:38.061Z,1.30
2023-01-17T13:05:27.552Z,1.30
2023-01-17T13:08:34.052Z,1.40
2023-01-17T13:11:27.685Z,1.63
2023-01-17T13:13:56.709Z,2.03
2023-01-17T13:16:34.769Z,1.83
2023-01-17T13:19:27.901Z,2.10
2023-01-17T13:21:56.538Z,2.13
2023-01-17T13:24:41.180Z,1.83
2023-01-17T13:27:46.403Z,1.93
2023-01-17T13:30:45.395Z,1.87
2023-01-17T13:33:15.075Z,1.50
2023-01-17T13:36:18.625Z,2.97
2023-01-17T13:39:07.415Z,1.93
2023-01-17T13:41:33.710Z,1.63
2023-01-17T13:44:20.058Z,1.50
2023-01-17T13:47:17.285Z,1.47
2023-01-17T13:49:55.703Z,1.63
2023-01-17T13:52:24.928Z,1.83
2023-01-17T13:54:56.674Z,1.67
2023-01-17T13:57:23.739Z,1.90
2023-01-17T13:59:51.340Z,2.03
2023-01-17T14:02:32.746Z,2.47
2023-01-17T14:05:09.939Z,2.03
2023-01-17T14:08:00.365Z,2.27
2023-01-17T14:10:36.225Z,2.73
2023-01-17T14:13:04.849Z,2.97
2023-01-17T14:15:48.943Z,2.00
2023-01-17T14:18:48.428Z,1.87
2023-01-17T14:21:24.351Z,2.10
2023-01-17T14:24:14.678Z,2.13
2023-01-17T14:27:13.673Z,2.13
2023-01-17T14:29:59.542Z,2.97
2023-01-17T14:32:30.920Z,2.43
2023-01-17T14:34:57.796Z,2.60
2023-01-17T14:37:33.303Z,2.90
2023-01-17T14:40:00.443Z,3.00
2023-01-17T14:42:29.888Z,3.10
2023-01-17T14:45:03.504Z,2.60
2023-01-17T14:47:34.416Z,3.13
2023-01-17T14:50:28.711Z,3.27
2023-01-17T14:53:07.746Z,3.43
2023-01-17T14:55:34.054Z,3.63
2023-01-17T14:58:00.741Z,3.80
2023-01-17T15:00:28.780Z,3.67
2023-01-17T15:03:01.083Z,4.27
2023-01-17T15:05:29.526Z,4.40
2023-01-17T15:07:57.825Z,6.07
2023-01-17T15:10:32.238Z,5.80
2023-01-17T15:13:08.724Z,6.03
2023-01-17T15:15:38.974Z,5.77
2023-01-17T15:18:26.121Z,6.17
2023-01-17T15:21:00.682Z,5.10
2023-01-17T15:23:34.232Z,4.80
2023-01-17T15:26:03.186Z,5.20
2023-01-17T15:28:30.458Z,5.97
2023-01-17T15:31:06.232Z,6.23
2023-01-17T15:33:34.364Z,6.27
2023-01-17T15:36:07.976Z,6.43
2023-01-17T15:38:46.936Z,5.33
2023-01-17T15:41:16.803Z,6.37
2023-01-17T15:43:45.014Z,5.90
2023-01-17T15:46:33.218Z,4.83
2023-01-17T15:49:17.741Z,7.63
2023-01-17T15:51:52.631Z,11.77
2023-01-17T15:54:34.211Z,23.77
2023-01-17T15:57:05.527Z,10.10
2023-01-17T15:59:43.015Z,8.00
2023-01-17T16:02:30.608Z,7.70
2023-01-17T16:05:00.483Z,8.40
2023-01-17T16:07:34.061Z,8.53
2023-01-17T16:10:07.206Z,9.00
2023-01-17T16:12:33.707Z,8.70
2023-01-17T16:15:11.839Z,9.23
2023-01-17T16:17:45.684Z,9.57
2023-01-17T16:20:28.776Z,11.53
2023-01-17T16:22:55.520Z,21.90
2023-01-17T16:25:24.428Z,29.77
2023-01-17T16:27:51.840Z,13.63
2023-01-17T16:30:21.071Z,9.20
2023-01-17T16:32:49.719Z,7.80
2023-01-17T16:35:28.963Z,21.93
2023-01-17T16:37:59.667Z,37.67
2023-01-17T16:40:29.730Z,9.67
2023-01-17T16:42:58.000Z,8.60
2023-01-17T16:45:25.539Z,6.90
2023-01-17T16:47:53.604Z,8.33
2023-01-17T16:50:24.808Z,7.07
2023-01-17T16:52:53.572Z,8.37
2023-01-17T16:55:23.157Z,6.07
2023-01-17T16:57:54.028Z,7.93
2023-01-17T17:00:22.591Z,7.30
2023-01-17T17:02:51.587Z,11.20
2023-01-17T17:05:19.880Z,8.00
2023-01-17T17:07:48.386Z,8.97
2023-01-17T17:10:19.064Z,8.80
2023-01-17T17:12:45.893Z,7.90
2023-01-17T17:15:13.085Z,7.30
2023-01-17T17:17:43.472Z,5.87
2023-01-17T17:20:13.428Z,6.40
2023-01-17T17:22:49.286Z,6.67
2023-01-17T17:25:16.584Z,9.23
2023-01-17T17:27:43.393Z,9.13
2023-01-17T17:30:11.369Z,9.57
2023-01-17T17:32:38.509Z,12.53
2023-01-17T17:35:06.273Z,11.83
2023-01-17T17:37:33.659Z,10.93
2023-01-17T17:40:00.632Z,11.57
2023-01-17T17:42:27.070Z,12.47
2023-01-17T17:44:53.869Z,14.43
2023-01-17T17:47:20.293Z,15.83
2023-01-17T17:49:46.856Z,19.37
2023-01-17T17:52:13.130Z,16.43
2023-01-17T17:54:39.792Z,16.17
2023-01-17T17:57:06.933Z,13.03
2023-01-17T17:59:33.945Z,16.93
2023-01-17T18:02:00.413Z,20.70
2023-01-17T18:04:27.291Z,21.67
2023-01-17T18:06:57.671Z,45.33
2023-01-17T18:09:24.546Z,72.73
2023-01-17T18:11:51.299Z,71.80
2023-01-17T18:14:20.335Z,53.97
2023-01-17T18:16:47.006Z,37.90
2023-01-17T18:19:17.011Z,20.17
2023-01-17T18:21:43.440Z,17.27
2023-01-17T18:24:13.120Z,25.10
2023-01-17T18:26:55.331Z,24.77
2023-01-17T18:29:23.516Z,20.47
2023-01-17T18:31:52.090Z,21.50
2023-01-17T18:34:23.244Z,15.90
2023-01-17T18:36:50.799Z,13.47
2023-01-17T18:39:20.379Z,10.07
2023-01-17T18:41:48.486Z,16.13
2023-01-17T18:44:16.133Z,15.03
2023-01-17T18:46:42.752Z,18.07
2023-01-17T18:49:10.860Z,24.17
2023-01-17T18:51:38.391Z,20.50
2023-01-17T18:54:07.108Z,22.53
2023-01-17T18:56:34.941Z,21.00
2023-01-17T18:59:02.474Z,17.93
2023-01-17T19:01:32.037Z,17.10
2023-01-17T19:04:01.287Z,16.10
2023-01-17T19:06:38.068Z,12.07
2023-01-17T19:09:06.907Z,15.87
2023-01-17T19:11:34.565Z,12.93
2023-01-17T19:14:02.157Z,13.97
2023-01-17T19:16:33.987Z,17.93
2023-01-17T19:19:04.635Z,14.70
2023-01-17T19:21:31.658Z,35.77
2023-01-17T19:23:59.476Z,14.17
2023-01-17T19:26:27.428Z,19.57
2023-01-17T19:28:58.332Z,15.10
2023-01-17T19:31:27.438Z,12.57
2023-01-17T19:33:58.863Z,13.20
2023-01-17T19:36:37.193Z,12.07
2023-01-17T19:39:06.882Z,11.00
2023-01-17T19:41:36.598Z,11.23
2023-01-17T19:44:06.270Z,10.60
2023-01-17T19:46:34.545Z,10.80
2023-01-17T19:49:02.342Z,12.23
2023-01-17T19:51:29.185Z,14.73
2023-01-17T19:53:58.581Z,22.03
2023-01-17T19:56:28.464Z,21.67
2023-01-17T19:58:59.983Z,29.90
2023-01-17T20:01:29.527Z,23.37
2023-01-17T20:03:58.299Z,23.93
2023-01-17T20:06:30.651Z,32.60
2023-01-17T20:08:57.850Z,29.20
2023-01-17T20:11:26.506Z,21.10
2023-01-17T20:13:58.233Z,23.07
2023-01-17T20:16:26.626Z,19.10
2023-01-17T20:18:53.812Z,17.30
2023-01-17T20:21:25.708Z,13.33
2023-01-17T20:23:53.969Z,15.10
2023-01-17T20:26:23.719Z,16.27
2023-01-17T20:28:51.582Z,15.37
2023-01-17T20:31:23.514Z,13.27
2023-01-17T20:33:52.450Z,12.87
2023-01-17T20:36:20.535Z,11.43
2023-01-17T20:38:48.148Z,11.20
2023-01-17T20:41:20.517Z,9.80
2023-01-17T20:43:49.717Z,10.13
2023-01-17T20:46:17.876Z,17.17
2023-01-17T20:48:46.589Z,26.53
2023-01-17T20:51:14.580Z,19.20
2023-01-17T20:53:43.179Z,14.97
2023-01-17T20:56:11.964Z,21.10
2023-01-17T20:58:39.702Z,16.53
2023-01-17T21:01:09.084Z,18.70
2023-01-17T21:03:37.764Z,17.37
2023-01-17T21:06:09.205Z,17.60
2023-01-17T21:08:40.529Z,21.93
2023-01-17T21:11:09.853Z,19.60
2023-01-17T21:13:36.510Z,19.67
2023-01-17T21:16:03.451Z,43.63
2023-01-17T21:18:31.330Z,34.40
2023-01-17T21:21:14.255Z,28.90
2023-01-17T21:23:43.818Z,29.77
2023-01-17T21:26:18.334Z,27.13
2023-01-17T21:28:46.858Z,30.30
2023-01-17T21:31:25.661Z,28.73
2023-01-17T21:33:58.318Z,26.60
2023-01-17T21:36:32.016Z,27.40
2023-01-17T21:39:03.899Z,29.00
2023-01-17T21:41:38.234Z,26.60
2023-01-17T21:44:10.792Z,26.27
2023-01-17T21:46:38.939Z,24.40
2023-01-17T21:49:09.818Z,22.53
2023-01-17T21:51:52.409Z,23.97
2023-01-17T21:54:43.507Z,62.47
2023-01-17T21:57:30.411Z,59.27
2023-01-17T21:59:57.297Z,48.70
2023-01-17T22:02:23.763Z,39.93
2023-01-17T22:04:50.723Z,41.10
2023-01-17T22:07:16.993Z,36.73
2023-01-17T22:09:43.505Z,41.67
2023-01-17T22:12:09.830Z,75.10
2023-01-17T22:14:37.957Z,80.97
2023-01-17T22:17:05.041Z,67.60
2023-01-17T22:19:33.096Z,67.83
2023-01-17T22:21:59.473Z,66.23
2023-01-17T22:24:26.417Z,59.10
2023-01-17T22:26:52.621Z,60.57
2023-01-17T22:29:19.794Z,55.40
2023-01-17T22:31:46.066Z,62.33
2023-01-17T22:34:13.203Z,42.70
2023-01-17T22:36:39.456Z,34.07
2023-01-17T22:39:06.324Z,32.00
2023-01-17T22:41:34.442Z,32.67
2023-01-17T22:44:01.738Z,40.13
2023-01-17T22:46:30.662Z,44.33
2023-01-17T22:48:58.247Z,48.53
2023-01-17T22:51:26.616Z,48.57
2023-01-17T22:53:55.467Z,43.37
2023-01-17T22:56:24.127Z,39.50
2023-01-17T22:58:50.650Z,42.40
2023-01-17T23:01:25.739Z,37.07
2023-01-17T23:03:57.348Z,29.93
2023-01-17T23:06:29.716Z,30.70
2023-01-17T23:08:58.697Z,30.90
2023-01-17T23:11:41.579Z,27.07
2023-01-17T23:14:26.453Z,26.97
2023-01-17T23:17:14.136Z,23.20
2023-01-17T23:19:44.402Z,22.93
2023-01-17T23:22:18.248Z,23.10
2023-01-17T23:24:59.365Z,22.60
2023-01-17T23:27:44.330Z,22.43
2023-01-17T23:30:13.819Z,23.60
2023-01-17T23:32:44.244Z,19.63
2023-01-17T23:35:11.083Z,21.90
2023-01-17T23:37:55.722Z,32.13
2023-01-17T23:40:22.600Z,42.43
2023-01-17T23:43:07.376Z,42.27
2023-01-17T23:45:35.822Z,45.27
2023-01-17T23:48:04.739Z,48.43
2023-01-17T23:50:32.464Z,40.83
2023-01-17T23:52:58.899Z,40.10
2023-01-17T23:55:25.536Z,34.17
2023-01-17T23:57:52.059Z,29.53
