createdAt,value
2019-05-01T00:02:35.683Z,13.63
2019-05-01T00:05:22.100Z,13.60
2019-05-01T00:07:52.379Z,14.00
2019-05-01T00:10:25.505Z,11.80
2019-05-01T00:12:55.861Z,15.23
2019-05-01T00:15:32.709Z,13.67
2019-05-01T00:18:03.094Z,15.53
2019-05-01T00:20:34.073Z,14.73
2019-05-01T00:23:06.275Z,13.37
2019-05-01T00:25:37.544Z,14.97
2019-05-01T00:28:10.986Z,13.37
2019-05-01T00:30:42.664Z,13.47
2019-05-01T00:33:14.402Z,15.37
2019-05-01T00:35:44.710Z,18.20
2019-05-01T00:38:18.243Z,15.63
2019-05-01T00:40:55.796Z,16.97
2019-05-01T00:43:32.145Z,12.73
2019-05-01T00:46:03.765Z,14.30
2019-05-01T00:48:40.618Z,12.87
2019-05-01T00:51:10.998Z,15.90
2019-05-01T00:53:42.054Z,15.80
2019-05-01T00:56:28.062Z,13.87
2019-05-01T00:59:20.939Z,13.47
2019-05-01T01:02:20.086Z,15.53
2019-05-01T01:04:52.915Z,15.37
2019-05-01T01:07:23.117Z,13.30
2019-05-01T01:09:55.197Z,13.93
2019-05-01T01:12:25.449Z,14.93
2019-05-01T01:14:59.946Z,11.20
2019-05-01T01:17:30.262Z,15.10
2019-05-01T01:20:02.723Z,13.57
2019-05-01T01:22:34.626Z,14.30
2019-05-01T01:25:07.644Z,14.03
2019-05-01T01:27:39.879Z,14.23
2019-05-01T01:30:11.109Z,13.10
2019-05-01T01:32:41.558Z,15.03
2019-05-01T01:35:12.830Z,12.97
2019-05-01T01:37:44.971Z,14.43
2019-05-01T01:40:16.132Z,13.33
2019-05-01T01:42:51.924Z,14.77
2019-05-01T01:45:35.948Z,14.80
2019-05-01T01:48:13.886Z,15.00
2019-05-01T01:50:51.995Z,15.63
2019-05-01T01:53:23.863Z,13.33
2019-05-01T01:55:55.719Z,16.83
2019-05-01T01:58:30.465Z,15.10
2019-05-01T02:01:19.168Z,16.63
2019-05-01T02:03:59.577Z,15.67
2019-05-01T02:06:31.626Z,14.70
2019-05-01T02:09:02.415Z,14.17
2019-05-01T02:11:34.498Z,14.57
2019-05-01T02:14:06.718Z,16.90
2019-05-01T02:16:37.150Z,16.07
2019-05-01T02:19:09.065Z,15.40
2019-05-01T02:21:41.018Z,18.43
2019-05-01T02:24:13.090Z,15.60
2019-05-01T02:26:46.925Z,14.87
2019-05-01T02:29:31.202Z,15.23
2019-05-01T02:32:02.118Z,15.03
2019-05-01T02:34:41.443Z,14.20
2019-05-01T02:37:13.875Z,14.23
2019-05-01T02:40:26.400Z,14.77
2019-05-01T02:43:09.920Z,14.93
2019-05-01T02:49:10.679Z,15.80
2019-05-01T02:51:44.682Z,15.83
2019-05-01T02:54:18.123Z,14.03
2019-05-01T02:57:03.443Z,15.07
2019-05-01T02:59:38.341Z,14.77
2019-05-01T03:02:15.590Z,14.13
2019-05-01T03:04:50.074Z,14.13
2019-05-01T03:07:21.429Z,15.70
2019-05-01T03:09:52.714Z,14.70
2019-05-01T03:12:27.986Z,15.00
2019-05-01T03:15:03.155Z,14.70
2019-05-01T03:17:49.872Z,15.50
2019-05-01T03:20:33.940Z,16.60
2019-05-01T03:23:30.147Z,14.77
2019-05-01T03:26:02.341Z,16.37
2019-05-01T03:28:36.077Z,14.20
2019-05-01T03:31:11.450Z,13.33
2019-05-01T03:33:43.815Z,14.43
2019-05-01T03:36:15.626Z,15.37
2019-05-01T03:38:48.600Z,16.87
2019-05-01T03:41:22.420Z,15.50
2019-05-01T03:43:52.672Z,15.30
2019-05-01T03:46:23.474Z,15.77
2019-05-01T03:48:58.875Z,15.73
2019-05-01T03:51:30.166Z,14.50
2019-05-01T03:54:04.531Z,13.27
2019-05-01T03:56:38.303Z,14.93
2019-05-01T03:59:15.190Z,17.20
2019-05-01T04:02:33.272Z,15.10
2019-05-01T04:04:53.227Z,14.83
2019-05-01T04:07:23.786Z,12.93
2019-05-01T04:09:54.041Z,13.50
2019-05-01T04:12:29.107Z,13.67
2019-05-01T04:15:01.430Z,16.03
2019-05-01T04:17:40.587Z,15.53
2019-05-01T04:20:13.611Z,14.03
2019-05-01T04:22:45.510Z,15.33
2019-05-01T04:25:16.352Z,13.50
2019-05-01T04:27:50.943Z,13.27
2019-05-01T04:30:39.867Z,14.07
2019-05-01T04:33:16.110Z,14.13
2019-05-01T04:36:00.891Z,14.43
2019-05-01T04:38:32.223Z,13.33
2019-05-01T04:41:04.892Z,15.40
2019-05-01T04:43:36.321Z,14.77
2019-05-01T04:46:10.668Z,14.47
2019-05-01T04:48:42.958Z,13.73
2019-05-01T04:51:16.401Z,12.23
2019-05-01T04:53:48.970Z,14.47
2019-05-01T04:56:20.843Z,14.40
2019-05-01T04:58:55.710Z,14.33
2019-05-01T05:01:30.847Z,15.20
2019-05-01T05:04:02.300Z,13.40
2019-05-01T05:06:34.974Z,14.10
2019-05-01T05:09:08.219Z,12.40
2019-05-01T05:11:49.551Z,13.60
2019-05-01T05:14:24.809Z,13.10
2019-05-01T05:17:03.514Z,12.17
2019-05-01T05:19:34.203Z,13.83
2019-05-01T05:22:07.556Z,12.73
2019-05-01T05:24:38.716Z,12.63
2019-05-01T05:27:13.223Z,13.40
2019-05-01T05:29:45.390Z,12.00
2019-05-01T05:32:19.604Z,11.73
2019-05-01T05:34:56.250Z,10.97
2019-05-01T05:37:36.109Z,12.70
2019-05-01T05:40:08.341Z,10.67
2019-05-01T05:42:39.032Z,10.97
2019-05-01T05:45:10.056Z,11.00
2019-05-01T05:47:43.178Z,13.37
2019-05-01T05:50:15.247Z,10.37
2019-05-01T05:52:55.574Z,11.17
2019-05-01T05:55:35.044Z,12.20
2019-05-01T05:58:38.445Z,12.00
2019-05-01T06:01:35.377Z,11.10
2019-05-01T06:04:30.175Z,10.53
2019-05-01T06:07:24.697Z,9.90
2019-05-01T06:10:23.131Z,11.23
2019-05-01T06:13:12.928Z,9.13
2019-05-01T06:15:53.427Z,10.43
2019-05-01T06:18:50.067Z,10.07
2019-05-01T06:21:34.699Z,10.60
2019-05-01T06:24:35.816Z,10.53
2019-05-01T06:27:08.962Z,12.13
2019-05-01T06:29:40.972Z,9.43
2019-05-01T06:32:13.348Z,9.10
2019-05-01T06:34:45.591Z,9.97
2019-05-01T06:37:25.272Z,11.50
2019-05-01T06:39:55.282Z,11.27
2019-05-01T06:42:36.793Z,8.90
2019-05-01T06:45:13.006Z,8.67
2019-05-01T06:47:53.078Z,8.47
2019-05-01T06:50:28.688Z,9.73
2019-05-01T06:53:04.251Z,7.30
2019-05-01T06:55:33.811Z,9.13
2019-05-01T06:58:07.453Z,8.20
2019-05-01T07:00:43.107Z,9.07
2019-05-01T07:03:14.614Z,8.23
2019-05-01T07:05:49.143Z,9.03
2019-05-01T07:08:24.594Z,8.00
2019-05-01T07:10:51.497Z,6.80
2019-05-01T07:13:21.877Z,7.97
2019-05-01T07:15:52.602Z,8.67
2019-05-01T07:18:28.870Z,8.63
2019-05-01T07:20:59.478Z,7.43
2019-05-01T07:23:31.578Z,7.30
2019-05-01T07:26:02.330Z,8.33
2019-05-01T07:28:36.097Z,6.30
2019-05-01T07:31:13.533Z,7.87
2019-05-01T07:33:47.120Z,8.60
2019-05-01T07:36:19.233Z,9.23
2019-05-01T07:38:50.667Z,8.73
2019-05-01T07:41:21.809Z,8.67
2019-05-01T07:44:11.387Z,12.13
2019-05-01T07:47:04.701Z,7.50
2019-05-01T07:49:54.394Z,8.20
2019-05-01T07:52:25.981Z,8.63
2019-05-01T07:54:57.811Z,9.63
2019-05-01T07:57:34.049Z,7.10
2019-05-01T08:00:08.559Z,6.53
2019-05-01T08:02:43.117Z,7.57
2019-05-01T08:05:15.164Z,9.87
2019-05-01T08:07:48.619Z,7.93
2019-05-01T08:10:20.978Z,8.17
2019-05-01T08:12:55.419Z,8.53
2019-05-01T08:15:32.310Z,12.60
2019-05-01T08:18:14.387Z,7.23
2019-05-01T08:20:55.038Z,11.33
2019-05-01T08:23:28.603Z,7.10
2019-05-01T08:25:59.171Z,9.00
2019-05-01T08:28:51.237Z,7.93
2019-05-01T08:31:47.762Z,8.93
2019-05-01T08:34:25.084Z,8.30
2019-05-01T08:36:54.856Z,8.47
2019-05-01T08:39:39.746Z,8.20
2019-05-01T08:42:12.042Z,7.53
2019-05-01T08:45:05.104Z,7.50
2019-05-01T08:47:41.375Z,10.23
2019-05-01T08:50:14.502Z,7.07
2019-05-01T08:52:47.391Z,15.60
2019-05-01T08:55:24.773Z,10.87
2019-05-01T08:57:57.157Z,8.57
2019-05-01T09:00:30.911Z,9.33
2019-05-01T09:03:08.886Z,11.07
2019-05-01T09:05:40.205Z,9.37
2019-05-01T09:08:11.352Z,9.13
2019-05-01T09:10:42.497Z,10.43
2019-05-01T09:13:13.117Z,11.40
2019-05-01T09:15:48.292Z,10.57
2019-05-01T09:18:18.931Z,10.80
2019-05-01T09:20:58.659Z,9.20
2019-05-01T09:23:38.031Z,9.87
2019-05-01T09:26:31.755Z,9.70
2019-05-01T09:29:06.578Z,12.60
2019-05-01T09:31:37.846Z,10.57
2019-05-01T09:34:19.081Z,10.87
2019-05-01T09:36:48.646Z,10.67
2019-05-01T09:39:20.733Z,9.30
2019-05-01T09:41:51.485Z,7.57
2019-05-01T09:44:26.235Z,8.50
2019-05-01T09:46:59.063Z,9.30
2019-05-01T09:49:29.906Z,8.97
2019-05-01T09:52:18.911Z,8.23
2019-05-01T09:55:09.771Z,9.40
2019-05-01T09:57:42.843Z,8.40
2019-05-01T10:00:24.538Z,9.90
2019-05-01T10:02:56.851Z,12.00
2019-05-01T10:05:30.285Z,11.60
2019-05-01T10:08:04.192Z,8.77
2019-05-01T10:10:37.042Z,10.97
2019-05-01T10:13:07.585Z,7.47
2019-05-01T10:15:38.978Z,9.33
2019-05-01T10:18:14.474Z,8.20
2019-05-01T10:20:46.681Z,8.93
2019-05-01T10:23:27.112Z,9.67
2019-05-01T10:25:58.951Z,9.50
2019-05-01T10:28:51.646Z,10.00
2019-05-01T10:31:47.795Z,11.23
2019-05-01T10:34:38.728Z,8.27
2019-05-01T10:37:12.045Z,10.00
2019-05-01T10:39:54.113Z,8.50
2019-05-01T10:42:27.083Z,7.70
2019-05-01T10:45:06.457Z,8.80
2019-05-01T10:47:43.385Z,10.93
2019-05-01T10:50:19.120Z,12.80
2019-05-01T10:52:49.393Z,8.07
2019-05-01T10:55:20.282Z,6.27
2019-05-01T10:57:51.974Z,12.17
2019-05-01T11:00:25.330Z,10.73
2019-05-01T11:02:56.438Z,6.47
2019-05-01T11:05:29.433Z,10.83
2019-05-01T11:08:00.061Z,7.63
2019-05-01T11:10:32.254Z,8.33
2019-05-01T11:13:04.466Z,7.37
2019-05-01T11:15:35.022Z,9.47
2019-05-01T11:18:08.558Z,7.73
2019-05-01T11:20:43.998Z,8.67
2019-05-01T11:23:11.869Z,6.80
2019-05-01T11:25:48.939Z,8.43
2019-05-01T11:28:20.710Z,8.40
2019-05-01T11:30:50.976Z,9.87
2019-05-01T11:33:43.890Z,9.23
2019-05-01T11:36:38.677Z,8.20
2019-05-01T11:39:29.831Z,8.67
2019-05-01T11:42:07.963Z,12.10
2019-05-01T11:44:38.996Z,7.83
2019-05-01T11:47:09.253Z,8.97
2019-05-01T11:49:40.314Z,7.80
2019-05-01T11:52:16.058Z,6.10
2019-05-01T11:54:48.414Z,7.53
2019-05-01T11:57:21.256Z,6.50
2019-05-01T11:59:56.230Z,8.70
2019-05-01T12:02:28.358Z,10.17
2019-05-01T12:05:03.947Z,9.33
2019-05-01T12:07:35.389Z,11.00
2019-05-01T12:10:09.860Z,11.30
2019-05-01T12:12:42.454Z,9.10
2019-05-01T12:15:14.375Z,8.97
2019-05-01T12:17:56.424Z,8.60
2019-05-01T12:20:31.763Z,6.57
2019-05-01T12:23:04.051Z,8.47
2019-05-01T12:25:41.795Z,8.50
2019-05-01T12:28:15.254Z,8.07
2019-05-01T12:30:46.165Z,5.73
2019-05-01T12:33:16.617Z,12.80
2019-05-01T12:35:49.235Z,6.27
2019-05-01T12:38:20.850Z,9.43
2019-05-01T12:41:12.098Z,8.00
2019-05-01T12:43:43.923Z,7.30
2019-05-01T12:46:34.170Z,7.90
2019-05-01T12:49:07.554Z,12.03
2019-05-01T12:51:43.628Z,10.33
2019-05-01T12:54:26.971Z,7.77
2019-05-01T12:57:01.254Z,6.37
2019-05-01T12:59:38.129Z,6.80
2019-05-01T13:02:09.393Z,8.27
2019-05-01T13:04:43.610Z,6.77
2019-05-01T13:07:17.525Z,6.23
2019-05-01T13:09:50.505Z,6.63
2019-05-01T13:12:21.770Z,7.23
2019-05-01T13:14:58.949Z,6.20
2019-05-01T13:17:29.741Z,7.43
2019-05-01T13:20:00.805Z,5.20
2019-05-01T13:22:33.410Z,7.73
2019-05-01T13:25:11.381Z,10.63
2019-05-01T13:27:52.167Z,10.93
2019-05-01T13:30:43.322Z,9.87
2019-05-01T13:33:20.350Z,7.70
2019-05-01T13:35:53.786Z,9.00
2019-05-01T13:38:31.985Z,6.03
2019-05-01T13:41:03.402Z,7.07
2019-05-01T13:43:35.383Z,8.43
2019-05-01T13:46:11.762Z,7.97
2019-05-01T13:48:44.197Z,9.20
2019-05-01T13:51:14.643Z,7.87
2019-05-01T13:53:45.258Z,5.87
2019-05-01T13:56:17.127Z,7.27
2019-05-01T13:58:52.066Z,6.27
2019-05-01T14:01:22.595Z,6.90
2019-05-01T14:03:58.229Z,4.90
2019-05-01T14:06:32.464Z,5.77
2019-05-01T14:09:17.906Z,7.73
2019-05-01T14:11:46.078Z,7.73
2019-05-01T14:14:16.712Z,8.63
2019-05-01T14:16:53.414Z,7.07
2019-05-01T14:19:30.441Z,5.93
2019-05-01T14:22:20.557Z,7.20
2019-05-01T14:24:54.439Z,6.27
2019-05-01T14:27:29.214Z,12.60
2019-05-01T14:30:00.597Z,8.90
2019-05-01T14:32:34.233Z,7.33
2019-05-01T14:35:10.971Z,10.03
2019-05-01T14:37:47.040Z,7.33
2019-05-01T14:40:21.683Z,7.60
2019-05-01T14:42:53.279Z,7.83
2019-05-01T14:45:24.279Z,7.30
2019-05-01T14:47:58.334Z,6.87
2019-05-01T14:50:32.146Z,6.17
2019-05-01T14:53:03.078Z,6.70
2019-05-01T14:55:45.750Z,5.23
2019-05-01T14:58:19.191Z,4.97
2019-05-01T15:00:49.799Z,6.33
2019-05-01T15:03:20.878Z,7.67
2019-05-01T15:05:54.436Z,5.43
2019-05-01T15:08:31.279Z,5.63
2019-05-01T15:11:02.322Z,7.33
2019-05-01T15:13:42.356Z,5.07
2019-05-01T15:16:37.443Z,5.80
2019-05-01T15:19:11.502Z,4.43
2019-05-01T15:21:45.671Z,6.23
2019-05-01T15:24:15.973Z,5.13
2019-05-01T15:26:51.542Z,5.30
2019-05-01T15:29:28.039Z,6.67
2019-05-01T15:32:00.261Z,5.43
2019-05-01T15:34:30.512Z,6.43
2019-05-01T15:37:04.491Z,4.77
2019-05-01T15:39:39.834Z,6.83
2019-05-01T15:42:28.321Z,6.90
2019-05-01T15:44:58.761Z,6.10
2019-05-01T15:47:30.587Z,5.70
2019-05-01T15:50:01.147Z,8.13
2019-05-01T15:52:32.574Z,10.47
2019-05-01T15:55:03.715Z,7.30
2019-05-01T15:57:34.870Z,10.43
2019-05-01T16:00:09.673Z,5.13
2019-05-01T16:02:41.462Z,7.30
2019-05-01T16:05:13.505Z,5.40
2019-05-01T16:07:44.347Z,8.60
2019-05-01T16:10:18.566Z,6.00
2019-05-01T16:12:56.211Z,8.43
2019-05-01T16:15:32.403Z,4.30
2019-05-01T16:18:03.974Z,8.53
2019-05-01T16:20:35.139Z,7.13
2019-05-01T16:23:06.210Z,5.20
2019-05-01T16:25:38.358Z,4.40
2019-05-01T16:28:09.470Z,5.53
2019-05-01T16:30:46.793Z,4.97
2019-05-01T16:33:19.111Z,3.80
2019-05-01T16:35:53.553Z,7.23
2019-05-01T16:38:31.914Z,5.70
2019-05-01T16:41:05.411Z,7.53
2019-05-01T16:43:36.009Z,4.63
2019-05-01T16:46:06.521Z,5.77
2019-05-01T16:48:38.276Z,3.50
2019-05-01T16:51:11.272Z,5.37
2019-05-01T16:53:42.407Z,5.63
2019-05-01T16:56:12.740Z,5.90
2019-05-01T16:58:44.660Z,7.00
2019-05-01T17:01:30.590Z,6.17
2019-05-01T17:04:16.791Z,4.07
2019-05-01T17:07:01.138Z,4.90
2019-05-01T17:09:53.055Z,6.13
2019-05-01T17:12:32.235Z,5.07
2019-05-01T17:15:03.528Z,5.67
2019-05-01T17:17:35.832Z,5.20
2019-05-01T17:20:10.483Z,6.93
2019-05-01T17:22:41.800Z,6.53
2019-05-01T17:25:15.329Z,6.90
2019-05-01T17:27:46.579Z,7.40
2019-05-01T17:30:20.476Z,6.07
2019-05-01T17:32:53.430Z,8.47
2019-05-01T17:35:24.357Z,5.03
2019-05-01T17:37:55.719Z,5.07
2019-05-01T17:40:27.809Z,5.20
2019-05-01T17:42:59.852Z,6.87
2019-05-01T17:45:34.788Z,6.20
2019-05-01T17:48:05.907Z,5.63
2019-05-01T17:50:36.965Z,5.70
2019-05-01T17:53:09.471Z,6.10
2019-05-01T17:55:40.481Z,6.80
2019-05-01T17:58:10.741Z,6.10
2019-05-01T18:01:10.418Z,5.73
2019-05-01T18:04:11.845Z,4.77
2019-05-01T18:06:46.604Z,6.97
2019-05-01T18:09:20.026Z,6.17
2019-05-01T18:11:53.610Z,7.60
2019-05-01T18:14:32.524Z,6.47
2019-05-01T18:17:07.218Z,6.23
2019-05-01T18:19:44.797Z,8.73
2019-05-01T18:22:37.276Z,6.27
2019-05-01T18:25:23.520Z,5.87
2019-05-01T18:28:01.404Z,5.40
2019-05-01T18:30:37.138Z,5.23
2019-05-01T18:33:07.776Z,8.07
2019-05-01T18:35:38.370Z,6.63
2019-05-01T18:38:33.655Z,7.10
2019-05-01T18:41:30.120Z,10.30
2019-05-01T18:44:05.181Z,7.20
2019-05-01T18:46:34.089Z,8.37
2019-05-01T18:49:11.078Z,7.17
2019-05-01T18:51:46.941Z,6.10
2019-05-01T18:54:18.131Z,6.00
2019-05-01T18:56:54.574Z,6.63
2019-05-01T18:59:28.186Z,6.83
2019-05-01T19:02:01.927Z,6.90
2019-05-01T19:04:37.265Z,7.03
2019-05-01T19:07:09.853Z,5.87
2019-05-01T19:09:43.180Z,5.33
2019-05-01T19:12:19.477Z,5.10
2019-05-01T19:14:50.404Z,6.43
2019-05-01T19:17:22.653Z,5.80
2019-05-01T19:19:53.572Z,6.33
2019-05-01T19:22:25.824Z,6.30
2019-05-01T19:24:57.253Z,5.33
2019-05-01T19:27:30.774Z,5.23
2019-05-01T19:30:02.780Z,6.80
2019-05-01T19:32:36.759Z,5.30
2019-05-01T19:35:10.987Z,6.00
2019-05-01T19:37:44.258Z,5.27
2019-05-01T19:40:19.971Z,5.93
2019-05-01T19:42:58.073Z,5.97
2019-05-01T19:45:29.855Z,5.43
2019-05-01T19:48:02.522Z,6.33
2019-05-01T19:50:34.638Z,6.17
2019-05-01T19:53:10.094Z,5.60
2019-05-01T19:55:39.996Z,6.53
2019-05-01T19:58:12.876Z,6.57
2019-05-01T20:01:05.065Z,7.37
2019-05-01T20:03:44.169Z,6.67
2019-05-01T20:06:15.049Z,8.47
2019-05-01T20:08:49.053Z,7.60
2019-05-01T20:11:20.056Z,5.93
2019-05-01T20:13:52.696Z,7.50
2019-05-01T20:16:24.046Z,8.50
2019-05-01T20:18:55.231Z,8.57
2019-05-01T20:21:26.773Z,7.77
2019-05-01T20:23:57.938Z,11.73
2019-05-01T20:26:35.087Z,10.00
2019-05-01T20:29:07.918Z,9.40
2019-05-01T20:31:38.909Z,10.33
2019-05-01T20:34:12.116Z,11.60
2019-05-01T20:36:43.234Z,9.80
2019-05-01T20:39:17.307Z,12.97
2019-05-01T20:41:51.319Z,10.13
2019-05-01T20:44:23.968Z,7.90
2019-05-01T20:47:02.442Z,10.93
2019-05-01T20:49:31.906Z,9.33
2019-05-01T20:52:06.734Z,9.53
2019-05-01T20:54:37.830Z,9.53
2019-05-01T20:57:21.015Z,10.97
2019-05-01T20:59:49.951Z,11.13
2019-05-01T21:02:26.583Z,9.00
2019-05-01T21:05:26.015Z,11.60
2019-05-01T21:08:15.983Z,11.40
2019-05-01T21:10:52.477Z,10.17
2019-05-01T21:13:27.084Z,11.50
2019-05-01T21:16:01.661Z,9.93
2019-05-01T21:18:33.470Z,9.37
2019-05-01T21:21:04.737Z,11.63
2019-05-01T21:23:35.173Z,9.80
2019-05-01T21:26:06.210Z,12.73
2019-05-01T21:28:36.964Z,10.00
2019-05-01T21:31:09.819Z,9.30
2019-05-01T21:33:40.857Z,8.77
2019-05-01T21:36:12.832Z,8.73
2019-05-01T21:38:43.415Z,7.43
2019-05-01T21:41:15.062Z,9.97
2019-05-01T21:43:48.530Z,9.10
2019-05-01T21:46:20.071Z,9.13
2019-05-01T21:48:50.368Z,8.20
2019-05-01T21:51:23.045Z,9.57
2019-05-01T21:53:53.647Z,7.90
2019-05-01T21:56:25.558Z,6.90
2019-05-01T21:58:59.537Z,7.53
2019-05-01T22:01:30.264Z,8.10
2019-05-01T22:04:01.329Z,8.03
2019-05-01T22:06:33.554Z,8.30
2019-05-01T22:09:05.930Z,10.00
2019-05-01T22:11:43.306Z,8.27
2019-05-01T22:14:18.602Z,8.07
2019-05-01T22:16:56.853Z,7.10
2019-05-01T22:19:26.295Z,9.83
2019-05-01T22:22:07.093Z,7.83
2019-05-01T22:24:53.018Z,7.10
2019-05-01T22:27:31.689Z,7.70
2019-05-01T22:30:28.535Z,7.47
2019-05-01T22:33:08.205Z,10.57
2019-05-01T22:35:44.008Z,7.80
2019-05-01T22:38:20.867Z,8.17
2019-05-01T22:41:06.914Z,9.00
2019-05-01T22:43:38.619Z,6.27
2019-05-01T22:46:13.097Z,7.30
2019-05-01T22:48:43.990Z,7.53
2019-05-01T22:51:21.254Z,8.80
2019-05-01T22:54:02.451Z,7.13
2019-05-01T22:56:36.579Z,7.93
2019-05-01T22:59:07.245Z,6.00
2019-05-01T23:01:37.734Z,9.40
2019-05-01T23:04:12.186Z,5.73
2019-05-01T23:06:43.178Z,7.20
2019-05-01T23:09:18.438Z,7.57
2019-05-01T23:11:48.966Z,7.07
2019-05-01T23:14:25.289Z,6.33
2019-05-01T23:17:21.212Z,6.37
2019-05-01T23:19:59.033Z,7.50
2019-05-01T23:22:31.154Z,7.37
2019-05-01T23:25:05.509Z,7.60
2019-05-01T23:27:36.541Z,7.90
2019-05-01T23:30:13.758Z,6.77
2019-05-01T23:32:45.929Z,7.07
2019-05-01T23:35:19.657Z,7.63
2019-05-01T23:37:51.447Z,6.30
2019-05-01T23:40:27.251Z,9.67
2019-05-01T23:42:57.725Z,5.60
2019-05-01T23:45:32.035Z,7.20
2019-05-01T23:48:03.434Z,6.77
2019-05-01T23:50:36.385Z,7.13
2019-05-01T23:53:15.196Z,6.40
2019-05-01T23:55:47.395Z,7.40
2019-05-01T23:58:19.073Z,6.63
