createdAt,value
2023-04-26T00:00:09.425Z,80.67
2023-04-26T00:02:38.474Z,80.36
2023-04-26T00:05:09.140Z,81.33
2023-04-26T00:07:39.442Z,81.22
2023-04-26T00:10:08.847Z,81.69
2023-04-26T00:12:37.841Z,82.05
2023-04-26T00:15:07.504Z,82.56
2023-04-26T00:17:36.064Z,83.28
2023-04-26T00:20:07.091Z,83.38
2023-04-26T00:22:35.476Z,83.50
2023-04-26T00:25:05.643Z,83.32
2023-04-26T00:27:33.957Z,83.56
2023-04-26T00:30:02.399Z,83.93
2023-04-26T00:32:31.891Z,84.31
2023-04-26T00:35:00.244Z,84.67
2023-04-26T00:37:28.693Z,84.67
2023-04-26T00:39:57.437Z,84.83
2023-04-26T00:42:28.285Z,85.72
2023-04-26T00:44:57.646Z,85.88
2023-04-26T00:47:27.219Z,86.61
2023-04-26T00:49:55.602Z,87.08
2023-04-26T00:52:25.061Z,86.92
2023-04-26T00:54:56.375Z,87.15
2023-04-26T00:57:24.833Z,87.17
2023-04-26T00:59:54.528Z,87.91
2023-04-26T01:02:24.134Z,87.48
2023-04-26T01:04:52.674Z,88.08
2023-04-26T01:07:21.598Z,88.48
2023-04-26T01:09:50.741Z,88.40
2023-04-26T01:12:19.241Z,88.88
2023-04-26T01:14:48.306Z,89.29
2023-04-26T01:17:18.154Z,89.63
2023-04-26T01:19:49.671Z,89.57
2023-04-26T01:22:18.056Z,88.84
2023-04-26T01:24:51.219Z,89.44
2023-04-26T01:27:19.569Z,89.39
2023-04-26T01:29:47.900Z,89.86
2023-04-26T01:32:16.266Z,89.62
2023-04-26T01:34:44.557Z,89.99
2023-04-26T01:37:12.891Z,90.08
2023-04-26T01:39:41.301Z,90.06
2023-04-26T01:42:11.001Z,90.18
2023-04-26T01:44:39.490Z,91.05
2023-04-26T01:47:07.840Z,91.01
2023-04-26T01:49:36.256Z,91.34
2023-04-26T01:52:04.653Z,91.42
2023-04-26T01:54:33.336Z,91.71
2023-04-26T01:57:02.558Z,91.33
2023-04-26T01:59:32.389Z,91.91
2023-04-26T02:02:00.926Z,92.87
2023-04-26T02:04:29.932Z,92.86
2023-04-26T02:06:58.274Z,93.11
2023-04-26T02:09:26.787Z,93.58
2023-04-26T02:11:55.087Z,94.90
2023-04-26T02:14:23.433Z,93.96
2023-04-26T02:16:53.094Z,93.86
2023-04-26T02:19:21.438Z,94.13
2023-04-26T02:21:57.250Z,94.19
2023-04-26T02:24:26.113Z,94.65
2023-04-26T02:26:55.145Z,94.98
2023-04-26T02:29:36.332Z,95.31
2023-04-26T02:32:13.157Z,95.38
2023-04-26T02:34:41.677Z,95.41
2023-04-26T02:37:10.049Z,95.88
2023-04-26T02:39:38.380Z,96.11
2023-04-26T02:42:10.600Z,95.93
2023-04-26T02:44:40.005Z,96.62
2023-04-26T02:47:08.543Z,96.56
2023-04-26T02:49:38.330Z,96.79
2023-04-26T02:52:06.741Z,97.17
2023-04-26T02:54:35.063Z,96.88
2023-04-26T02:57:03.744Z,97.15
2023-04-26T02:59:32.501Z,97.68
2023-04-26T03:02:00.947Z,97.68
2023-04-26T03:04:30.182Z,98.39
2023-04-26T03:06:59.928Z,98.08
2023-04-26T03:09:28.207Z,98.09
2023-04-26T03:11:56.668Z,97.78
2023-04-26T03:14:25.011Z,98.08
2023-04-26T03:16:53.623Z,98.77
2023-04-26T03:19:22.263Z,99.00
2023-04-26T03:21:50.578Z,99.09
2023-04-26T03:24:20.384Z,99.34
2023-04-26T03:26:48.872Z,99.73
2023-04-26T03:29:18.008Z,100.00
2023-04-26T03:31:46.484Z,100.00
2023-04-26T03:34:14.824Z,100.00
2023-04-26T03:36:43.130Z,100.00
2023-04-26T03:39:11.520Z,100.00
2023-04-26T03:41:41.235Z,100.00
2023-04-26T03:44:09.704Z,100.00
2023-04-26T03:46:38.012Z,100.00
2023-04-26T03:49:06.386Z,100.00
2023-04-26T03:51:34.682Z,100.00
2023-04-26T03:54:03.781Z,100.00
2023-04-26T03:56:35.009Z,100.00
2023-04-26T03:59:04.915Z,100.00
2023-04-26T04:01:33.249Z,100.00
2023-04-26T04:04:02.007Z,100.00
2023-04-26T04:06:30.893Z,100.00
2023-04-26T04:08:59.198Z,100.00
2023-04-26T04:11:27.553Z,100.00
2023-04-26T04:13:56.064Z,100.00
2023-04-26T04:16:26.136Z,100.00
2023-04-26T04:18:54.710Z,100.00
2023-04-26T04:21:23.346Z,100.00
2023-04-26T04:23:51.631Z,100.00
2023-04-26T04:26:20.994Z,100.00
2023-04-26T04:28:49.371Z,100.00
2023-04-26T04:31:17.847Z,100.00
2023-04-26T04:33:47.602Z,100.00
2023-04-26T04:36:17.787Z,100.00
2023-04-26T04:38:46.251Z,100.00
2023-04-26T04:41:14.554Z,100.00
2023-04-26T04:43:42.857Z,100.00
2023-04-26T04:46:12.693Z,100.00
2023-04-26T04:48:41.653Z,100.00
2023-04-26T04:51:12.013Z,100.00
2023-04-26T04:53:40.525Z,100.00
2023-04-26T04:56:09.389Z,100.00
2023-04-26T04:58:37.994Z,100.00
2023-04-26T05:01:07.506Z,100.00
2023-04-26T05:03:36.700Z,100.00
2023-04-26T05:06:06.245Z,100.00
2023-04-26T05:08:36.399Z,100.00
2023-04-26T05:11:04.807Z,100.00
2023-04-26T05:13:33.173Z,100.00
2023-04-26T05:16:01.658Z,99.93
2023-04-26T05:18:29.985Z,100.00
2023-04-26T05:20:58.802Z,99.93
2023-04-26T05:23:27.109Z,99.73
2023-04-26T05:25:56.781Z,100.00
2023-04-26T05:28:25.114Z,99.66
2023-04-26T05:30:53.454Z,99.06
2023-04-26T05:33:21.962Z,99.10
2023-04-26T05:35:50.404Z,98.74
2023-04-26T05:38:18.714Z,98.46
2023-04-26T05:40:48.253Z,97.87
2023-04-26T05:43:18.271Z,97.64
2023-04-26T05:45:52.214Z,97.43
2023-04-26T05:48:21.782Z,97.47
2023-04-26T05:50:50.577Z,97.44
2023-04-26T05:53:19.695Z,97.40
2023-04-26T05:55:48.358Z,96.81
2023-04-26T05:58:18.129Z,95.63
2023-04-26T06:00:46.478Z,95.82
2023-04-26T06:03:15.186Z,95.38
2023-04-26T06:05:43.830Z,95.15
2023-04-26T06:08:12.261Z,95.64
2023-04-26T06:10:40.667Z,94.90
2023-04-26T06:13:09.066Z,94.27
2023-04-26T06:15:38.736Z,92.92
2023-04-26T06:18:07.267Z,92.44
2023-04-26T06:20:36.136Z,92.39
2023-04-26T06:23:04.855Z,92.14
2023-04-26T06:25:33.970Z,91.64
2023-04-26T06:28:02.945Z,91.49
2023-04-26T06:30:31.348Z,91.27
2023-04-26T06:33:01.193Z,91.05
2023-04-26T06:35:29.731Z,91.04
2023-04-26T06:37:58.226Z,90.04
2023-04-26T06:40:26.537Z,89.22
2023-04-26T06:42:55.166Z,88.32
2023-04-26T06:45:23.534Z,88.22
2023-04-26T06:47:52.911Z,88.20
2023-04-26T06:50:22.822Z,88.35
2023-04-26T06:52:51.458Z,88.09
2023-04-26T06:55:20.072Z,87.73
2023-04-26T06:57:48.398Z,87.89
2023-04-26T07:00:17.958Z,86.67
2023-04-26T07:02:46.895Z,85.72
2023-04-26T07:05:16.032Z,85.27
2023-04-26T07:07:45.990Z,84.72
2023-04-26T07:10:14.882Z,85.26
2023-04-26T07:12:43.389Z,85.50
2023-04-26T07:15:12.461Z,83.15
2023-04-26T07:17:41.019Z,83.63
2023-04-26T07:20:10.604Z,83.86
2023-04-26T07:22:39.695Z,82.67
2023-04-26T07:25:09.887Z,82.16
2023-04-26T07:27:38.479Z,82.02
2023-04-26T07:30:09.131Z,81.67
2023-04-26T07:32:37.597Z,82.59
2023-04-26T07:35:08.551Z,80.97
2023-04-26T07:37:36.886Z,79.67
2023-04-26T07:40:08.314Z,77.46
2023-04-26T07:42:37.983Z,77.50
2023-04-26T07:45:07.468Z,76.20
2023-04-26T07:47:35.858Z,74.89
2023-04-26T07:50:04.399Z,75.12
2023-04-26T07:52:32.680Z,73.76
2023-04-26T07:55:01.099Z,74.28
2023-04-26T07:57:29.514Z,74.04
2023-04-26T07:59:59.509Z,72.62
2023-04-26T08:02:37.231Z,72.48
2023-04-26T08:05:13.223Z,73.60
2023-04-26T08:07:41.900Z,72.04
2023-04-26T08:10:11.521Z,72.23
2023-04-26T08:12:40.367Z,72.48
2023-04-26T08:15:11.634Z,72.63
2023-04-26T08:17:40.092Z,72.17
2023-04-26T08:20:10.506Z,73.37
2023-04-26T08:22:38.913Z,73.63
2023-04-26T08:25:07.764Z,72.55
2023-04-26T08:27:36.841Z,72.01
2023-04-26T08:30:05.882Z,71.23
2023-04-26T08:32:35.658Z,71.17
2023-04-26T08:35:04.177Z,70.61
2023-04-26T08:37:32.507Z,69.03
2023-04-26T08:40:00.834Z,69.97
2023-04-26T08:42:30.044Z,71.51
2023-04-26T08:45:02.021Z,74.90
2023-04-26T08:47:36.486Z,79.04
2023-04-26T08:50:08.170Z,82.26
2023-04-26T08:52:36.764Z,83.77
2023-04-26T08:55:08.342Z,82.40
2023-04-26T08:57:37.394Z,83.91
2023-04-26T09:00:09.959Z,83.42
2023-04-26T09:02:38.945Z,82.73
2023-04-26T09:05:10.622Z,76.82
2023-04-26T09:07:43.420Z,74.64
2023-04-26T09:10:13.168Z,72.93
2023-04-26T09:12:41.677Z,72.24
2023-04-26T09:15:11.478Z,74.60
2023-04-26T09:17:41.854Z,73.82
2023-04-26T09:20:22.959Z,70.03
2023-04-26T09:22:53.487Z,70.11
2023-04-26T09:25:29.625Z,68.31
2023-04-26T09:27:58.717Z,68.24
2023-04-26T09:30:29.377Z,65.34
2023-04-26T09:32:59.682Z,65.06
2023-04-26T09:35:32.325Z,65.72
2023-04-26T09:38:09.606Z,65.76
2023-04-26T09:40:42.425Z,66.43
2023-04-26T09:43:12.617Z,67.20
2023-04-26T09:45:50.610Z,66.82
2023-04-26T09:48:22.320Z,61.22
2023-04-26T09:50:54.293Z,60.87
2023-04-26T09:53:30.880Z,61.47
2023-04-26T09:56:08.464Z,60.02
2023-04-26T09:58:38.503Z,60.92
2023-04-26T10:01:08.672Z,61.15
2023-04-26T10:03:38.542Z,60.55
2023-04-26T10:06:09.325Z,59.26
2023-04-26T10:08:38.049Z,58.83
2023-04-26T10:11:07.478Z,59.32
2023-04-26T10:13:36.558Z,59.13
2023-04-26T10:16:06.800Z,57.99
2023-04-26T10:18:35.647Z,56.62
2023-04-26T10:21:12.262Z,56.86
2023-04-26T10:23:42.272Z,57.07
2023-04-26T10:26:51.664Z,55.28
2023-04-26T10:29:20.628Z,53.16
2023-04-26T10:32:10.595Z,55.47
2023-04-26T10:34:39.236Z,55.59
2023-04-26T10:37:10.324Z,56.74
2023-04-26T10:39:39.524Z,57.14
2023-04-26T10:42:24.272Z,58.39
2023-04-26T10:44:55.374Z,58.48
2023-04-26T10:47:25.802Z,59.33
2023-04-26T10:49:54.329Z,59.97
2023-04-26T10:52:24.402Z,60.40
2023-04-26T10:54:54.938Z,59.28
2023-04-26T10:57:25.289Z,58.93
2023-04-26T11:00:20.939Z,56.94
2023-04-26T11:02:59.685Z,57.11
2023-04-26T11:05:43.397Z,56.87
2023-04-26T11:08:19.558Z,55.58
2023-04-26T11:10:53.089Z,55.77
2023-04-26T11:13:21.778Z,56.76
2023-04-26T11:15:55.058Z,54.47
2023-04-26T11:18:23.725Z,55.74
2023-04-26T11:20:52.734Z,54.71
2023-04-26T11:23:24.527Z,54.62
2023-04-26T11:25:54.931Z,53.54
2023-04-26T11:28:23.270Z,52.14
2023-04-26T11:30:51.735Z,52.08
2023-04-26T11:33:23.019Z,50.55
2023-04-26T11:35:52.021Z,50.11
2023-04-26T11:38:25.370Z,49.58
2023-04-26T11:40:58.109Z,49.93
2023-04-26T11:43:31.662Z,49.99
2023-04-26T11:46:00.466Z,50.87
2023-04-26T11:48:29.948Z,51.62
2023-04-26T11:50:59.522Z,52.29
2023-04-26T11:53:38.755Z,52.42
2023-04-26T11:56:15.667Z,54.16
2023-04-26T11:58:46.255Z,54.29
2023-04-26T12:01:21.884Z,54.08
2023-04-26T12:03:52.296Z,54.30
2023-04-26T12:06:21.740Z,51.22
2023-04-26T12:08:52.909Z,50.36
2023-04-26T12:11:21.869Z,48.62
2023-04-26T12:13:50.762Z,47.80
2023-04-26T12:16:26.667Z,46.97
2023-04-26T12:18:57.574Z,45.15
2023-04-26T12:21:30.381Z,44.18
2023-04-26T12:24:00.575Z,44.57
2023-04-26T12:26:44.373Z,45.83
2023-04-26T12:29:12.759Z,47.19
2023-04-26T12:31:41.609Z,48.61
2023-04-26T12:34:10.130Z,49.06
2023-04-26T12:36:39.867Z,49.16
2023-04-26T12:39:09.596Z,51.64
2023-04-26T12:41:38.064Z,52.34
2023-04-26T12:44:06.500Z,53.29
2023-04-26T12:46:34.953Z,54.34
2023-04-26T12:49:06.029Z,53.37
2023-04-26T12:51:34.828Z,53.86
2023-04-26T12:54:03.171Z,53.61
2023-04-26T12:56:33.056Z,52.66
2023-04-26T12:59:01.397Z,51.94
2023-04-26T13:01:29.729Z,47.52
2023-04-26T13:03:59.905Z,47.20
2023-04-26T13:06:28.767Z,46.29
2023-04-26T13:08:57.100Z,46.06
2023-04-26T13:11:25.412Z,44.52
2023-04-26T13:13:55.228Z,44.21
2023-04-26T13:16:23.699Z,44.15
2023-04-26T13:18:52.489Z,43.40
2023-04-26T13:21:20.940Z,44.38
2023-04-26T13:23:49.428Z,44.71
2023-04-26T13:26:18.317Z,44.41
2023-04-26T13:28:47.405Z,45.13
2023-04-26T13:31:18.551Z,43.34
2023-04-26T13:33:49.200Z,44.34
2023-04-26T13:36:17.608Z,44.06
2023-04-26T13:38:46.393Z,44.30
2023-04-26T13:41:14.724Z,44.33
2023-04-26T13:43:43.111Z,45.00
2023-04-26T13:46:11.503Z,45.49
2023-04-26T13:48:41.191Z,45.48
2023-04-26T13:51:09.575Z,45.14
2023-04-26T13:53:37.901Z,45.53
2023-04-26T13:56:07.013Z,46.83
2023-04-26T13:58:35.359Z,47.82
2023-04-26T14:01:04.335Z,49.28
2023-04-26T14:03:33.397Z,49.03
2023-04-26T14:06:03.900Z,48.48
2023-04-26T14:08:32.506Z,47.38
2023-04-26T14:11:00.781Z,47.97
2023-04-26T14:13:29.167Z,47.45
2023-04-26T14:15:57.681Z,48.10
2023-04-26T14:18:26.086Z,48.08
2023-04-26T14:20:54.368Z,48.83
2023-04-26T14:23:23.983Z,51.09
2023-04-26T14:25:53.299Z,49.44
2023-04-26T14:28:23.449Z,48.70
2023-04-26T14:30:51.708Z,47.29
2023-04-26T14:33:19.946Z,45.69
2023-04-26T14:35:48.278Z,45.04
2023-04-26T14:38:16.891Z,46.00
2023-04-26T14:40:46.869Z,46.07
2023-04-26T14:43:15.152Z,46.66
2023-04-26T14:45:45.038Z,47.51
2023-04-26T14:48:13.636Z,47.41
2023-04-26T14:50:42.259Z,47.16
2023-04-26T14:53:11.055Z,47.41
2023-04-26T14:55:39.482Z,47.05
2023-04-26T14:58:09.144Z,47.81
2023-04-26T15:00:38.898Z,47.99
2023-04-26T15:03:07.525Z,48.45
2023-04-26T15:05:35.978Z,47.79
2023-04-26T15:08:04.647Z,48.44
2023-04-26T15:10:33.048Z,49.54
2023-04-26T15:13:01.322Z,49.25
2023-04-26T15:15:31.187Z,49.00
2023-04-26T15:17:59.538Z,48.53
2023-04-26T15:20:27.815Z,47.69
2023-04-26T15:22:56.098Z,46.10
2023-04-26T15:25:24.409Z,44.68
2023-04-26T15:27:52.649Z,43.56
2023-04-26T15:30:21.275Z,44.26
2023-04-26T15:32:51.294Z,45.48
2023-04-26T15:35:19.615Z,45.38
2023-04-26T15:37:47.982Z,44.59
2023-04-26T15:40:16.638Z,43.42
2023-04-26T15:42:44.908Z,42.36
2023-04-26T15:45:13.214Z,43.14
2023-04-26T15:47:41.521Z,43.93
2023-04-26T15:50:11.863Z,43.90
2023-04-26T15:52:40.700Z,44.23
2023-04-26T15:55:09.392Z,44.93
2023-04-26T15:57:38.021Z,44.98
2023-04-26T16:00:08.600Z,45.64
2023-04-26T16:02:37.419Z,45.65
2023-04-26T16:05:07.057Z,46.62
2023-04-26T16:07:38.709Z,46.58
2023-04-26T16:10:09.104Z,46.84
2023-04-26T16:12:39.579Z,46.89
2023-04-26T16:15:09.399Z,47.26
2023-04-26T16:17:38.482Z,47.31
2023-04-26T16:20:08.259Z,47.50
2023-04-26T16:22:37.940Z,47.60
2023-04-26T16:25:08.715Z,47.75
2023-04-26T16:27:37.025Z,47.50
2023-04-26T16:30:06.034Z,48.31
2023-04-26T16:32:34.386Z,48.22
2023-04-26T16:35:02.834Z,49.53
2023-04-26T16:37:31.638Z,49.95
2023-04-26T16:40:01.611Z,49.63
2023-04-26T16:42:31.077Z,49.36
2023-04-26T16:44:59.381Z,49.81
2023-04-26T16:47:27.644Z,49.93
2023-04-26T16:49:56.010Z,49.81
2023-04-26T16:52:24.362Z,50.91
2023-04-26T16:54:52.633Z,49.11
2023-04-26T16:57:22.321Z,49.01
2023-04-26T16:59:51.424Z,48.76
2023-04-26T17:02:19.794Z,48.82
2023-04-26T17:04:49.117Z,49.56
2023-04-26T17:07:17.742Z,48.63
2023-04-26T17:09:45.996Z,48.96
2023-04-26T17:12:14.277Z,48.78
2023-04-26T17:14:43.942Z,48.48
2023-04-26T17:17:12.606Z,47.74
2023-04-26T17:19:41.184Z,48.59
2023-04-26T17:22:09.580Z,48.79
2023-04-26T17:24:37.984Z,49.32
2023-04-26T17:27:06.731Z,49.58
2023-04-26T17:29:35.021Z,49.21
2023-04-26T17:32:05.346Z,48.87
2023-04-26T17:34:33.722Z,49.15
2023-04-26T17:37:01.971Z,50.21
2023-04-26T17:39:30.232Z,50.20
2023-04-26T17:41:58.594Z,50.63
2023-04-26T17:44:26.834Z,50.96
2023-04-26T17:46:55.102Z,51.21
2023-04-26T17:49:25.729Z,51.41
2023-04-26T17:51:54.099Z,51.74
2023-04-26T17:54:22.348Z,51.78
2023-04-26T17:56:50.896Z,52.22
2023-04-26T17:59:19.143Z,52.41
2023-04-26T18:01:47.550Z,52.56
2023-04-26T18:04:16.207Z,53.03
2023-04-26T18:06:46.302Z,53.08
2023-04-26T18:09:14.561Z,53.30
2023-04-26T18:11:47.557Z,54.23
2023-04-26T18:14:16.153Z,54.32
2023-04-26T18:16:44.648Z,54.30
2023-04-26T18:19:13.037Z,55.19
2023-04-26T18:21:41.337Z,55.41
2023-04-26T18:24:11.324Z,55.66
2023-04-26T18:26:41.137Z,55.59
2023-04-26T18:29:09.498Z,56.00
2023-04-26T18:31:37.849Z,56.67
2023-04-26T18:34:06.774Z,57.04
2023-04-26T18:36:35.908Z,57.18
2023-04-26T18:39:04.433Z,57.77
2023-04-26T18:41:34.146Z,57.66
2023-04-26T18:44:02.699Z,57.56
2023-04-26T18:46:32.116Z,57.95
2023-04-26T18:49:01.208Z,58.15
2023-04-26T18:51:29.580Z,58.50
2023-04-26T18:53:57.964Z,59.27
2023-04-26T18:56:26.297Z,59.33
2023-04-26T18:58:56.238Z,58.69
2023-04-26T19:01:24.775Z,59.44
2023-04-26T19:03:53.566Z,59.44
2023-04-26T19:06:22.179Z,59.82
2023-04-26T19:08:51.537Z,59.27
2023-04-26T19:11:19.770Z,59.02
2023-04-26T19:13:48.058Z,59.02
2023-04-26T19:16:17.887Z,59.38
2023-04-26T19:18:47.209Z,59.55
2023-04-26T19:21:15.646Z,60.14
2023-04-26T19:23:46.107Z,60.81
2023-04-26T19:26:15.027Z,61.07
2023-04-26T19:28:43.289Z,61.25
2023-04-26T19:31:11.638Z,61.24
2023-04-26T19:33:41.403Z,62.28
2023-04-26T19:36:10.174Z,61.70
2023-04-26T19:38:41.473Z,62.19
2023-04-26T19:41:09.782Z,63.08
2023-04-26T19:43:38.059Z,63.75
2023-04-26T19:46:12.533Z,63.72
2023-04-26T19:48:42.451Z,63.78
2023-04-26T19:51:16.746Z,63.75
2023-04-26T19:53:45.216Z,64.24
2023-04-26T19:56:13.616Z,64.71
2023-04-26T19:58:42.858Z,65.00
2023-04-26T20:01:11.232Z,65.04
2023-04-26T20:03:41.741Z,65.39
2023-04-26T20:06:13.842Z,65.93
2023-04-26T20:08:42.212Z,65.83
2023-04-26T20:11:15.219Z,65.01
2023-04-26T20:13:43.684Z,64.92
2023-04-26T20:16:12.108Z,64.49
2023-04-26T20:18:40.629Z,64.48
2023-04-26T20:21:08.927Z,65.49
2023-04-26T20:23:38.654Z,65.64
2023-04-26T20:26:06.995Z,65.04
2023-04-26T20:28:35.926Z,65.15
2023-04-26T20:31:04.347Z,65.74
2023-04-26T20:33:32.665Z,65.64
2023-04-26T20:36:00.990Z,66.23
2023-04-26T20:38:29.261Z,66.27
2023-04-26T20:40:59.699Z,66.85
2023-04-26T20:43:28.469Z,66.89
2023-04-26T20:45:57.470Z,65.93
2023-04-26T20:48:26.141Z,66.55
2023-04-26T20:50:56.958Z,66.90
2023-04-26T20:53:25.628Z,66.60
2023-04-26T20:55:53.936Z,66.80
2023-04-26T20:58:24.227Z,67.19
2023-04-26T21:00:53.854Z,66.52
2023-04-26T21:03:22.648Z,66.15
2023-04-26T21:05:51.187Z,66.71
2023-04-26T21:08:19.601Z,67.19
2023-04-26T21:10:49.251Z,67.33
2023-04-26T21:13:17.694Z,67.41
2023-04-26T21:15:47.434Z,67.85
2023-04-26T21:18:15.802Z,67.59
2023-04-26T21:20:44.201Z,67.40
2023-04-26T21:23:12.507Z,68.05
2023-04-26T21:25:45.720Z,67.65
2023-04-26T21:28:14.114Z,68.22
2023-04-26T21:30:42.489Z,69.03
2023-04-26T21:33:12.600Z,69.28
2023-04-26T21:35:40.928Z,69.53
2023-04-26T21:38:09.433Z,69.54
2023-04-26T21:40:37.716Z,69.40
2023-04-26T21:43:06.302Z,69.21
2023-04-26T21:45:35.238Z,69.91
2023-04-26T21:48:04.467Z,69.46
2023-04-26T21:50:34.235Z,69.72
2023-04-26T21:53:03.041Z,70.15
2023-04-26T21:55:31.449Z,70.42
2023-04-26T21:57:59.726Z,70.36
2023-04-26T22:00:28.295Z,70.73
2023-04-26T22:02:56.884Z,71.73
2023-04-26T22:05:25.911Z,71.74
2023-04-26T22:07:56.004Z,72.15
2023-04-26T22:10:24.261Z,72.41
2023-04-26T22:12:52.886Z,71.60
2023-04-26T22:15:21.347Z,71.51
2023-04-26T22:17:49.638Z,70.92
2023-04-26T22:20:18.070Z,71.13
2023-04-26T22:22:46.561Z,71.54
2023-04-26T22:25:16.164Z,70.95
2023-04-26T22:27:44.394Z,70.98
2023-04-26T22:30:24.867Z,70.81
2023-04-26T22:32:57.254Z,70.89
2023-04-26T22:35:26.328Z,71.29
2023-04-26T22:37:54.910Z,71.67
2023-04-26T22:40:24.533Z,71.46
2023-04-26T22:42:53.856Z,71.71
2023-04-26T22:45:22.734Z,72.27
2023-04-26T22:47:51.309Z,71.12
2023-04-26T22:50:19.599Z,71.71
2023-04-26T22:52:47.926Z,71.80
2023-04-26T22:55:16.310Z,71.78
2023-04-26T22:57:46.226Z,72.84
2023-04-26T23:00:15.895Z,73.07
2023-04-26T23:02:44.609Z,71.89
2023-04-26T23:05:13.145Z,71.79
2023-04-26T23:07:41.704Z,71.61
2023-04-26T23:10:10.479Z,72.58
2023-04-26T23:12:38.891Z,71.95
2023-04-26T23:15:09.780Z,71.81
2023-04-26T23:17:38.799Z,71.54
2023-04-26T23:20:12.178Z,72.66
2023-04-26T23:22:41.278Z,72.12
2023-04-26T23:25:11.262Z,72.19
2023-04-26T23:27:39.922Z,71.93
2023-04-26T23:30:10.735Z,72.72
2023-04-26T23:32:39.142Z,73.25
2023-04-26T23:35:08.133Z,73.52
2023-04-26T23:37:36.381Z,72.60
2023-04-26T23:40:06.844Z,72.21
2023-04-26T23:42:35.088Z,73.81
2023-04-26T23:45:03.606Z,73.33
2023-04-26T23:47:33.199Z,73.59
2023-04-26T23:50:01.480Z,73.58
2023-04-26T23:52:29.712Z,73.10
2023-04-26T23:54:57.953Z,72.95
2023-04-26T23:57:26.513Z,73.68
2023-04-26T23:59:54.758Z,73.73
