createdAt,value
2022-10-18T00:00:17.066Z,58.9
2022-10-18T00:05:17.163Z,58.9
2022-10-18T00:10:17.142Z,58.8
2022-10-18T00:15:17.215Z,58.9
2022-10-18T00:20:17.182Z,58.9
2022-10-18T00:25:17.185Z,58.9
2022-10-18T00:30:17.137Z,58.9
2022-10-18T00:35:17.176Z,58.9
2022-10-18T00:40:17.181Z,58.9
2022-10-18T00:45:17.359Z,59.0
2022-10-18T00:50:17.180Z,59.0
2022-10-18T00:55:17.330Z,59.0
2022-10-18T01:00:17.218Z,58.9
2022-10-18T01:05:17.334Z,58.7
2022-10-18T01:10:17.235Z,58.6
2022-10-18T01:15:17.318Z,58.2
2022-10-18T01:20:17.253Z,58.2
2022-10-18T01:25:17.233Z,58.2
2022-10-18T01:30:17.348Z,58.2
2022-10-18T01:35:17.304Z,58.3
2022-10-18T01:40:17.321Z,58.4
2022-10-18T01:45:17.420Z,58.5
2022-10-18T01:50:17.296Z,58.5
2022-10-18T01:55:17.275Z,58.6
2022-10-18T02:00:17.268Z,58.6
2022-10-18T02:05:17.406Z,58.8
2022-10-18T02:10:17.363Z,58.8
2022-10-18T02:15:17.441Z,58.7
2022-10-18T02:20:17.505Z,58.8
2022-10-18T02:25:17.452Z,58.9
2022-10-18T02:30:15.368Z,58.9
2022-10-18T02:35:15.351Z,59.0
2022-10-18T02:40:15.450Z,58.9
2022-10-18T02:45:15.593Z,58.8
2022-10-18T02:50:15.451Z,58.7
2022-10-18T02:55:15.545Z,58.2
2022-10-18T03:00:15.537Z,58.2
2022-10-18T03:05:15.602Z,58.5
2022-10-18T03:10:15.502Z,58.4
2022-10-18T03:15:15.497Z,58.1
2022-10-18T03:20:15.502Z,58.4
2022-10-18T03:25:15.489Z,58.3
2022-10-18T03:30:15.516Z,58.2
2022-10-18T03:35:15.519Z,58.2
2022-10-18T03:40:15.624Z,58.0
2022-10-18T03:45:15.591Z,58.3
2022-10-18T03:50:15.533Z,58.0
2022-10-18T03:55:15.704Z,58.1
2022-10-18T04:00:16.678Z,58.0
2022-10-18T04:05:16.656Z,58.1
2022-10-18T04:10:16.627Z,57.9
2022-10-18T04:15:16.564Z,57.8
2022-10-18T04:20:16.639Z,57.7
2022-10-18T04:25:16.601Z,58.0
2022-10-18T04:30:16.746Z,58.1
2022-10-18T04:35:16.852Z,58.1
2022-10-18T04:40:16.747Z,58.0
2022-10-18T04:45:16.724Z,57.9
2022-10-18T04:50:16.642Z,57.9
2022-10-18T04:55:16.673Z,58.0
2022-10-18T05:00:16.755Z,57.9
2022-10-18T05:05:16.650Z,57.9
2022-10-18T05:10:16.706Z,57.9
2022-10-18T05:15:16.758Z,57.9
2022-10-18T05:20:16.732Z,57.9
2022-10-18T05:25:16.705Z,57.9
2022-10-18T05:30:16.728Z,57.9
2022-10-18T05:35:16.835Z,58.0
2022-10-18T05:40:16.885Z,58.1
2022-10-18T05:45:16.902Z,58.1
2022-10-18T05:50:16.849Z,58.1
2022-10-18T05:55:16.894Z,58.2
2022-10-18T06:00:16.766Z,58.1
2022-10-18T06:05:16.958Z,58.2
2022-10-18T06:10:16.942Z,58.7
2022-10-18T06:15:16.905Z,58.6
2022-10-18T06:20:16.888Z,58.5
2022-10-18T06:25:17.011Z,58.6
2022-10-18T06:30:16.836Z,58.9
2022-10-18T06:35:16.862Z,58.9
2022-10-18T06:40:16.917Z,58.8
2022-10-18T06:45:17.013Z,58.8
2022-10-18T06:50:16.876Z,58.8
2022-10-18T06:55:17.046Z,58.7
2022-10-18T07:00:17.163Z,58.7
2022-10-18T07:05:16.970Z,58.9
2022-10-18T07:10:17.037Z,58.9
2022-10-18T07:15:16.973Z,58.9
2022-10-18T07:20:17.015Z,59.0
2022-10-18T07:25:16.983Z,59.0
2022-10-18T07:30:16.900Z,58.9
2022-10-18T07:35:16.971Z,58.9
2022-10-18T07:40:16.963Z,59.0
2022-10-18T07:45:17.104Z,58.9
2022-10-18T07:50:17.019Z,58.9
2022-10-18T07:55:17.251Z,58.9
2022-10-18T08:00:17.047Z,59.0
2022-10-18T08:05:17.050Z,59.0
2022-10-18T08:10:17.098Z,59.0
2022-10-18T08:15:17.132Z,59.0
2022-10-18T08:20:29.807Z,59.0
2022-10-18T08:25:17.269Z,59.0
2022-10-18T08:30:17.083Z,58.9
2022-10-18T08:35:17.035Z,58.8
2022-10-18T08:40:17.136Z,58.8
2022-10-18T08:45:30.146Z,59.0
2022-10-18T08:50:17.213Z,59.3
2022-10-18T08:55:17.171Z,59.3
2022-10-18T09:00:17.148Z,59.2
2022-10-18T09:05:17.292Z,59.1
2022-10-18T09:10:17.393Z,59.0
2022-10-18T09:15:17.179Z,59.1
2022-10-18T09:20:17.250Z,59.0
2022-10-18T09:25:17.340Z,59.0
2022-10-18T09:30:17.177Z,59.0
2022-10-18T09:35:17.253Z,59.0
2022-10-18T09:40:19.041Z,58.9
2022-10-18T09:45:17.333Z,58.8
2022-10-18T09:50:17.302Z,59.1
2022-10-18T09:55:17.282Z,58.8
2022-10-18T10:00:17.425Z,58.7
2022-10-18T10:05:17.280Z,58.7
2022-10-18T10:10:17.355Z,58.6
2022-10-18T10:15:17.273Z,58.5
2022-10-18T10:20:17.286Z,58.5
2022-10-18T10:25:17.426Z,58.4
2022-10-18T10:30:17.371Z,58.5
2022-10-18T10:35:28.550Z,58.5
2022-10-18T10:40:19.646Z,58.5
2022-10-18T10:45:17.552Z,58.8
2022-10-18T10:50:15.388Z,58.5
2022-10-18T10:55:34.050Z,58.5
2022-10-18T11:00:15.353Z,58.4
2022-10-18T11:05:15.825Z,58.5
2022-10-18T11:10:15.641Z,58.5
2022-10-18T11:15:15.480Z,58.4
2022-10-18T11:20:15.667Z,58.5
2022-10-18T11:25:15.466Z,58.6
2022-10-18T11:30:15.658Z,58.6
2022-10-18T11:35:15.486Z,58.6
2022-10-18T11:40:15.513Z,58.9
2022-10-18T11:45:15.580Z,59.0
2022-10-18T11:50:15.526Z,59.1
2022-10-18T11:55:15.549Z,59.1
2022-10-18T12:00:15.721Z,59.3
2022-10-18T12:05:23.430Z,59.3
2022-10-18T12:10:22.070Z,59.4
2022-10-18T12:15:15.499Z,59.4
2022-10-18T12:20:15.590Z,59.5
2022-10-18T12:25:15.573Z,59.7
2022-10-18T12:30:15.586Z,59.6
2022-10-18T12:35:15.728Z,59.7
2022-10-18T12:40:18.772Z,59.7
2022-10-18T12:45:15.694Z,59.7
2022-10-18T12:50:15.579Z,59.8
2022-10-18T12:55:17.710Z,60.0
2022-10-18T13:00:15.649Z,60.0
2022-10-18T13:05:26.990Z,60.0
2022-10-18T13:10:15.617Z,60.1
2022-10-18T13:15:25.394Z,60.1
2022-10-18T13:20:26.997Z,59.9
2022-10-18T13:25:15.721Z,59.8
2022-10-18T13:30:15.846Z,59.9
2022-10-18T13:35:15.721Z,59.9
2022-10-18T13:40:15.777Z,59.9
2022-10-18T13:45:15.746Z,59.9
2022-10-18T13:50:15.790Z,59.9
2022-10-18T13:55:15.857Z,59.9
2022-10-18T14:00:15.765Z,59.9
2022-10-18T14:05:25.020Z,59.9
2022-10-18T14:10:16.041Z,60.1
2022-10-18T14:15:15.847Z,60.2
2022-10-18T14:20:15.802Z,60.5
2022-10-18T14:25:15.748Z,60.9
2022-10-18T14:30:15.850Z,61.2
2022-10-18T14:35:33.009Z,61.1
2022-10-18T14:40:15.862Z,61.3
2022-10-18T14:45:16.033Z,61.4
2022-10-18T14:50:15.916Z,61.2
2022-10-18T14:55:15.971Z,61.1
2022-10-18T15:00:15.916Z,61.1
2022-10-18T15:05:15.903Z,61.2
2022-10-18T15:10:15.943Z,60.8
2022-10-18T15:15:15.865Z,60.8
2022-10-18T15:20:15.932Z,60.8
2022-10-18T15:25:15.927Z,60.9
2022-10-18T15:30:15.918Z,61.1
2022-10-18T15:35:15.968Z,61.0
2022-10-18T15:40:15.934Z,61.0
2022-10-18T15:45:15.946Z,60.9
2022-10-18T15:50:15.976Z,61.2
2022-10-18T15:55:15.877Z,61.5
2022-10-18T16:00:16.159Z,61.5
2022-10-18T16:05:16.007Z,61.7
2022-10-18T16:10:16.027Z,62.2
2022-10-18T16:15:16.023Z,61.9
2022-10-18T16:20:15.995Z,62.0
2022-10-18T16:25:16.138Z,62.0
2022-10-18T16:30:16.004Z,62.1
2022-10-18T16:35:16.262Z,61.6
2022-10-18T16:40:16.242Z,61.7
2022-10-18T16:45:16.072Z,60.8
2022-10-18T16:50:16.224Z,60.5
2022-10-18T16:55:16.252Z,60.5
2022-10-18T17:00:16.128Z,60.1
2022-10-18T17:05:16.217Z,60.4
2022-10-18T17:10:16.219Z,60.2
2022-10-18T17:15:16.287Z,60.2
2022-10-18T17:20:16.240Z,60.4
2022-10-18T17:25:16.252Z,60.7
2022-10-18T17:30:16.235Z,60.4
2022-10-18T17:35:16.346Z,60.6
2022-10-18T17:40:16.184Z,60.7
2022-10-18T17:45:16.122Z,60.2
2022-10-18T17:50:16.195Z,60.7
2022-10-18T17:55:19.431Z,60.8
2022-10-18T18:00:16.211Z,61.0
2022-10-18T18:05:16.319Z,61.1
2022-10-18T18:10:16.284Z,61.1
2022-10-18T18:15:16.290Z,61.1
2022-10-18T18:20:16.325Z,61.5
2022-10-18T18:25:16.231Z,61.5
2022-10-18T18:30:16.332Z,60.8
2022-10-18T18:35:16.460Z,60.6
2022-10-18T18:40:16.304Z,60.4
2022-10-18T18:45:16.302Z,60.2
2022-10-18T18:50:16.338Z,60.2
2022-10-18T18:55:16.308Z,60.0
2022-10-18T19:00:16.388Z,59.4
2022-10-18T19:05:16.431Z,59.6
2022-10-18T19:10:16.415Z,59.3
2022-10-18T19:15:16.384Z,59.4
2022-10-18T19:20:16.402Z,59.2
2022-10-18T19:25:16.609Z,59.5
2022-10-18T19:30:16.540Z,59.1
2022-10-18T19:35:16.348Z,58.7
2022-10-18T19:40:16.451Z,58.9
2022-10-18T19:45:16.472Z,58.8
2022-10-18T19:50:16.630Z,59.2
2022-10-18T19:55:16.450Z,59.0
2022-10-18T20:00:19.415Z,59.0
2022-10-18T20:05:16.535Z,59.0
2022-10-18T20:10:16.627Z,59.1
2022-10-18T20:15:16.603Z,58.9
2022-10-18T20:20:16.478Z,59.0
2022-10-18T20:25:16.517Z,59.1
2022-10-18T20:30:16.533Z,58.9
2022-10-18T20:35:16.495Z,58.9
2022-10-18T20:40:16.564Z,58.7
2022-10-18T20:45:16.642Z,58.0
2022-10-18T20:50:16.610Z,57.7
2022-10-18T20:55:16.778Z,57.5
2022-10-18T21:00:16.590Z,57.5
2022-10-18T21:05:16.622Z,57.0
2022-10-18T21:10:16.722Z,56.8
2022-10-18T21:15:16.662Z,56.7
2022-10-18T21:20:16.759Z,56.5
2022-10-18T21:25:16.697Z,56.2
2022-10-18T21:30:16.633Z,55.9
2022-10-18T21:35:16.689Z,55.7
2022-10-18T21:40:16.823Z,55.5
2022-10-18T21:45:16.661Z,55.3
2022-10-18T21:50:16.798Z,55.1
2022-10-18T21:55:16.780Z,55.3
2022-10-18T22:00:16.755Z,55.1
2022-10-18T22:05:16.719Z,54.9
2022-10-18T22:10:16.981Z,55.1
2022-10-18T22:15:16.801Z,55.1
2022-10-18T22:20:16.870Z,54.8
2022-10-18T22:25:16.902Z,54.5
2022-10-18T22:30:16.774Z,54.5
2022-10-18T22:35:16.735Z,54.2
2022-10-18T22:40:16.826Z,53.9
2022-10-18T22:45:16.789Z,53.7
2022-10-18T22:50:16.827Z,54.1
2022-10-18T22:55:16.923Z,53.7
2022-10-18T23:00:16.782Z,53.3
2022-10-18T23:05:16.890Z,53.4
2022-10-18T23:10:16.897Z,53.3
2022-10-18T23:15:16.843Z,53.6
2022-10-18T23:20:16.961Z,53.8
2022-10-18T23:25:16.921Z,53.6
2022-10-18T23:30:16.951Z,53.5
2022-10-18T23:35:16.928Z,53.6
2022-10-18T23:40:16.987Z,52.9
2022-10-18T23:45:16.919Z,53.0
2022-10-18T23:50:17.029Z,52.9
2022-10-18T23:55:16.884Z,52.1
