createdAt,value
2018-06-28T13:07:37.393Z,25.20
2018-06-28T13:10:14.378Z,25.20
2018-06-28T13:15:23.467Z,25.20
2018-06-28T13:17:59.306Z,25.10
2018-06-28T13:20:34.104Z,25.10
2018-06-28T13:23:08.865Z,25.00
2018-06-28T13:25:44.592Z,25.00
2018-06-28T13:28:19.383Z,25.00
2018-06-28T13:30:54.176Z,24.90
2018-06-28T13:33:29.545Z,24.80
2018-06-28T13:36:04.433Z,24.70
2018-06-28T13:38:39.257Z,24.70
2018-06-28T13:41:14.759Z,24.70
2018-06-28T13:43:49.574Z,24.60
2018-06-28T13:46:24.488Z,24.70
2018-06-28T13:49:28.302Z,24.70
2018-06-28T13:52:04.313Z,24.70
2018-06-28T13:54:39.124Z,24.60
2018-06-28T13:57:13.933Z,24.60
2018-06-28T13:59:49.068Z,24.50
2018-06-28T14:02:23.827Z,24.50
2018-06-28T14:07:33.022Z,24.50
2018-06-28T14:10:12.047Z,24.60
2018-06-28T14:12:47.368Z,24.60
2018-06-28T14:15:22.680Z,24.60
2018-06-28T14:18:07.241Z,24.60
2018-06-28T14:20:43.528Z,24.60
2018-06-28T14:23:19.267Z,24.60
2018-06-28T14:25:54.133Z,24.60
2018-06-28T14:28:29.130Z,24.70
2018-06-28T14:31:04.924Z,24.70
2018-06-28T14:33:41.490Z,24.60
2018-06-28T14:36:16.817Z,24.60
2018-06-28T14:39:18.610Z,24.60
2018-06-28T14:41:57.081Z,24.60
2018-06-28T14:44:35.425Z,24.60
2018-06-28T14:47:24.962Z,24.60
2018-06-28T14:50:08.251Z,24.60
2018-06-28T14:52:44.763Z,24.60
2018-06-28T14:55:26.978Z,24.50
2018-06-28T14:58:01.868Z,24.50
2018-06-28T15:00:47.125Z,24.50
2018-06-28T15:03:24.225Z,24.50
2018-06-28T15:06:00.028Z,24.50
2018-06-28T15:08:34.828Z,24.50
2018-06-28T15:11:10.663Z,24.40
2018-06-28T15:13:45.416Z,24.40
2018-06-28T15:16:21.197Z,24.30
2018-06-28T15:18:55.933Z,24.30
2018-06-28T15:21:30.710Z,24.30
2018-06-28T15:24:05.548Z,24.30
2018-06-28T15:26:40.338Z,24.30
2018-06-28T15:29:23.901Z,24.30
2018-06-28T15:31:58.679Z,24.30
2018-06-28T15:34:33.461Z,24.40
2018-06-28T15:37:09.280Z,24.40
2018-06-28T15:39:44.226Z,24.40
2018-06-28T15:42:26.953Z,24.30
2018-06-28T15:45:04.101Z,24.30
2018-06-28T15:47:40.980Z,24.30
2018-06-28T15:50:17.017Z,24.30
2018-06-28T15:52:53.067Z,24.30
2018-06-28T15:55:51.037Z,24.30
2018-06-28T15:58:37.793Z,24.30
2018-06-28T16:01:13.392Z,24.30
2018-06-28T16:03:50.149Z,24.20
2018-06-28T16:06:28.475Z,24.20
2018-06-28T16:09:11.251Z,24.20
2018-06-28T16:11:46.117Z,24.30
2018-06-28T16:14:21.948Z,24.20
2018-06-28T16:16:56.783Z,24.10
2018-06-28T16:19:32.502Z,24.10
2018-06-28T16:22:07.448Z,24.00
2018-06-28T16:24:43.244Z,24.00
2018-06-28T16:29:53.260Z,23.90
2018-06-28T16:32:28.064Z,23.80
2018-06-28T16:35:02.919Z,23.80
2018-06-28T16:37:37.816Z,23.80
2018-06-28T16:40:13.575Z,23.70
2018-06-28T16:42:48.329Z,23.70
2018-06-28T16:45:23.132Z,23.60
2018-06-28T16:47:58.027Z,23.60
2018-06-28T16:50:32.864Z,23.50
2018-06-28T16:53:07.644Z,23.40
2018-06-28T16:55:42.631Z,23.20
2018-06-28T16:58:17.486Z,23.10
2018-06-28T17:00:52.279Z,23.00
2018-06-28T17:03:27.071Z,22.90
2018-06-28T17:06:01.845Z,22.80
2018-06-28T17:08:36.624Z,22.70
2018-06-28T17:11:11.424Z,22.60
2018-06-28T17:13:46.211Z,22.50
2018-06-28T17:16:22.058Z,22.40
2018-06-28T17:21:31.313Z,22.30
2018-06-28T17:24:06.288Z,22.20
2018-06-28T17:26:41.120Z,22.10
2018-06-28T17:29:15.919Z,22.00
2018-06-28T17:31:50.969Z,22.00
2018-06-28T17:34:25.990Z,21.90
2018-06-28T17:37:00.840Z,21.90
2018-06-28T17:39:35.611Z,21.80
2018-06-28T17:44:45.731Z,21.80
2018-06-28T17:47:21.504Z,21.70
2018-06-28T17:49:56.308Z,21.70
2018-06-28T17:52:31.074Z,21.70
2018-06-28T17:57:44.786Z,21.70
2018-06-28T18:00:19.555Z,21.60
2018-06-28T18:05:29.614Z,21.50
2018-06-28T18:08:04.412Z,21.50
2018-06-28T18:10:39.219Z,21.40
2018-06-28T18:13:14.990Z,21.40
2018-06-28T18:15:49.709Z,21.30
2018-06-28T18:18:24.518Z,21.20
2018-06-28T18:21:00.287Z,21.20
2018-06-28T18:23:35.046Z,21.10
2018-06-28T18:26:09.840Z,21.00
2018-06-28T18:28:44.644Z,21.00
2018-06-28T18:34:05.402Z,20.90
2018-06-28T18:36:41.176Z,20.90
2018-06-28T18:39:15.992Z,20.80
2018-06-28T18:41:50.729Z,20.70
2018-06-28T18:44:28.095Z,20.70
2018-06-28T18:47:16.673Z,20.60
2018-06-28T18:49:53.831Z,20.50
2018-06-28T18:52:28.543Z,20.50
2018-06-28T18:55:03.335Z,20.40
2018-06-28T18:57:38.040Z,20.40
2018-06-28T19:02:48.264Z,20.30
2018-06-28T19:05:27.718Z,20.20
2018-06-28T19:08:03.636Z,20.10
2018-06-28T19:10:56.096Z,20.00
2018-06-28T19:13:33.119Z,19.90
2018-06-28T19:18:48.470Z,19.60
2018-06-28T19:22:26.199Z,19.50
2018-06-28T19:25:18.035Z,19.40
2018-06-28T19:27:52.990Z,19.20
2018-06-28T19:30:33.743Z,19.10
2018-06-28T19:33:08.491Z,18.90
2018-06-28T19:35:43.286Z,18.70
2018-06-28T19:38:18.060Z,18.60
2018-06-28T19:40:59.140Z,18.30
2018-06-28T19:43:49.902Z,18.30
2018-06-28T19:46:24.794Z,18.20
2018-06-28T19:48:59.571Z,18.00
2018-06-28T19:52:39.997Z,17.90
2018-06-28T19:55:23.284Z,17.80
2018-06-28T19:58:12.676Z,17.60
2018-06-28T20:00:52.701Z,17.50
2018-06-28T20:03:32.567Z,17.40
2018-06-28T20:06:07.439Z,17.30
2018-06-28T20:08:42.170Z,17.20
2018-06-28T20:13:56.432Z,17.10
2018-06-28T20:16:36.409Z,17.00
2018-06-28T20:19:17.160Z,16.90
2018-06-28T20:21:51.922Z,16.90
2018-06-28T20:24:26.655Z,16.80
2018-06-28T20:27:06.675Z,16.70
2018-06-28T20:29:46.587Z,16.60
2018-06-28T20:36:34.005Z,16.40
2018-06-28T20:39:10.739Z,16.40
2018-06-28T20:41:45.517Z,16.30
2018-06-28T20:44:20.309Z,16.20
2018-06-28T20:46:55.054Z,16.20
2018-06-28T20:49:29.995Z,16.10
2018-06-28T20:52:05.091Z,16.10
2018-06-28T20:54:40.873Z,16.10
2018-06-28T20:57:16.621Z,16.00
2018-06-28T20:59:51.315Z,16.00
2018-06-28T21:02:27.075Z,15.90
2018-06-28T21:05:02.764Z,15.80
2018-06-28T21:07:37.451Z,15.70
2018-06-28T21:10:12.267Z,15.60
2018-06-28T21:12:47.987Z,15.50
2018-06-28T21:15:22.889Z,15.40
2018-06-28T21:17:57.792Z,15.30
2018-06-28T21:20:48.721Z,15.30
2018-06-28T21:23:24.501Z,15.10
2018-06-28T21:32:31.302Z,15.00
2018-06-28T21:40:24.653Z,14.90
2018-06-28T21:45:52.452Z,14.70
2018-06-28T21:48:27.177Z,14.70
2018-06-28T21:51:02.761Z,14.70
2018-06-28T21:56:12.790Z,14.70
2018-06-28T21:58:47.500Z,14.70
2018-06-28T22:01:22.275Z,14.80
2018-06-28T22:03:56.984Z,14.80
2018-06-28T22:06:31.732Z,14.80
2018-06-28T22:11:41.724Z,14.80
2018-06-28T22:14:17.452Z,14.70
2018-06-28T22:16:53.402Z,14.70
2018-06-28T22:22:03.395Z,14.50
2018-06-28T22:24:39.096Z,14.40
2018-06-28T22:27:14.160Z,14.30
2018-06-28T22:29:48.340Z,14.30
2018-06-28T22:32:23.077Z,14.20
2018-06-28T22:34:57.810Z,14.20
2018-06-28T22:42:41.224Z,14.00
2018-06-28T22:45:16.290Z,14.00
2018-06-28T22:47:51.055Z,13.90
2018-06-28T22:50:26.845Z,13.90
2018-06-28T22:53:01.248Z,13.80
2018-06-28T22:55:35.423Z,13.80
2018-06-28T22:58:09.735Z,13.80
2018-06-28T23:00:43.896Z,13.80
2018-06-28T23:03:18.670Z,13.80
2018-06-28T23:05:52.804Z,13.80
2018-06-28T23:08:27.947Z,13.80
2018-06-28T23:11:02.080Z,13.80
2018-06-28T23:13:36.284Z,13.70
2018-06-28T23:18:44.418Z,13.70
2018-06-28T23:21:18.585Z,13.80
2018-06-28T23:23:52.763Z,13.90
2018-06-28T23:26:26.920Z,14.00
2018-06-28T23:29:01.098Z,14.10
2018-06-28T23:31:36.800Z,14.10
2018-06-28T23:34:12.534Z,14.10
2018-06-28T23:36:47.272Z,14.20
2018-06-28T23:39:22.058Z,14.10
2018-06-28T23:41:56.763Z,14.10
2018-06-28T23:44:31.513Z,14.00
2018-06-28T23:49:40.529Z,13.90
2018-06-28T23:52:15.696Z,13.90
2018-06-28T23:54:49.921Z,13.90
2018-06-28T23:57:24.624Z,13.80
2018-06-28T23:59:58.841Z,13.80
