createdAt,value
2022-11-20T00:01:42.356Z,24.20
2022-11-20T00:04:13.395Z,24.30
2022-11-20T00:06:42.347Z,24.30
2022-11-20T00:09:13.004Z,24.40
2022-11-20T00:11:41.858Z,24.40
2022-11-20T00:14:12.853Z,24.50
2022-11-20T00:16:41.829Z,24.50
2022-11-20T00:19:10.738Z,24.60
2022-11-20T00:21:39.631Z,24.60
2022-11-20T00:24:10.979Z,24.60
2022-11-20T00:26:40.287Z,24.70
2022-11-20T00:29:11.985Z,24.80
2022-11-20T00:31:40.886Z,24.90
2022-11-20T00:34:09.809Z,25.00
2022-11-20T00:36:38.742Z,25.10
2022-11-20T00:39:07.669Z,25.10
2022-11-20T00:41:36.619Z,25.20
2022-11-20T00:44:05.627Z,25.30
2022-11-20T00:46:34.640Z,25.30
2022-11-20T00:49:03.506Z,25.40
2022-11-20T00:51:32.462Z,25.40
2022-11-20T00:54:02.121Z,25.40
2022-11-20T00:56:31.254Z,25.50
2022-11-20T00:59:03.397Z,25.50
2022-11-20T01:01:32.627Z,25.50
2022-11-20T01:04:02.943Z,25.50
2022-11-20T01:06:34.706Z,25.60
2022-11-20T01:09:06.222Z,25.60
2022-11-20T01:11:38.371Z,25.60
2022-11-20T01:14:09.542Z,25.60
2022-11-20T01:16:41.534Z,25.60
2022-11-20T01:19:17.680Z,25.70
2022-11-20T01:21:50.103Z,25.70
2022-11-20T01:24:20.991Z,25.70
2022-11-20T01:26:52.177Z,25.80
2022-11-20T01:29:26.464Z,25.80
2022-11-20T01:31:59.190Z,25.80
2022-11-20T01:34:28.190Z,25.80
2022-11-20T01:36:57.163Z,25.80
2022-11-20T01:39:28.536Z,25.80
2022-11-20T01:42:16.697Z,25.80
2022-11-20T01:45:01.169Z,25.90
2022-11-20T01:47:41.846Z,25.90
2022-11-20T01:50:25.070Z,26.00
2022-11-20T01:53:00.395Z,26.00
2022-11-20T01:55:33.426Z,26.10
2022-11-20T01:58:03.765Z,26.10
2022-11-20T02:00:32.986Z,26.20
2022-11-20T02:03:09.036Z,26.20
2022-11-20T02:06:05.471Z,26.30
2022-11-20T02:08:36.388Z,26.30
2022-11-20T02:11:05.303Z,26.40
2022-11-20T02:13:46.577Z,26.50
2022-11-20T02:16:25.129Z,26.50
2022-11-20T02:18:56.190Z,26.60
2022-11-20T02:21:30.952Z,26.70
2022-11-20T02:24:04.669Z,26.80
2022-11-20T02:26:37.768Z,26.90
2022-11-20T02:29:06.725Z,27.00
2022-11-20T02:31:42.396Z,27.10
2022-11-20T02:34:11.985Z,27.10
2022-11-20T02:36:43.708Z,27.20
2022-11-20T02:39:14.350Z,27.20
2022-11-20T02:41:43.282Z,27.30
2022-11-20T02:44:12.232Z,27.40
2022-11-20T02:46:41.102Z,27.40
2022-11-20T02:49:10.030Z,27.40
2022-11-20T02:51:39.003Z,27.40
2022-11-20T02:54:07.892Z,27.40
2022-11-20T02:56:36.907Z,27.40
2022-11-20T02:59:06.737Z,27.40
2022-11-20T03:01:35.695Z,27.50
2022-11-20T03:04:05.034Z,27.50
2022-11-20T03:06:34.273Z,27.50
2022-11-20T03:09:03.452Z,27.60
2022-11-20T03:11:32.345Z,27.60
2022-11-20T03:14:05.412Z,27.60
2022-11-20T03:16:35.022Z,27.60
2022-11-20T03:19:03.955Z,27.60
2022-11-20T03:21:32.904Z,27.70
2022-11-20T03:24:01.828Z,27.80
2022-11-20T03:26:30.995Z,27.90
2022-11-20T03:29:02.349Z,27.90
2022-11-20T03:31:34.217Z,28.00
2022-11-20T03:34:03.703Z,28.10
2022-11-20T03:36:33.234Z,28.10
2022-11-20T03:39:02.520Z,28.20
2022-11-20T03:41:33.395Z,28.20
2022-11-20T03:44:04.789Z,28.30
2022-11-20T03:46:34.078Z,28.30
2022-11-20T03:49:03.370Z,28.30
2022-11-20T03:51:34.540Z,28.40
2022-11-20T03:54:06.014Z,28.50
2022-11-20T03:56:37.483Z,28.50
2022-11-20T03:59:06.968Z,28.60
2022-11-20T04:01:39.424Z,28.70
2022-11-20T04:04:08.487Z,28.70
2022-11-20T04:06:39.962Z,28.80
2022-11-20T04:09:09.366Z,28.90
2022-11-20T04:11:41.967Z,29.00
2022-11-20T04:14:17.090Z,29.00
2022-11-20T04:16:46.148Z,29.10
2022-11-20T04:19:17.554Z,29.10
2022-11-20T04:21:47.405Z,29.10
2022-11-20T04:24:16.334Z,29.20
2022-11-20T04:26:45.288Z,29.20
2022-11-20T04:29:15.196Z,29.30
2022-11-20T04:31:44.117Z,29.30
2022-11-20T04:34:15.031Z,29.30
2022-11-20T04:36:44.498Z,29.30
2022-11-20T04:39:17.622Z,29.40
2022-11-20T04:41:46.725Z,29.40
2022-11-20T04:44:15.619Z,29.40
2022-11-20T04:46:45.118Z,29.40
2022-11-20T04:49:14.713Z,29.50
2022-11-20T04:51:43.774Z,29.50
2022-11-20T04:54:14.596Z,29.50
2022-11-20T04:56:44.108Z,29.40
2022-11-20T04:59:13.433Z,29.50
2022-11-20T05:01:42.381Z,29.50
2022-11-20T05:04:11.293Z,29.60
2022-11-20T05:06:40.181Z,29.60
2022-11-20T05:09:09.136Z,29.70
2022-11-20T05:11:38.133Z,29.70
2022-11-20T05:14:07.073Z,29.70
2022-11-20T05:16:38.142Z,29.70
2022-11-20T05:19:07.081Z,29.70
2022-11-20T05:21:36.046Z,29.70
2022-11-20T05:24:05.155Z,29.70
2022-11-20T05:26:34.347Z,29.70
2022-11-20T05:29:03.246Z,29.80
2022-11-20T05:31:32.094Z,29.90
2022-11-20T05:34:01.134Z,30.00
2022-11-20T05:36:30.058Z,30.10
2022-11-20T05:39:01.742Z,30.20
2022-11-20T05:41:31.534Z,30.40
2022-11-20T05:44:01.610Z,30.50
2022-11-20T05:46:30.674Z,30.50
2022-11-20T05:49:00.433Z,30.40
2022-11-20T05:51:30.030Z,30.40
2022-11-20T05:54:02.036Z,30.40
2022-11-20T05:56:30.976Z,30.40
2022-11-20T05:59:00.082Z,30.40
2022-11-20T06:01:29.005Z,30.50
2022-11-20T06:03:58.144Z,30.60
2022-11-20T06:06:28.302Z,30.70
2022-11-20T06:08:57.912Z,30.80
2022-11-20T06:11:27.182Z,30.90
2022-11-20T06:13:56.311Z,30.90
2022-11-20T06:16:25.293Z,30.90
2022-11-20T06:18:54.246Z,30.90
2022-11-20T06:21:24.636Z,30.90
2022-11-20T06:23:55.499Z,30.90
2022-11-20T06:26:30.817Z,30.80
2022-11-20T06:28:59.924Z,30.80
2022-11-20T06:31:29.281Z,30.80
2022-11-20T06:33:58.162Z,30.80
2022-11-20T06:36:27.037Z,30.80
2022-11-20T06:38:55.996Z,30.80
2022-11-20T06:41:25.329Z,30.90
2022-11-20T06:43:54.622Z,30.90
2022-11-20T06:46:23.788Z,31.00
2022-11-20T06:48:53.394Z,31.10
2022-11-20T06:51:23.444Z,31.10
2022-11-20T06:53:52.313Z,31.20
2022-11-20T06:56:21.437Z,31.20
2022-11-20T06:58:50.355Z,31.30
2022-11-20T07:01:19.705Z,31.30
2022-11-20T07:03:54.497Z,31.30
2022-11-20T07:06:23.565Z,31.20
2022-11-20T07:08:54.797Z,31.30
2022-11-20T07:11:23.721Z,31.40
2022-11-20T07:13:52.739Z,31.50
2022-11-20T07:16:22.213Z,31.50
2022-11-20T07:18:51.275Z,31.50
2022-11-20T07:21:20.292Z,31.50
2022-11-20T07:23:49.187Z,31.50
2022-11-20T07:26:18.142Z,31.50
2022-11-20T07:28:48.214Z,31.60
2022-11-20T07:31:19.278Z,31.60
2022-11-20T07:33:49.409Z,31.70
2022-11-20T07:36:18.369Z,31.80
2022-11-20T07:38:47.274Z,31.80
2022-11-20T07:41:16.098Z,31.90
2022-11-20T07:43:45.095Z,31.90
2022-11-20T07:46:14.058Z,31.80
2022-11-20T07:48:42.979Z,31.70
2022-11-20T07:51:11.847Z,31.70
2022-11-20T07:53:40.739Z,31.60
2022-11-20T07:56:09.869Z,31.60
2022-11-20T07:58:39.153Z,31.60
2022-11-20T08:01:09.759Z,31.70
2022-11-20T08:03:41.724Z,31.80
2022-11-20T08:06:11.421Z,31.80
2022-11-20T08:08:43.076Z,31.90
2022-11-20T08:11:30.535Z,31.90
2022-11-20T08:14:15.015Z,31.90
2022-11-20T08:16:48.976Z,31.90
2022-11-20T08:19:19.899Z,31.80
2022-11-20T08:21:49.233Z,31.80
2022-11-20T08:24:18.112Z,31.70
2022-11-20T08:26:47.319Z,31.60
2022-11-20T08:29:16.200Z,31.60
2022-11-20T08:31:45.166Z,31.50
2022-11-20T08:34:18.774Z,31.40
2022-11-20T08:36:48.250Z,31.30
2022-11-20T08:39:17.341Z,31.30
2022-11-20T08:41:46.225Z,31.20
2022-11-20T08:44:15.190Z,31.20
2022-11-20T08:46:45.751Z,31.20
2022-11-20T08:49:17.415Z,31.20
2022-11-20T08:51:47.189Z,31.30
2022-11-20T08:54:16.208Z,31.30
2022-11-20T08:56:45.032Z,31.30
2022-11-20T08:59:31.337Z,31.30
2022-11-20T09:02:02.807Z,31.30
2022-11-20T09:04:32.267Z,31.30
2022-11-20T09:07:03.248Z,31.30
2022-11-20T09:09:32.163Z,31.30
2022-11-20T09:12:01.054Z,31.30
2022-11-20T09:14:32.098Z,31.30
2022-11-20T09:17:01.073Z,31.20
2022-11-20T09:19:36.960Z,31.20
2022-11-20T09:22:05.980Z,31.20
2022-11-20T09:24:35.070Z,31.10
2022-11-20T09:27:07.883Z,31.10
2022-11-20T09:29:36.813Z,31.10
2022-11-20T09:32:05.826Z,31.10
2022-11-20T09:34:34.811Z,31.00
2022-11-20T09:37:06.385Z,30.90
2022-11-20T09:39:40.887Z,30.90
2022-11-20T09:42:21.944Z,30.90
2022-11-20T09:45:16.977Z,30.80
2022-11-20T09:48:15.170Z,30.80
2022-11-20T09:51:08.159Z,30.70
2022-11-20T09:53:43.134Z,30.60
2022-11-20T09:56:18.346Z,30.60
2022-11-20T09:59:02.023Z,30.50
2022-11-20T10:01:36.428Z,30.50
2022-11-20T10:04:16.277Z,30.40
2022-11-20T10:07:31.449Z,30.40
2022-11-20T10:09:59.550Z,30.40
2022-11-20T10:12:57.834Z,30.30
2022-11-20T10:15:45.289Z,30.30
2022-11-20T10:18:24.541Z,30.20
2022-11-20T10:21:02.363Z,30.20
2022-11-20T10:24:12.465Z,30.10
2022-11-20T10:27:09.031Z,30.10
2022-11-20T10:29:42.074Z,30.00
2022-11-20T10:32:16.145Z,29.90
2022-11-20T10:34:47.756Z,29.90
2022-11-20T10:37:27.276Z,29.80
2022-11-20T10:40:02.526Z,29.80
2022-11-20T10:42:45.238Z,29.70
2022-11-20T10:45:26.477Z,29.70
2022-11-20T10:48:00.737Z,29.60
2022-11-20T10:50:30.531Z,29.60
2022-11-20T10:53:16.200Z,29.50
2022-11-20T10:56:02.864Z,29.50
2022-11-20T10:58:46.794Z,29.40
2022-11-20T11:01:23.625Z,29.40
2022-11-20T11:03:57.577Z,29.40
2022-11-20T11:06:40.993Z,29.30
2022-11-20T11:09:18.171Z,29.30
2022-11-20T11:11:47.237Z,29.20
2022-11-20T11:14:18.205Z,29.20
2022-11-20T11:16:59.422Z,29.20
2022-11-20T11:19:28.474Z,29.20
2022-11-20T11:21:58.886Z,29.10
2022-11-20T11:24:44.439Z,29.10
2022-11-20T11:27:19.678Z,29.10
2022-11-20T11:29:49.203Z,29.00
2022-11-20T11:32:23.395Z,29.00
2022-11-20T11:35:09.199Z,29.00
2022-11-20T11:37:41.179Z,28.90
2022-11-20T11:40:23.739Z,28.90
2022-11-20T11:42:59.940Z,28.90
2022-11-20T11:45:29.833Z,28.90
2022-11-20T11:48:05.768Z,28.80
2022-11-20T11:50:35.584Z,28.80
2022-11-20T11:53:26.196Z,28.80
2022-11-20T11:56:12.186Z,28.80
2022-11-20T11:58:52.483Z,28.70
2022-11-20T12:01:43.098Z,28.70
2022-11-20T12:04:46.113Z,28.70
2022-11-20T12:07:46.424Z,28.70
2022-11-20T12:10:29.486Z,28.70
2022-11-20T12:13:06.616Z,28.70
2022-11-20T12:15:37.164Z,28.70
2022-11-20T12:18:16.065Z,28.60
2022-11-20T12:20:55.902Z,28.60
2022-11-20T12:23:36.503Z,28.60
2022-11-20T12:26:15.715Z,28.50
2022-11-20T12:29:03.598Z,28.60
2022-11-20T12:31:38.618Z,28.50
2022-11-20T12:34:32.538Z,28.50
2022-11-20T12:37:53.860Z,28.40
2022-11-20T12:40:56.121Z,28.40
2022-11-20T12:44:06.583Z,28.30
2022-11-20T12:47:16.374Z,28.30
2022-11-20T12:50:19.692Z,28.30
2022-11-20T12:52:58.721Z,28.30
2022-11-20T12:55:55.338Z,28.30
2022-11-20T12:59:00.739Z,28.20
2022-11-20T13:01:49.895Z,28.20
2022-11-20T13:04:55.656Z,28.20
2022-11-20T13:07:27.008Z,28.10
2022-11-20T13:09:57.132Z,28.10
2022-11-20T13:12:34.729Z,28.10
2022-11-20T13:15:11.309Z,28.10
2022-11-20T13:17:45.718Z,28.00
2022-11-20T13:20:20.474Z,28.00
2022-11-20T13:22:59.190Z,28.00
2022-11-20T13:25:39.793Z,27.90
2022-11-20T13:28:11.456Z,27.90
2022-11-20T13:30:52.678Z,27.90
2022-11-20T13:33:39.148Z,27.90
2022-11-20T13:36:09.708Z,27.90
2022-11-20T13:38:51.032Z,27.90
2022-11-20T13:41:30.350Z,27.80
2022-11-20T13:44:27.177Z,27.80
2022-11-20T13:46:56.238Z,27.80
2022-11-20T13:49:45.181Z,27.80
2022-11-20T13:52:32.886Z,27.80
2022-11-20T13:55:07.862Z,27.80
2022-11-20T13:57:39.532Z,27.80
2022-11-20T14:00:25.845Z,27.80
2022-11-20T14:03:25.003Z,27.80
2022-11-20T14:06:16.989Z,27.80
2022-11-20T14:08:51.716Z,27.70
2022-11-20T14:11:26.444Z,27.70
2022-11-20T14:14:03.124Z,27.70
2022-11-20T14:16:37.952Z,27.60
2022-11-20T14:19:30.854Z,27.70
2022-11-20T14:22:20.796Z,27.60
2022-11-20T14:24:51.834Z,27.60
2022-11-20T14:27:23.691Z,27.50
2022-11-20T14:29:53.824Z,27.50
2022-11-20T14:32:28.537Z,27.60
2022-11-20T14:35:00.932Z,27.50
2022-11-20T14:37:35.747Z,27.50
2022-11-20T14:40:04.929Z,27.50
2022-11-20T14:42:33.962Z,27.40
2022-11-20T14:45:03.484Z,27.40
2022-11-20T14:47:33.970Z,27.40
2022-11-20T14:50:09.706Z,27.30
2022-11-20T14:52:39.005Z,27.30
2022-11-20T14:55:08.291Z,27.30
2022-11-20T14:57:38.763Z,27.30
2022-11-20T15:00:07.992Z,27.30
2022-11-20T15:02:37.301Z,27.30
2022-11-20T15:05:06.642Z,27.30
2022-11-20T15:07:39.473Z,27.30
2022-11-20T15:10:14.608Z,27.30
2022-11-20T15:12:53.354Z,27.30
2022-11-20T15:15:29.869Z,27.40
2022-11-20T15:17:59.039Z,27.40
2022-11-20T15:20:32.682Z,27.30
2022-11-20T15:23:01.610Z,27.30
2022-11-20T15:25:30.916Z,27.40
2022-11-20T15:28:00.244Z,27.30
2022-11-20T15:30:29.119Z,27.40
2022-11-20T15:32:58.094Z,27.40
2022-11-20T15:35:27.032Z,27.40
2022-11-20T15:37:55.883Z,27.40
2022-11-20T15:40:24.804Z,27.30
2022-11-20T15:43:11.361Z,27.40
2022-11-20T15:45:52.077Z,27.40
2022-11-20T15:48:25.022Z,27.30
2022-11-20T15:51:09.545Z,27.40
2022-11-20T15:53:42.897Z,27.30
2022-11-20T15:56:15.520Z,27.30
2022-11-20T15:58:45.020Z,27.30
2022-11-20T16:01:21.936Z,27.30
2022-11-20T16:03:51.621Z,27.30
2022-11-20T16:06:20.565Z,27.20
2022-11-20T16:08:49.557Z,27.20
2022-11-20T16:11:19.611Z,27.20
2022-11-20T16:14:06.694Z,27.20
2022-11-20T16:16:38.001Z,27.20
2022-11-20T16:19:07.429Z,27.20
2022-11-20T16:21:36.922Z,27.20
2022-11-20T16:24:08.675Z,27.10
2022-11-20T16:26:38.102Z,27.10
2022-11-20T16:29:07.903Z,27.10
2022-11-20T16:31:36.955Z,27.10
2022-11-20T16:34:12.270Z,27.00
2022-11-20T16:36:48.001Z,27.00
2022-11-20T16:39:21.964Z,27.00
2022-11-20T16:41:52.584Z,27.00
2022-11-20T16:44:21.862Z,27.00
2022-11-20T16:46:51.132Z,27.00
2022-11-20T16:49:20.353Z,27.00
2022-11-20T16:51:49.244Z,26.90
2022-11-20T16:54:21.204Z,26.90
2022-11-20T16:56:52.141Z,26.90
2022-11-20T16:59:21.205Z,26.80
2022-11-20T17:01:53.331Z,26.80
2022-11-20T17:04:22.607Z,26.80
2022-11-20T17:06:51.911Z,26.80
2022-11-20T17:09:20.830Z,26.80
2022-11-20T17:11:51.023Z,26.80
2022-11-20T17:14:19.991Z,26.70
2022-11-20T17:16:49.133Z,26.80
2022-11-20T17:19:18.021Z,26.80
2022-11-20T17:21:46.894Z,26.70
2022-11-20T17:24:17.248Z,26.70
2022-11-20T17:26:46.877Z,26.70
2022-11-20T17:29:17.535Z,26.70
2022-11-20T17:31:47.478Z,26.60
2022-11-20T17:34:17.602Z,26.60
2022-11-20T17:36:47.638Z,26.60
2022-11-20T17:39:18.695Z,26.60
2022-11-20T17:42:07.714Z,26.60
2022-11-20T17:44:36.708Z,26.60
2022-11-20T17:47:05.999Z,26.60
2022-11-20T17:49:34.965Z,26.60
2022-11-20T17:52:03.898Z,26.60
2022-11-20T17:54:32.840Z,26.50
2022-11-20T17:57:20.157Z,26.50
2022-11-20T17:59:49.169Z,26.50
2022-11-20T18:02:18.077Z,26.50
2022-11-20T18:04:47.032Z,26.50
2022-11-20T18:07:15.949Z,26.40
2022-11-20T18:09:44.914Z,26.40
2022-11-20T18:12:13.830Z,26.40
2022-11-20T18:14:44.720Z,26.40
2022-11-20T18:17:15.845Z,26.40
2022-11-20T18:20:01.128Z,26.40
2022-11-20T18:22:36.233Z,26.30
2022-11-20T18:25:06.126Z,26.30
2022-11-20T18:27:35.040Z,26.30
2022-11-20T18:30:04.021Z,26.30
2022-11-20T18:32:33.358Z,26.30
2022-11-20T18:35:02.900Z,26.30
2022-11-20T18:37:33.699Z,26.30
2022-11-20T18:40:02.598Z,26.30
2022-11-20T18:42:49.773Z,26.30
2022-11-20T18:45:18.713Z,26.30
2022-11-20T18:47:47.605Z,26.30
2022-11-20T18:50:16.534Z,26.30
2022-11-20T18:52:49.059Z,26.20
2022-11-20T18:55:19.144Z,26.20
2022-11-20T18:57:48.007Z,26.20
2022-11-20T19:00:18.507Z,26.20
2022-11-20T19:02:47.849Z,26.20
2022-11-20T19:05:17.037Z,26.20
2022-11-20T19:07:45.977Z,26.20
2022-11-20T19:10:14.993Z,26.20
2022-11-20T19:12:43.859Z,26.20
2022-11-20T19:15:13.154Z,26.20
2022-11-20T19:17:42.081Z,26.10
2022-11-20T19:20:11.381Z,26.10
2022-11-20T19:22:40.396Z,26.10
2022-11-20T19:25:09.808Z,26.10
2022-11-20T19:27:38.703Z,26.10
2022-11-20T19:30:08.160Z,26.10
2022-11-20T19:32:37.123Z,26.10
2022-11-20T19:35:06.389Z,26.10
2022-11-20T19:37:36.731Z,26.10
2022-11-20T19:40:06.450Z,26.00
2022-11-20T19:42:35.358Z,26.00
2022-11-20T19:45:04.561Z,26.00
2022-11-20T19:48:00.997Z,26.00
2022-11-20T19:50:22.615Z,26.00
2022-11-20T19:52:55.839Z,26.00
2022-11-20T19:55:27.938Z,26.00
2022-11-20T19:57:57.594Z,26.00
2022-11-20T20:00:31.262Z,25.90
2022-11-20T20:03:01.947Z,25.90
2022-11-20T20:05:31.009Z,25.90
2022-11-20T20:07:59.938Z,25.90
2022-11-20T20:10:30.215Z,25.90
2022-11-20T20:12:59.285Z,25.80
2022-11-20T20:15:28.550Z,25.90
2022-11-20T20:17:57.535Z,25.90
2022-11-20T20:20:27.113Z,25.90
2022-11-20T20:22:55.980Z,25.90
2022-11-20T20:25:24.820Z,25.80
2022-11-20T20:27:55.093Z,25.90
2022-11-20T20:30:24.025Z,25.90
2022-11-20T20:32:56.324Z,25.80
2022-11-20T20:35:25.656Z,25.80
2022-11-20T20:37:54.632Z,25.80
2022-11-20T20:40:23.623Z,25.80
2022-11-20T20:42:52.613Z,25.80
2022-11-20T20:45:21.571Z,25.80
2022-11-20T20:47:50.416Z,25.80
2022-11-20T20:50:19.731Z,25.80
2022-11-20T20:52:48.852Z,25.80
2022-11-20T20:55:17.767Z,25.80
2022-11-20T20:57:46.747Z,25.80
2022-11-20T21:00:15.975Z,25.80
2022-11-20T21:02:44.892Z,25.80
2022-11-20T21:05:13.863Z,25.80
2022-11-20T21:08:02.574Z,25.70
2022-11-20T21:10:32.389Z,25.80
2022-11-20T21:13:01.301Z,25.70
2022-11-20T21:15:30.236Z,25.70
2022-11-20T21:17:59.127Z,25.70
2022-11-20T21:20:46.367Z,25.60
2022-11-20T21:23:15.589Z,25.60
2022-11-20T21:25:44.615Z,25.60
2022-11-20T21:28:18.026Z,25.60
2022-11-20T21:30:47.824Z,25.60
2022-11-20T21:33:16.835Z,25.60
2022-11-20T21:35:45.853Z,25.50
2022-11-20T21:38:14.711Z,25.50
2022-11-20T21:40:43.616Z,25.50
2022-11-20T21:43:12.860Z,25.50
2022-11-20T21:45:41.815Z,25.50
2022-11-20T21:48:10.691Z,25.40
2022-11-20T21:50:39.604Z,25.40
2022-11-20T21:53:08.468Z,25.40
2022-11-20T21:55:37.394Z,25.40
2022-11-20T21:58:06.367Z,25.40
2022-11-20T22:00:35.309Z,25.30
2022-11-20T22:03:04.200Z,25.30
2022-11-20T22:05:33.077Z,25.30
2022-11-20T22:08:01.911Z,25.30
2022-11-20T22:10:30.947Z,25.30
2022-11-20T22:13:19.771Z,25.30
2022-11-20T22:16:00.835Z,25.20
2022-11-20T22:18:30.159Z,25.20
2022-11-20T22:20:59.186Z,25.20
2022-11-20T22:23:28.066Z,25.10
2022-11-20T22:25:56.990Z,25.10
2022-11-20T22:28:25.942Z,25.10
2022-11-20T22:30:58.184Z,25.20
2022-11-20T22:33:28.264Z,25.10
2022-11-20T22:36:24.453Z,25.10
2022-11-20T22:38:53.980Z,25.10
2022-11-20T22:41:28.622Z,25.10
2022-11-20T22:43:59.768Z,25.10
2022-11-20T22:46:30.727Z,25.00
2022-11-20T22:49:04.738Z,25.00
2022-11-20T22:51:34.682Z,25.00
2022-11-20T22:54:06.964Z,25.10
2022-11-20T22:56:36.290Z,25.00
2022-11-20T22:59:05.491Z,25.00
2022-11-20T23:01:36.485Z,25.00
2022-11-20T23:04:08.007Z,25.00
2022-11-20T23:06:37.059Z,24.90
2022-11-20T23:09:08.726Z,24.90
2022-11-20T23:11:38.106Z,24.90
2022-11-20T23:14:12.409Z,24.90
2022-11-20T23:16:41.656Z,24.90
2022-11-20T23:19:13.372Z,24.90
2022-11-20T23:21:43.754Z,24.90
2022-11-20T23:24:13.072Z,24.90
2022-11-20T23:26:43.068Z,24.80
2022-11-20T23:29:12.138Z,24.80
2022-11-20T23:31:41.109Z,24.80
2022-11-20T23:34:10.399Z,24.80
2022-11-20T23:36:39.345Z,24.80
2022-11-20T23:39:09.720Z,24.80
2022-11-20T23:41:38.553Z,24.80
2022-11-20T23:44:07.453Z,24.70
2022-11-20T23:46:36.378Z,24.70
2022-11-20T23:49:05.490Z,24.70
2022-11-20T23:51:34.561Z,24.80
2022-11-20T23:54:04.877Z,24.80
2022-11-20T23:56:33.957Z,24.80
2022-11-20T23:59:02.916Z,24.80
