createdAt,value
2019-03-30T00:01:15.820Z,5.90
2019-03-30T00:06:18.918Z,5.80
2019-03-30T00:11:22.289Z,5.80
2019-03-30T00:16:25.502Z,5.80
2019-03-30T00:21:28.708Z,5.70
2019-03-30T00:26:31.721Z,5.60
2019-03-30T00:31:35.129Z,5.70
2019-03-30T00:36:38.808Z,5.80
2019-03-30T00:41:41.985Z,5.80
2019-03-30T00:46:45.375Z,5.70
2019-03-30T00:51:48.585Z,5.70
2019-03-30T00:56:51.589Z,5.60
2019-03-30T01:01:54.699Z,5.60
2019-03-30T01:06:57.910Z,5.60
2019-03-30T01:12:01.427Z,5.60
2019-03-30T01:17:05.867Z,5.60
2019-03-30T01:22:09.079Z,5.50
2019-03-30T01:27:12.152Z,5.50
2019-03-30T01:32:15.496Z,5.50
2019-03-30T01:37:18.706Z,5.50
2019-03-30T01:42:21.917Z,5.40
2019-03-30T01:47:26.071Z,5.40
2019-03-30T01:52:29.155Z,5.30
2019-03-30T01:57:32.208Z,5.40
2019-03-30T02:02:35.371Z,5.30
2019-03-30T02:07:38.437Z,5.30
2019-03-30T02:12:41.612Z,5.30
2019-03-30T02:17:44.672Z,5.20
2019-03-30T02:22:47.767Z,5.10
2019-03-30T02:27:51.119Z,5.10
2019-03-30T02:32:54.212Z,5.00
2019-03-30T02:37:57.283Z,5.00
2019-03-30T02:43:00.732Z,5.00
2019-03-30T02:48:03.959Z,4.90
2019-03-30T02:53:07.023Z,5.00
2019-03-30T02:58:10.399Z,5.00
2019-03-30T03:03:13.446Z,5.00
2019-03-30T03:08:16.618Z,5.00
2019-03-30T03:13:19.744Z,4.90
2019-03-30T03:18:22.836Z,4.90
2019-03-30T03:23:26.248Z,4.80
2019-03-30T03:28:29.333Z,4.60
2019-03-30T03:33:33.537Z,4.60
2019-03-30T03:38:36.676Z,4.50
2019-03-30T03:43:39.759Z,4.50
2019-03-30T03:48:43.100Z,4.50
2019-03-30T03:53:46.717Z,4.50
2019-03-30T03:58:51.896Z,4.50
2019-03-30T04:03:58.572Z,4.40
2019-03-30T04:09:05.267Z,4.30
2019-03-30T04:14:11.049Z,4.20
2019-03-30T04:19:14.343Z,4.20
2019-03-30T04:24:17.551Z,4.30
2019-03-30T04:29:22.551Z,4.20
2019-03-30T04:34:25.507Z,4.10
2019-03-30T04:39:28.640Z,4.10
2019-03-30T04:44:31.749Z,4.00
2019-03-30T04:49:34.816Z,4.00
2019-03-30T04:54:38.041Z,4.00
2019-03-30T04:59:41.080Z,3.90
2019-03-30T05:04:44.156Z,3.80
2019-03-30T05:09:47.369Z,3.70
2019-03-30T05:14:50.497Z,3.70
2019-03-30T05:19:55.460Z,3.70
2019-03-30T05:24:58.451Z,3.70
2019-03-30T05:30:01.747Z,3.70
2019-03-30T05:35:05.812Z,3.70
2019-03-30T05:40:10.183Z,3.80
2019-03-30T05:45:13.591Z,3.80
2019-03-30T05:50:16.667Z,3.90
2019-03-30T05:55:20.871Z,3.90
2019-03-30T06:00:24.975Z,4.00
2019-03-30T06:05:28.133Z,4.10
2019-03-30T06:10:31.235Z,4.30
2019-03-30T06:15:34.293Z,4.30
2019-03-30T06:20:37.533Z,4.40
2019-03-30T06:25:40.743Z,4.50
2019-03-30T06:30:43.827Z,4.60
2019-03-30T06:35:47.165Z,4.70
2019-03-30T06:40:50.379Z,4.90
2019-03-30T06:45:53.584Z,5.00
2019-03-30T06:50:58.516Z,5.20
2019-03-30T06:56:01.848Z,5.50
2019-03-30T07:01:05.249Z,5.70
2019-03-30T07:06:09.724Z,6.00
2019-03-30T07:11:20.970Z,6.30
2019-03-30T07:16:18.684Z,6.40
2019-03-30T07:21:21.821Z,6.70
2019-03-30T07:26:24.893Z,6.90
2019-03-30T07:31:28.007Z,7.30
2019-03-30T07:36:31.071Z,7.60
2019-03-30T07:41:34.169Z,7.90
2019-03-30T07:46:37.300Z,8.20
2019-03-30T07:51:40.548Z,8.50
2019-03-30T07:56:43.753Z,8.80
2019-03-30T08:01:46.808Z,9.20
2019-03-30T08:06:50.173Z,9.50
2019-03-30T08:11:53.388Z,9.80
2019-03-30T08:16:56.519Z,10.10
2019-03-30T08:22:01.907Z,10.50
2019-03-30T08:27:05.165Z,10.80
2019-03-30T08:32:08.200Z,11.20
2019-03-30T08:37:11.361Z,11.50
2019-03-30T08:42:14.599Z,11.70
2019-03-30T08:47:17.662Z,11.90
2019-03-30T08:52:20.909Z,12.10
2019-03-30T08:57:24.212Z,12.40
2019-03-30T09:02:27.260Z,12.60
2019-03-30T09:07:31.452Z,12.90
2019-03-30T09:12:34.593Z,13.20
2019-03-30T09:17:37.644Z,13.40
2019-03-30T09:22:40.713Z,13.70
2019-03-30T09:27:43.870Z,13.90
2019-03-30T09:32:47.208Z,14.10
2019-03-30T09:37:50.261Z,14.30
2019-03-30T09:42:53.628Z,14.50
2019-03-30T09:47:56.737Z,14.70
2019-03-30T09:52:59.799Z,14.90
2019-03-30T09:58:02.953Z,15.00
2019-03-30T10:03:06.356Z,15.20
2019-03-30T10:08:09.501Z,15.40
2019-03-30T10:13:12.563Z,15.70
2019-03-30T10:18:15.735Z,15.90
2019-03-30T10:23:19.004Z,16.20
2019-03-30T10:28:22.059Z,16.50
2019-03-30T10:33:25.425Z,16.70
2019-03-30T10:38:28.640Z,16.80
2019-03-30T10:43:31.844Z,17.00
2019-03-30T10:48:35.056Z,17.20
2019-03-30T10:53:38.127Z,17.20
2019-03-30T10:58:41.185Z,17.40
2019-03-30T11:03:44.377Z,17.80
2019-03-30T11:08:47.396Z,17.70
2019-03-30T11:13:50.798Z,17.80
2019-03-30T11:18:53.839Z,17.80
2019-03-30T11:23:56.915Z,17.70
2019-03-30T11:29:00.008Z,17.70
2019-03-30T11:34:03.151Z,17.60
2019-03-30T11:39:06.548Z,17.60
2019-03-30T11:44:09.611Z,17.60
2019-03-30T11:49:12.780Z,17.60
2019-03-30T11:54:15.874Z,17.80
2019-03-30T11:59:18.892Z,18.20
2019-03-30T12:04:21.939Z,18.60
2019-03-30T12:09:25.191Z,18.30
2019-03-30T12:14:28.401Z,18.20
2019-03-30T12:19:31.544Z,18.40
2019-03-30T12:24:34.598Z,18.70
2019-03-30T12:29:38.115Z,18.80
2019-03-30T12:34:41.549Z,18.50
2019-03-30T12:39:44.583Z,18.40
2019-03-30T12:44:48.773Z,18.30
2019-03-30T12:49:51.818Z,18.00
2019-03-30T12:54:54.915Z,18.10
2019-03-30T12:59:59.341Z,18.40
2019-03-30T13:05:03.095Z,18.80
2019-03-30T13:10:07.320Z,18.90
2019-03-30T13:15:11.225Z,18.70
2019-03-30T13:20:14.743Z,18.80
2019-03-30T13:25:19.173Z,19.40
2019-03-30T13:30:22.163Z,19.40
2019-03-30T13:35:25.283Z,19.20
2019-03-30T13:40:28.507Z,19.20
2019-03-30T13:45:31.610Z,19.10
2019-03-30T13:50:34.670Z,18.90
2019-03-30T13:55:37.833Z,19.20
2019-03-30T14:00:41.352Z,19.20
2019-03-30T14:05:46.441Z,19.10
2019-03-30T14:10:50.534Z,18.80
2019-03-30T14:15:53.832Z,18.30
2019-03-30T14:20:57.265Z,18.30
2019-03-30T14:26:00.492Z,17.90
2019-03-30T14:31:03.992Z,16.90
2019-03-30T14:36:07.199Z,16.20
2019-03-30T14:41:10.227Z,15.80
2019-03-30T14:46:13.622Z,15.30
2019-03-30T14:51:17.139Z,15.30
2019-03-30T14:56:20.145Z,15.30
2019-03-30T15:01:23.252Z,15.20
2019-03-30T15:06:26.304Z,15.10
2019-03-30T15:11:29.673Z,15.20
2019-03-30T15:16:32.671Z,15.40
2019-03-30T15:21:35.944Z,15.30
2019-03-30T15:26:38.995Z,15.10
2019-03-30T15:31:42.384Z,15.00
2019-03-30T15:36:45.432Z,14.80
2019-03-30T15:41:48.935Z,14.80
2019-03-30T15:46:52.146Z,14.80
2019-03-30T15:51:55.355Z,14.90
2019-03-30T15:56:58.566Z,14.80
2019-03-30T16:02:02.083Z,14.50
2019-03-30T16:07:07.044Z,14.60
2019-03-30T16:12:10.473Z,14.90
2019-03-30T16:17:15.021Z,15.40
2019-03-30T16:22:19.492Z,15.70
2019-03-30T16:27:29.245Z,15.60
2019-03-30T16:32:27.900Z,15.40
2019-03-30T16:37:31.405Z,15.50
2019-03-30T16:42:34.847Z,15.30
2019-03-30T16:47:38.043Z,14.90
2019-03-30T16:52:41.425Z,14.90
2019-03-30T16:57:44.535Z,14.80
2019-03-30T17:02:49.571Z,14.90
2019-03-30T17:07:52.471Z,14.30
2019-03-30T17:12:56.051Z,13.90
2019-03-30T17:17:59.146Z,13.60
2019-03-30T17:23:02.360Z,13.30
2019-03-30T17:28:07.052Z,13.10
2019-03-30T17:33:10.443Z,12.70
2019-03-30T17:38:13.686Z,12.40
2019-03-30T17:43:16.859Z,12.10
2019-03-30T17:48:20.132Z,11.80
2019-03-30T17:53:23.400Z,11.50
2019-03-30T17:58:28.439Z,11.20
2019-03-30T18:03:31.453Z,11.00
2019-03-30T18:08:34.902Z,10.80
2019-03-30T18:13:38.147Z,10.60
2019-03-30T18:18:41.365Z,10.40
2019-03-30T18:23:47.421Z,10.30
2019-03-30T18:28:49.422Z,10.10
2019-03-30T18:33:53.044Z,9.90
2019-03-30T18:39:08.770Z,9.70
2019-03-30T18:44:02.940Z,9.60
2019-03-30T18:49:05.952Z,9.40
2019-03-30T18:54:09.038Z,9.20
2019-03-30T18:59:12.134Z,9.10
2019-03-30T19:04:15.167Z,9.00
2019-03-30T19:09:18.208Z,8.80
2019-03-30T19:14:21.303Z,8.70
2019-03-30T19:19:24.356Z,8.60
2019-03-30T19:24:27.409Z,8.50
2019-03-30T19:29:31.600Z,8.30
2019-03-30T19:34:34.640Z,8.20
2019-03-30T19:39:37.679Z,8.20
2019-03-30T19:44:40.852Z,8.10
2019-03-30T19:49:45.134Z,8.00
2019-03-30T19:54:48.145Z,7.80
2019-03-30T19:59:51.221Z,7.70
2019-03-30T20:04:54.255Z,7.60
2019-03-30T20:09:57.534Z,7.50
2019-03-30T20:15:02.278Z,7.40
2019-03-30T20:20:05.780Z,7.20
2019-03-30T20:25:08.809Z,7.10
2019-03-30T20:30:12.060Z,7.00
2019-03-30T20:35:15.410Z,7.10
2019-03-30T20:40:18.848Z,7.00
2019-03-30T20:45:21.904Z,7.00
2019-03-30T20:50:25.271Z,7.00
2019-03-30T20:55:28.323Z,7.00
2019-03-30T21:00:31.412Z,7.00
2019-03-30T21:05:34.460Z,7.00
2019-03-30T21:10:37.717Z,7.00
2019-03-30T21:15:40.967Z,6.90
2019-03-30T21:20:44.012Z,6.90
2019-03-30T21:25:47.132Z,6.80
2019-03-30T21:30:50.260Z,6.70
2019-03-30T21:35:53.320Z,6.60
2019-03-30T21:40:56.838Z,6.50
2019-03-30T21:46:00.049Z,6.40
2019-03-30T21:51:05.411Z,6.30
2019-03-30T21:56:08.619Z,6.30
2019-03-30T22:01:12.044Z,6.20
2019-03-30T22:06:15.347Z,6.10
2019-03-30T22:11:18.360Z,5.80
2019-03-30T22:16:21.419Z,5.60
2019-03-30T22:21:24.576Z,5.40
2019-03-30T22:26:28.428Z,5.30
2019-03-30T22:31:31.707Z,5.20
2019-03-30T22:36:34.917Z,5.00
2019-03-30T22:41:38.126Z,5.00
2019-03-30T22:46:41.337Z,5.00
2019-03-30T22:51:44.548Z,5.00
2019-03-30T22:56:48.005Z,4.90
2019-03-30T23:01:51.198Z,4.90
2019-03-30T23:06:54.280Z,4.90
2019-03-30T23:11:58.896Z,4.80
2019-03-30T23:17:01.960Z,4.90
2019-03-30T23:22:05.380Z,5.00
2019-03-30T23:27:09.637Z,5.10
2019-03-30T23:32:14.598Z,5.40
2019-03-30T23:37:19.589Z,5.50
2019-03-30T23:42:22.717Z,5.60
2019-03-30T23:47:26.111Z,5.50
2019-03-30T23:52:29.137Z,5.40
2019-03-30T23:57:32.379Z,5.30
