createdAt,value
2023-04-21T00:00:18.733Z,2.20
2023-04-21T00:02:46.547Z,2.10
2023-04-21T00:05:13.958Z,2.30
2023-04-21T00:07:41.399Z,2.10
2023-04-21T00:10:09.207Z,2.10
2023-04-21T00:12:35.859Z,2.57
2023-04-21T00:15:03.136Z,2.13
2023-04-21T00:17:29.712Z,2.30
2023-04-21T00:19:56.448Z,2.30
2023-04-21T00:22:22.985Z,2.07
2023-04-21T00:27:21.114Z,2.17
2023-04-21T00:32:19.231Z,2.37
2023-04-21T00:34:45.773Z,2.20
2023-04-21T00:39:43.783Z,2.20
2023-04-21T00:49:46.443Z,2.00
2023-04-21T00:59:51.984Z,2.23
2023-04-21T01:02:19.413Z,2.10
2023-04-21T01:04:46.225Z,2.20
2023-04-21T01:07:13.035Z,2.70
2023-04-21T01:09:39.954Z,2.53
2023-04-21T01:12:11.486Z,2.17
2023-04-21T01:14:39.881Z,2.57
2023-04-21T01:17:07.757Z,2.63
2023-04-21T01:19:39.882Z,2.20
2023-04-21T01:22:13.595Z,2.47
2023-04-21T01:24:42.341Z,1.90
2023-04-21T01:27:18.694Z,2.70
2023-04-21T01:34:57.620Z,2.40
2023-04-21T01:37:27.760Z,2.30
2023-04-21T01:39:56.151Z,2.10
2023-04-21T01:42:25.263Z,2.00
2023-04-21T01:44:53.536Z,1.80
2023-04-21T01:47:20.902Z,1.97
2023-04-21T01:49:47.563Z,2.20
2023-04-21T01:52:14.152Z,1.77
2023-04-21T01:54:40.700Z,2.47
2023-04-21T01:59:39.050Z,2.00
2023-04-21T02:02:05.825Z,2.00
2023-04-21T02:07:04.170Z,2.17
2023-04-21T02:12:03.635Z,2.00
2023-04-21T02:14:30.262Z,2.47
2023-04-21T02:16:56.788Z,2.03
2023-04-21T02:19:24.076Z,2.03
2023-04-21T02:21:50.709Z,1.63
2023-04-21T02:24:17.478Z,2.73
2023-04-21T02:26:44.074Z,2.00
2023-04-21T02:29:10.745Z,1.80
2023-04-21T02:31:49.685Z,2.33
2023-04-21T02:39:27.201Z,2.30
2023-04-21T02:44:25.317Z,2.07
2023-04-21T02:46:51.967Z,1.80
2023-04-21T02:49:18.887Z,2.03
2023-04-21T02:54:17.102Z,2.30
2023-04-21T02:59:18.045Z,1.57
2023-04-21T03:01:46.198Z,2.43
2023-04-21T03:04:13.175Z,2.33
2023-04-21T03:06:39.869Z,1.90
2023-04-21T03:09:06.538Z,1.90
2023-04-21T03:16:35.993Z,1.80
2023-04-21T03:19:02.624Z,1.60
2023-04-21T03:21:29.220Z,1.90
2023-04-21T03:23:55.841Z,2.03
2023-04-21T03:26:22.493Z,1.87
2023-04-21T03:28:49.436Z,1.90
2023-04-21T03:31:15.979Z,2.40
2023-04-21T03:33:42.491Z,2.40
2023-04-21T03:36:09.286Z,2.63
2023-04-21T03:38:35.912Z,1.70
2023-04-21T03:41:04.713Z,1.80
2023-04-21T03:43:31.431Z,2.13
2023-04-21T03:45:58.015Z,2.17
2023-04-21T03:48:25.109Z,2.30
2023-04-21T03:55:54.712Z,1.73
2023-04-21T03:58:21.263Z,2.20
2023-04-21T04:00:47.768Z,2.00
2023-04-21T04:03:14.531Z,1.87
2023-04-21T04:05:41.307Z,2.05
2023-04-21T04:08:07.918Z,1.63
2023-04-21T04:10:34.498Z,1.90
2023-04-21T04:13:01.210Z,2.13
2023-04-21T04:15:28.275Z,2.10
2023-04-21T04:17:55.194Z,2.10
2023-04-21T04:20:21.808Z,2.10
2023-04-21T04:22:48.485Z,1.80
2023-04-21T04:25:17.054Z,1.90
2023-04-21T04:27:44.328Z,1.80
2023-04-21T04:30:12.423Z,2.20
2023-04-21T04:37:45.915Z,1.43
2023-04-21T04:40:12.589Z,1.90
2023-04-21T04:45:11.626Z,2.17
2023-04-21T04:52:41.328Z,1.87
2023-04-21T04:55:08.333Z,1.70
2023-04-21T04:57:35.298Z,2.20
2023-04-21T05:00:01.868Z,1.97
2023-04-21T05:02:28.640Z,1.77
2023-04-21T05:04:55.451Z,2.23
2023-04-21T05:07:22.151Z,2.00
2023-04-21T05:09:48.664Z,2.07
2023-04-21T05:14:46.669Z,1.80
2023-04-21T05:24:48.159Z,2.13
2023-04-21T05:27:14.852Z,2.00
2023-04-21T05:32:12.958Z,2.30
2023-04-21T05:34:39.732Z,1.60
2023-04-21T05:37:06.341Z,1.80
2023-04-21T05:39:32.924Z,1.87
2023-04-21T05:41:59.455Z,1.80
2023-04-21T05:44:25.961Z,2.07
2023-04-21T05:46:52.505Z,1.93
2023-04-21T05:51:50.696Z,2.00
2023-04-21T05:56:48.798Z,2.10
2023-04-21T05:59:15.971Z,1.83
2023-04-21T06:01:43.325Z,1.90
2023-04-21T06:04:10.089Z,1.90
2023-04-21T06:06:36.999Z,2.00
2023-04-21T06:09:03.656Z,1.57
2023-04-21T06:11:30.248Z,1.87
2023-04-21T06:13:58.592Z,1.80
2023-04-21T06:16:25.470Z,1.70
2023-04-21T06:18:52.130Z,2.00
2023-04-21T06:21:18.756Z,1.83
2023-04-21T06:23:45.311Z,2.37
2023-04-21T06:26:12.784Z,1.83
2023-04-21T06:28:39.444Z,1.90
2023-04-21T06:31:08.707Z,2.07
2023-04-21T06:33:36.334Z,1.73
2023-04-21T06:36:02.986Z,1.90
2023-04-21T06:38:29.899Z,2.07
2023-04-21T06:40:56.521Z,2.43
2023-04-21T06:43:23.117Z,1.83
2023-04-21T06:45:49.831Z,2.33
2023-04-21T06:48:16.678Z,1.77
2023-04-21T06:50:44.659Z,1.77
2023-04-21T06:53:11.729Z,1.80
2023-04-21T06:55:38.365Z,1.80
2023-04-21T07:03:08.023Z,2.07
2023-04-21T07:13:10.117Z,1.63
2023-04-21T07:15:36.832Z,1.70
2023-04-21T07:18:03.584Z,2.10
2023-04-21T07:20:30.259Z,1.87
2023-04-21T07:22:56.790Z,2.50
2023-04-21T07:25:23.395Z,1.80
2023-04-21T07:27:49.984Z,1.80
2023-04-21T07:30:16.688Z,1.70
2023-04-21T07:32:43.709Z,1.90
2023-04-21T07:35:10.554Z,2.00
2023-04-21T07:37:37.241Z,2.10
2023-04-21T07:40:04.117Z,1.83
2023-04-21T07:42:30.704Z,2.07
2023-04-21T07:44:57.541Z,2.20
2023-04-21T07:47:24.167Z,2.13
2023-04-21T07:49:50.765Z,2.70
2023-04-21T07:52:17.443Z,2.03
2023-04-21T07:54:44.471Z,2.10
2023-04-21T07:57:11.232Z,1.83
2023-04-21T07:59:37.992Z,2.03
2023-04-21T08:02:04.780Z,1.97
2023-04-21T08:04:31.887Z,1.97
2023-04-21T08:06:59.206Z,2.20
2023-04-21T08:09:26.645Z,1.97
2023-04-21T08:16:59.342Z,1.90
2023-04-21T08:21:58.472Z,1.77
2023-04-21T08:26:57.643Z,2.00
2023-04-21T08:34:28.009Z,1.93
2023-04-21T08:36:54.760Z,1.53
2023-04-21T08:39:21.590Z,2.00
2023-04-21T08:41:49.469Z,2.23
2023-04-21T08:44:16.188Z,2.00
2023-04-21T08:46:44.570Z,2.00
2023-04-21T08:49:12.859Z,1.80
2023-04-21T08:51:40.206Z,1.90
2023-04-21T08:54:06.757Z,1.80
2023-04-21T08:56:33.359Z,1.97
2023-04-21T08:58:59.937Z,1.80
2023-04-21T09:01:26.597Z,1.73
2023-04-21T09:03:53.423Z,2.03
2023-04-21T09:06:20.670Z,1.93
2023-04-21T09:08:57.696Z,1.90
2023-04-21T09:11:24.333Z,2.00
2023-04-21T09:13:50.998Z,1.90
2023-04-21T09:16:20.941Z,2.07
2023-04-21T09:18:47.659Z,1.90
2023-04-21T09:21:18.575Z,2.07
2023-04-21T09:23:51.282Z,2.03
2023-04-21T09:26:19.583Z,2.03
2023-04-21T09:28:47.762Z,1.87
2023-04-21T09:31:24.554Z,1.93
2023-04-21T09:33:58.810Z,2.67
2023-04-21T09:36:29.481Z,2.20
2023-04-21T09:39:30.146Z,1.90
2023-04-21T09:41:50.534Z,1.97
2023-04-21T09:44:17.744Z,1.90
2023-04-21T09:46:48.518Z,2.40
2023-04-21T09:49:17.572Z,2.40
2023-04-21T09:52:10.470Z,2.03
2023-04-21T09:54:34.084Z,1.80
2023-04-21T09:57:06.073Z,1.80
2023-04-21T09:59:36.090Z,2.00
2023-04-21T10:02:06.065Z,2.00
2023-04-21T10:04:34.637Z,2.20
2023-04-21T10:07:02.841Z,2.20
2023-04-21T10:09:36.939Z,2.03
2023-04-21T10:12:05.902Z,2.33
2023-04-21T10:14:33.478Z,2.10
2023-04-21T10:17:08.701Z,2.00
2023-04-21T10:22:12.267Z,2.13
2023-04-21T10:24:40.370Z,2.20
2023-04-21T10:27:11.681Z,2.13
2023-04-21T10:29:54.795Z,1.90
2023-04-21T10:35:13.919Z,2.37
2023-04-21T10:43:06.060Z,2.20
2023-04-21T10:45:32.733Z,2.30
2023-04-21T10:48:01.651Z,2.17
2023-04-21T10:50:30.694Z,2.33
2023-04-21T10:53:18.742Z,2.47
2023-04-21T10:55:49.731Z,2.17
2023-04-21T10:58:16.646Z,2.40
2023-04-21T11:00:43.273Z,2.60
2023-04-21T11:03:10.084Z,2.17
2023-04-21T11:08:14.993Z,2.47
2023-04-21T11:16:01.675Z,2.37
2023-04-21T11:18:39.872Z,2.30
2023-04-21T11:21:11.794Z,2.23
2023-04-21T11:23:47.589Z,2.40
2023-04-21T11:26:14.198Z,2.50
2023-04-21T11:28:41.971Z,2.67
2023-04-21T11:31:08.714Z,2.30
2023-04-21T11:33:38.878Z,2.03
2023-04-21T11:36:06.744Z,2.30
2023-04-21T11:38:43.280Z,2.17
2023-04-21T11:41:11.106Z,2.27
2023-04-21T11:43:38.560Z,2.57
2023-04-21T11:51:37.822Z,2.10
2023-04-21T11:59:16.067Z,2.27
2023-04-21T12:01:43.458Z,2.40
2023-04-21T12:09:36.694Z,2.27
2023-04-21T12:14:37.084Z,2.30
2023-04-21T12:17:07.042Z,2.43
2023-04-21T12:19:43.108Z,2.30
2023-04-21T12:22:11.805Z,2.00
2023-04-21T12:24:39.049Z,2.40
2023-04-21T12:27:06.863Z,2.00
2023-04-21T12:29:38.268Z,2.17
2023-04-21T12:32:06.392Z,2.10
2023-04-21T12:34:33.336Z,2.10
2023-04-21T12:37:00.024Z,2.23
2023-04-21T12:39:26.679Z,3.03
2023-04-21T12:41:53.371Z,2.60
2023-04-21T12:44:20.072Z,3.00
2023-04-21T12:46:48.739Z,3.03
2023-04-21T12:49:16.320Z,2.50
2023-04-21T12:51:43.347Z,3.07
2023-04-21T12:54:13.271Z,3.23
2023-04-21T12:56:40.277Z,2.67
2023-04-21T12:59:07.222Z,2.57
2023-04-21T13:06:39.178Z,2.57
2023-04-21T13:09:06.225Z,2.83
2023-04-21T13:11:33.039Z,2.57
2023-04-21T13:13:59.661Z,2.50
2023-04-21T13:16:27.935Z,2.63
2023-04-21T13:18:56.646Z,2.93
2023-04-21T13:21:23.237Z,2.63
2023-04-21T13:23:49.767Z,3.13
2023-04-21T13:26:17.009Z,2.50
2023-04-21T13:28:43.589Z,2.40
2023-04-21T13:31:10.211Z,2.47
2023-04-21T13:33:37.146Z,2.43
2023-04-21T13:38:36.454Z,2.63
2023-04-21T13:41:03.189Z,2.63
2023-04-21T13:43:29.806Z,2.70
2023-04-21T13:48:29.644Z,2.57
2023-04-21T13:58:30.991Z,3.00
2023-04-21T14:03:29.393Z,2.77
2023-04-21T14:10:59.591Z,2.60
2023-04-21T14:13:37.319Z,2.97
2023-04-21T14:16:07.217Z,2.57
2023-04-21T14:18:33.945Z,2.77
2023-04-21T14:21:00.544Z,2.60
2023-04-21T14:23:27.225Z,2.80
2023-04-21T14:28:20.811Z,2.20
2023-04-21T14:30:47.389Z,3.03
2023-04-21T14:33:14.177Z,2.40
2023-04-21T14:35:40.893Z,2.43
2023-04-21T14:40:39.785Z,2.83
2023-04-21T14:43:06.510Z,2.57
2023-04-21T14:45:33.214Z,2.40
2023-04-21T14:53:04.015Z,2.40
2023-04-21T14:55:30.915Z,2.70
2023-04-21T14:57:57.481Z,2.67
2023-04-21T15:00:24.928Z,2.40
2023-04-21T15:02:52.719Z,2.73
2023-04-21T15:05:19.579Z,2.80
2023-04-21T15:07:46.228Z,2.43
2023-04-21T15:10:13.182Z,2.30
2023-04-21T15:12:41.673Z,2.63
2023-04-21T15:15:08.710Z,2.50
2023-04-21T15:17:35.341Z,3.10
2023-04-21T15:20:02.178Z,2.80
2023-04-21T15:22:28.939Z,2.93
2023-04-21T15:29:59.073Z,2.93
2023-04-21T15:34:57.054Z,2.80
2023-04-21T15:39:55.358Z,2.63
2023-04-21T15:42:21.976Z,2.60
2023-04-21T15:44:48.650Z,2.63
2023-04-21T15:47:16.839Z,2.50
2023-04-21T15:54:46.874Z,2.47
2023-04-21T15:59:45.090Z,3.00
2023-04-21T16:02:12.055Z,2.73
2023-04-21T16:04:38.941Z,2.63
2023-04-21T16:09:37.850Z,2.50
2023-04-21T16:12:08.668Z,2.83
2023-04-21T16:14:50.824Z,2.77
2023-04-21T16:17:25.617Z,2.57
2023-04-21T16:24:58.484Z,2.50
2023-04-21T16:29:57.055Z,2.97
2023-04-21T16:37:26.555Z,2.73
2023-04-21T16:42:25.010Z,2.63
2023-04-21T16:44:58.271Z,2.50
2023-04-21T16:49:57.353Z,2.43
2023-04-21T16:52:25.540Z,2.93
2023-04-21T16:54:52.218Z,2.60
2023-04-21T16:57:19.039Z,2.40
2023-04-21T16:59:46.351Z,2.83
2023-04-21T17:04:44.796Z,2.33
2023-04-21T17:07:11.643Z,2.57
2023-04-21T17:19:40.765Z,2.57
2023-04-21T17:22:07.366Z,2.50
2023-04-21T17:24:49.127Z,2.53
2023-04-21T17:27:19.592Z,2.67
2023-04-21T17:34:49.698Z,2.63
2023-04-21T17:37:16.294Z,2.77
2023-04-21T17:39:43.119Z,1.90
2023-04-21T17:42:09.661Z,2.87
2023-04-21T17:44:36.349Z,2.60
2023-04-21T17:47:07.983Z,2.43
2023-04-21T17:49:35.685Z,2.53
2023-04-21T17:52:02.576Z,2.80
2023-04-21T17:54:29.134Z,2.40
2023-04-21T17:56:56.345Z,2.43
2023-04-21T17:59:23.081Z,2.80
2023-04-21T18:01:49.749Z,2.60
2023-04-21T18:04:16.900Z,3.13
2023-04-21T18:06:44.091Z,2.50
2023-04-21T18:09:10.643Z,2.20
2023-04-21T18:11:38.329Z,2.80
2023-04-21T18:14:04.941Z,2.33
2023-04-21T18:16:31.533Z,2.80
2023-04-21T18:18:58.126Z,2.73
2023-04-21T18:21:24.690Z,2.80
2023-04-21T18:23:51.285Z,2.80
2023-04-21T18:26:17.839Z,2.40
2023-04-21T18:28:44.476Z,2.80
2023-04-21T18:31:11.078Z,2.70
2023-04-21T18:33:38.013Z,2.80
2023-04-21T18:36:04.966Z,3.03
2023-04-21T18:38:31.493Z,2.97
2023-04-21T18:40:58.105Z,2.80
2023-04-21T18:48:27.705Z,2.57
2023-04-21T18:50:54.256Z,2.80
2023-04-21T19:03:27.667Z,2.93
2023-04-21T19:05:54.370Z,2.33
2023-04-21T19:20:39.892Z,2.63
2023-04-21T19:23:06.540Z,2.70
2023-04-21T19:25:33.762Z,2.20
2023-04-21T19:28:01.217Z,2.37
2023-04-21T19:30:28.143Z,2.50
2023-04-21T19:32:55.336Z,2.53
2023-04-21T19:35:22.216Z,2.80
2023-04-21T19:40:15.458Z,2.53
2023-04-21T19:45:14.105Z,2.63
2023-04-21T19:59:59.744Z,2.60
2023-04-21T20:02:26.731Z,2.90
2023-04-21T20:04:53.879Z,2.53
2023-04-21T20:07:20.866Z,2.90
2023-04-21T20:09:47.441Z,2.30
2023-04-21T20:12:14.533Z,2.80
2023-04-21T20:14:41.082Z,2.37
2023-04-21T20:17:07.709Z,3.00
2023-04-21T20:19:35.563Z,2.50
2023-04-21T20:22:02.542Z,2.93
2023-04-21T20:24:29.178Z,2.90
2023-04-21T20:31:59.608Z,2.40
2023-04-21T20:36:58.169Z,2.50
2023-04-21T20:39:25.177Z,2.47
2023-04-21T20:42:04.739Z,2.77
2023-04-21T20:52:11.870Z,2.60
2023-04-21T20:54:38.725Z,2.60
2023-04-21T20:57:07.179Z,2.90
2023-04-21T20:59:33.811Z,2.60
2023-04-21T21:02:00.454Z,2.63
2023-04-21T21:04:27.159Z,2.90
2023-04-21T21:06:53.856Z,2.93
2023-04-21T21:09:20.640Z,2.63
2023-04-21T21:11:47.427Z,2.57
2023-04-21T21:14:14.003Z,2.70
2023-04-21T21:16:40.716Z,2.63
2023-04-21T21:19:07.420Z,2.37
2023-04-21T21:21:34.107Z,2.90
2023-04-21T21:26:32.323Z,2.73
2023-04-21T21:28:58.904Z,3.07
2023-04-21T21:33:58.113Z,2.90
2023-04-21T21:41:27.757Z,2.90
2023-04-21T21:48:57.273Z,2.70
2023-04-21T21:58:58.833Z,2.70
2023-04-21T22:01:25.845Z,2.83
2023-04-21T22:03:53.634Z,2.63
2023-04-21T22:06:26.345Z,2.60
2023-04-21T22:08:52.857Z,3.10
2023-04-21T22:11:20.247Z,2.73
2023-04-21T22:13:46.886Z,2.57
2023-04-21T22:16:13.497Z,2.57
2023-04-21T22:18:40.251Z,2.40
2023-04-21T22:21:07.217Z,2.23
2023-04-21T22:26:05.510Z,2.80
2023-04-21T22:31:03.882Z,2.97
2023-04-21T22:38:34.087Z,2.67
2023-04-21T22:50:59.902Z,2.67
2023-04-21T22:53:26.441Z,2.97
2023-04-21T22:55:53.086Z,2.50
2023-04-21T22:58:19.656Z,2.40
2023-04-21T23:00:46.584Z,2.70
2023-04-21T23:03:13.492Z,2.87
2023-04-21T23:05:40.923Z,2.50
2023-04-21T23:08:07.539Z,2.63
2023-04-21T23:10:34.394Z,2.73
2023-04-21T23:13:02.910Z,2.63
2023-04-21T23:15:29.770Z,2.30
2023-04-21T23:17:56.376Z,2.37
2023-04-21T23:20:23.031Z,2.80
2023-04-21T23:22:49.748Z,2.50
2023-04-21T23:27:47.908Z,2.47
2023-04-21T23:32:46.498Z,2.50
2023-04-21T23:37:46.276Z,2.60
2023-04-21T23:40:13.016Z,3.03
2023-04-21T23:42:39.830Z,2.43
2023-04-21T23:45:06.961Z,2.67
2023-04-21T23:47:33.866Z,2.30
2023-04-21T23:50:00.523Z,2.70
2023-04-21T23:52:27.136Z,2.40
2023-04-21T23:54:53.816Z,2.30
2023-04-21T23:57:20.390Z,2.50
2023-04-21T23:59:47.200Z,2.67
