createdAt,value
2017-10-07T00:02:14.801Z,8.57
2017-10-07T00:04:40.789Z,12.73
2017-10-07T00:07:06.734Z,7.27
2017-10-07T00:09:32.724Z,11.07
2017-10-07T00:11:58.665Z,9.80
2017-10-07T00:14:24.603Z,12.50
2017-10-07T00:16:50.588Z,14.27
2017-10-07T00:19:16.540Z,9.60
2017-10-07T00:21:42.509Z,11.83
2017-10-07T00:24:08.494Z,10.80
2017-10-07T00:26:35.213Z,9.60
2017-10-07T00:29:01.188Z,10.57
2017-10-07T00:31:27.168Z,8.03
2017-10-07T00:33:53.108Z,11.13
2017-10-07T00:36:19.098Z,10.40
2017-10-07T00:38:45.040Z,7.60
2017-10-07T00:41:11.721Z,11.90
2017-10-07T00:43:37.693Z,18.53
2017-10-07T00:46:04.369Z,11.00
2017-10-07T00:48:30.356Z,13.23
2017-10-07T00:50:56.332Z,7.40
2017-10-07T00:53:22.286Z,11.30
2017-10-07T00:55:48.255Z,13.10
2017-10-07T00:58:14.193Z,13.03
2017-10-07T01:00:40.173Z,9.83
2017-10-07T01:03:06.128Z,9.83
2017-10-07T01:05:32.064Z,11.90
2017-10-07T01:07:58.053Z,9.20
2017-10-07T01:10:24.728Z,10.37
2017-10-07T01:12:50.670Z,8.00
2017-10-07T01:15:16.622Z,9.10
2017-10-07T01:17:42.556Z,15.47
2017-10-07T01:20:08.516Z,15.03
2017-10-07T01:22:35.199Z,8.63
2017-10-07T01:25:01.162Z,8.00
2017-10-07T01:27:27.134Z,14.40
2017-10-07T01:29:53.909Z,6.43
2017-10-07T01:32:19.860Z,7.80
2017-10-07T01:34:45.807Z,8.90
2017-10-07T01:37:11.802Z,9.03
2017-10-07T01:39:38.473Z,9.27
2017-10-07T01:42:04.414Z,8.37
2017-10-07T01:44:31.147Z,7.60
2017-10-07T01:46:57.106Z,7.90
2017-10-07T01:49:23.074Z,10.23
2017-10-07T01:51:49.078Z,8.90
2017-10-07T01:54:15.031Z,8.90
2017-10-07T01:56:41.017Z,13.77
2017-10-07T01:59:07.701Z,6.27
2017-10-07T02:01:33.658Z,9.87
2017-10-07T02:04:00.402Z,10.87
2017-10-07T02:06:26.351Z,9.43
2017-10-07T02:08:53.044Z,7.00
2017-10-07T02:11:19.033Z,11.87
2017-10-07T02:13:45.022Z,7.73
2017-10-07T02:16:10.974Z,10.90
2017-10-07T02:18:36.962Z,12.30
2017-10-07T02:21:02.905Z,19.13
2017-10-07T02:23:28.890Z,9.77
2017-10-07T02:25:54.833Z,7.50
2017-10-07T02:28:21.542Z,17.67
2017-10-07T02:30:47.530Z,14.53
2017-10-07T02:33:13.493Z,5.80
2017-10-07T02:35:40.214Z,9.00
2017-10-07T02:38:06.909Z,8.10
2017-10-07T02:40:32.913Z,6.37
2017-10-07T02:42:58.878Z,9.90
2017-10-07T02:45:24.826Z,6.40
2017-10-07T02:47:50.826Z,9.70
2017-10-07T02:50:16.814Z,16.00
2017-10-07T02:52:42.810Z,8.30
2017-10-07T02:55:08.755Z,11.80
2017-10-07T02:57:34.706Z,13.47
2017-10-07T03:00:01.430Z,11.50
2017-10-07T03:02:28.114Z,12.40
2017-10-07T03:04:54.075Z,13.83
2017-10-07T03:07:20.766Z,12.23
2017-10-07T03:09:46.802Z,11.90
2017-10-07T03:12:13.550Z,12.70
2017-10-07T03:14:39.498Z,12.87
2017-10-07T03:17:05.483Z,17.67
2017-10-07T03:19:31.458Z,14.50
2017-10-07T03:21:57.473Z,6.97
2017-10-07T03:24:23.463Z,14.63
2017-10-07T03:26:50.141Z,14.80
2017-10-07T03:29:16.081Z,12.83
2017-10-07T03:31:42.074Z,11.40
2017-10-07T03:34:08.026Z,11.20
2017-10-07T03:36:34.777Z,10.97
2017-10-07T03:39:00.794Z,8.43
2017-10-07T03:41:26.859Z,9.03
2017-10-07T03:43:53.650Z,11.33
2017-10-07T03:46:19.598Z,7.00
2017-10-07T03:48:46.346Z,7.80
2017-10-07T03:51:12.298Z,5.13
2017-10-07T03:53:38.285Z,10.40
2017-10-07T03:56:04.231Z,4.70
2017-10-07T03:58:30.178Z,5.60
2017-10-07T04:00:56.150Z,6.50
2017-10-07T04:03:22.126Z,9.87
2017-10-07T04:05:48.070Z,14.60
2017-10-07T04:08:14.059Z,8.20
2017-10-07T04:10:40.011Z,17.57
2017-10-07T04:13:05.961Z,9.30
2017-10-07T04:15:31.918Z,9.83
2017-10-07T04:17:58.638Z,7.10
2017-10-07T04:20:25.334Z,7.93
2017-10-07T04:22:52.063Z,9.03
2017-10-07T04:25:18.005Z,11.43
2017-10-07T04:27:43.967Z,9.00
2017-10-07T04:30:09.974Z,4.93
2017-10-07T04:32:35.922Z,12.30
2017-10-07T04:35:01.915Z,6.27
2017-10-07T04:37:28.665Z,6.90
2017-10-07T04:39:54.609Z,7.80
2017-10-07T04:42:20.584Z,10.60
2017-10-07T04:44:46.561Z,9.93
2017-10-07T04:47:13.329Z,14.20
2017-10-07T04:49:39.334Z,15.57
2017-10-07T04:52:05.320Z,8.70
2017-10-07T04:54:31.278Z,14.33
2017-10-07T04:56:57.247Z,12.87
2017-10-07T04:59:23.252Z,12.93
2017-10-07T05:01:49.193Z,8.40
2017-10-07T05:04:15.165Z,8.63
2017-10-07T05:06:41.167Z,10.07
2017-10-07T05:09:07.133Z,10.93
2017-10-07T05:11:33.078Z,12.03
2017-10-07T05:13:59.049Z,12.97
2017-10-07T05:16:25.022Z,13.03
2017-10-07T05:18:50.962Z,9.50
2017-10-07T05:21:16.970Z,17.47
2017-10-07T05:23:42.932Z,9.27
2017-10-07T05:26:08.913Z,30.53
2017-10-07T05:28:35.665Z,13.77
2017-10-07T05:31:01.617Z,12.60
2017-10-07T05:33:27.594Z,11.10
2017-10-07T05:35:53.566Z,15.80
2017-10-07T05:38:20.249Z,9.20
2017-10-07T05:40:46.239Z,11.37
2017-10-07T05:43:12.203Z,12.77
2017-10-07T05:45:38.282Z,8.90
2017-10-07T05:48:04.261Z,16.00
2017-10-07T05:50:30.206Z,12.37
2017-10-07T05:52:56.212Z,11.07
2017-10-07T05:55:22.161Z,12.77
2017-10-07T05:57:48.894Z,8.03
2017-10-07T06:00:14.922Z,10.87
2017-10-07T06:02:40.919Z,9.70
2017-10-07T06:05:06.907Z,9.43
2017-10-07T06:07:33.594Z,9.40
2017-10-07T06:09:59.557Z,14.57
2017-10-07T06:12:25.530Z,7.83
2017-10-07T06:14:52.305Z,11.03
2017-10-07T06:17:18.292Z,16.10
2017-10-07T06:19:44.993Z,11.77
2017-10-07T06:22:10.942Z,12.93
2017-10-07T06:24:36.928Z,11.80
2017-10-07T06:27:03.694Z,7.00
2017-10-07T06:29:29.677Z,11.80
2017-10-07T06:31:55.630Z,14.43
2017-10-07T06:34:21.618Z,15.10
2017-10-07T06:36:47.625Z,12.87
2017-10-07T06:39:13.611Z,11.10
2017-10-07T06:41:39.602Z,8.80
2017-10-07T06:44:06.285Z,7.50
2017-10-07T06:46:32.315Z,9.93
2017-10-07T06:48:58.279Z,11.10
2017-10-07T06:51:24.256Z,5.87
2017-10-07T06:53:50.990Z,8.60
2017-10-07T06:56:17.058Z,8.97
2017-10-07T06:58:43.035Z,9.87
2017-10-07T07:01:09.087Z,8.17
2017-10-07T07:03:35.046Z,7.47
2017-10-07T07:06:00.994Z,7.27
2017-10-07T07:08:26.990Z,5.07
2017-10-07T07:10:52.973Z,7.47
2017-10-07T07:13:19.046Z,6.67
2017-10-07T07:15:45.737Z,4.83
2017-10-07T07:18:11.699Z,12.20
2017-10-07T07:20:37.670Z,10.37
2017-10-07T07:23:03.669Z,9.10
2017-10-07T07:25:29.621Z,6.63
2017-10-07T07:27:55.570Z,9.53
2017-10-07T07:30:21.563Z,5.00
2017-10-07T07:32:47.507Z,14.80
2017-10-07T07:35:13.501Z,5.27
2017-10-07T07:37:39.471Z,9.00
2017-10-07T07:40:05.459Z,7.00
2017-10-07T07:42:31.470Z,10.53
2017-10-07T07:44:58.181Z,7.20
2017-10-07T07:47:24.925Z,9.20
2017-10-07T07:49:51.645Z,11.00
2017-10-07T07:52:18.366Z,4.90
2017-10-07T07:54:45.224Z,5.57
2017-10-07T07:57:11.220Z,6.30
2017-10-07T07:59:37.222Z,6.60
2017-10-07T08:02:03.898Z,4.73
2017-10-07T08:04:29.870Z,3.67
2017-10-07T08:06:55.822Z,6.57
2017-10-07T08:09:21.878Z,4.83
2017-10-07T08:11:47.889Z,6.40
2017-10-07T08:14:13.922Z,3.03
2017-10-07T08:16:39.959Z,3.57
2017-10-07T08:19:05.974Z,3.40
2017-10-07T08:21:31.974Z,4.73
2017-10-07T08:23:57.998Z,3.80
2017-10-07T08:26:24.009Z,7.50
2017-10-07T08:28:50.013Z,4.80
2017-10-07T08:31:16.021Z,3.80
2017-10-07T08:33:42.042Z,6.60
2017-10-07T08:36:08.077Z,6.70
2017-10-07T08:38:34.869Z,3.10
2017-10-07T08:41:00.922Z,6.87
2017-10-07T08:43:26.906Z,5.53
2017-10-07T08:45:53.602Z,5.87
2017-10-07T08:48:19.549Z,4.83
2017-10-07T08:50:46.295Z,3.10
2017-10-07T08:53:12.263Z,3.43
2017-10-07T08:55:45.259Z,2.73
2017-10-07T08:58:12.015Z,2.60
2017-10-07T09:00:37.958Z,1.77
2017-10-07T09:03:03.937Z,4.73
2017-10-07T09:05:29.891Z,4.63
2017-10-07T09:07:55.846Z,3.10
2017-10-07T09:10:21.857Z,3.80
2017-10-07T09:12:47.826Z,3.30
2017-10-07T09:15:13.823Z,2.73
2017-10-07T09:17:39.772Z,2.50
2017-10-07T09:20:05.754Z,3.23
2017-10-07T09:22:31.742Z,2.33
2017-10-07T09:24:57.706Z,3.53
2017-10-07T09:27:23.651Z,3.13
2017-10-07T09:29:49.618Z,3.80
2017-10-07T09:32:15.602Z,2.40
2017-10-07T09:34:42.333Z,2.07
2017-10-07T09:37:09.022Z,2.67
2017-10-07T09:39:34.985Z,4.90
2017-10-07T09:42:00.998Z,1.63
2017-10-07T09:44:26.992Z,1.70
2017-10-07T09:46:53.682Z,6.10
2017-10-07T09:49:19.666Z,2.50
2017-10-07T09:51:45.654Z,2.27
2017-10-07T09:54:11.603Z,2.70
2017-10-07T09:56:37.584Z,2.10
2017-10-07T09:59:03.562Z,2.43
2017-10-07T10:01:29.514Z,2.70
2017-10-07T10:03:55.495Z,2.03
2017-10-07T10:06:21.442Z,1.50
2017-10-07T10:08:47.421Z,1.93
2017-10-07T10:11:13.397Z,2.23
2017-10-07T10:13:40.126Z,2.60
2017-10-07T10:16:06.079Z,2.43
2017-10-07T10:18:32.034Z,3.90
2017-10-07T10:20:58.774Z,3.30
2017-10-07T10:23:24.719Z,4.03
2017-10-07T10:25:50.719Z,1.90
2017-10-07T10:28:16.649Z,2.63
2017-10-07T10:30:42.642Z,2.27
2017-10-07T10:33:08.614Z,2.50
2017-10-07T10:35:34.565Z,2.70
2017-10-07T10:38:00.559Z,3.17
2017-10-07T10:40:26.540Z,3.10
2017-10-07T10:42:52.517Z,2.90
2017-10-07T10:45:18.465Z,3.30
2017-10-07T10:47:44.430Z,4.30
2017-10-07T10:50:10.372Z,3.37
2017-10-07T10:52:36.350Z,5.37
2017-10-07T10:55:03.074Z,3.30
2017-10-07T10:57:29.083Z,5.87
2017-10-07T10:59:55.062Z,2.00
2017-10-07T11:02:20.997Z,1.83
2017-10-07T11:04:46.970Z,1.73
2017-10-07T11:07:12.914Z,1.70
2017-10-07T11:09:38.914Z,1.13
2017-10-07T11:12:04.852Z,2.47
2017-10-07T11:14:31.545Z,1.50
2017-10-07T11:16:57.537Z,2.80
2017-10-07T11:19:23.494Z,2.10
2017-10-07T11:21:50.181Z,4.83
2017-10-07T11:24:16.166Z,3.23
2017-10-07T11:26:42.115Z,1.83
2017-10-07T11:29:08.845Z,1.33
2017-10-07T11:31:35.538Z,2.13
2017-10-07T11:34:01.486Z,1.83
2017-10-07T11:36:28.254Z,4.23
2017-10-07T11:38:56.198Z,1.97
2017-10-07T11:41:22.194Z,2.97
2017-10-07T11:43:48.133Z,2.33
2017-10-07T11:46:14.114Z,1.60
2017-10-07T11:48:40.101Z,2.67
2017-10-07T11:51:06.790Z,2.80
2017-10-07T11:53:32.747Z,4.73
2017-10-07T11:55:58.750Z,2.17
2017-10-07T11:58:25.441Z,2.33
2017-10-07T12:00:51.430Z,3.27
