createdAt,value
2019-03-21T00:02:12.570Z,40.00
2019-03-21T00:04:40.845Z,40.00
2019-03-21T00:07:07.260Z,40.00
2019-03-21T00:09:33.500Z,40.00
2019-03-21T00:11:59.948Z,40.00
2019-03-21T00:14:26.337Z,40.00
2019-03-21T00:16:52.601Z,40.10
2019-03-21T00:19:19.010Z,40.10
2019-03-21T00:21:45.200Z,40.00
2019-03-21T00:24:11.469Z,40.00
2019-03-21T00:26:37.904Z,40.00
2019-03-21T00:29:04.302Z,40.00
2019-03-21T00:31:30.555Z,40.00
2019-03-21T00:33:56.781Z,40.10
2019-03-21T00:36:23.017Z,39.90
2019-03-21T00:38:49.439Z,40.00
2019-03-21T00:41:15.682Z,40.00
2019-03-21T00:43:41.931Z,40.00
2019-03-21T00:46:08.365Z,40.00
2019-03-21T00:48:34.798Z,40.00
2019-03-21T00:51:01.233Z,40.10
2019-03-21T00:53:27.685Z,40.10
2019-03-21T00:55:54.078Z,40.00
2019-03-21T00:58:20.281Z,40.00
2019-03-21T01:00:46.504Z,40.10
2019-03-21T01:03:12.761Z,40.10
2019-03-21T01:05:39.164Z,40.00
2019-03-21T01:08:05.399Z,40.00
2019-03-21T01:10:31.624Z,39.90
2019-03-21T01:12:57.860Z,40.00
2019-03-21T01:15:24.128Z,40.00
2019-03-21T01:17:50.507Z,40.00
2019-03-21T01:20:16.772Z,39.90
2019-03-21T01:22:43.180Z,40.00
2019-03-21T01:25:11.056Z,40.00
2019-03-21T01:27:37.319Z,39.90
2019-03-21T01:30:03.716Z,40.00
2019-03-21T01:32:29.942Z,40.00
2019-03-21T01:34:56.190Z,40.00
2019-03-21T01:37:22.847Z,40.00
2019-03-21T01:39:49.220Z,40.10
2019-03-21T01:42:15.463Z,39.90
2019-03-21T01:44:41.895Z,39.90
2019-03-21T01:47:08.137Z,39.90
2019-03-21T01:49:34.344Z,40.00
2019-03-21T01:52:00.590Z,40.00
2019-03-21T01:54:26.815Z,40.00
2019-03-21T01:56:53.918Z,39.90
2019-03-21T01:59:20.301Z,39.90
2019-03-21T02:01:46.527Z,39.90
2019-03-21T02:04:14.407Z,40.00
2019-03-21T02:06:40.635Z,39.90
2019-03-21T02:09:06.888Z,39.90
2019-03-21T02:11:33.321Z,40.00
2019-03-21T02:13:59.958Z,39.90
2019-03-21T02:16:26.363Z,40.00
2019-03-21T02:18:52.823Z,39.90
2019-03-21T02:21:19.231Z,39.90
2019-03-21T02:23:45.439Z,39.90
2019-03-21T02:26:11.713Z,39.90
2019-03-21T02:28:38.128Z,40.00
2019-03-21T02:31:04.527Z,39.90
2019-03-21T02:33:30.812Z,40.00
2019-03-21T02:35:57.209Z,39.90
2019-03-21T02:38:24.024Z,39.90
2019-03-21T02:40:50.330Z,39.90
2019-03-21T02:43:16.700Z,39.90
2019-03-21T02:45:43.203Z,40.00
2019-03-21T02:48:09.571Z,39.90
2019-03-21T02:50:36.890Z,39.90
2019-03-21T02:53:03.134Z,39.90
2019-03-21T02:55:29.530Z,39.90
2019-03-21T02:57:55.922Z,39.90
2019-03-21T03:00:22.146Z,39.90
2019-03-21T03:02:48.401Z,39.90
2019-03-21T03:05:14.823Z,40.00
2019-03-21T03:07:41.246Z,39.90
2019-03-21T03:10:07.451Z,39.90
2019-03-21T03:12:33.737Z,39.90
2019-03-21T03:14:59.924Z,39.90
2019-03-21T03:17:26.160Z,39.90
2019-03-21T03:19:52.575Z,40.00
2019-03-21T03:22:19.061Z,39.90
2019-03-21T03:24:45.541Z,39.90
2019-03-21T03:27:11.899Z,39.90
2019-03-21T03:29:38.314Z,39.90
2019-03-21T03:32:04.558Z,39.90
2019-03-21T03:34:30.773Z,39.80
2019-03-21T03:36:57.252Z,40.00
2019-03-21T03:39:23.652Z,39.80
2019-03-21T03:41:50.103Z,39.90
2019-03-21T03:44:16.572Z,39.90
2019-03-21T03:46:42.946Z,39.90
2019-03-21T03:49:09.171Z,39.90
2019-03-21T03:51:37.078Z,39.90
2019-03-21T03:54:04.181Z,39.90
2019-03-21T03:56:30.495Z,39.90
2019-03-21T03:58:56.738Z,39.90
2019-03-21T04:01:23.005Z,39.90
2019-03-21T04:03:49.216Z,39.90
2019-03-21T04:06:15.668Z,39.90
2019-03-21T04:08:42.074Z,39.80
2019-03-21T04:11:08.297Z,39.80
2019-03-21T04:13:34.566Z,39.90
2019-03-21T04:16:00.971Z,39.80
2019-03-21T04:18:27.207Z,39.80
2019-03-21T04:20:53.607Z,39.80
2019-03-21T04:23:19.882Z,39.80
2019-03-21T04:25:46.268Z,39.80
2019-03-21T04:28:12.512Z,39.80
2019-03-21T04:30:38.779Z,39.80
2019-03-21T04:33:05.418Z,39.80
2019-03-21T04:35:31.791Z,39.80
2019-03-21T04:37:58.053Z,39.80
2019-03-21T04:40:24.280Z,39.80
2019-03-21T04:42:50.518Z,39.80
2019-03-21T04:45:16.717Z,39.80
2019-03-21T04:47:42.990Z,39.80
2019-03-21T04:50:09.393Z,39.50
2019-03-21T04:52:35.811Z,39.80
2019-03-21T04:55:03.695Z,39.80
2019-03-21T04:57:30.120Z,39.70
2019-03-21T04:59:56.374Z,39.70
2019-03-21T05:02:22.793Z,39.70
2019-03-21T05:04:49.006Z,40.40
2019-03-21T05:07:15.276Z,39.70
2019-03-21T05:09:41.691Z,39.70
2019-03-21T05:12:07.901Z,39.70
2019-03-21T05:14:34.115Z,39.80
2019-03-21T05:17:00.343Z,39.70
2019-03-21T05:19:26.621Z,39.70
2019-03-21T05:21:53.009Z,39.70
2019-03-21T05:24:19.232Z,39.70
2019-03-21T05:26:45.479Z,39.70
2019-03-21T05:29:11.695Z,39.70
2019-03-21T05:31:37.947Z,39.70
2019-03-21T05:34:04.377Z,39.70
2019-03-21T05:36:31.038Z,39.70
2019-03-21T05:38:57.462Z,39.70
2019-03-21T05:41:23.883Z,39.70
2019-03-21T05:43:50.139Z,39.70
2019-03-21T05:46:25.986Z,39.70
2019-03-21T05:48:42.964Z,39.70
2019-03-21T05:51:09.218Z,39.70
2019-03-21T05:53:35.622Z,39.70
2019-03-21T05:56:01.887Z,39.70
2019-03-21T05:58:28.285Z,39.70
2019-03-21T06:00:54.551Z,39.70
2019-03-21T06:03:20.959Z,39.70
2019-03-21T06:05:47.989Z,39.70
2019-03-21T06:08:15.877Z,39.70
2019-03-21T06:10:42.094Z,39.60
2019-03-21T06:13:09.956Z,39.70
2019-03-21T06:15:36.990Z,39.70
2019-03-21T06:18:03.233Z,39.70
2019-03-21T06:20:29.697Z,39.60
2019-03-21T06:22:56.118Z,39.70
2019-03-21T06:25:22.541Z,39.70
2019-03-21T06:27:48.752Z,39.70
2019-03-21T06:30:14.968Z,39.60
2019-03-21T06:32:41.233Z,39.70
2019-03-21T06:35:07.688Z,39.60
2019-03-21T06:37:34.079Z,39.60
2019-03-21T06:40:00.428Z,39.70
2019-03-21T06:42:26.779Z,39.70
2019-03-21T06:44:53.181Z,39.60
2019-03-21T06:47:19.647Z,39.70
2019-03-21T06:49:46.667Z,39.70
2019-03-21T06:52:12.471Z,39.70
2019-03-21T06:54:40.336Z,39.70
2019-03-21T06:57:06.551Z,39.70
2019-03-21T06:59:32.782Z,39.70
2019-03-21T07:01:59.050Z,39.60
2019-03-21T07:04:25.335Z,39.70
2019-03-21T07:06:51.688Z,39.70
2019-03-21T07:09:17.925Z,39.70
2019-03-21T07:11:44.350Z,39.70
2019-03-21T07:14:10.593Z,39.70
2019-03-21T07:16:37.869Z,39.70
2019-03-21T07:19:04.270Z,39.70
2019-03-21T07:21:30.504Z,39.70
2019-03-21T07:23:56.731Z,39.70
2019-03-21T07:26:23.397Z,39.70
2019-03-21T07:28:49.792Z,39.70
2019-03-21T07:31:16.015Z,39.70
2019-03-21T07:33:42.247Z,39.70
2019-03-21T07:36:08.487Z,39.70
2019-03-21T07:38:34.891Z,39.70
2019-03-21T07:41:01.135Z,39.70
2019-03-21T07:43:28.228Z,40.20
2019-03-21T07:45:54.630Z,39.70
2019-03-21T07:48:21.090Z,39.70
2019-03-21T07:50:47.498Z,39.70
2019-03-21T07:53:13.728Z,39.70
2019-03-21T07:55:40.164Z,39.70
2019-03-21T07:58:06.472Z,39.70
2019-03-21T08:00:32.805Z,39.70
2019-03-21T08:02:59.016Z,39.70
2019-03-21T08:05:25.284Z,39.70
2019-03-21T08:07:52.242Z,39.70
2019-03-21T08:10:18.542Z,39.80
2019-03-21T08:12:44.816Z,39.80
2019-03-21T08:15:11.224Z,39.80
2019-03-21T08:17:37.642Z,39.80
2019-03-21T08:20:03.893Z,39.80
2019-03-21T08:22:30.330Z,39.80
2019-03-21T08:24:56.753Z,39.80
2019-03-21T08:27:22.960Z,39.80
2019-03-21T08:29:49.429Z,39.90
2019-03-21T08:32:15.861Z,39.90
2019-03-21T08:34:42.264Z,39.90
2019-03-21T08:37:10.187Z,40.00
2019-03-21T08:39:36.595Z,40.00
2019-03-21T08:42:02.967Z,40.00
2019-03-21T08:44:29.255Z,40.00
2019-03-21T08:46:55.647Z,40.10
2019-03-21T08:49:21.918Z,40.20
2019-03-21T08:51:48.303Z,40.80
2019-03-21T08:54:14.548Z,40.30
2019-03-21T08:56:40.969Z,40.20
2019-03-21T08:59:07.246Z,40.20
2019-03-21T09:01:33.624Z,40.40
2019-03-21T09:04:00.075Z,40.30
2019-03-21T09:06:27.938Z,40.50
2019-03-21T09:08:54.146Z,40.50
2019-03-21T09:11:20.375Z,40.40
2019-03-21T09:13:46.660Z,40.60
2019-03-21T09:16:13.063Z,40.60
2019-03-21T09:18:39.480Z,40.70
2019-03-21T09:21:05.753Z,40.70
2019-03-21T09:23:32.150Z,40.70
2019-03-21T09:25:58.414Z,40.70
2019-03-21T09:28:24.853Z,40.70
2019-03-21T09:30:51.260Z,40.70
2019-03-21T09:33:17.512Z,40.70
2019-03-21T09:35:43.903Z,40.70
2019-03-21T09:38:10.375Z,40.80
2019-03-21T09:40:36.970Z,40.80
2019-03-21T09:43:03.416Z,40.80
2019-03-21T09:45:29.643Z,40.80
2019-03-21T09:47:56.148Z,40.80
2019-03-21T09:50:22.524Z,40.80
2019-03-21T09:52:48.728Z,40.80
2019-03-21T09:55:14.964Z,40.80
2019-03-21T09:57:41.190Z,40.80
2019-03-21T10:00:07.418Z,40.80
2019-03-21T10:02:33.684Z,40.80
2019-03-21T10:05:00.239Z,40.80
2019-03-21T10:07:26.510Z,40.80
2019-03-21T10:09:52.769Z,40.80
2019-03-21T10:12:19.172Z,40.80
2019-03-21T10:14:45.650Z,40.80
2019-03-21T10:17:12.077Z,40.90
2019-03-21T10:19:38.484Z,41.00
2019-03-21T10:22:04.747Z,40.90
2019-03-21T10:24:31.107Z,40.90
2019-03-21T10:26:57.362Z,40.90
2019-03-21T10:29:23.614Z,40.90
2019-03-21T10:31:50.046Z,41.00
2019-03-21T10:34:16.452Z,41.00
2019-03-21T10:36:42.686Z,41.00
2019-03-21T10:39:10.567Z,41.00
2019-03-21T10:41:36.999Z,41.00
2019-03-21T10:44:03.430Z,41.00
2019-03-21T10:46:29.879Z,41.00
2019-03-21T10:48:56.289Z,41.00
2019-03-21T10:51:22.528Z,41.10
2019-03-21T10:53:48.748Z,41.10
2019-03-21T10:56:15.180Z,41.20
2019-03-21T10:58:41.391Z,41.10
2019-03-21T11:01:07.873Z,41.10
2019-03-21T11:03:34.315Z,41.20
2019-03-21T11:06:00.706Z,41.10
2019-03-21T11:08:28.560Z,41.20
2019-03-21T11:10:54.807Z,41.20
2019-03-21T11:13:21.027Z,41.20
2019-03-21T11:15:47.256Z,41.20
2019-03-21T11:18:15.132Z,41.20
2019-03-21T11:20:41.558Z,41.10
2019-03-21T11:23:07.798Z,41.20
2019-03-21T11:25:33.993Z,41.20
2019-03-21T11:28:00.268Z,41.20
2019-03-21T11:30:26.667Z,41.20
2019-03-21T11:32:52.891Z,41.20
2019-03-21T11:35:19.374Z,41.10
2019-03-21T11:37:45.797Z,41.10
2019-03-21T11:40:12.183Z,41.20
2019-03-21T11:42:38.442Z,41.20
2019-03-21T11:45:04.659Z,41.20
2019-03-21T11:47:41.366Z,41.20
2019-03-21T11:49:57.371Z,41.20
2019-03-21T11:52:23.788Z,41.20
2019-03-21T11:54:50.197Z,41.20
2019-03-21T11:57:17.230Z,41.20
2019-03-21T11:59:51.655Z,41.20
2019-03-21T12:02:09.902Z,41.20
2019-03-21T12:04:36.134Z,41.80
2019-03-21T12:07:02.572Z,41.20
2019-03-21T12:09:29.049Z,41.20
2019-03-21T12:11:55.463Z,41.20
2019-03-21T12:14:21.861Z,41.20
2019-03-21T12:16:48.282Z,41.20
2019-03-21T12:19:15.338Z,41.20
2019-03-21T12:21:41.772Z,41.20
2019-03-21T12:24:07.987Z,41.20
2019-03-21T12:26:34.236Z,41.20
2019-03-21T12:29:00.542Z,41.20
2019-03-21T12:31:28.152Z,41.20
2019-03-21T12:33:54.554Z,41.20
2019-03-21T12:36:20.972Z,41.20
2019-03-21T12:38:47.207Z,41.20
2019-03-21T12:41:13.444Z,41.30
2019-03-21T12:43:39.666Z,41.30
2019-03-21T12:46:05.951Z,41.30
2019-03-21T12:48:32.320Z,41.30
2019-03-21T12:50:58.579Z,41.30
2019-03-21T12:53:24.804Z,41.30
2019-03-21T12:55:51.227Z,41.30
2019-03-21T12:58:17.444Z,41.30
2019-03-21T13:00:43.665Z,41.30
2019-03-21T13:03:09.916Z,41.40
2019-03-21T13:05:36.345Z,41.40
2019-03-21T13:08:02.784Z,41.40
2019-03-21T13:10:29.009Z,41.40
2019-03-21T13:12:55.413Z,41.40
2019-03-21T13:15:29.790Z,41.40
2019-03-21T13:17:48.295Z,41.50
2019-03-21T13:20:16.167Z,41.50
2019-03-21T13:22:52.640Z,41.50
2019-03-21T13:25:08.845Z,41.50
2019-03-21T13:27:35.251Z,41.50
2019-03-21T13:30:03.576Z,41.50
2019-03-21T13:32:28.366Z,41.50
2019-03-21T13:34:54.780Z,41.60
2019-03-21T13:37:21.191Z,41.60
2019-03-21T13:39:47.417Z,41.60
2019-03-21T13:42:15.269Z,41.70
2019-03-21T13:44:41.502Z,41.60
2019-03-21T13:47:07.750Z,41.70
2019-03-21T13:49:33.950Z,41.70
2019-03-21T13:52:00.430Z,41.70
2019-03-21T13:54:26.652Z,41.80
2019-03-21T13:56:53.059Z,41.90
2019-03-21T13:59:19.299Z,41.80
2019-03-21T14:01:46.339Z,42.00
2019-03-21T14:04:14.440Z,42.00
2019-03-21T14:06:40.880Z,42.00
2019-03-21T14:09:07.531Z,42.00
2019-03-21T14:11:33.721Z,42.10
2019-03-21T14:13:59.942Z,42.10
2019-03-21T14:16:26.186Z,42.10
2019-03-21T14:18:52.628Z,42.20
2019-03-21T14:21:19.033Z,42.20
2019-03-21T14:23:45.277Z,42.20
2019-03-21T14:26:11.720Z,42.20
2019-03-21T14:28:38.148Z,42.20
2019-03-21T14:31:04.356Z,42.20
2019-03-21T14:33:30.834Z,42.20
2019-03-21T14:35:57.233Z,42.40
2019-03-21T14:38:26.282Z,42.30
2019-03-21T14:40:49.925Z,42.20
2019-03-21T14:43:16.566Z,42.30
2019-03-21T14:45:42.964Z,42.30
2019-03-21T14:48:09.207Z,42.30
2019-03-21T14:50:35.629Z,42.40
2019-03-21T14:53:02.082Z,42.40
2019-03-21T14:55:28.501Z,42.40
2019-03-21T14:57:54.923Z,42.40
2019-03-21T15:00:21.148Z,42.50
2019-03-21T15:02:47.369Z,42.50
2019-03-21T15:05:13.607Z,42.60
2019-03-21T15:07:41.555Z,42.60
2019-03-21T15:10:07.923Z,42.60
2019-03-21T15:12:34.145Z,42.60
2019-03-21T15:15:01.189Z,42.70
2019-03-21T15:17:29.086Z,42.80
2019-03-21T15:19:55.483Z,42.70
2019-03-21T15:22:21.720Z,42.70
2019-03-21T15:24:48.389Z,42.80
2019-03-21T15:27:14.776Z,42.90
2019-03-21T15:29:41.020Z,42.90
2019-03-21T15:32:07.454Z,42.90
2019-03-21T15:34:33.860Z,42.90
2019-03-21T15:37:00.156Z,42.90
2019-03-21T15:39:26.553Z,42.90
2019-03-21T15:41:52.961Z,42.90
2019-03-21T15:44:19.216Z,42.90
2019-03-21T15:46:45.628Z,43.00
2019-03-21T15:49:11.904Z,43.00
2019-03-21T15:51:38.537Z,42.90
2019-03-21T15:54:04.974Z,42.90
2019-03-21T15:56:31.348Z,42.90
2019-03-21T15:58:57.634Z,42.90
2019-03-21T16:01:24.042Z,42.90
2019-03-21T16:03:51.074Z,43.00
2019-03-21T16:06:17.284Z,42.90
2019-03-21T16:08:43.520Z,43.00
2019-03-21T16:11:09.744Z,43.00
2019-03-21T16:13:36.017Z,43.00
2019-03-21T16:16:02.674Z,43.10
2019-03-21T16:18:29.074Z,43.00
2019-03-21T16:20:55.499Z,43.00
2019-03-21T16:23:21.964Z,43.00
2019-03-21T16:25:48.633Z,43.00
2019-03-21T16:28:14.788Z,43.00
2019-03-21T16:30:41.023Z,43.10
2019-03-21T16:33:07.276Z,43.10
2019-03-21T16:35:33.564Z,43.10
2019-03-21T16:37:59.921Z,43.10
2019-03-21T16:40:26.346Z,43.10
2019-03-21T16:42:52.581Z,43.20
2019-03-21T16:45:21.315Z,43.10
2019-03-21T16:47:45.862Z,43.10
2019-03-21T16:50:12.319Z,43.20
2019-03-21T16:52:38.957Z,43.20
2019-03-21T16:55:05.395Z,43.20
2019-03-21T16:57:31.797Z,43.20
2019-03-21T16:59:58.053Z,43.30
2019-03-21T17:02:24.451Z,43.30
2019-03-21T17:04:52.342Z,43.30
2019-03-21T17:07:18.770Z,43.30
2019-03-21T17:09:45.205Z,43.30
2019-03-21T17:12:11.640Z,43.40
2019-03-21T17:14:38.085Z,43.40
2019-03-21T17:17:04.504Z,43.40
2019-03-21T17:19:30.905Z,43.40
2019-03-21T17:21:57.170Z,43.40
2019-03-21T17:24:29.349Z,43.40
2019-03-21T17:26:50.457Z,43.40
2019-03-21T17:29:16.842Z,43.50
2019-03-21T17:31:44.723Z,43.50
2019-03-21T17:34:10.938Z,43.40
2019-03-21T17:36:37.212Z,43.50
2019-03-21T17:39:03.645Z,43.50
2019-03-21T17:41:29.865Z,43.50
2019-03-21T17:43:56.091Z,43.50
2019-03-21T17:46:22.944Z,43.50
2019-03-21T17:48:49.343Z,43.50
2019-03-21T17:51:15.569Z,43.50
2019-03-21T17:53:42.039Z,43.60
2019-03-21T17:56:08.440Z,43.60
2019-03-21T17:58:34.888Z,43.60
2019-03-21T18:01:01.101Z,43.60
2019-03-21T18:03:27.385Z,43.70
2019-03-21T18:05:54.011Z,43.60
2019-03-21T18:08:20.386Z,43.70
2019-03-21T18:10:47.870Z,44.20
2019-03-21T18:13:14.104Z,43.70
2019-03-21T18:15:40.519Z,43.70
2019-03-21T18:18:07.589Z,43.70
2019-03-21T18:20:33.992Z,43.60
2019-03-21T18:23:00.291Z,43.70
2019-03-21T18:25:26.648Z,43.70
2019-03-21T18:27:52.904Z,43.70
2019-03-21T18:30:19.131Z,43.70
2019-03-21T18:32:45.339Z,43.70
2019-03-21T18:35:11.608Z,43.70
2019-03-21T18:37:38.052Z,43.60
2019-03-21T18:40:04.440Z,43.60
2019-03-21T18:42:30.873Z,43.60
2019-03-21T18:44:57.105Z,43.60
2019-03-21T18:47:23.340Z,43.60
2019-03-21T18:49:50.413Z,43.70
2019-03-21T18:52:16.820Z,43.60
2019-03-21T18:54:43.571Z,43.60
2019-03-21T18:57:09.906Z,43.60
2019-03-21T18:59:36.308Z,43.60
2019-03-21T19:02:03.371Z,43.60
2019-03-21T19:04:29.830Z,43.60
2019-03-21T19:06:56.085Z,43.60
2019-03-21T19:09:22.567Z,43.60
2019-03-21T19:11:48.877Z,43.60
2019-03-21T19:14:15.120Z,44.10
2019-03-21T19:16:41.336Z,43.60
2019-03-21T19:19:07.527Z,43.60
2019-03-21T19:21:33.804Z,43.60
2019-03-21T19:24:00.268Z,43.60
2019-03-21T19:26:26.732Z,43.60
2019-03-21T19:28:53.141Z,43.60
2019-03-21T19:31:19.775Z,43.60
2019-03-21T19:33:46.179Z,43.60
2019-03-21T19:36:13.419Z,43.60
2019-03-21T19:38:39.878Z,43.60
2019-03-21T19:41:06.544Z,43.60
2019-03-21T19:43:32.944Z,43.60
2019-03-21T19:45:59.367Z,43.60
2019-03-21T19:48:26.414Z,43.60
2019-03-21T19:50:54.730Z,43.50
2019-03-21T19:53:20.942Z,43.60
2019-03-21T19:55:47.356Z,43.50
2019-03-21T19:58:14.026Z,43.50
2019-03-21T20:00:40.456Z,43.50
2019-03-21T20:03:06.675Z,43.60
2019-03-21T20:05:33.068Z,43.50
2019-03-21T20:07:59.304Z,43.60
2019-03-21T20:10:27.226Z,43.40
2019-03-21T20:12:53.592Z,43.40
2019-03-21T20:15:19.876Z,43.50
2019-03-21T20:17:46.303Z,43.50
2019-03-21T20:20:12.707Z,43.50
2019-03-21T20:22:38.957Z,43.40
2019-03-21T20:25:05.404Z,43.40
2019-03-21T20:27:31.834Z,43.50
2019-03-21T20:29:58.225Z,43.40
2019-03-21T20:32:24.446Z,43.40
2019-03-21T20:34:50.679Z,43.50
2019-03-21T20:37:16.925Z,43.40
2019-03-21T20:39:43.169Z,43.40
2019-03-21T20:42:09.608Z,43.40
2019-03-21T20:44:36.047Z,43.30
2019-03-21T20:47:02.472Z,43.40
2019-03-21T20:49:29.137Z,43.30
2019-03-21T20:51:57.779Z,43.30
2019-03-21T20:54:24.796Z,43.40
2019-03-21T20:56:51.039Z,43.30
2019-03-21T20:59:18.742Z,43.30
2019-03-21T21:01:45.118Z,43.30
2019-03-21T21:04:11.381Z,43.30
2019-03-21T21:06:37.635Z,43.30
2019-03-21T21:09:04.052Z,43.30
2019-03-21T21:11:30.468Z,43.30
2019-03-21T21:13:56.727Z,43.30
2019-03-21T21:16:23.141Z,43.30
2019-03-21T21:18:49.361Z,43.20
2019-03-21T21:21:15.830Z,43.20
2019-03-21T21:23:42.248Z,43.20
2019-03-21T21:26:08.659Z,43.20
2019-03-21T21:28:34.938Z,43.20
2019-03-21T21:31:01.315Z,43.20
2019-03-21T21:33:27.578Z,43.20
2019-03-21T21:35:53.959Z,43.20
2019-03-21T21:38:20.192Z,43.10
2019-03-21T21:40:46.468Z,43.20
2019-03-21T21:43:12.882Z,43.10
2019-03-21T21:45:39.143Z,43.10
2019-03-21T21:48:05.768Z,43.10
2019-03-21T21:50:32.223Z,43.10
2019-03-21T21:52:58.583Z,43.10
2019-03-21T21:55:24.832Z,43.10
2019-03-21T21:57:52.116Z,43.10
2019-03-21T22:00:18.510Z,43.00
2019-03-21T22:02:44.998Z,43.10
2019-03-21T22:05:11.386Z,43.10
2019-03-21T22:07:37.610Z,43.00
2019-03-21T22:10:04.281Z,43.00
2019-03-21T22:12:30.731Z,43.00
2019-03-21T22:14:57.765Z,43.00
2019-03-21T22:17:24.174Z,43.00
2019-03-21T22:19:50.388Z,43.00
2019-03-21T22:22:19.235Z,43.00
2019-03-21T22:24:43.457Z,43.00
2019-03-21T22:27:09.906Z,43.00
2019-03-21T22:29:36.183Z,43.00
2019-03-21T22:32:02.793Z,43.00
2019-03-21T22:34:29.455Z,43.00
2019-03-21T22:36:56.075Z,43.00
2019-03-21T22:39:22.502Z,42.90
2019-03-21T22:41:48.715Z,42.90
2019-03-21T22:44:15.126Z,42.90
2019-03-21T22:46:41.337Z,42.90
2019-03-21T22:49:07.586Z,42.90
2019-03-21T22:51:33.835Z,42.80
2019-03-21T22:54:00.246Z,42.90
2019-03-21T22:56:26.505Z,42.80
2019-03-21T22:58:52.895Z,42.80
2019-03-21T23:01:19.132Z,42.80
2019-03-21T23:03:45.385Z,42.80
2019-03-21T23:06:11.586Z,42.80
2019-03-21T23:08:37.799Z,42.90
2019-03-21T23:11:04.044Z,42.80
2019-03-21T23:13:30.314Z,42.80
2019-03-21T23:15:56.736Z,42.80
2019-03-21T23:18:23.151Z,42.80
2019-03-21T23:20:49.567Z,42.80
2019-03-21T23:23:15.796Z,42.70
2019-03-21T23:25:42.049Z,42.70
2019-03-21T23:28:08.261Z,42.70
2019-03-21T23:30:34.499Z,42.70
2019-03-21T23:33:00.911Z,42.70
2019-03-21T23:35:27.131Z,42.70
2019-03-21T23:37:53.372Z,42.70
2019-03-21T23:40:21.281Z,42.60
2019-03-21T23:42:47.701Z,42.60
2019-03-21T23:45:14.118Z,42.70
2019-03-21T23:47:42.019Z,42.60
2019-03-21T23:50:08.420Z,42.60
2019-03-21T23:52:34.848Z,42.70
2019-03-21T23:55:01.090Z,42.60
2019-03-21T23:57:27.525Z,42.60
2019-03-21T23:59:53.961Z,42.60
