createdAt,value
2023-05-01T00:00:56.340Z,15.20
2023-05-01T00:01:56.293Z,15.21
2023-05-01T00:02:56.341Z,15.19
2023-05-01T00:03:56.427Z,15.17
2023-05-01T00:04:56.212Z,15.23
2023-05-01T00:05:56.088Z,15.13
2023-05-01T00:06:56.019Z,15.13
2023-05-01T00:07:55.969Z,15.15
2023-05-01T00:08:55.911Z,15.15
2023-05-01T00:09:56.053Z,15.13
2023-05-01T00:10:55.799Z,15.23
2023-05-01T00:11:55.767Z,15.15
2023-05-01T00:12:55.693Z,15.13
2023-05-01T00:13:55.639Z,15.17
2023-05-01T00:14:55.575Z,15.17
2023-05-01T00:15:55.545Z,15.11
2023-05-01T00:16:55.537Z,15.12
2023-05-01T00:17:55.454Z,15.20
2023-05-01T00:18:55.446Z,15.20
2023-05-01T00:19:55.556Z,15.17
2023-05-01T00:20:55.251Z,15.19
2023-05-01T00:21:55.206Z,15.11
2023-05-01T00:22:55.142Z,15.13
2023-05-01T00:23:55.090Z,15.09
2023-05-01T00:24:55.033Z,15.11
2023-05-01T00:25:54.984Z,15.19
2023-05-01T00:26:54.927Z,15.08
2023-05-01T00:27:54.864Z,15.05
2023-05-01T00:28:54.814Z,15.06
2023-05-01T00:29:54.990Z,15.05
2023-05-01T00:30:54.706Z,15.06
2023-05-01T00:31:54.682Z,15.11
2023-05-01T00:32:54.656Z,15.09
2023-05-01T00:33:54.550Z,15.09
2023-05-01T00:34:54.495Z,14.99
2023-05-01T00:35:54.444Z,15.08
2023-05-01T00:36:54.394Z,15.08
2023-05-01T00:37:54.352Z,15.13
2023-05-01T00:38:54.275Z,15.05
2023-05-01T00:39:54.562Z,15.05
2023-05-01T00:40:54.164Z,15.09
2023-05-01T00:41:54.110Z,15.01
2023-05-01T00:42:54.061Z,15.12
2023-05-01T00:43:54.003Z,15.05
2023-05-01T00:44:53.955Z,15.05
2023-05-01T00:45:53.926Z,15.05
2023-05-01T00:46:53.837Z,15.01
2023-05-01T00:47:53.835Z,14.99
2023-05-01T00:48:53.747Z,14.94
2023-05-01T00:49:53.864Z,15.06
2023-05-01T00:50:53.628Z,14.93
2023-05-01T00:51:53.577Z,15.02
2023-05-01T00:52:53.514Z,14.98
2023-05-01T00:53:53.458Z,14.99
2023-05-01T00:54:53.396Z,15.05
2023-05-01T00:55:53.342Z,15.06
2023-05-01T00:56:53.289Z,15.08
2023-05-01T00:57:53.236Z,14.94
2023-05-01T00:58:53.181Z,14.94
2023-05-01T00:59:53.223Z,14.98
2023-05-01T01:00:53.161Z,15.02
2023-05-01T01:01:55.659Z,14.98
2023-05-01T01:02:52.980Z,15.02
2023-05-01T01:03:52.930Z,15.03
2023-05-01T01:04:52.941Z,14.94
2023-05-01T01:05:52.821Z,14.94
2023-05-01T01:06:52.747Z,14.94
2023-05-01T01:07:52.685Z,14.98
2023-05-01T01:08:52.630Z,14.93
2023-05-01T01:09:52.581Z,14.98
2023-05-01T01:10:52.526Z,14.98
2023-05-01T01:11:52.473Z,14.91
2023-05-01T01:12:52.424Z,14.93
2023-05-01T01:13:52.363Z,14.88
2023-05-01T01:14:52.302Z,14.98
2023-05-01T01:15:52.253Z,14.95
2023-05-01T01:16:52.216Z,14.91
2023-05-01T01:17:52.162Z,14.87
2023-05-01T01:18:52.086Z,14.99
2023-05-01T01:19:52.022Z,14.84
2023-05-01T01:20:51.982Z,14.91
2023-05-01T01:21:51.934Z,14.94
2023-05-01T01:22:51.867Z,14.88
2023-05-01T01:23:51.818Z,14.93
2023-05-01T01:24:51.750Z,14.87
2023-05-01T01:25:51.719Z,14.93
2023-05-01T01:26:51.683Z,14.98
2023-05-01T01:27:51.596Z,14.98
2023-05-01T01:28:51.538Z,14.86
2023-05-01T01:29:51.482Z,14.94
2023-05-01T01:30:51.474Z,14.91
2023-05-01T01:32:30.396Z,14.91
2023-05-01T01:32:51.358Z,14.91
2023-05-01T01:33:51.281Z,14.88
2023-05-01T01:34:51.208Z,14.86
2023-05-01T01:35:51.147Z,14.90
2023-05-01T01:36:51.103Z,14.86
2023-05-01T01:37:51.042Z,14.81
2023-05-01T01:38:50.994Z,14.88
2023-05-01T01:39:50.943Z,14.86
2023-05-01T01:40:50.882Z,14.90
2023-05-01T01:41:50.830Z,14.88
2023-05-01T01:42:50.773Z,14.91
2023-05-01T01:43:50.732Z,14.88
2023-05-01T01:44:50.661Z,14.88
2023-05-01T01:45:50.662Z,14.88
2023-05-01T01:46:50.550Z,14.78
2023-05-01T01:47:50.648Z,14.84
2023-05-01T01:48:50.442Z,14.86
2023-05-01T01:49:50.412Z,14.91
2023-05-01T01:50:50.330Z,14.83
2023-05-01T01:51:50.293Z,14.84
2023-05-01T01:52:50.225Z,14.90
2023-05-01T01:53:50.174Z,14.87
2023-05-01T01:54:50.118Z,14.86
2023-05-01T01:55:50.062Z,14.90
2023-05-01T01:56:50.009Z,14.86
2023-05-01T01:57:49.954Z,14.83
2023-05-01T01:58:49.893Z,14.86
2023-05-01T01:59:49.838Z,14.86
2023-05-01T02:00:49.785Z,14.80
2023-05-01T02:01:49.752Z,14.78
2023-05-01T02:02:49.728Z,14.80
2023-05-01T02:03:49.668Z,14.83
2023-05-01T02:04:49.580Z,14.83
2023-05-01T02:05:49.511Z,14.86
2023-05-01T02:06:49.507Z,14.83
2023-05-01T02:07:49.402Z,14.78
2023-05-01T02:08:49.353Z,14.75
2023-05-01T02:09:49.306Z,14.80
2023-05-01T02:10:49.429Z,14.80
2023-05-01T02:11:49.180Z,14.84
2023-05-01T02:12:49.138Z,14.74
2023-05-01T02:13:49.070Z,14.86
2023-05-01T02:14:49.016Z,14.80
2023-05-01T02:15:49.855Z,14.75
2023-05-01T02:16:48.913Z,14.75
2023-05-01T02:17:55.859Z,14.84
2023-05-01T02:18:48.800Z,14.75
2023-05-01T02:19:48.742Z,14.75
2023-05-01T02:20:48.694Z,14.81
2023-05-01T02:21:48.653Z,14.80
2023-05-01T02:22:48.585Z,14.71
2023-05-01T02:23:48.540Z,14.74
2023-05-01T02:24:48.472Z,14.74
2023-05-01T02:25:48.416Z,14.72
2023-05-01T02:26:48.456Z,14.67
2023-05-01T02:27:48.303Z,14.65
2023-05-01T02:28:48.270Z,14.78
2023-05-01T02:29:48.206Z,14.67
2023-05-01T02:30:48.216Z,14.67
2023-05-01T02:31:48.147Z,14.65
2023-05-01T02:32:48.136Z,14.69
2023-05-01T02:33:47.978Z,14.67
2023-05-01T02:34:47.923Z,14.62
2023-05-01T02:35:47.873Z,14.68
2023-05-01T02:36:47.814Z,14.65
2023-05-01T02:37:47.766Z,14.64
2023-05-01T02:38:47.716Z,14.74
2023-05-01T02:39:47.653Z,14.67
2023-05-01T02:40:47.592Z,14.65
2023-05-01T02:41:47.535Z,14.65
2023-05-01T02:42:47.492Z,14.65
2023-05-01T02:43:47.444Z,14.68
2023-05-01T02:44:47.385Z,14.72
2023-05-01T02:45:47.338Z,14.68
2023-05-01T02:46:47.328Z,14.64
2023-05-01T02:47:47.239Z,14.67
2023-05-01T02:48:47.167Z,14.68
2023-05-01T02:49:47.101Z,14.67
2023-05-01T02:50:47.044Z,14.68
2023-05-01T02:51:46.995Z,14.65
2023-05-01T02:52:46.934Z,14.65
2023-05-01T02:53:46.886Z,14.68
2023-05-01T02:54:46.826Z,14.67
2023-05-01T02:55:46.765Z,14.68
2023-05-01T02:56:46.720Z,14.67
2023-05-01T02:57:46.657Z,14.65
2023-05-01T02:58:46.630Z,14.68
2023-05-01T02:59:46.546Z,14.68
2023-05-01T03:00:46.516Z,14.67
2023-05-01T03:01:46.592Z,14.65
2023-05-01T03:02:46.490Z,14.69
2023-05-01T03:03:46.356Z,14.64
2023-05-01T03:04:46.331Z,14.67
2023-05-01T03:05:46.239Z,14.67
2023-05-01T03:06:46.242Z,14.65
2023-05-01T03:07:46.111Z,14.61
2023-05-01T03:08:46.060Z,14.57
2023-05-01T03:09:46.001Z,14.54
2023-05-01T03:10:45.962Z,14.62
2023-05-01T03:11:45.914Z,14.54
2023-05-01T03:12:45.876Z,14.62
2023-05-01T03:13:45.789Z,14.56
2023-05-01T03:14:45.768Z,14.50
2023-05-01T03:15:45.691Z,14.54
2023-05-01T03:16:45.686Z,14.54
2023-05-01T03:17:45.595Z,14.53
2023-05-01T03:18:45.511Z,14.56
2023-05-01T03:19:45.455Z,14.60
2023-05-01T03:20:45.392Z,14.61
2023-05-01T03:21:45.340Z,14.61
2023-05-01T03:22:45.284Z,14.57
2023-05-01T03:23:45.227Z,14.57
2023-05-01T03:24:45.174Z,14.57
2023-05-01T03:25:45.121Z,14.60
2023-05-01T03:26:45.069Z,14.60
2023-05-01T03:27:45.009Z,14.61
2023-05-01T03:28:44.954Z,14.56
2023-05-01T03:29:44.896Z,14.57
2023-05-01T03:30:44.856Z,14.54
2023-05-01T03:31:44.811Z,14.61
2023-05-01T03:32:44.783Z,14.60
2023-05-01T03:33:44.678Z,14.54
2023-05-01T03:34:44.624Z,14.56
2023-05-01T03:35:44.588Z,14.53
2023-05-01T03:36:44.512Z,14.54
2023-05-01T03:37:44.455Z,14.56
2023-05-01T03:38:44.402Z,14.56
2023-05-01T03:39:44.346Z,14.57
2023-05-01T03:40:44.299Z,14.54
2023-05-01T03:41:44.239Z,14.56
2023-05-01T03:42:44.180Z,14.53
2023-05-01T03:43:44.127Z,14.54
2023-05-01T03:44:44.067Z,14.52
2023-05-01T03:45:44.954Z,14.52
2023-05-01T03:46:44.015Z,14.56
2023-05-01T03:49:17.030Z,14.57
2023-05-01T03:50:16.958Z,14.56
2023-05-01T03:52:09.809Z,14.60
2023-05-01T03:53:09.743Z,14.56
2023-05-01T03:55:03.271Z,14.60
2023-05-01T03:56:03.062Z,14.60
2023-05-01T03:57:02.999Z,14.49
2023-05-01T03:58:02.988Z,14.54
2023-05-01T03:59:02.890Z,14.54
2023-05-01T04:00:02.835Z,14.53
2023-05-01T04:01:02.778Z,14.52
2023-05-01T04:02:02.753Z,14.52
2023-05-01T04:03:02.868Z,14.54
2023-05-01T04:04:02.809Z,14.56
2023-05-01T04:05:02.555Z,14.53
2023-05-01T04:06:02.536Z,14.54
2023-05-01T04:07:02.475Z,14.43
2023-05-01T04:08:02.401Z,14.47
2023-05-01T04:09:02.337Z,14.47
2023-05-01T04:10:02.292Z,14.52
2023-05-01T04:11:02.225Z,14.52
2023-05-01T04:12:02.174Z,14.53
2023-05-01T04:13:02.121Z,14.49
2023-05-01T04:14:02.057Z,14.52
2023-05-01T04:15:02.007Z,14.43
2023-05-01T04:16:02.013Z,14.46
2023-05-01T04:17:01.897Z,14.53
2023-05-01T04:18:01.996Z,14.49
2023-05-01T04:19:01.790Z,14.49
2023-05-01T04:20:12.773Z,14.49
2023-05-01T04:21:01.675Z,14.49
2023-05-01T04:22:01.627Z,14.46
2023-05-01T04:23:01.566Z,14.49
2023-05-01T04:24:01.539Z,14.50
2023-05-01T04:25:01.450Z,14.47
2023-05-01T04:26:01.398Z,14.44
2023-05-01T04:27:01.344Z,14.47
2023-05-01T04:28:01.285Z,14.43
2023-05-01T04:29:01.234Z,14.47
2023-05-01T04:30:01.188Z,14.47
2023-05-01T04:31:01.146Z,14.47
2023-05-01T04:32:01.150Z,14.46
2023-05-01T04:33:01.044Z,14.46
2023-05-01T04:34:00.970Z,14.38
2023-05-01T04:35:01.288Z,14.49
2023-05-01T04:36:00.845Z,14.38
2023-05-01T04:37:00.792Z,14.46
2023-05-01T04:38:00.735Z,14.39
2023-05-01T04:39:00.684Z,14.37
2023-05-01T04:40:00.677Z,14.37
2023-05-01T04:41:00.576Z,14.42
2023-05-01T04:42:00.520Z,14.50
2023-05-01T04:43:01.145Z,14.39
2023-05-01T04:44:00.407Z,14.35
2023-05-01T04:45:00.346Z,14.37
2023-05-01T04:46:00.312Z,14.38
2023-05-01T04:47:00.321Z,14.47
2023-05-01T04:48:00.209Z,14.38
2023-05-01T04:49:00.137Z,14.46
2023-05-01T04:50:00.136Z,14.37
2023-05-01T04:51:00.020Z,14.42
2023-05-01T04:51:59.962Z,14.34
2023-05-01T04:52:59.914Z,14.44
2023-05-01T04:53:59.870Z,14.34
2023-05-01T04:54:59.803Z,14.46
2023-05-01T04:55:59.746Z,14.39
2023-05-01T04:56:59.697Z,14.43
2023-05-01T04:57:59.635Z,14.44
2023-05-01T04:58:59.577Z,14.43
2023-05-01T04:59:59.655Z,14.46
2023-05-01T05:00:59.466Z,14.42
2023-05-01T05:02:06.214Z,14.42
2023-05-01T05:02:59.434Z,14.44
2023-05-01T05:03:59.472Z,14.46
2023-05-01T05:04:59.250Z,14.42
2023-05-01T05:05:59.261Z,14.39
2023-05-01T05:06:59.146Z,14.37
2023-05-01T05:07:59.077Z,14.43
2023-05-01T05:08:59.030Z,14.42
2023-05-01T05:09:59.191Z,14.38
2023-05-01T05:10:58.927Z,14.37
2023-05-01T05:11:58.856Z,14.42
2023-05-01T05:12:58.808Z,14.38
2023-05-01T05:13:58.746Z,14.38
2023-05-01T05:14:58.701Z,14.46
2023-05-01T05:15:58.655Z,14.35
2023-05-01T05:16:58.923Z,14.43
2023-05-01T05:17:58.561Z,14.39
2023-05-01T05:18:58.473Z,14.44
2023-05-01T05:19:58.564Z,14.42
2023-05-01T05:20:58.367Z,14.35
2023-05-01T05:21:58.329Z,14.43
2023-05-01T05:22:58.258Z,14.43
2023-05-01T05:23:58.214Z,14.37
2023-05-01T05:24:58.164Z,14.38
2023-05-01T05:25:58.103Z,14.43
2023-05-01T05:26:58.032Z,14.39
2023-05-01T05:27:58.037Z,14.35
2023-05-01T05:28:57.927Z,14.34
2023-05-01T05:29:58.057Z,14.44
2023-05-01T05:30:57.811Z,14.44
2023-05-01T05:31:57.813Z,14.35
2023-05-01T05:32:57.740Z,14.35
2023-05-01T05:33:57.644Z,14.35
2023-05-01T05:34:57.619Z,14.35
2023-05-01T05:35:57.538Z,14.35
2023-05-01T05:36:57.484Z,14.39
2023-05-01T05:37:57.435Z,14.35
2023-05-01T05:38:57.383Z,14.38
2023-05-01T05:39:57.519Z,14.35
2023-05-01T05:40:57.263Z,14.31
2023-05-01T05:41:57.209Z,14.34
2023-05-01T05:42:57.155Z,14.35
2023-05-01T05:43:57.100Z,14.39
2023-05-01T05:44:57.052Z,14.32
2023-05-01T05:45:57.083Z,14.32
2023-05-01T05:46:56.948Z,14.43
2023-05-01T05:47:57.014Z,14.29
2023-05-01T05:48:56.834Z,14.35
2023-05-01T05:49:56.994Z,14.34
2023-05-01T05:50:56.710Z,14.35
2023-05-01T05:51:56.670Z,14.35
2023-05-01T05:52:56.598Z,14.35
2023-05-01T05:53:56.549Z,14.32
2023-05-01T05:54:56.502Z,14.29
2023-05-01T05:55:56.449Z,14.32
2023-05-01T05:56:56.386Z,14.38
2023-05-01T05:57:56.333Z,14.38
2023-05-01T05:58:56.279Z,14.35
2023-05-01T05:59:56.541Z,14.35
2023-05-01T06:00:56.193Z,14.35
2023-05-01T06:01:56.110Z,14.34
2023-05-01T06:02:56.158Z,14.31
2023-05-01T06:03:56.050Z,14.35
2023-05-01T06:04:55.945Z,14.35
2023-05-01T06:05:56.101Z,14.32
2023-05-01T06:06:55.937Z,14.34
2023-05-01T06:07:55.780Z,14.37
2023-05-01T06:08:55.735Z,14.38
2023-05-01T06:11:59.288Z,14.39
2023-05-01T06:13:03.949Z,14.28
2023-05-01T06:14:01.790Z,14.34
2023-05-01T06:14:59.122Z,14.35
2023-05-01T06:15:59.072Z,14.32
2023-05-01T06:16:59.001Z,14.34
2023-05-01T06:17:58.988Z,14.34
2023-05-01T06:18:58.893Z,14.35
2023-05-01T06:19:59.116Z,14.34
2023-05-01T06:20:58.791Z,14.31
2023-05-01T06:21:58.730Z,14.35
2023-05-01T06:22:58.732Z,14.35
2023-05-01T06:23:58.618Z,14.35
2023-05-01T06:24:58.576Z,14.29
2023-05-01T06:25:58.506Z,14.34
2023-05-01T06:27:00.797Z,14.34
2023-05-01T06:27:58.403Z,14.34
2023-05-01T06:28:58.343Z,14.34
2023-05-01T06:29:58.364Z,14.35
2023-05-01T06:30:58.248Z,14.34
2023-05-01T06:31:58.223Z,14.37
2023-05-01T06:32:58.195Z,14.39
2023-05-01T06:33:58.063Z,14.37
2023-05-01T06:34:58.009Z,14.34
2023-05-01T06:35:57.953Z,14.38
2023-05-01T06:36:57.896Z,14.31
2023-05-01T06:37:57.856Z,14.25
2023-05-01T06:38:57.791Z,14.24
2023-05-01T06:39:58.017Z,14.39
2023-05-01T06:40:57.677Z,14.37
2023-05-01T06:41:57.623Z,14.34
2023-05-01T06:42:59.302Z,14.29
2023-05-01T06:43:57.518Z,14.25
2023-05-01T06:44:57.460Z,14.28
2023-05-01T06:45:57.403Z,14.29
2023-05-01T06:47:18.335Z,14.34
2023-05-01T06:47:57.314Z,14.34
2023-05-01T06:48:57.238Z,14.35
2023-05-01T06:49:57.554Z,14.32
2023-05-01T06:50:57.124Z,14.28
2023-05-01T06:51:57.069Z,14.28
2023-05-01T06:52:57.016Z,14.31
2023-05-01T06:53:56.956Z,14.29
2023-05-01T06:54:56.903Z,14.25
2023-05-01T06:55:56.845Z,14.31
2023-05-01T06:56:56.794Z,14.29
2023-05-01T06:57:56.731Z,14.34
2023-05-01T06:58:56.691Z,14.35
2023-05-01T06:59:56.908Z,14.34
2023-05-01T07:00:56.589Z,14.31
2023-05-01T07:01:56.542Z,14.29
2023-05-01T07:02:56.754Z,14.34
2023-05-01T07:03:56.406Z,14.29
2023-05-01T07:04:56.348Z,14.29
2023-05-01T07:05:56.330Z,14.32
2023-05-01T07:06:56.245Z,14.34
2023-05-01T07:08:01.141Z,14.31
2023-05-01T07:08:56.132Z,14.32
2023-05-01T07:09:56.311Z,14.27
2023-05-01T07:10:56.018Z,14.25
2023-05-01T07:11:55.969Z,14.34
2023-05-01T07:12:55.916Z,14.24
2023-05-01T07:13:55.861Z,14.27
2023-05-01T07:14:55.805Z,14.27
2023-05-01T07:15:55.813Z,14.28
2023-05-01T07:16:55.823Z,14.35
2023-05-01T07:17:55.653Z,14.24
2023-05-01T07:18:55.584Z,14.25
2023-05-01T07:19:55.696Z,14.24
2023-05-01T07:20:55.464Z,14.28
2023-05-01T07:21:55.419Z,14.31
2023-05-01T07:22:55.360Z,14.34
2023-05-01T07:23:55.305Z,14.37
2023-05-01T07:24:55.244Z,14.38
2023-05-01T07:25:55.202Z,14.29
2023-05-01T07:26:55.143Z,14.27
2023-05-01T07:27:55.088Z,14.31
2023-05-01T07:28:55.040Z,14.32
2023-05-01T07:29:55.092Z,14.34
2023-05-01T07:31:18.909Z,14.24
2023-05-01T07:31:54.936Z,14.34
2023-05-01T07:32:54.893Z,14.29
2023-05-01T07:33:54.757Z,14.24
2023-05-01T07:34:54.710Z,14.29
2023-05-01T07:35:54.639Z,14.29
2023-05-01T07:36:54.588Z,14.31
2023-05-01T07:37:54.528Z,14.25
2023-05-01T07:38:54.477Z,14.28
2023-05-01T07:39:54.553Z,14.25
2023-05-01T07:40:54.366Z,14.29
2023-05-01T07:41:54.310Z,14.25
2023-05-01T07:42:54.774Z,14.28
2023-05-01T07:43:54.198Z,14.27
2023-05-01T07:44:54.145Z,14.28
2023-05-01T07:45:54.115Z,14.35
2023-05-01T07:46:54.056Z,14.29
2023-05-01T07:47:53.997Z,14.31
2023-05-01T07:48:53.919Z,14.38
2023-05-01T07:49:54.014Z,14.25
2023-05-01T07:50:53.813Z,14.27
2023-05-01T07:51:53.759Z,14.25
2023-05-01T07:52:53.695Z,14.32
2023-05-01T07:53:53.639Z,14.25
2023-05-01T07:54:53.597Z,14.24
2023-05-01T07:55:53.527Z,14.25
2023-05-01T07:56:53.482Z,14.29
2023-05-01T07:57:53.424Z,14.32
2023-05-01T07:58:53.365Z,14.34
2023-05-01T07:59:53.412Z,14.29
2023-05-01T08:00:53.264Z,14.25
2023-05-01T08:01:53.221Z,14.31
2023-05-01T08:02:53.251Z,14.28
2023-05-01T08:03:53.219Z,14.32
2023-05-01T08:04:53.091Z,14.29
2023-05-01T08:05:52.980Z,14.28
2023-05-01T08:06:52.988Z,14.28
2023-05-01T08:07:52.874Z,14.31
2023-05-01T08:08:52.810Z,14.39
2023-05-01T08:09:52.760Z,14.29
2023-05-01T08:10:52.713Z,14.35
2023-05-01T08:11:52.649Z,14.31
2023-05-01T08:12:52.606Z,14.38
2023-05-01T08:13:52.544Z,14.27
2023-05-01T08:14:52.493Z,14.31
2023-05-01T08:15:52.465Z,14.34
2023-05-01T08:16:52.376Z,14.27
2023-05-01T08:17:52.352Z,14.34
2023-05-01T08:18:52.406Z,14.27
2023-05-01T08:19:52.213Z,14.31
2023-05-01T08:20:52.157Z,14.35
2023-05-01T08:21:52.142Z,14.31
2023-05-01T08:22:52.045Z,14.34
2023-05-01T08:23:51.994Z,14.35
2023-05-01T08:24:51.979Z,14.35
2023-05-01T08:25:51.898Z,14.38
2023-05-01T08:26:51.832Z,14.29
2023-05-01T08:27:51.773Z,14.32
2023-05-01T08:28:51.712Z,14.31
2023-05-01T08:29:51.660Z,14.35
2023-05-01T08:30:51.637Z,14.31
2023-05-01T08:31:51.709Z,14.35
2023-05-01T08:32:51.528Z,14.31
2023-05-01T08:33:51.444Z,14.31
2023-05-01T08:34:51.417Z,14.35
2023-05-01T08:35:51.324Z,14.32
2023-05-01T08:36:51.273Z,14.37
2023-05-01T08:37:51.216Z,14.29
2023-05-01T08:38:51.167Z,14.32
2023-05-01T08:39:51.108Z,14.32
2023-05-01T08:40:51.061Z,14.35
2023-05-01T08:41:50.999Z,14.35
2023-05-01T08:42:50.941Z,14.29
2023-05-01T08:43:50.888Z,14.28
2023-05-01T08:44:50.849Z,14.32
2023-05-01T08:45:50.783Z,14.27
2023-05-01T08:46:50.804Z,14.37
2023-05-01T08:47:50.674Z,14.32
2023-05-01T08:48:50.611Z,14.28
2023-05-01T08:49:50.554Z,14.38
2023-05-01T08:50:50.508Z,14.34
2023-05-01T08:51:50.451Z,14.34
2023-05-01T08:52:50.380Z,14.25
2023-05-01T08:53:50.325Z,14.35
2023-05-01T08:54:50.272Z,14.34
2023-05-01T08:55:50.220Z,14.28
2023-05-01T08:56:50.161Z,14.32
2023-05-01T08:57:50.106Z,14.37
2023-05-01T08:58:50.050Z,14.27
2023-05-01T08:59:49.996Z,14.34
2023-05-01T09:00:49.945Z,14.38
2023-05-01T09:01:49.941Z,14.28
2023-05-01T09:02:50.015Z,14.34
2023-05-01T09:03:49.821Z,14.32
2023-05-01T09:04:49.723Z,14.29
2023-05-01T09:05:49.673Z,14.34
2023-05-01T09:06:49.816Z,14.29
2023-05-01T09:07:49.555Z,14.37
2023-05-01T09:08:49.507Z,14.31
2023-05-01T09:09:49.443Z,14.37
2023-05-01T09:10:49.401Z,14.31
2023-05-01T09:11:49.332Z,14.31
2023-05-01T09:12:49.278Z,14.34
2023-05-01T09:13:49.235Z,14.31
2023-05-01T09:14:49.164Z,14.31
2023-05-01T09:15:49.112Z,14.35
2023-05-01T09:16:49.251Z,14.39
2023-05-01T09:17:49.102Z,14.32
2023-05-01T09:18:48.951Z,14.35
2023-05-01T09:19:48.892Z,14.35
2023-05-01T09:20:50.858Z,14.31
2023-05-01T09:21:48.788Z,14.34
2023-05-01T09:22:48.747Z,14.31
2023-05-01T09:23:48.676Z,14.37
2023-05-01T09:24:48.616Z,14.32
2023-05-01T09:25:50.817Z,14.35
2023-05-01T09:26:48.509Z,14.32
2023-05-01T09:27:48.449Z,14.32
2023-05-01T09:28:48.401Z,14.35
2023-05-01T09:29:48.375Z,14.38
2023-05-01T09:30:48.287Z,14.44
2023-05-01T09:31:48.277Z,14.42
2023-05-01T09:32:48.211Z,14.38
2023-05-01T09:33:48.120Z,14.42
2023-05-01T09:34:48.078Z,14.44
2023-05-01T09:35:48.007Z,14.43
2023-05-01T09:36:47.978Z,14.43
2023-05-01T09:37:48.099Z,14.42
2023-05-01T09:38:47.852Z,14.43
2023-05-01T09:39:47.786Z,14.42
2023-05-01T09:40:47.730Z,14.46
2023-05-01T09:41:47.679Z,14.44
2023-05-01T09:42:47.629Z,14.39
2023-05-01T09:43:47.570Z,14.39
2023-05-01T09:44:47.525Z,14.39
2023-05-01T09:45:47.466Z,14.39
2023-05-01T09:46:47.412Z,14.38
2023-05-01T09:47:47.423Z,14.39
2023-05-01T09:48:47.457Z,14.34
2023-05-01T09:49:47.236Z,14.42
2023-05-01T09:50:47.182Z,14.44
2023-05-01T09:51:47.124Z,14.46
2023-05-01T09:52:47.073Z,14.47
2023-05-01T09:53:47.010Z,14.50
2023-05-01T09:54:46.984Z,14.50
2023-05-01T09:55:46.914Z,14.47
2023-05-01T09:56:46.867Z,14.47
2023-05-01T09:57:46.795Z,14.47
2023-05-01T09:58:46.769Z,14.49
2023-05-01T09:59:46.684Z,14.50
2023-05-01T10:00:46.751Z,14.52
2023-05-01T10:01:46.808Z,14.50
2023-05-01T10:02:46.582Z,14.49
2023-05-01T10:03:46.603Z,14.53
2023-05-01T10:04:46.406Z,14.49
2023-05-01T10:05:46.356Z,14.47
2023-05-01T10:06:46.389Z,14.53
2023-05-01T10:07:46.248Z,14.52
2023-05-01T10:08:46.190Z,14.50
2023-05-01T10:09:46.135Z,14.52
2023-05-01T10:10:46.093Z,14.52
2023-05-01T10:11:46.303Z,14.50
2023-05-01T10:12:45.971Z,14.56
2023-05-01T10:13:45.913Z,14.54
2023-05-01T10:14:45.867Z,14.56
2023-05-01T10:15:45.812Z,14.61
2023-05-01T10:16:45.764Z,14.56
2023-05-01T10:17:45.717Z,14.54
2023-05-01T10:18:45.638Z,14.57
2023-05-01T10:19:45.583Z,14.57
2023-05-01T10:20:45.531Z,14.56
2023-05-01T10:21:45.502Z,14.62
2023-05-01T10:22:45.417Z,14.57
2023-05-01T10:23:45.378Z,14.53
2023-05-01T10:24:45.303Z,14.56
2023-05-01T10:25:45.257Z,14.52
2023-05-01T10:26:45.203Z,14.54
2023-05-01T10:27:45.235Z,14.54
2023-05-01T10:28:45.083Z,14.64
2023-05-01T10:29:45.045Z,14.56
2023-05-01T10:30:45.000Z,14.52
2023-05-01T10:31:44.962Z,14.67
2023-05-01T10:32:44.893Z,14.56
2023-05-01T10:33:44.808Z,14.67
2023-05-01T10:34:44.755Z,14.53
2023-05-01T10:35:44.699Z,14.65
2023-05-01T10:36:44.654Z,14.67
2023-05-01T10:37:44.592Z,14.64
2023-05-01T10:38:44.546Z,14.67
2023-05-01T10:39:44.492Z,14.65
2023-05-01T10:40:44.427Z,14.69
2023-05-01T10:41:44.373Z,14.67
2023-05-01T10:42:44.322Z,14.64
2023-05-01T10:43:44.259Z,14.64
2023-05-01T10:44:44.197Z,14.71
2023-05-01T10:45:44.148Z,14.68
2023-05-01T10:46:44.167Z,14.69
2023-05-01T10:47:44.059Z,14.65
2023-05-01T10:48:44.023Z,14.64
2023-05-01T10:49:43.930Z,14.62
2023-05-01T10:50:43.873Z,14.69
2023-05-01T10:51:43.815Z,14.64
2023-05-01T10:52:43.765Z,14.68
2023-05-01T10:53:43.716Z,14.67
2023-05-01T10:54:43.649Z,14.67
2023-05-01T10:55:43.608Z,14.71
2023-05-01T10:56:43.654Z,14.68
2023-05-01T10:57:43.490Z,14.69
2023-05-01T10:58:43.438Z,14.71
2023-05-01T10:59:43.377Z,14.67
2023-05-01T11:00:43.327Z,14.71
2023-05-01T11:01:43.331Z,14.72
2023-05-01T11:02:43.224Z,14.75
2023-05-01T11:03:43.163Z,14.65
2023-05-01T11:04:43.095Z,14.75
2023-05-01T11:05:43.090Z,14.75
2023-05-01T11:06:43.160Z,14.74
2023-05-01T11:07:42.937Z,14.69
2023-05-01T11:08:44.095Z,14.81
2023-05-01T11:09:42.820Z,14.75
2023-05-01T11:10:42.772Z,14.69
2023-05-01T11:11:42.719Z,14.83
2023-05-01T11:12:42.662Z,14.75
2023-05-01T11:13:42.608Z,14.83
2023-05-01T11:14:42.558Z,14.86
2023-05-01T11:15:42.496Z,14.75
2023-05-01T11:16:42.697Z,14.84
2023-05-01T11:17:42.813Z,14.86
2023-05-01T11:18:42.334Z,14.90
2023-05-01T11:19:42.278Z,14.80
2023-05-01T11:20:42.223Z,14.75
2023-05-01T11:21:42.232Z,14.86
2023-05-01T11:22:42.117Z,14.80
2023-05-01T11:23:42.059Z,14.80
2023-05-01T11:24:42.002Z,14.88
2023-05-01T11:25:41.949Z,14.88
2023-05-01T11:26:41.894Z,14.86
2023-05-01T11:27:41.838Z,14.90
2023-05-01T11:28:41.780Z,14.83
2023-05-01T11:29:41.725Z,14.83
2023-05-01T11:30:41.676Z,14.84
2023-05-01T11:31:41.727Z,14.87
2023-05-01T11:32:41.588Z,14.93
2023-05-01T11:33:41.504Z,14.87
2023-05-01T11:34:41.449Z,14.87
2023-05-01T11:35:41.408Z,14.90
2023-05-01T11:36:41.337Z,14.88
2023-05-01T11:37:41.282Z,14.88
2023-05-01T11:38:41.234Z,14.88
2023-05-01T11:39:41.183Z,14.88
2023-05-01T11:40:41.130Z,14.93
2023-05-01T11:41:41.068Z,14.88
2023-05-01T11:42:41.038Z,14.95
2023-05-01T11:43:40.954Z,14.93
2023-05-01T11:44:40.911Z,14.95
2023-05-01T11:45:40.883Z,14.88
2023-05-01T11:46:40.902Z,14.95
2023-05-01T11:47:40.758Z,14.84
2023-05-01T11:48:40.684Z,14.91
2023-05-01T11:49:40.624Z,14.88
2023-05-01T11:50:40.572Z,14.86
2023-05-01T11:51:40.521Z,14.87
2023-05-01T11:52:40.461Z,14.87
2023-05-01T11:53:40.408Z,14.94
2023-05-01T11:54:40.350Z,14.91
2023-05-01T11:55:40.548Z,14.87
2023-05-01T11:56:40.247Z,14.94
2023-05-01T11:57:40.198Z,14.90
2023-05-01T11:58:40.137Z,14.84
2023-05-01T11:59:40.076Z,14.91
2023-05-01T12:00:40.033Z,14.98
2023-05-01T12:01:39.975Z,14.93
2023-05-01T12:02:40.032Z,14.99
2023-05-01T12:03:39.914Z,14.88
2023-05-01T12:04:39.823Z,14.94
2023-05-01T12:05:39.752Z,14.99
2023-05-01T12:06:39.737Z,14.99
2023-05-01T12:07:39.639Z,14.99
2023-05-01T12:08:39.581Z,14.88
2023-05-01T12:09:39.527Z,14.99
2023-05-01T12:10:39.489Z,14.98
2023-05-01T12:11:39.425Z,14.93
2023-05-01T12:12:39.364Z,14.93
2023-05-01T12:13:39.312Z,14.91
2023-05-01T12:14:39.249Z,14.98
2023-05-01T12:15:39.205Z,14.93
2023-05-01T12:16:39.174Z,14.94
2023-05-01T12:17:39.106Z,14.91
2023-05-01T12:18:39.896Z,14.98
2023-05-01T12:19:38.978Z,14.91
2023-05-01T12:20:38.927Z,15.01
2023-05-01T12:21:38.872Z,14.98
2023-05-01T12:22:38.811Z,14.98
2023-05-01T12:23:38.764Z,14.98
2023-05-01T12:24:38.719Z,14.95
2023-05-01T12:25:38.648Z,14.95
2023-05-01T12:26:38.591Z,15.03
2023-05-01T12:27:38.544Z,14.95
2023-05-01T12:28:38.483Z,15.01
2023-05-01T12:29:38.459Z,15.02
2023-05-01T12:30:38.377Z,14.95
2023-05-01T12:31:38.400Z,14.99
2023-05-01T12:32:38.328Z,14.94
2023-05-01T12:33:38.214Z,14.98
2023-05-01T12:34:38.160Z,14.93
2023-05-01T12:35:38.109Z,14.99
2023-05-01T12:36:38.048Z,15.01
2023-05-01T12:37:37.990Z,15.08
2023-05-01T12:38:37.935Z,14.99
2023-05-01T12:39:37.881Z,14.93
2023-05-01T12:40:37.819Z,14.99
2023-05-01T12:41:37.805Z,14.95
2023-05-01T12:42:37.717Z,14.99
2023-05-01T12:43:37.661Z,15.01
2023-05-01T12:44:37.605Z,15.01
2023-05-01T12:45:37.546Z,15.03
2023-05-01T12:46:37.521Z,15.02
2023-05-01T12:47:37.468Z,14.98
2023-05-01T12:48:37.385Z,15.06
2023-05-01T12:49:37.445Z,14.99
2023-05-01T12:50:37.283Z,15.11
2023-05-01T12:51:37.220Z,15.08
2023-05-01T12:52:37.165Z,15.03
2023-05-01T12:53:37.113Z,15.05
2023-05-01T12:54:37.058Z,15.11
2023-05-01T12:55:37.000Z,15.09
2023-05-01T12:56:36.960Z,15.02
2023-05-01T12:57:36.887Z,15.08