createdAt,value
2019-05-12T00:00:39.255Z,1.70
2019-05-12T00:03:08.560Z,1.82
2019-05-12T00:05:38.320Z,2.10
2019-05-12T00:08:08.278Z,1.70
2019-05-12T00:10:38.742Z,1.40
2019-05-12T00:13:08.304Z,1.40
2019-05-12T00:15:38.426Z,1.50
2019-05-12T00:18:09.107Z,1.75
2019-05-12T00:20:38.623Z,1.60
2019-05-12T00:23:23.278Z,1.67
2019-05-12T00:25:38.772Z,1.82
2019-05-12T00:28:07.973Z,1.77
2019-05-12T00:30:38.975Z,1.72
2019-05-12T00:33:09.350Z,1.40
2019-05-12T00:35:38.467Z,1.60
2019-05-12T00:38:09.151Z,1.80
2019-05-12T00:40:39.120Z,1.40
2019-05-12T00:43:08.708Z,1.50
2019-05-12T00:45:38.713Z,1.80
2019-05-12T00:48:09.076Z,1.72
2019-05-12T00:50:38.800Z,1.92
2019-05-12T00:53:09.066Z,1.70
2019-05-12T00:55:38.472Z,1.60
2019-05-12T00:58:08.736Z,1.80
2019-05-12T01:00:40.458Z,1.70
2019-05-12T01:03:08.804Z,1.40
2019-05-12T01:05:38.560Z,1.50
2019-05-12T01:08:09.258Z,2.00
2019-05-12T01:10:39.155Z,1.72
2019-05-12T01:13:08.999Z,1.50
2019-05-12T01:15:38.338Z,1.45
2019-05-12T01:18:09.407Z,1.60
2019-05-12T01:20:38.957Z,1.80
2019-05-12T01:23:08.777Z,1.50
2019-05-12T01:25:39.641Z,1.50
2019-05-12T01:28:08.311Z,1.60
2019-05-12T01:30:38.949Z,1.45
2019-05-12T01:33:08.540Z,1.50
2019-05-12T01:35:38.699Z,1.45
2019-05-12T01:38:08.127Z,1.75
2019-05-12T01:40:39.280Z,1.47
2019-05-12T01:43:08.511Z,1.37
2019-05-12T01:45:38.127Z,1.50
2019-05-12T01:48:08.806Z,1.60
2019-05-12T01:50:38.961Z,1.60
2019-05-12T01:53:08.374Z,1.50
2019-05-12T01:55:38.605Z,1.30
2019-05-12T01:58:08.455Z,1.35
2019-05-12T02:00:38.673Z,1.50
2019-05-12T02:03:09.124Z,1.27
2019-05-12T02:05:39.953Z,1.47
2019-05-12T02:08:10.111Z,1.55
2019-05-12T02:10:39.188Z,1.25
2019-05-12T02:13:08.071Z,1.30
2019-05-12T02:15:38.378Z,1.52
2019-05-12T02:18:09.030Z,1.60
2019-05-12T02:20:38.179Z,1.40
2019-05-12T02:23:08.962Z,1.47
2019-05-12T02:25:38.117Z,1.40
2019-05-12T02:28:09.119Z,1.50
2019-05-12T02:30:41.394Z,1.30
2019-05-12T02:33:07.848Z,1.40
2019-05-12T02:35:36.392Z,1.45
2019-05-12T02:38:05.441Z,1.20
2019-05-12T02:40:35.181Z,1.50
2019-05-12T02:43:05.291Z,1.57
2019-05-12T02:45:35.653Z,1.37
2019-05-12T02:48:05.626Z,1.40
2019-05-12T02:50:37.545Z,1.32
2019-05-12T02:53:06.980Z,1.35
2019-05-12T02:55:36.086Z,1.52
2019-05-12T02:58:05.980Z,1.20
2019-05-12T03:00:36.332Z,1.10
2019-05-12T03:03:10.273Z,1.10
2019-05-12T03:05:39.958Z,1.40
2019-05-12T03:08:08.527Z,1.00
2019-05-12T03:10:37.683Z,1.32
2019-05-12T03:13:06.232Z,1.45
2019-05-12T03:15:37.506Z,1.20
2019-05-12T03:18:06.437Z,1.30
2019-05-12T03:20:36.325Z,1.37
2019-05-12T03:23:06.561Z,1.15
2019-05-12T03:25:36.782Z,1.50
2019-05-12T03:28:08.623Z,1.40
2019-05-12T03:30:39.092Z,1.30
2019-05-12T03:33:11.140Z,1.50
2019-05-12T03:35:43.144Z,1.57
2019-05-12T03:38:07.500Z,1.50
2019-05-12T03:40:38.490Z,1.80
2019-05-12T03:43:06.695Z,1.42
2019-05-12T03:45:36.327Z,1.80
2019-05-12T03:48:05.994Z,1.67
2019-05-12T03:50:37.936Z,1.70
2019-05-12T03:53:10.602Z,1.62
2019-05-12T03:55:41.944Z,1.40
2019-05-12T03:58:07.278Z,1.67
2019-05-12T04:00:36.652Z,1.50
2019-05-12T04:03:06.359Z,1.47
2019-05-12T04:05:36.549Z,1.30
2019-05-12T04:08:06.419Z,1.52
2019-05-12T04:10:37.114Z,1.45
2019-05-12T04:13:05.939Z,1.40
2019-05-12T04:15:35.435Z,1.35
2019-05-12T04:18:06.113Z,1.60
2019-05-12T04:20:36.190Z,1.40
2019-05-12T04:23:06.343Z,1.50
2019-05-12T04:25:51.074Z,1.70
2019-05-12T04:28:05.761Z,1.45
2019-05-12T04:30:36.005Z,1.82
2019-05-12T04:33:05.906Z,1.50
2019-05-12T04:35:35.474Z,1.80
2019-05-12T04:38:05.187Z,1.70
2019-05-12T04:40:35.813Z,1.77
2019-05-12T04:43:06.499Z,1.72
2019-05-12T04:45:35.795Z,1.47
2019-05-12T04:48:06.117Z,1.98
2019-05-12T04:50:36.227Z,2.17
2019-05-12T04:53:06.565Z,1.77
2019-05-12T04:55:36.487Z,1.87
2019-05-12T04:58:05.924Z,1.70
2019-05-12T05:00:36.090Z,1.80
2019-05-12T05:03:06.080Z,1.60
2019-05-12T05:05:35.942Z,1.40
2019-05-12T05:08:05.276Z,1.85
2019-05-12T05:10:34.909Z,1.60
2019-05-12T05:13:05.344Z,1.72
2019-05-12T05:15:35.086Z,1.70
2019-05-12T05:18:06.493Z,1.90
2019-05-12T05:20:34.738Z,1.60
2019-05-12T05:23:04.098Z,1.60
2019-05-12T05:25:34.787Z,1.60
2019-05-12T05:28:04.687Z,1.45
2019-05-12T05:30:34.288Z,1.47
2019-05-12T05:33:05.100Z,1.70
2019-05-12T05:35:39.338Z,1.20
2019-05-12T05:38:05.259Z,1.90
2019-05-12T05:40:35.988Z,1.57
2019-05-12T05:43:12.563Z,1.70
2019-05-12T05:45:35.592Z,1.90
2019-05-12T05:48:09.825Z,1.60
2019-05-12T05:50:35.220Z,2.00
2019-05-12T05:53:04.261Z,1.75
2019-05-12T05:55:34.251Z,1.90
2019-05-12T05:58:05.839Z,1.98
2019-05-12T06:00:35.183Z,2.50
2019-05-12T06:03:05.415Z,1.77
2019-05-12T06:05:38.208Z,1.70
2019-05-12T06:08:09.343Z,1.87
2019-05-12T06:10:40.401Z,1.60
2019-05-12T06:13:06.592Z,1.90
2019-05-12T06:15:40.402Z,1.30
2019-05-12T06:18:05.625Z,1.40
2019-05-12T06:20:37.704Z,1.60
2019-05-12T06:23:04.690Z,1.62
2019-05-12T06:25:45.519Z,1.60
2019-05-12T06:28:08.487Z,1.30
2019-05-12T06:30:43.867Z,1.45
2019-05-12T06:33:05.704Z,1.30
2019-05-12T06:35:37.470Z,1.90
2019-05-12T06:38:05.231Z,1.50
2019-05-12T06:40:40.774Z,1.12
2019-05-12T06:43:05.512Z,1.10
2019-05-12T06:45:41.884Z,1.90
2019-05-12T06:48:05.270Z,1.20
2019-05-12T06:50:39.077Z,1.20
2019-05-12T06:53:05.529Z,1.20
2019-05-12T06:55:39.211Z,1.10
2019-05-12T06:58:05.271Z,1.12
2019-05-12T07:00:35.487Z,1.67
2019-05-12T07:03:05.362Z,1.00
2019-05-12T07:05:40.777Z,1.00
2019-05-12T07:08:08.363Z,1.10
2019-05-12T07:10:43.363Z,1.20
2019-05-12T07:13:08.630Z,1.15
2019-05-12T07:15:40.468Z,1.07
2019-05-12T07:18:14.039Z,1.60
2019-05-12T07:20:43.593Z,1.05
2019-05-12T07:23:14.256Z,1.10
2019-05-12T07:25:44.483Z,1.25
2019-05-12T07:28:14.407Z,1.20
2019-05-12T07:30:44.080Z,1.07
2019-05-12T07:33:14.524Z,1.20
2019-05-12T07:35:44.658Z,1.22
2019-05-12T07:38:21.172Z,1.20
2019-05-12T07:40:47.036Z,0.70
2019-05-12T07:43:20.517Z,0.95
2019-05-12T07:45:53.935Z,0.90
2019-05-12T07:48:19.509Z,1.42
2019-05-12T07:50:50.286Z,1.07
2019-05-12T07:53:18.583Z,0.82
2019-05-12T07:55:49.372Z,0.80
2019-05-12T07:58:18.981Z,0.80
2019-05-12T08:00:47.621Z,0.90
2019-05-12T08:03:21.290Z,0.90
2019-05-12T08:05:51.206Z,0.98
2019-05-12T08:08:16.846Z,1.15
2019-05-12T08:10:51.363Z,1.17
2019-05-12T08:13:18.669Z,1.10
2019-05-12T08:15:50.203Z,1.22
2019-05-12T08:18:16.670Z,1.30
2019-05-12T08:20:45.364Z,1.27
2019-05-12T08:23:14.212Z,1.10
2019-05-12T08:25:43.645Z,0.90
2019-05-12T08:28:18.186Z,1.00
2019-05-12T08:30:49.830Z,1.20
2019-05-12T08:33:14.649Z,1.30
2019-05-12T08:35:43.861Z,1.42
2019-05-12T08:38:14.465Z,1.30
2019-05-12T08:40:50.910Z,1.02
2019-05-12T08:43:14.876Z,1.22
2019-05-12T08:45:44.390Z,1.30
2019-05-12T08:48:21.419Z,0.90
2019-05-12T08:50:46.218Z,1.40
2019-05-12T08:53:20.365Z,1.20
2019-05-12T08:55:44.418Z,1.20
2019-05-12T08:58:29.834Z,1.00
2019-05-12T09:00:50.181Z,1.22
2019-05-12T09:03:14.259Z,1.17
2019-05-12T09:05:44.537Z,1.20
2019-05-12T09:08:13.793Z,1.30
2019-05-12T09:10:45.140Z,1.40
2019-05-12T09:13:14.426Z,1.37
2019-05-12T09:15:43.734Z,1.40
2019-05-12T09:18:14.394Z,1.40
2019-05-12T09:20:48.777Z,1.20
2019-05-12T09:23:13.815Z,1.62
2019-05-12T09:25:45.251Z,1.42
2019-05-12T09:28:13.767Z,1.67
2019-05-12T09:30:47.524Z,1.27
2019-05-12T09:33:14.051Z,1.25
2019-05-12T09:35:43.843Z,1.22
2019-05-12T09:38:21.218Z,1.30
2019-05-12T09:40:44.459Z,1.55
2019-05-12T09:43:13.639Z,1.40
2019-05-12T09:45:52.110Z,1.42
2019-05-12T09:48:14.043Z,1.10
2019-05-12T09:50:46.306Z,1.10
2019-05-12T09:53:14.558Z,1.10
2019-05-12T09:55:43.904Z,1.20
2019-05-12T09:58:14.149Z,1.60
2019-05-12T10:00:44.490Z,1.10
2019-05-12T10:03:13.932Z,1.27
2019-05-12T10:05:44.183Z,1.35
2019-05-12T10:08:13.877Z,1.20
2019-05-12T10:10:47.009Z,1.42
2019-05-12T10:13:15.096Z,1.40
2019-05-12T10:15:43.651Z,1.90
2019-05-12T10:18:14.280Z,1.10
2019-05-12T10:20:44.130Z,1.27
2019-05-12T10:23:18.271Z,0.93
2019-05-12T10:25:44.688Z,1.10
2019-05-12T10:28:16.049Z,1.12
2019-05-12T10:30:47.069Z,1.20
2019-05-12T10:33:14.233Z,1.10
2019-05-12T10:35:43.852Z,1.10
2019-05-12T10:38:13.636Z,1.37
2019-05-12T10:40:44.439Z,1.10
2019-05-12T10:43:14.092Z,1.60
2019-05-12T10:45:44.152Z,0.82
2019-05-12T10:48:14.266Z,1.07
2019-05-12T10:50:44.287Z,1.00
2019-05-12T10:53:15.598Z,1.05
2019-05-12T10:55:44.123Z,1.00
2019-05-12T10:58:14.500Z,1.00
2019-05-12T11:00:44.386Z,0.88
2019-05-12T11:03:15.492Z,1.00
2019-05-12T11:05:44.049Z,1.20
2019-05-12T11:08:14.360Z,1.02
2019-05-12T11:10:43.239Z,1.00
2019-05-12T11:13:13.992Z,1.10
2019-05-12T11:15:46.166Z,0.93
2019-05-12T11:18:13.206Z,1.35
2019-05-12T11:20:42.230Z,1.00
2019-05-12T11:23:10.729Z,1.00
2019-05-12T11:25:39.476Z,1.05
2019-05-12T11:28:08.183Z,0.80
2019-05-12T11:30:37.031Z,1.07
2019-05-12T11:33:05.536Z,0.93
2019-05-12T11:35:34.752Z,1.10
2019-05-12T11:38:04.395Z,1.00
2019-05-12T11:40:34.672Z,1.10
2019-05-12T11:43:04.469Z,0.75
2019-05-12T11:45:33.937Z,0.90
2019-05-12T11:48:10.255Z,0.90
2019-05-12T11:50:33.797Z,1.10
2019-05-12T11:53:04.305Z,1.05
2019-05-12T11:55:34.835Z,1.17
2019-05-12T11:58:06.786Z,1.32
2019-05-12T12:00:35.987Z,0.87
2019-05-12T12:03:12.797Z,0.80
2019-05-12T12:05:38.125Z,0.90
2019-05-12T12:08:05.711Z,0.80
2019-05-12T12:10:39.754Z,1.20
2019-05-12T12:13:05.833Z,0.75
2019-05-12T12:15:34.660Z,0.80
2019-05-12T12:18:12.775Z,0.80
2019-05-12T12:20:34.074Z,0.60
2019-05-12T12:23:08.728Z,0.75
2019-05-12T12:25:34.450Z,0.80
2019-05-12T12:28:04.485Z,0.98
2019-05-12T12:30:34.816Z,0.80
2019-05-12T12:33:04.221Z,0.85
2019-05-12T12:35:34.436Z,0.80
2019-05-12T12:38:03.756Z,1.00
2019-05-12T12:40:32.894Z,1.10
2019-05-12T12:43:03.764Z,1.10
2019-05-12T12:45:36.834Z,1.02
2019-05-12T12:48:04.062Z,0.98
2019-05-12T12:50:34.189Z,0.88
2019-05-12T12:53:02.987Z,0.80
2019-05-12T12:55:31.645Z,0.85
2019-05-12T12:58:00.186Z,0.80
2019-05-12T13:00:32.745Z,0.90
2019-05-12T13:02:59.709Z,1.07
2019-05-12T13:05:28.310Z,1.00
2019-05-12T13:07:56.945Z,1.40
2019-05-12T13:10:25.937Z,1.40
2019-05-12T13:12:56.639Z,1.20
2019-05-12T13:15:24.652Z,1.10
2019-05-12T13:17:53.397Z,1.02
2019-05-12T13:20:23.898Z,1.05
2019-05-12T13:22:53.626Z,0.95
2019-05-12T13:25:22.527Z,1.27
2019-05-12T13:27:53.349Z,1.12
2019-05-12T13:30:24.366Z,1.55
2019-05-12T13:32:53.062Z,1.15
2019-05-12T13:35:23.626Z,1.20
2019-05-12T13:37:56.479Z,1.12
2019-05-12T13:40:23.404Z,0.93
2019-05-12T13:42:54.344Z,1.02
2019-05-12T13:45:24.282Z,1.42
2019-05-12T13:47:53.421Z,1.05
2019-05-12T13:50:26.233Z,1.15
2019-05-12T13:52:54.213Z,1.10
2019-05-12T13:55:23.994Z,1.15
2019-05-12T13:57:57.636Z,1.10
2019-05-12T14:00:23.337Z,1.17
2019-05-12T14:02:55.536Z,1.02
2019-05-12T14:05:24.024Z,0.90
2019-05-12T14:07:55.593Z,1.37
2019-05-12T14:10:24.566Z,1.07
2019-05-12T14:12:54.429Z,1.05
2019-05-12T14:15:24.926Z,0.95
2019-05-12T14:17:54.097Z,1.35
2019-05-12T14:20:24.480Z,1.05
2019-05-12T14:22:53.690Z,1.20
2019-05-12T14:25:29.932Z,1.10
2019-05-12T14:27:53.580Z,1.05
2019-05-12T14:30:24.578Z,1.40
2019-05-12T14:32:55.177Z,1.42
2019-05-12T14:35:23.378Z,0.95
2019-05-12T14:37:53.729Z,1.12
2019-05-12T14:40:30.011Z,1.25
2019-05-12T14:42:54.342Z,1.02
2019-05-12T14:45:25.643Z,1.12
2019-05-12T14:47:54.058Z,1.50
2019-05-12T14:50:22.768Z,1.00
2019-05-12T14:52:57.752Z,1.00
2019-05-12T14:55:21.557Z,1.00
2019-05-12T14:57:50.137Z,1.47
2019-05-12T15:00:21.253Z,0.85
2019-05-12T15:02:49.222Z,1.22
2019-05-12T15:05:17.703Z,1.10
2019-05-12T15:07:57.391Z,1.85
2019-05-12T15:10:16.959Z,1.35
2019-05-12T15:12:45.412Z,1.00
2019-05-12T15:15:20.056Z,1.32
2019-05-12T15:17:44.824Z,1.10
2019-05-12T15:20:14.276Z,1.37
2019-05-12T15:22:51.234Z,1.32
2019-05-12T15:25:14.458Z,1.20
2019-05-12T15:27:46.013Z,1.10
2019-05-12T15:30:22.694Z,1.10
2019-05-12T15:32:44.633Z,1.30
2019-05-12T15:35:13.717Z,1.00
2019-05-12T15:37:43.633Z,1.75
2019-05-12T15:40:14.445Z,1.45
2019-05-12T15:42:45.342Z,1.12
2019-05-12T15:45:16.640Z,1.20
2019-05-12T15:47:45.024Z,1.47
2019-05-12T15:50:14.837Z,1.30
2019-05-12T15:52:45.679Z,1.10
2019-05-12T15:55:17.922Z,1.10
2019-05-12T15:57:44.623Z,1.30
2019-05-12T16:00:17.007Z,1.40
2019-05-12T16:02:44.410Z,1.30
2019-05-12T16:05:14.559Z,1.30
2019-05-12T16:07:44.788Z,1.00
2019-05-12T16:10:14.699Z,1.20
2019-05-12T16:12:43.936Z,1.10
2019-05-12T16:15:17.268Z,1.72
2019-05-12T16:17:43.990Z,1.40
2019-05-12T16:20:14.334Z,1.62
2019-05-12T16:22:45.250Z,1.10
2019-05-12T16:25:15.156Z,1.30
2019-05-12T16:27:44.548Z,1.25
2019-05-12T16:30:15.011Z,1.30
2019-05-12T16:32:47.502Z,1.60
2019-05-12T16:35:14.811Z,1.42
2019-05-12T16:37:44.551Z,1.25
2019-05-12T16:40:14.190Z,1.17
2019-05-12T16:42:48.184Z,1.12
2019-05-12T16:45:14.502Z,1.20
2019-05-12T16:47:44.788Z,1.12
2019-05-12T16:50:15.995Z,1.12
2019-05-12T16:52:45.425Z,1.10
2019-05-12T16:55:14.523Z,0.90
2019-05-12T16:57:51.473Z,1.00
2019-05-12T17:00:15.447Z,1.02
2019-05-12T17:02:52.412Z,1.17
2019-05-12T17:05:20.243Z,1.30
2019-05-12T17:07:44.687Z,1.10
2019-05-12T17:10:16.842Z,1.20
2019-05-12T17:12:48.256Z,1.12
2019-05-12T17:15:15.969Z,1.05
2019-05-12T17:17:45.094Z,1.35
2019-05-12T17:20:14.907Z,1.00
2019-05-12T17:22:53.724Z,1.10
2019-05-12T17:25:15.568Z,1.20
2019-05-12T17:27:46.021Z,1.27
2019-05-12T17:30:16.245Z,1.10
2019-05-12T17:32:57.047Z,1.00
2019-05-12T17:35:20.182Z,1.32
2019-05-12T17:37:45.436Z,1.10
2019-05-12T17:40:18.373Z,0.90
2019-05-12T17:42:44.882Z,1.10
2019-05-12T17:45:20.252Z,1.52
2019-05-12T17:47:44.724Z,1.10
2019-05-12T17:50:15.431Z,1.10
2019-05-12T17:52:45.068Z,1.80
2019-05-12T17:55:15.016Z,1.10
2019-05-12T17:57:44.212Z,1.40
2019-05-12T18:00:15.009Z,1.30
2019-05-12T18:02:44.243Z,1.10
2019-05-12T18:05:15.710Z,0.90
2019-05-12T18:07:44.979Z,1.10
2019-05-12T18:10:15.557Z,1.02
2019-05-12T18:12:45.095Z,1.30
2019-05-12T18:15:15.301Z,0.90
2019-05-12T18:17:49.602Z,1.30
2019-05-12T18:20:15.717Z,1.07
2019-05-12T18:22:47.054Z,0.90
2019-05-12T18:25:15.040Z,1.10
2019-05-12T18:27:50.155Z,1.10
2019-05-12T18:30:18.936Z,1.00
2019-05-12T18:32:45.847Z,1.10
2019-05-12T18:35:14.543Z,1.30
2019-05-12T18:37:43.012Z,1.45
2019-05-12T18:40:14.444Z,1.42
2019-05-12T18:42:42.394Z,2.10
2019-05-12T18:45:12.936Z,1.30
2019-05-12T18:47:43.966Z,1.20
2019-05-12T18:50:14.099Z,1.40
2019-05-12T18:52:46.146Z,1.27
2019-05-12T18:55:13.688Z,1.30
2019-05-12T18:57:46.242Z,1.40
2019-05-12T19:00:21.978Z,1.32
2019-05-12T19:02:51.307Z,1.40
2019-05-12T19:05:23.803Z,1.50
2019-05-12T19:07:50.665Z,1.30
2019-05-12T19:10:19.475Z,1.30
2019-05-12T19:12:51.620Z,1.42
2019-05-12T19:15:21.828Z,1.42
2019-05-12T19:17:48.770Z,1.40
2019-05-12T19:20:19.847Z,1.40
2019-05-12T19:22:56.551Z,1.45
2019-05-12T19:25:19.594Z,1.37
2019-05-12T19:27:55.200Z,1.35
2019-05-12T19:30:25.439Z,1.27
2019-05-12T19:32:51.909Z,1.30
2019-05-12T19:35:20.420Z,1.62
2019-05-12T19:37:49.598Z,1.40
2019-05-12T19:40:18.573Z,1.40
2019-05-12T19:42:47.082Z,1.50
2019-05-12T19:45:21.447Z,1.40
2019-05-12T19:47:49.182Z,1.85
2019-05-12T19:50:18.754Z,1.77
2019-05-12T19:52:47.721Z,1.98
2019-05-12T19:55:16.191Z,1.70
2019-05-12T19:57:44.693Z,1.72
2019-05-12T20:00:14.304Z,1.80
2019-05-12T20:02:42.829Z,1.70
2019-05-12T20:05:15.028Z,1.85
2019-05-12T20:07:44.569Z,1.50
2019-05-12T20:10:16.371Z,2.17
2019-05-12T20:12:43.761Z,2.15
2019-05-12T20:15:15.125Z,1.77
2019-05-12T20:17:44.691Z,1.95
2019-05-12T20:20:17.774Z,1.82
2019-05-12T20:22:44.699Z,1.75
2019-05-12T20:25:14.562Z,2.37
2019-05-12T20:27:44.648Z,1.70
2019-05-12T20:30:20.612Z,2.00
2019-05-12T20:32:45.319Z,2.58
2019-05-12T20:35:14.894Z,2.30
2019-05-12T20:37:52.811Z,2.00
2019-05-12T20:40:14.648Z,2.12
2019-05-12T20:42:56.857Z,2.50
2019-05-12T20:45:13.922Z,2.10
2019-05-12T20:47:44.979Z,2.08
2019-05-12T20:50:14.897Z,2.65
2019-05-12T20:52:46.252Z,2.35
2019-05-12T20:55:14.506Z,2.58
2019-05-12T20:57:50.181Z,2.50
2019-05-12T21:00:14.317Z,2.72
2019-05-12T21:02:44.260Z,3.02
2019-05-12T21:05:16.600Z,2.60
2019-05-12T21:07:44.299Z,2.60
2019-05-12T21:10:14.852Z,2.77
2019-05-12T21:12:46.148Z,3.35
2019-05-12T21:15:20.147Z,2.75
2019-05-12T21:17:52.177Z,3.00
2019-05-12T21:20:16.876Z,2.40
2019-05-12T21:22:45.870Z,3.10
2019-05-12T21:25:14.716Z,2.67
2019-05-12T21:27:47.329Z,3.00
2019-05-12T21:30:15.375Z,3.08
2019-05-12T21:32:47.155Z,3.40
2019-05-12T21:35:21.844Z,3.20
2019-05-12T21:37:46.345Z,3.12
2019-05-12T21:40:15.502Z,3.15
2019-05-12T21:42:44.854Z,3.37
2019-05-12T21:45:14.595Z,3.20
2019-05-12T21:47:44.559Z,2.87
2019-05-12T21:50:14.208Z,2.83
2019-05-12T21:52:44.681Z,3.15
2019-05-12T21:55:21.696Z,2.55
2019-05-12T21:57:43.980Z,3.10
2019-05-12T22:00:20.181Z,3.10
2019-05-12T22:02:48.824Z,3.40
2019-05-12T22:05:23.603Z,2.92
2019-05-12T22:07:47.672Z,3.50
2019-05-12T22:10:25.472Z,3.20
2019-05-12T22:12:46.972Z,3.30
2019-05-12T22:15:24.625Z,3.10
2019-05-12T22:18:04.241Z,3.15
2019-05-12T22:20:34.228Z,3.02
2019-05-12T22:23:07.017Z,3.00
2019-05-12T22:25:34.547Z,3.10
2019-05-12T22:28:09.740Z,3.30
2019-05-12T22:30:35.017Z,2.85
2019-05-12T22:33:09.118Z,2.75
2019-05-12T22:35:34.458Z,3.10
2019-05-12T22:38:09.442Z,2.75
2019-05-12T22:40:33.447Z,3.05
2019-05-12T22:43:04.583Z,3.10
2019-05-12T22:45:36.207Z,2.83
2019-05-12T22:48:04.111Z,2.95
2019-05-12T22:50:35.162Z,3.20
2019-05-12T22:53:04.436Z,3.30
2019-05-12T22:55:36.062Z,3.20
2019-05-12T22:58:04.029Z,2.95
2019-05-12T23:00:34.269Z,2.92
2019-05-12T23:03:07.149Z,2.87
2019-05-12T23:05:33.752Z,3.40
2019-05-12T23:08:05.909Z,3.50
2019-05-12T23:10:32.503Z,3.67
2019-05-12T23:13:02.193Z,3.42
2019-05-12T23:15:33.293Z,3.33
2019-05-12T23:18:04.042Z,3.90
2019-05-12T23:20:33.380Z,3.50
2019-05-12T23:23:03.954Z,3.35
2019-05-12T23:25:33.640Z,3.22
2019-05-12T23:28:08.465Z,3.30
2019-05-12T23:30:34.144Z,3.42
2019-05-12T23:33:03.794Z,3.72
2019-05-12T23:35:37.253Z,3.67
2019-05-12T23:38:04.406Z,3.72
2019-05-12T23:40:34.465Z,4.00
2019-05-12T23:43:04.248Z,3.70
2019-05-12T23:45:34.653Z,3.75
2019-05-12T23:48:04.050Z,3.42
2019-05-12T23:50:33.169Z,3.45
2019-05-12T23:53:03.764Z,3.55
2019-05-12T23:55:35.044Z,3.95
2019-05-12T23:58:04.250Z,3.70
