createdAt,value
2023-03-08T00:00:25.340Z,0.00
2023-03-08T00:01:25.344Z,0.00
2023-03-08T00:02:25.480Z,0.00
2023-03-08T00:03:26.054Z,0.00
2023-03-08T00:04:25.515Z,0.00
2023-03-08T00:05:25.414Z,0.00
2023-03-08T00:06:25.490Z,0.00
2023-03-08T00:07:25.427Z,0.00
2023-03-08T00:08:25.360Z,0.00
2023-03-08T00:09:25.341Z,0.00
2023-03-08T00:10:25.970Z,0.00
2023-03-08T00:11:26.001Z,0.00
2023-03-08T00:12:25.238Z,0.00
2023-03-08T00:13:25.227Z,0.00
2023-03-08T00:14:25.284Z,0.00
2023-03-08T00:15:25.885Z,0.00
2023-03-08T00:16:25.988Z,0.00
2023-03-08T00:17:25.218Z,0.00
2023-03-08T00:18:25.285Z,0.00
2023-03-08T00:19:25.182Z,0.00
2023-03-08T00:20:25.203Z,0.00
2023-03-08T00:21:25.206Z,0.00
2023-03-08T00:22:25.212Z,0.00
2023-03-08T00:23:25.284Z,0.00
2023-03-08T00:24:26.174Z,0.00
2023-03-08T00:25:25.223Z,0.00
2023-03-08T00:26:25.826Z,0.00
2023-03-08T00:27:26.069Z,0.00
2023-03-08T00:28:25.137Z,0.00
2023-03-08T00:29:25.284Z,0.00
2023-03-08T00:30:25.101Z,0.00
2023-03-08T00:31:25.313Z,0.00
2023-03-08T00:32:25.252Z,0.00
2023-03-08T00:33:25.375Z,0.00
2023-03-08T00:34:25.289Z,0.00
2023-03-08T00:35:26.823Z,0.00
2023-03-08T00:36:25.308Z,0.00
2023-03-08T00:37:25.112Z,0.00
2023-03-08T00:38:25.210Z,0.00
2023-03-08T00:39:25.174Z,0.00
2023-03-08T00:40:25.054Z,0.00
2023-03-08T00:41:25.014Z,0.00
2023-03-08T00:42:25.040Z,0.00
2023-03-08T00:43:25.662Z,0.00
2023-03-08T00:44:25.085Z,0.00
2023-03-08T00:45:26.001Z,0.00
2023-03-08T00:46:25.330Z,0.00
2023-03-08T00:47:25.142Z,0.00
2023-03-08T00:48:25.902Z,0.00
2023-03-08T00:49:25.906Z,0.00
2023-03-08T00:50:25.130Z,0.00
2023-03-08T00:51:25.770Z,0.00
2023-03-08T00:52:25.688Z,0.00
2023-03-08T00:53:24.930Z,0.00
2023-03-08T00:54:25.919Z,0.00
2023-03-08T00:55:25.988Z,0.00
2023-03-08T00:56:24.893Z,0.00
2023-03-08T00:57:25.395Z,0.00
2023-03-08T00:58:24.962Z,0.00
2023-03-08T00:59:24.975Z,0.00
2023-03-08T01:00:24.973Z,0.00
2023-03-08T01:01:25.661Z,0.00
2023-03-08T01:02:25.693Z,0.00
2023-03-08T01:03:24.928Z,0.00
2023-03-08T01:04:25.343Z,0.00
2023-03-08T01:05:24.961Z,0.00
2023-03-08T01:06:25.508Z,0.00
2023-03-08T01:07:25.459Z,0.00
2023-03-08T01:08:25.708Z,0.00
2023-03-08T01:09:24.951Z,0.00
2023-03-08T01:10:25.425Z,0.00
2023-03-08T01:11:24.816Z,0.00
2023-03-08T01:12:24.930Z,0.00
2023-03-08T01:13:24.834Z,0.00
2023-03-08T01:14:24.829Z,0.00
2023-03-08T01:15:25.545Z,0.00
2023-03-08T01:16:26.121Z,0.00
2023-03-08T01:17:24.888Z,0.00
2023-03-08T01:18:25.003Z,0.00
2023-03-08T01:19:24.830Z,0.00
2023-03-08T01:20:25.418Z,0.00
2023-03-08T01:21:57.199Z,0.00
2023-03-08T01:22:24.690Z,0.00
2023-03-08T01:23:25.654Z,0.00
2023-03-08T01:24:24.862Z,0.00
2023-03-08T01:25:24.676Z,0.00
2023-03-08T01:26:24.700Z,0.00
2023-03-08T01:27:24.653Z,0.00
2023-03-08T01:28:24.656Z,0.00
2023-03-08T01:29:24.704Z,0.00
2023-03-08T01:30:24.671Z,0.00
2023-03-08T01:31:24.674Z,0.00
2023-03-08T01:32:24.783Z,0.00
2023-03-08T01:33:24.610Z,0.00
2023-03-08T01:34:24.623Z,0.00
2023-03-08T01:35:24.751Z,0.00
2023-03-08T01:36:24.574Z,0.00
2023-03-08T01:37:24.650Z,0.00
2023-03-08T01:38:24.653Z,0.00
2023-03-08T01:39:24.588Z,0.00
2023-03-08T01:40:25.484Z,0.00
2023-03-08T01:41:25.530Z,0.00
2023-03-08T01:42:24.586Z,0.00
2023-03-08T01:43:24.601Z,0.00
2023-03-08T01:44:24.526Z,0.00
2023-03-08T01:45:24.503Z,0.00
2023-03-08T01:46:24.524Z,0.00
2023-03-08T01:47:24.504Z,0.00
2023-03-08T01:48:24.683Z,0.00
2023-03-08T01:49:24.511Z,0.00
2023-03-08T01:50:25.437Z,0.00
2023-03-08T01:51:24.543Z,0.00
2023-03-08T01:52:24.532Z,0.00
2023-03-08T01:53:24.496Z,0.00
2023-03-08T01:54:24.488Z,0.00
2023-03-08T01:55:24.460Z,0.00
2023-03-08T01:56:24.466Z,0.00
2023-03-08T01:57:24.466Z,0.00
2023-03-08T01:58:24.425Z,0.00
2023-03-08T01:59:24.468Z,0.00
2023-03-08T02:00:24.430Z,0.00
2023-03-08T02:01:24.554Z,0.00
2023-03-08T02:02:24.976Z,0.00
2023-03-08T02:03:24.420Z,0.00
2023-03-08T02:04:24.401Z,0.00
2023-03-08T02:05:24.545Z,0.00
2023-03-08T02:06:24.403Z,0.00
2023-03-08T02:07:24.433Z,0.00
2023-03-08T02:08:24.432Z,0.00
2023-03-08T02:09:24.364Z,0.00
2023-03-08T02:10:24.374Z,0.00
2023-03-08T02:11:25.445Z,0.00
2023-03-08T02:12:24.366Z,0.00
2023-03-08T02:13:24.376Z,0.00
2023-03-08T02:14:24.430Z,0.00
2023-03-08T02:15:24.375Z,0.00
2023-03-08T02:16:24.317Z,0.00
2023-03-08T02:17:24.310Z,0.00
2023-03-08T02:18:24.301Z,0.00
2023-03-08T02:19:24.321Z,0.00
2023-03-08T02:20:24.345Z,0.00
2023-03-08T02:21:24.416Z,0.00
2023-03-08T02:22:24.313Z,0.00
2023-03-08T02:23:24.243Z,0.00
2023-03-08T02:24:24.240Z,0.00
2023-03-08T02:25:24.245Z,0.00
2023-03-08T02:26:24.770Z,0.00
2023-03-08T02:27:24.254Z,0.00
2023-03-08T02:28:24.277Z,0.00
2023-03-08T02:29:24.267Z,0.00
2023-03-08T02:30:24.199Z,0.00
2023-03-08T02:31:24.272Z,0.00
2023-03-08T02:32:24.353Z,0.00
2023-03-08T02:33:24.205Z,0.00
2023-03-08T02:34:24.991Z,0.00
2023-03-08T02:35:24.216Z,0.00
2023-03-08T02:36:24.313Z,0.00
2023-03-08T02:37:24.165Z,0.00
2023-03-08T02:38:24.945Z,0.00
2023-03-08T02:39:24.154Z,0.00
2023-03-08T02:40:24.158Z,0.00
2023-03-08T02:41:24.132Z,0.00
2023-03-08T02:42:24.112Z,0.00
2023-03-08T02:43:24.186Z,0.00
2023-03-08T02:44:24.184Z,0.00
2023-03-08T02:45:24.106Z,0.00
2023-03-08T02:46:24.878Z,0.00
2023-03-08T02:47:24.105Z,0.00
2023-03-08T02:48:24.066Z,0.00
2023-03-08T02:49:24.124Z,0.00
2023-03-08T02:50:24.041Z,0.00
2023-03-08T02:51:24.082Z,0.00
2023-03-08T02:52:24.050Z,0.00
2023-03-08T02:53:24.063Z,0.00
2023-03-08T02:54:24.049Z,0.00
2023-03-08T02:55:24.065Z,0.00
2023-03-08T02:56:24.071Z,0.00
2023-03-08T02:57:24.037Z,0.00
2023-03-08T02:58:24.918Z,0.00
2023-03-08T02:59:24.170Z,0.00
2023-03-08T03:00:24.989Z,0.00
2023-03-08T03:01:24.064Z,0.00
2023-03-08T03:02:23.950Z,0.00
2023-03-08T03:03:23.931Z,0.00
2023-03-08T03:04:23.962Z,0.00
2023-03-08T03:05:23.939Z,0.00
2023-03-08T03:06:24.031Z,0.00
2023-03-08T03:07:23.990Z,0.00
2023-03-08T03:08:23.941Z,0.00
2023-03-08T03:09:23.901Z,0.00
2023-03-08T03:10:24.002Z,0.00
2023-03-08T03:11:23.875Z,0.00
2023-03-08T03:12:23.869Z,0.00
2023-03-08T03:13:24.856Z,0.00
2023-03-08T03:14:23.959Z,0.00
2023-03-08T03:15:24.482Z,0.00
2023-03-08T03:16:24.101Z,0.00
2023-03-08T03:17:23.836Z,0.00
2023-03-08T03:18:23.843Z,0.00
2023-03-08T03:19:23.895Z,0.00
2023-03-08T03:20:23.845Z,0.00
2023-03-08T03:21:23.878Z,0.00
2023-03-08T03:22:23.789Z,0.00
2023-03-08T03:23:23.787Z,0.00
2023-03-08T03:24:23.778Z,0.00
2023-03-08T03:25:23.768Z,0.00
2023-03-08T03:26:23.849Z,0.00
2023-03-08T03:27:23.816Z,0.00
2023-03-08T03:28:23.811Z,0.00
2023-03-08T03:29:23.756Z,0.00
2023-03-08T03:30:23.752Z,0.00
2023-03-08T03:31:23.756Z,0.00
2023-03-08T03:32:23.784Z,0.00
2023-03-08T03:33:23.712Z,0.00
2023-03-08T03:34:23.753Z,0.00
2023-03-08T03:35:23.782Z,0.00
2023-03-08T03:36:23.690Z,0.00
2023-03-08T03:37:23.732Z,0.00
2023-03-08T03:38:23.702Z,0.00
2023-03-08T03:39:23.713Z,0.00
2023-03-08T03:40:23.686Z,0.00
2023-03-08T03:41:23.673Z,0.00
2023-03-08T03:42:23.616Z,0.00
2023-03-08T03:43:23.676Z,0.00
2023-03-08T03:44:23.718Z,0.00
2023-03-08T03:45:23.655Z,0.00
2023-03-08T03:46:24.653Z,0.00
2023-03-08T04:02:37.640Z,0.00
2023-03-08T04:03:37.566Z,0.00
2023-03-08T04:04:38.685Z,0.00
2023-03-08T04:05:38.725Z,0.00
2023-03-08T04:06:38.659Z,0.00
2023-03-08T04:07:38.690Z,0.00
2023-03-08T04:08:38.696Z,0.00
2023-03-08T04:09:38.618Z,0.00
2023-03-08T04:10:39.636Z,0.00
2023-03-08T04:11:38.672Z,0.00
2023-03-08T04:12:38.625Z,0.00
2023-03-08T04:13:38.611Z,0.00
2023-03-08T04:14:38.630Z,0.00
2023-03-08T04:15:38.602Z,0.00
2023-03-08T04:16:38.609Z,0.00
2023-03-08T04:17:38.652Z,0.00
2023-03-08T04:18:39.557Z,0.00
2023-03-08T04:19:38.555Z,0.00
2023-03-08T04:20:38.581Z,0.00
2023-03-08T04:21:38.598Z,0.00
2023-03-08T04:22:38.595Z,0.00
2023-03-08T04:23:38.569Z,0.00
2023-03-08T04:24:38.646Z,0.00
2023-03-08T04:25:38.507Z,0.00
2023-03-08T04:26:39.567Z,0.00
2023-03-08T04:27:38.554Z,0.00
2023-03-08T04:28:38.522Z,0.00
2023-03-08T04:29:38.492Z,0.00
2023-03-08T04:30:38.520Z,0.00
2023-03-08T04:31:39.566Z,0.00
2023-03-08T04:33:10.408Z,0.00
2023-03-08T04:33:38.450Z,0.00
2023-03-08T04:34:38.554Z,0.00
2023-03-08T04:35:38.457Z,0.00
2023-03-08T04:36:38.418Z,0.00
2023-03-08T04:37:39.091Z,0.00
2023-03-08T04:38:38.449Z,0.00
2023-03-08T04:39:38.422Z,0.00
2023-03-08T04:40:38.400Z,0.00
2023-03-08T04:41:38.407Z,0.00
2023-03-08T04:43:10.307Z,0.00
2023-03-08T04:43:38.391Z,0.00
2023-03-08T04:44:38.391Z,0.00
2023-03-08T04:45:38.387Z,0.00
2023-03-08T04:46:38.423Z,0.00
2023-03-08T04:47:39.161Z,0.00
2023-03-08T04:48:38.356Z,0.00
2023-03-08T04:49:38.324Z,0.00
2023-03-08T04:50:38.315Z,0.00
2023-03-08T04:51:38.338Z,0.00
2023-03-08T04:52:38.302Z,0.00
2023-03-08T04:53:38.318Z,0.00
2023-03-08T04:54:38.285Z,0.00
2023-03-08T04:55:38.278Z,0.00
2023-03-08T04:56:38.321Z,0.00
2023-03-08T04:57:38.273Z,0.00
2023-03-08T04:58:38.300Z,0.00
2023-03-08T04:59:38.276Z,0.00
2023-03-08T05:00:39.141Z,0.00
2023-03-08T05:01:38.284Z,0.00
2023-03-08T05:02:39.167Z,0.00
2023-03-08T05:03:38.242Z,0.00
2023-03-08T05:04:38.282Z,0.00
2023-03-08T05:05:38.232Z,0.00
2023-03-08T05:06:38.252Z,0.00
2023-03-08T05:07:38.205Z,0.00
2023-03-08T05:08:38.208Z,0.00
2023-03-08T05:09:38.218Z,0.00
2023-03-08T05:10:38.203Z,0.00
2023-03-08T05:11:38.174Z,0.00
2023-03-08T05:12:38.169Z,0.00
2023-03-08T05:13:38.160Z,0.00
2023-03-08T05:14:38.132Z,0.00
2023-03-08T05:15:38.315Z,0.00
2023-03-08T05:16:38.173Z,0.00
2023-03-08T05:17:38.125Z,0.00
2023-03-08T05:18:38.113Z,0.00
2023-03-08T05:19:38.118Z,0.00
2023-03-08T05:20:38.120Z,0.00
2023-03-08T05:21:38.118Z,0.00
2023-03-08T05:22:55.000Z,0.00
2023-03-08T05:23:40.067Z,0.00
2023-03-08T05:24:39.005Z,0.00
2023-03-08T05:25:38.717Z,0.00
2023-03-08T05:26:38.053Z,0.00
2023-03-08T05:27:38.038Z,4.00
2023-03-08T05:28:38.043Z,4.00
2023-03-08T05:29:38.033Z,0.00
2023-03-08T05:30:38.026Z,0.00
2023-03-08T05:31:38.068Z,4.00
2023-03-08T05:32:38.059Z,0.00
2023-03-08T05:33:38.002Z,4.00
2023-03-08T05:34:38.029Z,4.00
2023-03-08T05:35:38.047Z,4.00
2023-03-08T05:36:37.991Z,8.00
2023-03-08T05:37:37.985Z,8.00
2023-03-08T05:38:38.017Z,8.00
2023-03-08T05:39:37.956Z,12.00
2023-03-08T05:40:37.945Z,12.00
2023-03-08T05:41:38.920Z,16.00
2023-03-08T05:42:37.965Z,20.00
2023-03-08T05:43:37.924Z,24.00
2023-03-08T05:44:37.936Z,24.00
2023-03-08T05:45:38.092Z,28.00
2023-03-08T05:46:37.911Z,32.00
2023-03-08T05:47:37.903Z,36.00
2023-03-08T05:48:37.904Z,40.00
2023-03-08T05:49:37.900Z,44.00
2023-03-08T05:50:37.855Z,48.00
2023-03-08T05:51:37.854Z,56.00
2023-03-08T05:52:37.863Z,68.00
2023-03-08T05:53:37.864Z,72.00
2023-03-08T05:54:37.815Z,84.00
2023-03-08T05:55:38.839Z,92.00
2023-03-08T05:56:37.844Z,100.00
2023-03-08T05:57:37.802Z,112.00
2023-03-08T05:58:40.490Z,120.00
2023-03-08T05:59:37.786Z,136.00
2023-03-08T06:00:37.802Z,148.00
2023-03-08T06:01:37.789Z,164.00
2023-03-08T06:02:37.759Z,176.00
2023-03-08T06:03:37.792Z,196.00
2023-03-08T06:04:37.770Z,208.00
2023-03-08T06:05:37.769Z,232.00
2023-03-08T06:06:37.738Z,252.00
2023-03-08T06:07:37.714Z,276.00
2023-03-08T06:08:37.730Z,300.00
2023-03-08T06:09:37.739Z,324.00
2023-03-08T06:10:37.720Z,360.00
2023-03-08T06:11:37.779Z,392.00
2023-03-08T06:12:37.702Z,432.00
2023-03-08T06:13:37.678Z,476.00
2023-03-08T06:14:37.712Z,524.00
2023-03-08T06:15:37.696Z,576.00
2023-03-08T06:16:37.766Z,616.00
2023-03-08T06:17:37.643Z,660.00
2023-03-08T06:18:37.663Z,704.00
2023-03-08T06:19:37.662Z,740.00
2023-03-08T06:20:37.664Z,760.00
2023-03-08T06:21:37.631Z,780.00
2023-03-08T06:22:37.679Z,800.00
2023-03-08T06:23:37.610Z,816.00
2023-03-08T06:24:37.585Z,828.00
2023-03-08T06:25:37.606Z,840.00
2023-03-08T06:26:37.653Z,864.00
2023-03-08T06:27:37.606Z,880.00
2023-03-08T06:28:37.560Z,900.00
2023-03-08T06:29:37.562Z,900.00
2023-03-08T06:30:37.654Z,900.00
2023-03-08T06:31:37.549Z,900.00
2023-03-08T06:32:37.780Z,908.00
2023-03-08T06:33:37.605Z,912.00
2023-03-08T06:34:37.525Z,920.00
2023-03-08T06:35:37.545Z,924.00
2023-03-08T06:36:37.554Z,932.00
2023-03-08T06:37:37.553Z,940.00
2023-03-08T06:38:37.501Z,956.00
2023-03-08T06:39:37.492Z,976.00
2023-03-08T06:40:38.516Z,996.00
2023-03-08T06:41:37.584Z,1012.00
2023-03-08T06:42:41.641Z,1020.00
2023-03-08T06:43:38.496Z,1028.00
2023-03-08T06:44:39.648Z,1016.00
2023-03-08T06:45:38.479Z,1008.00
2023-03-08T06:46:37.488Z,1000.00
2023-03-08T06:47:37.643Z,988.00
2023-03-08T06:48:37.432Z,996.00
2023-03-08T06:49:38.114Z,1012.00
2023-03-08T06:50:37.424Z,1032.00
2023-03-08T06:51:37.436Z,1068.00
2023-03-08T06:52:37.545Z,1152.00
2023-03-08T06:53:37.418Z,1168.00
2023-03-08T06:54:37.454Z,1232.00
2023-03-08T06:55:37.424Z,1324.00
2023-03-08T06:56:37.382Z,1432.00
2023-03-08T06:57:37.387Z,1524.00
2023-03-08T06:58:37.413Z,1616.00
2023-03-08T06:59:37.401Z,1708.00
2023-03-08T07:00:37.362Z,1804.00
2023-03-08T07:01:37.385Z,1924.00
2023-03-08T07:02:37.363Z,2028.00
2023-03-08T07:03:37.426Z,2152.00
2023-03-08T07:04:37.395Z,2296.00
2023-03-08T07:05:37.401Z,2412.00
2023-03-08T07:06:37.298Z,2460.00
2023-03-08T07:07:37.302Z,2380.00
2023-03-08T07:08:37.289Z,2320.00
2023-03-08T07:09:37.312Z,2252.00
2023-03-08T07:10:37.281Z,2164.00
2023-03-08T07:11:38.086Z,2112.00
2023-03-08T07:12:37.247Z,2072.00
2023-03-08T07:13:37.226Z,2048.00
2023-03-08T07:14:37.256Z,2044.00
2023-03-08T07:15:37.238Z,1988.00
2023-03-08T07:16:37.278Z,1968.00
2023-03-08T07:17:37.237Z,1944.00
2023-03-08T07:18:37.197Z,1928.00
2023-03-08T07:19:37.220Z,1936.00
2023-03-08T07:20:37.180Z,1956.00
2023-03-08T07:21:37.197Z,1992.00
2023-03-08T07:22:37.165Z,2008.00
2023-03-08T07:23:37.156Z,2012.00
2023-03-08T07:24:37.182Z,2004.00
2023-03-08T07:25:37.162Z,2024.00
2023-03-08T07:26:37.125Z,2092.00
2023-03-08T07:27:37.177Z,2204.00
2023-03-08T07:28:37.162Z,2312.00
2023-03-08T07:29:37.108Z,2360.00
2023-03-08T07:30:37.181Z,2384.00
2023-03-08T07:31:37.106Z,2440.00
2023-03-08T07:32:37.201Z,2556.00
2023-03-08T07:33:38.078Z,2680.00
2023-03-08T07:34:37.085Z,2728.00
2023-03-08T07:35:39.012Z,2692.00
2023-03-08T07:36:37.094Z,2680.00
2023-03-08T07:37:37.066Z,2740.00
2023-03-08T07:38:37.059Z,2788.00
2023-03-08T07:39:37.077Z,2804.00
2023-03-08T07:40:37.172Z,2828.00
2023-03-08T07:41:37.053Z,2812.00
2023-03-08T07:42:37.063Z,2796.00
2023-03-08T07:43:37.021Z,2812.00
2023-03-08T07:44:37.052Z,2768.00
2023-03-08T07:46:08.966Z,2776.00
2023-03-08T07:46:37.071Z,2784.00
2023-03-08T07:48:08.928Z,2792.00
2023-03-08T07:48:37.002Z,2808.00
2023-03-08T07:50:09.596Z,2888.00
2023-03-08T07:50:36.998Z,3000.00
2023-03-08T07:51:36.954Z,3100.00
2023-03-08T07:52:36.962Z,3208.00
2023-03-08T07:53:36.953Z,3264.00
2023-03-08T07:54:36.933Z,3240.00
2023-03-08T07:55:36.918Z,3192.00
2023-03-08T07:56:36.913Z,3148.00
2023-03-08T07:57:36.914Z,3104.00
2023-03-08T07:58:36.893Z,2956.00
2023-03-08T07:59:36.881Z,2784.00
2023-03-08T08:00:36.875Z,2664.00
2023-03-08T08:01:36.935Z,2552.00
2023-03-08T08:02:36.892Z,2528.00
2023-03-08T08:03:37.043Z,2648.00
2023-03-08T08:04:36.844Z,2920.00
2023-03-08T08:05:36.908Z,3200.00
2023-03-08T08:06:36.834Z,3344.00
2023-03-08T08:07:36.873Z,3372.00
2023-03-08T08:08:36.845Z,3232.00
2023-03-08T08:09:36.846Z,3028.00
2023-03-08T08:11:09.623Z,2832.00
2023-03-08T08:11:36.824Z,2712.00
2023-03-08T08:12:36.815Z,2708.00
2023-03-08T08:13:36.822Z,2776.00
2023-03-08T08:14:36.826Z,2832.00
2023-03-08T08:15:36.779Z,2776.00
2023-03-08T08:16:36.816Z,2720.00
2023-03-08T08:17:36.756Z,2704.00
2023-03-08T08:18:36.901Z,2828.00
2023-03-08T08:19:36.782Z,2988.00
2023-03-08T08:20:36.763Z,3152.00
2023-03-08T08:21:36.729Z,3308.00
2023-03-08T08:22:36.768Z,3376.00
2023-03-08T08:23:36.742Z,3384.00
2023-03-08T08:24:36.752Z,3416.00
2023-03-08T08:25:36.724Z,3588.00
2023-03-08T08:26:36.671Z,3888.00
2023-03-08T08:27:36.700Z,4288.00
2023-03-08T08:28:36.700Z,4668.00
2023-03-08T08:29:36.668Z,4860.00
2023-03-08T08:30:36.665Z,4876.00
2023-03-08T08:31:36.661Z,4776.00
2023-03-08T08:32:36.702Z,4620.00
2023-03-08T08:33:36.661Z,4396.00
2023-03-08T08:34:36.637Z,4380.00
2023-03-08T08:35:43.169Z,4448.00
2023-03-08T08:36:38.649Z,4504.00
2023-03-08T08:37:36.587Z,4456.00
2023-03-08T08:38:36.618Z,4468.00
2023-03-08T08:39:36.578Z,4512.00
2023-03-08T08:40:36.560Z,4540.00
2023-03-08T08:41:36.593Z,4576.00
2023-03-08T08:42:36.595Z,4644.00
2023-03-08T08:43:36.595Z,4816.00
2023-03-08T08:44:36.524Z,5024.00
2023-03-08T08:45:36.611Z,5216.00
2023-03-08T08:46:36.601Z,5400.00
2023-03-08T08:47:36.624Z,5460.00
2023-03-08T08:48:36.512Z,5512.00
2023-03-08T08:49:36.497Z,5552.00
2023-03-08T08:50:36.505Z,5660.00
2023-03-08T08:51:36.508Z,5800.00
2023-03-08T08:52:36.615Z,6040.00
2023-03-08T08:53:36.461Z,6196.00
2023-03-08T08:54:36.573Z,6176.00
2023-03-08T08:55:36.472Z,6172.00
2023-03-08T08:56:36.487Z,6172.00
2023-03-08T08:57:36.486Z,6020.00
2023-03-08T08:58:36.420Z,5980.00
2023-03-08T08:59:36.437Z,6004.00
2023-03-08T09:00:36.445Z,5840.00
2023-03-08T09:01:36.400Z,5624.00
2023-03-08T09:02:36.513Z,5476.00
2023-03-08T09:03:36.452Z,5272.00
2023-03-08T09:04:36.529Z,5056.00
2023-03-08T09:05:37.202Z,5024.00
2023-03-08T09:06:36.365Z,5052.00
2023-03-08T09:07:38.230Z,4952.00
2023-03-08T09:08:37.354Z,4856.00
2023-03-08T09:09:36.364Z,4836.00
2023-03-08T09:10:37.227Z,4844.00
2023-03-08T09:11:48.334Z,4776.00
2023-03-08T09:12:38.483Z,4728.00
2023-03-08T09:13:36.342Z,4680.00
2023-03-08T09:14:36.361Z,4628.00
2023-03-08T09:15:36.341Z,4536.00
2023-03-08T09:16:36.319Z,4412.00
2023-03-08T09:17:36.298Z,4280.00
2023-03-08T09:18:36.276Z,4196.00
2023-03-08T09:19:36.443Z,4428.00
2023-03-08T09:20:36.323Z,4136.00
2023-03-08T09:21:36.267Z,4060.00
2023-03-08T09:22:36.281Z,3972.00
2023-03-08T09:23:36.297Z,3908.00
2023-03-08T09:24:36.292Z,3856.00
2023-03-08T09:25:36.259Z,3832.00
2023-03-08T09:26:36.254Z,3780.00
2023-03-08T09:27:37.247Z,3768.00
2023-03-08T09:28:36.269Z,3800.00
2023-03-08T09:29:36.233Z,3836.00
2023-03-08T09:30:36.257Z,3748.00
2023-03-08T09:31:36.220Z,3712.00
2023-03-08T09:32:36.271Z,3748.00
2023-03-08T09:33:36.218Z,3740.00
2023-03-08T09:34:36.198Z,3696.00
2023-03-08T09:35:36.287Z,3680.00
2023-03-08T09:36:36.183Z,3728.00
2023-03-08T09:37:36.191Z,3780.00
2023-03-08T09:38:36.178Z,3792.00
2023-03-08T09:39:36.126Z,3804.00
2023-03-08T09:40:36.209Z,3736.00
2023-03-08T09:41:36.161Z,3656.00
2023-03-08T09:42:36.120Z,3636.00
2023-03-08T09:43:36.124Z,3684.00
2023-03-08T09:44:36.104Z,3808.00
2023-03-08T09:45:36.110Z,3968.00
2023-03-08T09:46:36.124Z,4072.00
2023-03-08T09:47:36.165Z,4168.00
2023-03-08T09:48:36.138Z,4252.00
2023-03-08T09:49:36.099Z,4172.00
2023-03-08T09:50:36.117Z,4092.00
2023-03-08T09:51:36.457Z,4044.00
2023-03-08T09:52:36.069Z,4024.00
2023-03-08T09:53:36.129Z,3920.00
2023-03-08T09:54:36.061Z,3824.00
2023-03-08T09:55:36.015Z,3760.00
2023-03-08T09:56:36.035Z,3780.00
2023-03-08T09:57:36.826Z,3856.00
2023-03-08T09:58:36.039Z,3908.00
2023-03-08T09:59:35.990Z,3948.00
2023-03-08T10:00:36.087Z,3960.00
2023-03-08T10:01:36.050Z,4016.00
2023-03-08T10:02:36.012Z,4124.00
2023-03-08T10:03:36.491Z,4324.00
2023-03-08T10:04:37.014Z,4440.00
2023-03-08T10:05:35.974Z,4580.00
2023-03-08T10:06:35.939Z,4688.00
2023-03-08T10:07:35.924Z,4820.00
2023-03-08T10:08:35.920Z,5096.00
2023-03-08T10:09:35.916Z,5308.00
2023-03-08T10:10:35.904Z,5572.00
2023-03-08T10:11:35.930Z,5760.00
2023-03-08T10:12:35.884Z,5784.00
2023-03-08T10:13:35.902Z,6372.00
2023-03-08T10:14:35.916Z,6488.00
2023-03-08T10:15:35.862Z,6628.00
2023-03-08T10:16:35.985Z,6888.00
2023-03-08T10:17:36.695Z,7052.00
2023-03-08T10:18:35.908Z,7124.00
2023-03-08T10:19:35.845Z,7212.00
2023-03-08T10:20:35.851Z,7196.00
2023-03-08T10:21:35.858Z,7084.00
2023-03-08T10:22:35.802Z,7104.00
2023-03-08T10:23:35.828Z,6852.00
2023-03-08T10:24:35.824Z,6684.00
2023-03-08T10:25:35.779Z,6592.00
2023-03-08T10:26:35.802Z,6396.00
2023-03-08T10:27:35.773Z,6360.00
2023-03-08T10:28:35.803Z,6584.00
2023-03-08T10:29:35.781Z,6980.00
2023-03-08T10:30:35.805Z,7520.00
2023-03-08T10:31:35.713Z,8120.00
2023-03-08T10:32:36.598Z,8576.00
2023-03-08T10:34:09.139Z,8896.00
2023-03-08T10:34:36.775Z,9076.00
2023-03-08T10:35:35.773Z,9256.00
2023-03-08T10:36:35.772Z,9404.00
2023-03-08T10:37:35.676Z,9100.00
2023-03-08T10:38:35.798Z,8812.00
2023-03-08T10:39:35.770Z,8468.00
2023-03-08T10:40:35.711Z,8140.00
2023-03-08T10:41:35.720Z,8076.00
2023-03-08T10:42:35.726Z,7824.00
2023-03-08T10:43:35.661Z,7328.00
2023-03-08T10:44:35.635Z,6940.00
2023-03-08T10:45:35.650Z,6976.00
2023-03-08T10:46:35.670Z,7088.00
2023-03-08T10:47:35.622Z,7284.00
2023-03-08T10:48:35.638Z,7692.00
2023-03-08T10:50:08.099Z,8000.00
2023-03-08T10:50:35.614Z,8392.00
2023-03-08T10:51:35.659Z,8464.00
2023-03-08T10:52:35.623Z,8356.00
2023-03-08T10:53:35.588Z,8220.00
2023-03-08T10:54:35.570Z,8276.00
2023-03-08T10:55:35.551Z,8440.00
2023-03-08T10:56:35.625Z,8548.00
2023-03-08T10:57:35.567Z,8788.00
2023-03-08T10:58:35.563Z,8508.00
2023-03-08T10:59:35.580Z,8200.00
2023-03-08T11:00:35.541Z,8224.00
2023-03-08T11:01:35.493Z,8104.00
2023-03-08T11:02:35.577Z,8196.00
2023-03-08T11:04:08.717Z,8128.00
2023-03-08T11:04:35.538Z,7736.00
2023-03-08T11:05:35.512Z,7428.00
2023-03-08T11:06:35.486Z,7320.00
2023-03-08T11:07:35.475Z,6944.00
2023-03-08T11:08:35.480Z,6964.00
2023-03-08T11:09:42.337Z,7316.00
2023-03-08T11:10:35.760Z,7992.00
2023-03-08T11:11:36.285Z,8600.00
2023-03-08T11:12:36.033Z,8764.00
2023-03-08T11:13:35.594Z,8596.00
2023-03-08T11:14:35.582Z,8316.00
2023-03-08T11:15:35.527Z,8416.00
2023-03-08T11:20:01.145Z,8988.00
2023-03-08T11:21:01.172Z,8480.00
2023-03-08T11:22:01.297Z,8124.00
2023-03-08T11:23:01.123Z,7928.00
2023-03-08T11:24:01.173Z,7852.00
2023-03-08T11:25:01.152Z,7732.00
2023-03-08T11:26:01.117Z,7500.00
2023-03-08T11:27:02.581Z,7148.00
2023-03-08T11:28:02.315Z,6880.00
2023-03-08T11:29:02.336Z,6884.00
2023-03-08T11:30:02.316Z,7132.00
2023-03-08T11:31:02.450Z,7240.00
2023-03-08T11:32:02.321Z,7480.00
2023-03-08T11:33:02.493Z,7788.00
2023-03-08T11:34:02.466Z,7396.00
2023-03-08T11:35:03.321Z,7484.00
2023-03-08T11:36:02.263Z,7704.00
2023-03-08T11:37:03.178Z,7996.00
2023-03-08T11:38:02.314Z,8056.00
2023-03-08T11:39:36.458Z,7760.00
2023-03-08T11:40:03.693Z,7728.00
2023-03-08T11:44:06.342Z,7836.00
2023-03-08T11:47:46.950Z,8356.00
2023-03-08T11:48:48.161Z,7684.00
2023-03-08T11:49:48.114Z,6936.00
2023-03-08T11:50:48.837Z,6436.00
2023-03-08T11:51:48.023Z,6280.00
2023-03-08T11:52:50.790Z,6248.00
2023-03-08T11:53:51.427Z,6484.00
2023-03-08T11:54:49.951Z,6328.00
2023-03-08T11:55:50.759Z,6088.00
2023-03-08T11:58:56.295Z,4368.00
2023-03-08T12:07:59.841Z,3420.00
2023-03-08T12:11:59.085Z,3596.00
2023-03-08T12:13:07.662Z,3476.00
2023-03-08T12:14:00.293Z,3360.00
2023-03-08T12:15:01.246Z,3040.00
2023-03-08T12:16:00.407Z,2900.00
2023-03-08T12:17:00.401Z,2948.00
2023-03-08T12:18:00.342Z,3296.00
2023-03-08T12:19:01.088Z,3944.00
2023-03-08T12:20:00.291Z,4752.00
2023-03-08T12:21:00.223Z,5356.00
2023-03-08T12:22:00.840Z,5628.00
2023-03-08T12:23:00.271Z,5140.00
2023-03-08T12:24:02.752Z,5068.00
2023-03-08T12:25:00.188Z,5384.00
2023-03-08T12:26:00.258Z,5092.00
2023-03-08T12:27:00.171Z,5328.00
2023-03-08T12:28:00.187Z,5180.00
2023-03-08T12:29:00.174Z,4896.00
2023-03-08T12:30:01.297Z,5020.00
2023-03-08T12:31:00.170Z,5336.00
2023-03-08T12:32:00.386Z,5488.00
2023-03-08T12:33:00.386Z,5500.00
2023-03-08T12:34:00.168Z,5448.00
2023-03-08T12:35:00.115Z,5392.00
2023-03-08T12:36:00.180Z,5784.00
2023-03-08T12:37:00.126Z,6656.00
2023-03-08T12:38:00.186Z,7108.00
2023-03-08T12:39:00.146Z,6580.00
2023-03-08T12:40:00.061Z,5800.00
2023-03-08T12:41:32.732Z,5384.00
2023-03-08T12:42:31.998Z,5088.00
2023-03-08T12:43:00.033Z,5304.00
2023-03-08T12:44:32.758Z,5860.00
2023-03-08T12:45:33.852Z,6524.00
2023-03-08T12:46:33.850Z,6704.00
2023-03-08T12:47:32.438Z,6204.00
2023-03-08T12:48:00.091Z,5992.00
2023-03-08T12:49:34.489Z,6232.00
2023-03-08T12:50:00.063Z,6244.00
2023-03-08T12:51:00.459Z,6180.00
2023-03-08T12:52:00.979Z,6028.00
2023-03-08T12:52:59.965Z,6148.00
2023-03-08T12:53:59.958Z,6224.00
2023-03-08T12:55:32.030Z,6316.00
2023-03-08T12:55:59.956Z,6460.00
2023-03-08T12:56:59.943Z,6716.00
2023-03-08T12:58:00.836Z,6736.00
2023-03-08T12:59:00.841Z,6196.00
2023-03-08T12:59:59.924Z,5560.00
2023-03-08T13:00:59.950Z,5328.00
2023-03-08T13:02:00.187Z,5924.00
2023-03-08T13:02:59.934Z,6540.00
2023-03-08T13:04:43.083Z,6752.00
2023-03-08T13:05:00.887Z,6920.00
2023-03-08T13:06:00.394Z,7688.00
2023-03-08T13:06:59.848Z,8132.00
2023-03-08T13:07:59.810Z,8732.00
2023-03-08T13:08:59.814Z,9076.00
2023-03-08T13:10:00.056Z,9400.00
2023-03-08T13:10:59.812Z,9500.00
2023-03-08T13:11:59.862Z,8976.00
2023-03-08T13:12:59.836Z,7808.00
2023-03-08T13:14:00.788Z,8264.00
2023-03-08T13:14:59.871Z,9084.00