createdAt,value
2023-04-26T00:00:31.737Z,1009.66
2023-04-26T00:01:31.735Z,1009.58
2023-04-26T00:02:31.934Z,1009.62
2023-04-26T00:03:31.943Z,1009.70
2023-04-26T00:04:31.795Z,1009.66
2023-04-26T00:05:31.750Z,1009.64
2023-04-26T00:06:31.698Z,1009.70
2023-04-26T00:07:31.655Z,1009.70
2023-04-26T00:08:31.652Z,1009.73
2023-04-26T00:09:31.639Z,1009.66
2023-04-26T00:10:31.627Z,1009.72
2023-04-26T00:11:31.636Z,1009.68
2023-04-26T00:12:31.606Z,1009.66
2023-04-26T00:13:31.616Z,1009.64
2023-04-26T00:14:31.582Z,1009.64
2023-04-26T00:15:31.565Z,1009.69
2023-04-26T00:16:31.629Z,1009.65
2023-04-26T00:17:31.597Z,1009.68
2023-04-26T00:18:31.590Z,1009.67
2023-04-26T00:19:31.531Z,1009.72
2023-04-26T00:20:31.519Z,1009.66
2023-04-26T00:21:31.501Z,1009.75
2023-04-26T00:22:31.537Z,1009.69
2023-04-26T00:23:31.502Z,1009.71
2023-04-26T00:24:31.473Z,1009.67
2023-04-26T00:25:31.499Z,1009.60
2023-04-26T00:26:31.457Z,1009.69
2023-04-26T00:27:31.466Z,1009.68
2023-04-26T00:28:31.528Z,1009.73
2023-04-26T00:29:31.513Z,1009.72
2023-04-26T00:30:31.408Z,1009.67
2023-04-26T00:31:31.410Z,1009.66
2023-04-26T00:32:31.441Z,1009.72
2023-04-26T00:33:31.399Z,1009.64
2023-04-26T00:34:31.372Z,1009.68
2023-04-26T00:35:31.375Z,1009.71
2023-04-26T00:36:31.339Z,1009.66
2023-04-26T00:37:31.355Z,1009.71
2023-04-26T00:38:31.319Z,1009.70
2023-04-26T00:39:31.302Z,1009.70
2023-04-26T00:40:31.303Z,1009.71
2023-04-26T00:41:31.285Z,1009.61
2023-04-26T00:42:31.303Z,1009.70
2023-04-26T00:43:31.289Z,1009.66
2023-04-26T00:44:31.263Z,1009.79
2023-04-26T00:45:31.277Z,1009.79
2023-04-26T00:46:31.231Z,1009.72
2023-04-26T00:47:31.317Z,1009.69
2023-04-26T00:48:31.224Z,1009.69
2023-04-26T00:49:31.194Z,1009.72
2023-04-26T00:50:31.198Z,1009.70
2023-04-26T00:51:31.170Z,1009.71
2023-04-26T00:52:31.204Z,1009.68
2023-04-26T00:53:31.150Z,1009.67
2023-04-26T00:54:31.164Z,1009.76
2023-04-26T00:55:31.158Z,1009.73
2023-04-26T00:56:31.118Z,1009.61
2023-04-26T00:57:31.110Z,1009.71
2023-04-26T00:58:31.122Z,1009.75
2023-04-26T00:59:31.087Z,1009.75
2023-04-26T01:00:31.074Z,1009.71
2023-04-26T01:01:31.123Z,1009.72
2023-04-26T01:02:31.120Z,1009.68
2023-04-26T01:03:31.252Z,1009.73
2023-04-26T01:04:31.093Z,1009.79
2023-04-26T01:05:31.039Z,1009.73
2023-04-26T01:06:31.011Z,1009.74
2023-04-26T01:07:30.993Z,1009.74
2023-04-26T01:08:30.990Z,1009.75
2023-04-26T01:09:30.976Z,1009.82
2023-04-26T01:10:31.010Z,1009.80
2023-04-26T01:11:30.950Z,1009.80
2023-04-26T01:12:30.942Z,1009.78
2023-04-26T01:13:30.943Z,1009.77
2023-04-26T01:14:30.929Z,1009.85
2023-04-26T01:15:30.950Z,1009.78
2023-04-26T01:16:30.936Z,1009.83
2023-04-26T01:17:30.939Z,1009.80
2023-04-26T01:18:30.878Z,1009.82
2023-04-26T01:19:30.857Z,1009.84
2023-04-26T01:20:30.879Z,1009.78
2023-04-26T01:21:30.847Z,1009.87
2023-04-26T01:22:30.826Z,1009.82
2023-04-26T01:23:30.816Z,1009.87
2023-04-26T01:24:30.805Z,1009.84
2023-04-26T01:25:30.806Z,1009.91
2023-04-26T01:26:30.804Z,1009.87
2023-04-26T01:27:30.804Z,1009.89
2023-04-26T01:28:30.759Z,1009.91
2023-04-26T01:29:30.772Z,1009.93
2023-04-26T01:30:30.736Z,1009.85
2023-04-26T01:31:30.836Z,1009.85
2023-04-26T01:32:30.729Z,1009.91
2023-04-26T01:33:30.780Z,1009.90
2023-04-26T01:34:30.696Z,1009.82
2023-04-26T01:35:30.701Z,1009.88
2023-04-26T01:36:30.697Z,1009.89
2023-04-26T01:37:30.666Z,1009.86
2023-04-26T01:38:30.651Z,1009.87
2023-04-26T01:39:30.651Z,1009.95
2023-04-26T01:40:30.635Z,1009.90
2023-04-26T01:41:30.641Z,1009.96
2023-04-26T01:42:30.609Z,1009.98
2023-04-26T01:43:30.627Z,1009.99
2023-04-26T01:44:30.585Z,1009.96
2023-04-26T01:45:30.582Z,1009.99
2023-04-26T01:46:30.618Z,1010.00
2023-04-26T01:47:30.565Z,1010.04
2023-04-26T01:48:30.541Z,1010.01
2023-04-26T01:49:30.571Z,1009.99
2023-04-26T01:50:30.515Z,1009.98
2023-04-26T01:51:30.517Z,1009.98
2023-04-26T01:52:30.501Z,1010.01
2023-04-26T01:53:30.504Z,1010.03
2023-04-26T01:54:30.493Z,1010.05
2023-04-26T01:55:30.461Z,1009.97
2023-04-26T01:56:30.445Z,1009.99
2023-04-26T01:57:30.444Z,1010.06
2023-04-26T01:58:30.460Z,1010.07
2023-04-26T01:59:30.417Z,1009.98
2023-04-26T02:00:30.404Z,1010.01
2023-04-26T02:01:30.420Z,1009.98
2023-04-26T02:02:30.429Z,1009.97
2023-04-26T02:03:30.442Z,1009.99
2023-04-26T02:04:30.406Z,1010.02
2023-04-26T02:05:30.376Z,1010.05
2023-04-26T02:06:30.339Z,1010.02
2023-04-26T02:07:30.333Z,1010.01
2023-04-26T02:08:30.364Z,1010.05
2023-04-26T02:09:30.310Z,1009.99
2023-04-26T02:10:30.292Z,1010.01
2023-04-26T02:11:30.290Z,1009.99
2023-04-26T02:12:30.277Z,1010.02
2023-04-26T02:13:30.275Z,1010.07
2023-04-26T02:14:30.274Z,1010.07
2023-04-26T02:15:30.250Z,1010.03
2023-04-26T02:16:30.414Z,1010.01
2023-04-26T02:17:30.244Z,1010.08
2023-04-26T02:18:30.214Z,1010.01
2023-04-26T02:19:30.222Z,1009.99
2023-04-26T02:20:30.227Z,1010.04
2023-04-26T02:21:30.277Z,1009.99
2023-04-26T02:22:30.169Z,1009.96
2023-04-26T02:23:30.167Z,1010.00
2023-04-26T02:24:31.429Z,1010.04
2023-04-26T02:25:30.163Z,1010.00
2023-04-26T02:26:30.126Z,1009.99
2023-04-26T02:27:30.137Z,1009.95
2023-04-26T02:28:30.112Z,1009.98
2023-04-26T02:30:30.111Z,1009.96
2023-04-26T02:31:30.121Z,1009.98
2023-04-26T02:32:30.114Z,1009.99
2023-04-26T02:33:30.067Z,1009.91
2023-04-26T02:34:30.041Z,1009.95
2023-04-26T02:35:30.070Z,1009.97
2023-04-26T02:36:30.031Z,1009.94
2023-04-26T02:37:30.031Z,1009.93
2023-04-26T02:38:30.003Z,1009.92
2023-04-26T02:39:30.037Z,1009.92
2023-04-26T02:40:29.990Z,1009.95
2023-04-26T02:41:29.996Z,1009.96
2023-04-26T02:42:29.989Z,1009.96
2023-04-26T02:43:29.964Z,1009.93
2023-04-26T02:44:29.959Z,1009.95
2023-04-26T02:45:29.932Z,1009.97
2023-04-26T02:46:29.947Z,1009.95
2023-04-26T02:47:29.992Z,1009.99
2023-04-26T02:48:29.910Z,1010.00
2023-04-26T02:49:29.889Z,1009.93
2023-04-26T02:50:29.899Z,1009.91
2023-04-26T02:51:29.892Z,1009.97
2023-04-26T02:52:29.849Z,1009.92
2023-04-26T02:53:29.922Z,1009.97
2023-04-26T02:54:29.833Z,1009.98
2023-04-26T02:55:29.845Z,1009.95
2023-04-26T02:56:29.809Z,1009.89
2023-04-26T02:57:29.822Z,1009.93
2023-04-26T02:58:29.788Z,1009.89
2023-04-26T02:59:29.777Z,1009.93
2023-04-26T03:00:29.767Z,1010.04
2023-04-26T03:01:29.856Z,1009.99
2023-04-26T03:02:29.865Z,1009.95
2023-04-26T03:03:29.968Z,1009.91
2023-04-26T03:04:29.720Z,1009.96
2023-04-26T03:05:29.716Z,1009.99
2023-04-26T03:06:29.704Z,1009.98
2023-04-26T03:07:29.717Z,1010.00
2023-04-26T03:08:29.681Z,1010.00
2023-04-26T03:09:29.696Z,1009.87
2023-04-26T03:10:29.657Z,1009.92
2023-04-26T03:11:29.655Z,1009.95
2023-04-26T03:12:29.666Z,1009.98
2023-04-26T03:13:29.628Z,1010.01
2023-04-26T03:14:29.626Z,1009.98
2023-04-26T03:15:29.610Z,1010.01
2023-04-26T03:16:29.696Z,1009.93
2023-04-26T03:17:29.617Z,1010.02
2023-04-26T03:18:29.603Z,1009.96
2023-04-26T03:19:29.581Z,1010.02
2023-04-26T03:20:29.551Z,1009.96
2023-04-26T03:21:29.553Z,1009.95
2023-04-26T03:22:29.554Z,1009.99
2023-04-26T03:23:29.552Z,1009.99
2023-04-26T03:24:29.522Z,1009.94
2023-04-26T03:25:29.524Z,1009.97
2023-04-26T03:26:29.515Z,1010.01
2023-04-26T03:27:29.508Z,1009.98
2023-04-26T03:28:29.476Z,1009.96
2023-04-26T03:29:29.463Z,1009.97
2023-04-26T03:30:29.453Z,1010.07
2023-04-26T03:31:29.504Z,1010.03
2023-04-26T03:32:29.477Z,1010.02
2023-04-26T03:33:29.422Z,1010.01
2023-04-26T03:34:29.406Z,1010.04
2023-04-26T03:35:29.446Z,1010.06
2023-04-26T03:36:29.383Z,1010.11
2023-04-26T03:37:29.381Z,1010.01
2023-04-26T03:38:29.384Z,1010.17
2023-04-26T03:39:29.357Z,1010.10
2023-04-26T03:40:29.373Z,1010.13
2023-04-26T03:41:29.455Z,1010.08
2023-04-26T03:42:29.328Z,1010.19
2023-04-26T03:43:29.352Z,1010.14
2023-04-26T03:44:31.083Z,1010.14
2023-04-26T03:45:29.293Z,1010.15
2023-04-26T03:46:29.559Z,1010.15
2023-04-26T03:47:29.298Z,1010.15
2023-04-26T03:48:29.267Z,1010.18
2023-04-26T03:49:29.259Z,1010.17
2023-04-26T03:50:29.270Z,1010.23
2023-04-26T03:51:29.231Z,1010.19
2023-04-26T03:52:29.212Z,1010.19
2023-04-26T03:53:29.215Z,1010.22
2023-04-26T03:54:29.200Z,1010.20
2023-04-26T03:55:29.218Z,1010.23
2023-04-26T03:56:29.171Z,1010.24
2023-04-26T03:57:29.184Z,1010.16
2023-04-26T03:58:29.154Z,1010.17
2023-04-26T03:59:29.144Z,1010.19
2023-04-26T04:00:29.158Z,1010.20
2023-04-26T04:01:29.161Z,1010.23
2023-04-26T04:02:29.234Z,1010.22
2023-04-26T04:03:29.346Z,1010.25
2023-04-26T04:04:29.284Z,1010.19
2023-04-26T04:05:29.119Z,1010.24
2023-04-26T04:06:29.107Z,1010.20
2023-04-26T04:07:29.054Z,1010.25
2023-04-26T04:08:29.044Z,1010.24
2023-04-26T04:09:29.038Z,1010.26
2023-04-26T04:10:29.034Z,1010.21
2023-04-26T04:11:29.040Z,1010.20
2023-04-26T04:12:28.998Z,1010.15
2023-04-26T04:13:29.015Z,1010.29
2023-04-26T04:14:28.998Z,1010.16
2023-04-26T04:15:28.994Z,1010.30
2023-04-26T04:16:29.076Z,1010.21
2023-04-26T04:17:28.964Z,1010.35
2023-04-26T04:18:28.935Z,1010.30
2023-04-26T04:19:28.945Z,1010.32
2023-04-26T04:20:28.919Z,1010.27
2023-04-26T04:21:28.900Z,1010.26
2023-04-26T04:22:28.895Z,1010.37
2023-04-26T04:23:28.888Z,1010.27
2023-04-26T04:24:28.894Z,1010.38
2023-04-26T04:25:28.871Z,1010.28
2023-04-26T04:26:28.864Z,1010.29
2023-04-26T04:27:28.843Z,1010.29
2023-04-26T04:28:28.823Z,1010.27
2023-04-26T04:29:28.867Z,1010.33
2023-04-26T04:30:28.806Z,1010.38
2023-04-26T04:31:28.879Z,1010.29
2023-04-26T04:32:28.818Z,1010.30
2023-04-26T04:33:28.782Z,1010.36
2023-04-26T04:34:28.785Z,1010.37
2023-04-26T04:35:28.761Z,1010.38
2023-04-26T04:36:28.745Z,1010.41
2023-04-26T04:37:28.751Z,1010.50
2023-04-26T04:38:28.726Z,1010.35
2023-04-26T04:39:28.783Z,1010.42
2023-04-26T04:40:28.710Z,1010.46
2023-04-26T04:41:28.704Z,1010.40
2023-04-26T04:42:28.678Z,1010.41
2023-04-26T04:43:28.687Z,1010.40
2023-04-26T04:44:28.661Z,1010.40
2023-04-26T04:45:28.703Z,1010.51
2023-04-26T04:46:28.700Z,1010.37
2023-04-26T04:47:28.666Z,1010.36
2023-04-26T04:48:28.623Z,1010.49
2023-04-26T04:49:28.601Z,1010.42
2023-04-26T04:50:28.635Z,1010.51
2023-04-26T04:51:28.584Z,1010.50
2023-04-26T04:52:28.572Z,1010.44
2023-04-26T04:53:28.564Z,1010.45
2023-04-26T04:54:28.553Z,1010.54
2023-04-26T04:55:28.582Z,1010.54
2023-04-26T04:56:28.554Z,1010.56
2023-04-26T04:57:28.521Z,1010.49
2023-04-26T04:58:28.506Z,1010.50
2023-04-26T04:59:28.514Z,1010.57
2023-04-26T05:00:28.495Z,1010.60
2023-04-26T05:01:28.555Z,1010.59
2023-04-26T05:02:28.593Z,1010.49
2023-04-26T05:03:28.529Z,1010.64
2023-04-26T05:04:28.538Z,1010.67
2023-04-26T05:05:28.450Z,1010.61
2023-04-26T05:06:28.481Z,1010.62
2023-04-26T05:07:29.135Z,1010.64
2023-04-26T05:08:28.409Z,1010.64
2023-04-26T05:09:28.398Z,1010.59
2023-04-26T05:10:28.384Z,1010.66
2023-04-26T05:11:28.418Z,1010.62
2023-04-26T05:12:28.380Z,1010.70
2023-04-26T05:13:28.356Z,1010.67
2023-04-26T05:14:28.343Z,1010.63
2023-04-26T05:15:28.343Z,1010.70
2023-04-26T05:16:28.389Z,1010.71
2023-04-26T05:17:28.389Z,1010.70
2023-04-26T05:18:28.305Z,1010.66
2023-04-26T05:19:28.292Z,1010.80
2023-04-26T05:20:28.284Z,1010.73
2023-04-26T05:21:28.269Z,1010.74
2023-04-26T05:22:28.292Z,1010.75
2023-04-26T05:23:28.262Z,1010.74
2023-04-26T05:24:28.243Z,1010.77
2023-04-26T05:25:28.260Z,1010.79
2023-04-26T05:26:28.213Z,1010.78
2023-04-26T05:27:28.238Z,1010.82
2023-04-26T05:28:28.201Z,1010.88
2023-04-26T05:29:28.205Z,1010.83
2023-04-26T05:30:28.183Z,1010.81
2023-04-26T05:31:28.190Z,1010.89
2023-04-26T05:32:28.197Z,1010.86
2023-04-26T05:33:28.170Z,1010.88
2023-04-26T05:34:28.136Z,1010.86
2023-04-26T05:35:28.132Z,1010.88
2023-04-26T05:36:29.981Z,1010.87
2023-04-26T05:37:28.119Z,1010.87
2023-04-26T05:38:28.108Z,1010.86
2023-04-26T05:39:28.081Z,1010.92
2023-04-26T05:40:28.076Z,1010.86
2023-04-26T05:41:28.059Z,1010.96
2023-04-26T05:42:28.078Z,1010.96
2023-04-26T05:43:28.036Z,1011.00
2023-04-26T05:44:28.046Z,1010.94
2023-04-26T05:45:28.068Z,1011.01
2023-04-26T05:46:28.122Z,1011.05
2023-04-26T05:47:28.067Z,1010.99
2023-04-26T05:48:28.006Z,1011.01
2023-04-26T05:49:28.007Z,1010.97
2023-04-26T05:50:28.010Z,1011.03
2023-04-26T05:51:27.951Z,1011.01
2023-04-26T05:52:27.972Z,1010.97
2023-04-26T05:53:27.926Z,1011.01
2023-04-26T05:54:27.923Z,1011.02
2023-04-26T05:55:27.913Z,1010.96
2023-04-26T05:56:27.897Z,1010.96
2023-04-26T05:57:27.957Z,1010.98
2023-04-26T05:58:27.898Z,1011.00
2023-04-26T05:59:27.860Z,1010.99
2023-04-26T06:00:27.860Z,1011.02
2023-04-26T06:01:27.897Z,1010.98
2023-04-26T06:02:27.983Z,1011.06
2023-04-26T06:03:28.161Z,1011.02
2023-04-26T06:04:28.026Z,1011.03
2023-04-26T06:05:28.091Z,1011.06
2023-04-26T06:06:27.788Z,1011.07
2023-04-26T06:07:27.770Z,1010.99
2023-04-26T06:08:27.783Z,1011.06
2023-04-26T06:09:27.747Z,1011.07
2023-04-26T06:10:27.743Z,1011.14
2023-04-26T06:11:27.720Z,1011.11
2023-04-26T06:12:27.716Z,1011.13
2023-04-26T06:13:27.728Z,1011.09
2023-04-26T06:14:30.831Z,1011.09
2023-04-26T06:15:27.689Z,1011.13
2023-04-26T06:16:27.700Z,1011.12
2023-04-26T06:17:27.712Z,1011.09
2023-04-26T06:18:27.684Z,1011.13
2023-04-26T06:19:27.665Z,1011.09
2023-04-26T06:20:27.646Z,1011.08
2023-04-26T06:21:27.642Z,1011.11
2023-04-26T06:22:27.605Z,1011.09
2023-04-26T06:23:27.619Z,1011.12
2023-04-26T06:24:27.582Z,1011.05
2023-04-26T06:25:27.600Z,1011.06
2023-04-26T06:26:27.568Z,1011.09
2023-04-26T06:27:27.547Z,1011.04
2023-04-26T06:28:27.542Z,1011.03
2023-04-26T06:29:27.558Z,1011.12
2023-04-26T06:30:27.658Z,1011.11
2023-04-26T06:31:27.562Z,1011.14
2023-04-26T06:32:27.521Z,1011.10
2023-04-26T06:33:27.490Z,1011.15
2023-04-26T06:34:27.504Z,1011.15
2023-04-26T06:35:27.480Z,1011.16
2023-04-26T06:36:27.454Z,1011.20
2023-04-26T06:37:27.486Z,1011.18
2023-04-26T06:38:27.444Z,1011.24
2023-04-26T06:39:27.450Z,1011.22
2023-04-26T06:40:27.440Z,1011.27
2023-04-26T06:41:27.406Z,1011.26
2023-04-26T06:42:27.386Z,1011.30
2023-04-26T06:43:27.395Z,1011.26
2023-04-26T06:44:27.402Z,1011.22
2023-04-26T06:45:27.358Z,1011.31
2023-04-26T06:46:27.386Z,1011.32
2023-04-26T06:47:27.379Z,1011.32
2023-04-26T06:48:27.323Z,1011.28
2023-04-26T06:49:27.318Z,1011.33
2023-04-26T06:50:27.366Z,1011.32
2023-04-26T06:51:27.301Z,1011.22
2023-04-26T06:52:27.342Z,1011.20
2023-04-26T06:53:27.522Z,1011.24
2023-04-26T06:54:27.268Z,1011.31
2023-04-26T06:55:27.246Z,1011.22
2023-04-26T06:56:27.260Z,1011.25
2023-04-26T06:57:27.225Z,1011.23
2023-04-26T06:58:27.228Z,1011.25
2023-04-26T06:59:27.201Z,1011.26
2023-04-26T07:00:27.215Z,1011.21
2023-04-26T07:01:27.250Z,1011.27
2023-04-26T07:02:27.297Z,1011.21
2023-04-26T07:03:27.299Z,1011.26
2023-04-26T07:04:27.527Z,1011.25
2023-04-26T07:05:27.195Z,1011.23
2023-04-26T07:06:27.141Z,1011.25
2023-04-26T07:07:27.112Z,1011.22
2023-04-26T07:08:27.111Z,1011.28
2023-04-26T07:09:27.112Z,1011.25
2023-04-26T07:10:27.475Z,1011.31
2023-04-26T07:11:27.131Z,1011.28
2023-04-26T07:12:27.149Z,1011.21
2023-04-26T07:13:27.059Z,1011.30
2023-04-26T07:14:27.046Z,1011.28
2023-04-26T07:15:27.055Z,1011.31
2023-04-26T07:16:27.288Z,1011.30
2023-04-26T07:17:27.014Z,1011.32
2023-04-26T07:18:27.002Z,1011.27
2023-04-26T07:19:26.998Z,1011.29
2023-04-26T07:20:27.010Z,1011.31
2023-04-26T07:21:27.059Z,1011.30
2023-04-26T07:22:26.961Z,1011.30
2023-04-26T07:23:26.943Z,1011.34
2023-04-26T07:24:26.938Z,1011.31
2023-04-26T07:25:27.053Z,1011.42
2023-04-26T07:26:26.974Z,1011.37
2023-04-26T07:27:27.079Z,1011.38
2023-04-26T07:28:26.892Z,1011.35
2023-04-26T07:29:26.882Z,1011.44
2023-04-26T07:30:26.873Z,1011.44
2023-04-26T07:31:26.876Z,1011.38
2023-04-26T07:32:26.953Z,1011.43
2023-04-26T07:33:26.942Z,1011.32
2023-04-26T07:34:26.830Z,1011.36
2023-04-26T07:35:26.814Z,1011.41
2023-04-26T07:36:26.840Z,1011.36
2023-04-26T07:37:26.797Z,1011.33
2023-04-26T07:38:26.787Z,1011.34
2023-04-26T07:39:26.770Z,1011.33
2023-04-26T07:40:26.759Z,1011.41
2023-04-26T07:41:26.797Z,1011.45
2023-04-26T07:42:26.743Z,1011.41
2023-04-26T07:43:26.733Z,1011.44
2023-04-26T07:44:26.732Z,1011.44
2023-04-26T07:45:26.757Z,1011.39
2023-04-26T07:46:26.773Z,1011.45
2023-04-26T07:47:26.733Z,1011.48
2023-04-26T07:48:26.672Z,1011.47
2023-04-26T07:49:26.687Z,1011.46
2023-04-26T07:50:26.686Z,1011.48
2023-04-26T07:51:26.649Z,1011.49
2023-04-26T07:52:26.633Z,1011.52
2023-04-26T07:53:26.618Z,1011.51
2023-04-26T07:54:26.616Z,1011.56
2023-04-26T07:55:26.623Z,1011.56
2023-04-26T07:56:26.594Z,1011.57
2023-04-26T07:57:26.608Z,1011.55
2023-04-26T07:58:26.564Z,1011.48
2023-04-26T07:59:26.562Z,1011.54
2023-04-26T08:00:26.572Z,1011.54
2023-04-26T08:01:26.534Z,1011.48
2023-04-26T08:02:40.942Z,1011.53
2023-04-26T08:03:27.758Z,1011.60
2023-04-26T08:04:26.600Z,1011.57
2023-04-26T08:05:26.801Z,1011.53
2023-04-26T08:06:26.528Z,1011.59
2023-04-26T08:07:26.479Z,1011.50
2023-04-26T08:08:26.457Z,1011.46
2023-04-26T08:09:26.457Z,1011.46
2023-04-26T08:10:26.434Z,1011.53
2023-04-26T08:11:26.466Z,1011.57
2023-04-26T08:12:26.417Z,1011.62
2023-04-26T08:13:29.131Z,1011.54
2023-04-26T08:14:26.401Z,1011.51
2023-04-26T08:15:26.385Z,1011.59
2023-04-26T08:16:26.487Z,1011.59
2023-04-26T08:17:26.376Z,1011.50
2023-04-26T08:18:26.357Z,1011.61
2023-04-26T08:19:26.340Z,1011.54
2023-04-26T08:20:26.330Z,1011.53
2023-04-26T08:21:26.331Z,1011.62
2023-04-26T08:22:26.302Z,1011.60
2023-04-26T08:23:26.295Z,1011.69
2023-04-26T08:24:26.294Z,1011.60
2023-04-26T08:25:26.270Z,1011.57
2023-04-26T08:26:26.293Z,1011.62
2023-04-26T08:27:26.257Z,1011.62
2023-04-26T08:28:26.240Z,1011.57
2023-04-26T08:29:26.280Z,1011.55
2023-04-26T08:30:26.228Z,1011.62
2023-04-26T08:31:26.277Z,1011.63
2023-04-26T08:32:26.324Z,1011.63
2023-04-26T08:33:26.256Z,1011.53
2023-04-26T08:34:26.172Z,1011.52
2023-04-26T08:35:26.183Z,1011.62
2023-04-26T08:36:26.178Z,1011.61
2023-04-26T08:37:27.531Z,1011.68
2023-04-26T08:38:26.173Z,1011.70
2023-04-26T08:39:26.117Z,1011.70
2023-04-26T08:40:26.110Z,1011.68
2023-04-26T08:41:26.102Z,1011.69
2023-04-26T08:42:26.082Z,1011.64
2023-04-26T08:43:26.099Z,1011.67
2023-04-26T08:44:26.082Z,1011.67
2023-04-26T08:45:26.120Z,1011.62
2023-04-26T08:46:26.107Z,1011.59
2023-04-26T08:47:26.041Z,1011.63
2023-04-26T08:48:26.048Z,1011.65
2023-04-26T08:49:26.005Z,1011.67
2023-04-26T08:50:26.004Z,1011.66
2023-04-26T08:51:26.009Z,1011.65
2023-04-26T08:52:25.991Z,1011.62
2023-04-26T08:53:25.995Z,1011.67
2023-04-26T08:54:25.979Z,1011.71
2023-04-26T08:55:25.971Z,1011.71
2023-04-26T08:56:25.946Z,1011.73
2023-04-26T08:57:25.931Z,1011.75
2023-04-26T08:58:25.952Z,1011.74
2023-04-26T08:59:25.900Z,1011.78
2023-04-26T09:00:25.902Z,1011.78
2023-04-26T09:01:26.122Z,1011.80
2023-04-26T09:02:26.081Z,1011.80
2023-04-26T09:03:26.044Z,1011.73
2023-04-26T09:04:26.008Z,1011.70
2023-04-26T09:05:25.842Z,1011.75
2023-04-26T09:06:25.825Z,1011.74
2023-04-26T09:07:25.823Z,1011.73
2023-04-26T09:08:25.833Z,1011.73
2023-04-26T09:09:26.141Z,1011.78
2023-04-26T09:10:25.782Z,1011.74
2023-04-26T09:11:25.785Z,1011.73
2023-04-26T09:12:25.771Z,1011.78
2023-04-26T09:13:25.774Z,1011.78
2023-04-26T09:14:25.755Z,1011.79
2023-04-26T09:15:25.736Z,1011.78
2023-04-26T09:16:25.782Z,1011.81
2023-04-26T09:17:25.773Z,1011.77
2023-04-26T09:18:25.728Z,1011.79
2023-04-26T09:19:25.682Z,1011.87
2023-04-26T09:20:25.678Z,1011.90
2023-04-26T09:21:25.671Z,1011.85
2023-04-26T09:22:25.667Z,1011.89
2023-04-26T09:23:25.668Z,1011.84
2023-04-26T09:24:25.630Z,1011.81
2023-04-26T09:25:25.618Z,1011.77
2023-04-26T09:26:25.621Z,1011.85
2023-04-26T09:27:25.594Z,1011.83
2023-04-26T09:28:25.621Z,1011.77
2023-04-26T09:29:25.572Z,1011.77
2023-04-26T09:30:25.576Z,1011.71
2023-04-26T09:31:25.583Z,1011.71
2023-04-26T09:32:25.552Z,1011.75
2023-04-26T09:33:25.703Z,1011.75
2023-04-26T09:34:25.545Z,1011.76
2023-04-26T09:35:25.509Z,1011.83
2023-04-26T09:36:25.504Z,1011.89
2023-04-26T09:37:25.486Z,1011.85
2023-04-26T09:38:25.520Z,1011.88
2023-04-26T09:39:25.464Z,1011.81
2023-04-26T09:40:25.460Z,1011.80
2023-04-26T09:41:25.447Z,1011.82
2023-04-26T09:42:25.435Z,1011.80
2023-04-26T09:43:25.430Z,1011.86
2023-04-26T09:44:25.449Z,1011.84
2023-04-26T09:45:25.407Z,1011.85
2023-04-26T09:46:25.486Z,1011.92
2023-04-26T09:47:25.424Z,1011.93
2023-04-26T09:48:25.374Z,1011.96
2023-04-26T09:49:25.426Z,1012.06
2023-04-26T09:50:25.361Z,1012.04
2023-04-26T09:51:25.358Z,1012.01
2023-04-26T09:52:25.326Z,1012.05
2023-04-26T09:53:25.324Z,1012.01
2023-04-26T09:54:25.297Z,1011.92
2023-04-26T09:55:34.165Z,1011.92
2023-04-26T09:56:26.301Z,1011.94
2023-04-26T09:57:25.274Z,1011.90
2023-04-26T09:58:25.259Z,1011.82
2023-04-26T09:59:25.278Z,1011.83
2023-04-26T10:00:25.239Z,1011.78
2023-04-26T10:01:25.275Z,1011.77
2023-04-26T10:02:25.356Z,1011.66
2023-04-26T10:03:25.463Z,1011.79
2023-04-26T10:04:25.275Z,1011.74
2023-04-26T10:05:25.207Z,1011.82
2023-04-26T10:06:25.208Z,1011.77
2023-04-26T10:07:25.170Z,1011.81
2023-04-26T10:08:25.152Z,1011.80
2023-04-26T10:09:25.159Z,1011.87
2023-04-26T10:10:25.129Z,1011.79
2023-04-26T10:11:25.143Z,1011.84
2023-04-26T10:12:25.115Z,1011.83
2023-04-26T10:13:25.109Z,1011.90
2023-04-26T10:14:25.112Z,1011.88
2023-04-26T10:15:25.075Z,1011.89
2023-04-26T10:16:25.133Z,1011.93
2023-04-26T10:17:25.118Z,1011.88
2023-04-26T10:18:25.048Z,1011.84
2023-04-26T10:19:25.038Z,1011.83
2023-04-26T10:20:25.021Z,1011.80
2023-04-26T10:21:25.066Z,1011.80
2023-04-26T10:22:25.018Z,1011.87
2023-04-26T10:23:24.992Z,1011.82
2023-04-26T10:24:24.977Z,1011.78
2023-04-26T10:25:24.990Z,1011.84
2023-04-26T10:26:24.980Z,1011.76
2023-04-26T10:27:24.950Z,1011.86
2023-04-26T10:28:24.934Z,1011.81
2023-04-26T10:29:24.929Z,1011.82
2023-04-26T10:30:24.914Z,1011.82
2023-04-26T10:31:24.968Z,1011.77
2023-04-26T10:32:24.892Z,1011.88
2023-04-26T10:33:24.925Z,1011.86
2023-04-26T10:34:24.877Z,1011.85
2023-04-26T10:35:24.864Z,1011.86
2023-04-26T10:36:24.851Z,1011.91
2023-04-26T10:37:24.901Z,1011.86
2023-04-26T10:38:24.833Z,1011.85
2023-04-26T10:39:24.822Z,1011.89
2023-04-26T10:40:24.814Z,1011.95
2023-04-26T10:41:24.798Z,1011.94
2023-04-26T10:42:25.828Z,1011.88
2023-04-26T10:43:26.114Z,1012.00
2023-04-26T10:44:24.765Z,1011.92
2023-04-26T10:45:24.759Z,1011.93
2023-04-26T10:46:24.782Z,1011.93
2023-04-26T10:47:24.816Z,1011.89
2023-04-26T10:48:24.721Z,1011.86
2023-04-26T10:49:26.613Z,1011.86
2023-04-26T10:50:24.694Z,1011.80
2023-04-26T10:51:24.715Z,1011.77
2023-04-26T10:52:24.701Z,1011.89
2023-04-26T10:53:24.694Z,1011.85
2023-04-26T10:54:24.665Z,1011.79
2023-04-26T10:55:25.500Z,1011.84
2023-04-26T10:56:24.658Z,1011.78
2023-04-26T10:57:24.623Z,1011.88
2023-04-26T10:58:24.604Z,1011.82
2023-04-26T10:59:39.847Z,1011.78
2023-04-26T11:00:25.589Z,1011.78
2023-04-26T11:01:24.632Z,1011.86
2023-04-26T11:02:24.675Z,1011.80
2023-04-26T11:03:24.710Z,1011.82
2023-04-26T11:04:24.640Z,1011.81
2023-04-26T11:05:25.449Z,1011.79
2023-04-26T11:06:24.545Z,1011.84
2023-04-26T11:07:24.510Z,1011.87
2023-04-26T11:08:24.501Z,1011.83
2023-04-26T11:09:24.580Z,1011.91
2023-04-26T11:10:24.516Z,1011.86
2023-04-26T11:11:24.496Z,1011.93
2023-04-26T11:12:24.465Z,1011.84
2023-04-26T11:13:24.469Z,1011.88
2023-04-26T11:14:24.432Z,1011.85
2023-04-26T11:15:24.456Z,1011.81
2023-04-26T11:16:24.439Z,1011.85
2023-04-26T11:17:24.460Z,1011.93
2023-04-26T11:18:24.388Z,1011.86
2023-04-26T11:19:24.384Z,1011.90
2023-04-26T11:20:24.389Z,1011.91
2023-04-26T11:21:24.370Z,1011.95
2023-04-26T11:22:24.350Z,1011.91
2023-04-26T11:23:24.353Z,1011.87
2023-04-26T11:24:24.325Z,1011.98
2023-04-26T11:25:24.356Z,1011.84
2023-04-26T11:26:24.299Z,1011.85
2023-04-26T11:27:24.298Z,1011.75
2023-04-26T11:28:24.292Z,1011.85
2023-04-26T11:29:24.277Z,1011.83
2023-04-26T11:30:24.294Z,1011.85
2023-04-26T11:31:24.288Z,1011.86
2023-04-26T11:32:24.239Z,1011.86
2023-04-26T11:33:24.260Z,1011.82
2023-04-26T11:34:24.235Z,1011.87
2023-04-26T11:35:24.210Z,1011.90
2023-04-26T11:36:24.203Z,1011.89
2023-04-26T11:37:24.195Z,1011.94
2023-04-26T11:38:24.217Z,1011.91
2023-04-26T11:39:24.166Z,1011.95
2023-04-26T11:40:24.180Z,1011.95
2023-04-26T11:41:24.165Z,1011.91
2023-04-26T11:42:24.142Z,1011.91
2023-04-26T11:43:24.198Z,1011.97
2023-04-26T11:44:24.108Z,1011.96
2023-04-26T11:45:24.100Z,1011.91
2023-04-26T11:46:24.197Z,1011.89
2023-04-26T11:47:24.080Z,1011.87
2023-04-26T11:48:24.158Z,1011.86
2023-04-26T11:49:24.062Z,1011.93
2023-04-26T11:50:24.064Z,1011.86
2023-04-26T11:51:24.048Z,1011.89
2023-04-26T11:52:24.022Z,1011.83
2023-04-26T11:53:24.054Z,1011.94
2023-04-26T11:54:24.003Z,1011.94
2023-04-26T11:55:23.992Z,1011.93
2023-04-26T11:56:23.981Z,1011.86
2023-04-26T11:57:24.034Z,1011.89
2023-04-26T11:58:23.976Z,1011.96
2023-04-26T11:59:23.953Z,1011.96
2023-04-26T12:00:23.943Z,1011.83
2023-04-26T12:01:23.947Z,1011.97
2023-04-26T12:02:24.021Z,1011.99
2023-04-26T12:03:24.110Z,1011.91
2023-04-26T12:04:24.012Z,1011.88
2023-04-26T12:05:23.952Z,1011.83
2023-04-26T12:06:23.875Z,1011.89