createdAt,value
2022-08-30T00:00:12.349Z,7.32
2022-08-30T00:02:39.262Z,16.90
2022-08-30T00:05:06.080Z,6.40
2022-08-30T00:07:33.001Z,6.53
2022-08-30T00:09:59.904Z,9.00
2022-08-30T00:12:26.622Z,6.22
2022-08-30T00:14:53.895Z,9.60
2022-08-30T00:17:20.553Z,9.68
2022-08-30T00:19:47.270Z,5.93
2022-08-30T00:22:13.926Z,6.78
2022-08-30T00:24:40.564Z,6.95
2022-08-30T00:27:07.197Z,9.15
2022-08-30T00:29:33.915Z,7.55
2022-08-30T00:32:02.435Z,8.23
2022-08-30T00:34:29.126Z,9.52
2022-08-30T00:36:55.787Z,5.88
2022-08-30T00:39:22.390Z,13.82
2022-08-30T00:41:49.030Z,7.00
2022-08-30T00:44:15.677Z,7.57
2022-08-30T00:46:42.399Z,12.55
2022-08-30T00:49:10.718Z,7.10
2022-08-30T00:51:37.720Z,6.03
2022-08-30T00:54:05.708Z,5.90
2022-08-30T00:56:32.828Z,8.25
2022-08-30T00:59:00.526Z,9.00
2022-08-30T01:01:27.600Z,17.42
2022-08-30T01:03:57.107Z,10.60
2022-08-30T01:06:24.593Z,6.88
2022-08-30T01:08:59.613Z,8.30
2022-08-30T01:11:26.307Z,7.30
2022-08-30T01:13:53.820Z,14.95
2022-08-30T01:16:20.988Z,8.00
2022-08-30T01:18:49.725Z,6.90
2022-08-30T01:21:21.191Z,7.68
2022-08-30T01:23:50.262Z,6.05
2022-08-30T01:26:17.617Z,7.97
2022-08-30T01:28:51.855Z,8.60
2022-08-30T01:31:19.021Z,7.38
2022-08-30T01:33:45.765Z,7.65
2022-08-30T01:36:13.720Z,6.72
2022-08-30T01:38:42.941Z,7.30
2022-08-30T01:41:21.562Z,8.10
2022-08-30T01:43:49.259Z,7.88
2022-08-30T01:46:17.093Z,7.03
2022-08-30T01:48:50.243Z,6.93
2022-08-30T01:51:21.903Z,9.85
2022-08-30T01:53:48.563Z,13.50
2022-08-30T01:56:15.617Z,7.97
2022-08-30T01:58:42.697Z,7.55
2022-08-30T02:01:12.716Z,11.57
2022-08-30T02:03:40.544Z,11.02
2022-08-30T02:06:08.675Z,6.88
2022-08-30T02:08:35.653Z,6.68
2022-08-30T02:11:02.456Z,8.27
2022-08-30T02:13:30.209Z,8.45
2022-08-30T02:15:56.968Z,9.13
2022-08-30T02:18:24.659Z,10.60
2022-08-30T02:20:51.308Z,10.90
2022-08-30T02:23:18.434Z,8.93
2022-08-30T02:25:45.834Z,8.52
2022-08-30T02:28:14.941Z,8.82
2022-08-30T02:30:42.673Z,6.40
2022-08-30T02:33:09.438Z,8.00
2022-08-30T02:35:36.112Z,6.10
2022-08-30T02:38:02.765Z,7.55
2022-08-30T02:40:29.508Z,12.27
2022-08-30T02:42:57.041Z,6.25
2022-08-30T02:45:24.586Z,7.07
2022-08-30T02:47:51.967Z,8.40
2022-08-30T02:50:18.703Z,7.80
2022-08-30T02:52:48.384Z,7.40
2022-08-30T02:55:15.566Z,11.90
2022-08-30T02:57:43.516Z,8.57
2022-08-30T03:00:12.652Z,10.20
2022-08-30T03:02:40.570Z,9.95
2022-08-30T03:05:08.227Z,7.13
2022-08-30T03:07:34.892Z,8.23
2022-08-30T03:10:01.673Z,9.00
2022-08-30T03:12:28.368Z,10.18
2022-08-30T03:14:55.103Z,6.82
2022-08-30T03:17:21.770Z,7.75
2022-08-30T03:19:48.464Z,8.82
2022-08-30T03:22:15.247Z,6.78
2022-08-30T03:24:41.934Z,8.73
2022-08-30T03:27:08.654Z,8.57
2022-08-30T03:29:35.357Z,6.57
2022-08-30T03:32:02.220Z,9.30
2022-08-30T03:34:28.894Z,9.05
2022-08-30T03:36:55.855Z,8.60
2022-08-30T03:39:23.305Z,9.07
2022-08-30T03:41:50.083Z,8.90
2022-08-30T03:44:16.784Z,8.45
2022-08-30T03:46:43.484Z,8.02
2022-08-30T03:49:10.151Z,10.27
2022-08-30T03:51:36.933Z,10.05
2022-08-30T03:54:03.732Z,7.63
2022-08-30T03:56:30.398Z,8.98
2022-08-30T03:58:57.371Z,9.10
2022-08-30T04:01:24.346Z,9.45
2022-08-30T04:03:51.067Z,6.78
2022-08-30T04:06:17.888Z,7.97
2022-08-30T04:08:46.084Z,8.68
2022-08-30T04:11:14.937Z,6.75
2022-08-30T04:13:41.550Z,11.98
2022-08-30T04:16:08.174Z,8.25
2022-08-30T04:18:35.645Z,10.18
2022-08-30T04:21:03.058Z,10.43
2022-08-30T04:23:29.984Z,8.50
2022-08-30T04:25:56.743Z,8.13
2022-08-30T04:28:23.708Z,8.85
2022-08-30T04:30:50.369Z,10.60
2022-08-30T04:33:17.410Z,6.90
2022-08-30T04:35:45.752Z,7.63
2022-08-30T04:38:13.650Z,7.45
2022-08-30T04:40:44.303Z,10.73
2022-08-30T04:43:13.000Z,7.78
2022-08-30T04:45:40.518Z,8.68
2022-08-30T04:48:07.400Z,12.13
2022-08-30T04:50:34.089Z,11.02
2022-08-30T04:53:11.338Z,9.18
2022-08-30T04:55:39.721Z,8.00
2022-08-30T04:58:06.502Z,11.07
2022-08-30T05:00:33.694Z,8.18
2022-08-30T05:03:00.732Z,8.90
2022-08-30T05:05:39.824Z,8.40
2022-08-30T05:08:07.677Z,9.90
2022-08-30T05:10:34.451Z,8.85
2022-08-30T05:13:01.134Z,8.32
2022-08-30T05:15:27.759Z,9.90
2022-08-30T05:17:54.383Z,9.93
2022-08-30T05:20:21.067Z,14.68
2022-08-30T05:22:53.502Z,10.90
2022-08-30T05:25:24.823Z,9.38
2022-08-30T05:27:52.474Z,8.90
2022-08-30T05:30:19.426Z,7.72
2022-08-30T05:32:46.300Z,8.93
2022-08-30T05:35:13.440Z,8.32
2022-08-30T05:37:40.275Z,8.05
2022-08-30T05:40:11.149Z,12.95
2022-08-30T05:42:38.585Z,9.23
2022-08-30T05:45:05.849Z,11.05
2022-08-30T05:47:32.602Z,9.43
2022-08-30T05:49:59.299Z,9.98
2022-08-30T05:52:25.906Z,9.55
2022-08-30T05:54:53.808Z,11.30
2022-08-30T05:57:20.581Z,9.82
2022-08-30T05:59:47.303Z,10.27
2022-08-30T06:02:14.108Z,8.13
2022-08-30T06:04:40.825Z,11.73
2022-08-30T06:07:12.946Z,11.88
2022-08-30T06:09:42.156Z,9.82
2022-08-30T06:12:08.867Z,9.65
2022-08-30T06:14:35.564Z,13.57
2022-08-30T06:17:02.200Z,10.45
2022-08-30T06:19:28.836Z,11.68
2022-08-30T06:21:55.602Z,10.30
2022-08-30T06:24:35.662Z,10.73
2022-08-30T06:27:09.913Z,10.95
2022-08-30T06:29:36.741Z,11.75
2022-08-30T06:32:03.649Z,12.98
2022-08-30T06:34:30.289Z,10.43
2022-08-30T06:36:56.935Z,15.02
2022-08-30T06:39:23.725Z,13.07
2022-08-30T06:41:50.394Z,12.00
2022-08-30T06:44:32.730Z,12.02
2022-08-30T06:46:59.747Z,10.60
2022-08-30T06:49:26.419Z,10.60
2022-08-30T06:51:53.328Z,13.55
2022-08-30T06:54:20.327Z,12.23
2022-08-30T06:56:58.170Z,11.82
2022-08-30T06:59:26.929Z,11.15
2022-08-30T07:01:54.114Z,12.52
2022-08-30T07:04:20.815Z,12.00
2022-08-30T07:06:47.510Z,13.48
2022-08-30T07:09:14.131Z,15.25
2022-08-30T07:11:41.586Z,11.93
2022-08-30T07:14:08.380Z,12.45
2022-08-30T07:16:35.649Z,12.00
2022-08-30T07:19:03.261Z,13.57
2022-08-30T07:21:32.692Z,13.98
2022-08-30T07:23:59.812Z,12.65
2022-08-30T07:26:28.671Z,11.60
2022-08-30T07:28:57.329Z,13.20
2022-08-30T07:31:24.917Z,15.73
2022-08-30T07:33:52.309Z,12.75
2022-08-30T07:36:19.349Z,11.60
2022-08-30T07:38:46.747Z,11.82
2022-08-30T07:41:19.692Z,14.90
2022-08-30T07:43:47.049Z,11.85
2022-08-30T07:46:14.064Z,10.70
2022-08-30T07:48:40.754Z,14.50
2022-08-30T07:51:18.869Z,10.57
2022-08-30T07:53:46.464Z,11.73
2022-08-30T07:56:13.422Z,11.80
2022-08-30T07:58:40.123Z,11.15
2022-08-30T08:01:07.703Z,11.80
2022-08-30T08:03:34.549Z,11.27
2022-08-30T08:06:02.791Z,11.15
2022-08-30T08:08:29.892Z,13.15
2022-08-30T08:10:57.121Z,12.15
2022-08-30T08:13:27.916Z,11.85
2022-08-30T08:15:55.365Z,11.90
2022-08-30T08:18:22.061Z,10.80
2022-08-30T08:20:48.836Z,11.07
2022-08-30T08:23:16.292Z,10.18
2022-08-30T08:25:43.527Z,10.30
2022-08-30T08:28:10.173Z,11.95
2022-08-30T08:30:37.534Z,11.43
2022-08-30T08:33:05.348Z,10.82
2022-08-30T08:35:32.498Z,12.25
2022-08-30T08:37:59.770Z,10.07
2022-08-30T08:40:27.224Z,9.98
2022-08-30T08:43:03.086Z,11.70
2022-08-30T08:45:38.048Z,11.15
2022-08-30T08:48:10.154Z,13.90
2022-08-30T08:51:02.470Z,12.27
2022-08-30T08:53:46.421Z,11.32
2022-08-30T08:56:15.227Z,14.02
2022-08-30T08:58:43.846Z,9.43
2022-08-30T09:01:12.053Z,10.68
2022-08-30T09:03:39.927Z,10.35
2022-08-30T09:06:22.384Z,10.68
2022-08-30T09:08:49.176Z,10.30
2022-08-30T09:11:36.095Z,10.68
2022-08-30T09:14:05.484Z,9.50
2022-08-30T09:16:49.149Z,11.50
2022-08-30T09:19:45.590Z,12.23
2022-08-30T09:22:26.515Z,12.80
2022-08-30T09:25:13.504Z,9.60
2022-08-30T09:27:40.106Z,8.82
2022-08-30T09:30:06.891Z,9.65
2022-08-30T09:32:42.189Z,10.45
2022-08-30T09:35:18.138Z,8.90
2022-08-30T09:37:47.088Z,7.95
2022-08-30T09:40:17.279Z,11.30
2022-08-30T09:42:58.889Z,10.00
2022-08-30T09:45:30.094Z,8.90
2022-08-30T09:47:56.747Z,10.60
2022-08-30T09:50:25.160Z,8.10
2022-08-30T09:53:00.537Z,8.88
2022-08-30T09:55:28.019Z,8.50
2022-08-30T09:58:00.034Z,10.10
2022-08-30T10:00:29.094Z,10.40
2022-08-30T10:03:34.923Z,9.30
2022-08-30T10:06:05.735Z,9.05
2022-08-30T10:08:42.748Z,8.77
2022-08-30T10:11:13.485Z,8.25
2022-08-30T10:13:43.489Z,8.43
2022-08-30T10:16:14.627Z,9.90
2022-08-30T10:18:46.880Z,9.25
2022-08-30T10:21:19.185Z,8.57
2022-08-30T10:23:50.113Z,8.20
2022-08-30T10:26:19.433Z,8.80
2022-08-30T10:28:50.402Z,9.38
2022-08-30T10:31:26.127Z,8.75
2022-08-30T10:33:55.941Z,7.32
2022-08-30T10:36:26.165Z,9.50
2022-08-30T10:38:54.209Z,11.30
2022-08-30T10:41:20.862Z,8.23
2022-08-30T10:44:06.027Z,8.32
2022-08-30T10:46:43.470Z,8.20
2022-08-30T10:49:14.205Z,8.75
2022-08-30T10:51:44.058Z,8.18
2022-08-30T10:54:19.540Z,7.47
2022-08-30T10:56:49.541Z,7.82
2022-08-30T10:59:20.471Z,9.05
2022-08-30T11:01:47.227Z,9.00
2022-08-30T11:04:14.499Z,7.43
2022-08-30T11:06:53.823Z,7.43
2022-08-30T11:09:32.294Z,7.60
2022-08-30T11:12:21.328Z,7.82
2022-08-30T11:14:48.174Z,8.30
2022-08-30T11:17:24.664Z,7.78
2022-08-30T11:19:52.122Z,8.23
2022-08-30T11:22:24.225Z,6.68
2022-08-30T11:25:01.749Z,10.20
2022-08-30T11:27:47.258Z,10.93
2022-08-30T11:30:24.469Z,7.35
2022-08-30T11:32:59.531Z,8.30
2022-08-30T11:35:48.347Z,6.88
2022-08-30T11:38:21.094Z,6.97
2022-08-30T11:40:50.143Z,8.10
2022-08-30T11:43:45.886Z,11.27
2022-08-30T11:46:15.694Z,7.85
2022-08-30T11:48:55.412Z,6.30
2022-08-30T11:51:41.286Z,7.63
2022-08-30T11:54:23.712Z,5.97
2022-08-30T11:57:01.287Z,7.30
2022-08-30T11:59:51.712Z,6.10
2022-08-30T12:02:37.435Z,6.05
2022-08-30T12:05:04.510Z,6.50
2022-08-30T12:07:52.263Z,7.85
2022-08-30T12:10:37.366Z,8.32
2022-08-30T12:13:04.804Z,7.68
2022-08-30T12:15:53.293Z,7.60
2022-08-30T12:18:30.088Z,6.97
2022-08-30T12:21:00.695Z,8.00
2022-08-30T12:23:31.239Z,7.50
2022-08-30T12:26:16.175Z,6.68
2022-08-30T12:28:43.738Z,7.60
2022-08-30T12:31:11.558Z,6.38
2022-08-30T12:33:45.227Z,6.43
2022-08-30T12:36:13.863Z,6.10
2022-08-30T12:38:40.902Z,7.30
2022-08-30T12:41:07.721Z,6.35
2022-08-30T12:43:40.924Z,5.75
2022-08-30T12:46:11.525Z,6.85
2022-08-30T12:48:39.834Z,5.72
2022-08-30T12:51:07.295Z,5.80
2022-08-30T12:53:37.670Z,5.70
2022-08-30T12:56:04.851Z,6.00
2022-08-30T12:58:43.451Z,5.53
2022-08-30T13:01:28.461Z,7.78
2022-08-30T13:04:13.650Z,6.38
2022-08-30T13:06:43.895Z,5.32
2022-08-30T13:09:21.026Z,8.80
2022-08-30T13:11:49.312Z,6.50
2022-08-30T13:14:20.347Z,6.03
2022-08-30T13:16:47.936Z,6.55
2022-08-30T13:19:16.599Z,5.90
2022-08-30T13:21:47.884Z,6.03
2022-08-30T13:24:14.539Z,7.00
2022-08-30T13:26:42.219Z,6.65
2022-08-30T13:29:14.679Z,6.35
2022-08-30T13:31:41.444Z,7.40
2022-08-30T13:34:08.285Z,5.82
2022-08-30T13:36:36.367Z,6.80
2022-08-30T13:39:04.321Z,5.32
2022-08-30T13:41:33.931Z,5.22
2022-08-30T13:44:11.768Z,7.70
2022-08-30T13:46:39.992Z,6.82
2022-08-30T13:49:42.963Z,5.53
2022-08-30T13:52:19.040Z,8.82
2022-08-30T13:54:43.946Z,6.85
2022-08-30T13:57:10.607Z,6.90
2022-08-30T13:59:37.623Z,4.25
2022-08-30T14:02:08.139Z,14.27
2022-08-30T14:04:35.192Z,4.65
2022-08-30T14:07:20.299Z,5.10
2022-08-30T14:09:47.537Z,5.28
2022-08-30T14:12:14.359Z,5.10
2022-08-30T14:14:43.247Z,10.88
2022-08-30T14:17:10.797Z,4.03
2022-08-30T14:19:39.591Z,5.63
2022-08-30T14:22:06.251Z,6.60
2022-08-30T14:24:32.964Z,5.00
2022-08-30T14:27:01.348Z,21.00
2022-08-30T14:29:31.230Z,4.10
2022-08-30T14:32:00.084Z,4.88
2022-08-30T14:34:27.011Z,4.88
2022-08-30T14:36:53.911Z,5.85
2022-08-30T14:39:21.450Z,4.00
2022-08-30T14:41:49.421Z,4.90
2022-08-30T14:44:16.872Z,4.53
2022-08-30T14:46:43.818Z,7.20
2022-08-30T14:49:11.203Z,4.68
2022-08-30T14:51:38.168Z,7.32
2022-08-30T14:54:04.787Z,7.28
2022-08-30T14:56:31.439Z,3.90
2022-08-30T14:59:00.656Z,4.70
2022-08-30T15:01:28.203Z,7.13
2022-08-30T15:03:55.062Z,5.18
2022-08-30T15:06:22.377Z,6.88
2022-08-30T15:08:49.791Z,4.43
2022-08-30T15:11:18.445Z,6.35
2022-08-30T15:13:45.234Z,7.25
2022-08-30T15:16:13.507Z,4.63
2022-08-30T15:18:41.763Z,4.10
2022-08-30T15:21:08.895Z,5.32
2022-08-30T15:23:36.419Z,4.47
2022-08-30T15:26:03.963Z,4.68
2022-08-30T15:28:31.173Z,6.32
2022-08-30T15:30:57.924Z,6.07
2022-08-30T15:33:24.630Z,4.80
2022-08-30T15:35:52.253Z,6.57
2022-08-30T15:38:19.698Z,5.55
2022-08-30T15:40:49.571Z,8.35
2022-08-30T15:43:16.602Z,8.75
2022-08-30T15:45:46.566Z,4.72
2022-08-30T15:48:13.835Z,4.40
2022-08-30T15:50:40.628Z,6.45
2022-08-30T15:53:08.922Z,5.43
2022-08-30T15:55:35.573Z,3.88
2022-08-30T15:58:02.439Z,5.63
2022-08-30T16:00:29.188Z,5.57
2022-08-30T16:02:56.022Z,4.60
2022-08-30T16:05:23.781Z,7.90
2022-08-30T16:07:52.374Z,5.05
2022-08-30T16:10:19.365Z,6.05
2022-08-30T16:12:46.074Z,5.03
2022-08-30T16:15:12.765Z,4.38
2022-08-30T16:17:39.560Z,4.55
2022-08-30T16:20:06.868Z,6.95
2022-08-30T16:22:33.750Z,5.13
2022-08-30T16:25:00.821Z,4.45
2022-08-30T16:27:28.293Z,4.70
2022-08-30T16:29:54.943Z,5.03
2022-08-30T16:32:22.018Z,4.63
2022-08-30T16:34:49.816Z,3.60
2022-08-30T16:37:16.562Z,4.63
2022-08-30T16:39:45.889Z,5.85
2022-08-30T16:42:15.014Z,3.63
2022-08-30T16:44:48.331Z,5.38
2022-08-30T16:47:16.515Z,8.40
2022-08-30T16:49:44.095Z,7.50
2022-08-30T16:52:11.453Z,9.20
2022-08-30T16:54:38.929Z,7.50
2022-08-30T16:57:06.488Z,4.45
2022-08-30T16:59:33.375Z,4.57
2022-08-30T17:02:00.902Z,7.00
2022-08-30T17:04:27.664Z,5.35
2022-08-30T17:06:54.436Z,10.25
2022-08-30T17:09:21.376Z,8.50
2022-08-30T17:11:49.078Z,6.78
2022-08-30T17:14:21.333Z,5.75
2022-08-30T17:16:49.915Z,10.07
2022-08-30T17:19:16.583Z,5.13
2022-08-30T17:21:53.768Z,10.30
2022-08-30T17:24:20.566Z,9.00
2022-08-30T17:26:47.491Z,10.73
2022-08-30T17:29:14.263Z,5.95
2022-08-30T17:31:43.040Z,5.30
2022-08-30T17:34:11.590Z,5.93
2022-08-30T17:36:38.447Z,4.65
2022-08-30T17:39:10.343Z,4.70
2022-08-30T17:41:38.803Z,7.40
2022-08-30T17:44:05.440Z,4.85
2022-08-30T17:46:33.746Z,4.82
2022-08-30T17:49:01.084Z,4.47
2022-08-30T17:51:34.702Z,6.10
2022-08-30T17:54:04.945Z,4.18
2022-08-30T17:56:35.403Z,8.77
2022-08-30T17:59:04.923Z,5.68
2022-08-30T18:01:33.821Z,9.13
2022-08-30T18:04:01.987Z,5.90
2022-08-30T18:06:33.592Z,5.45
2022-08-30T18:09:00.906Z,5.40
2022-08-30T18:11:27.677Z,4.82
2022-08-30T18:13:54.382Z,6.57
2022-08-30T18:16:21.760Z,4.63
2022-08-30T18:18:57.026Z,7.63
2022-08-30T18:21:25.208Z,5.05
2022-08-30T18:23:52.483Z,4.68
2022-08-30T18:26:19.511Z,4.68
2022-08-30T18:28:51.209Z,5.13
2022-08-30T18:31:17.843Z,4.55
2022-08-30T18:33:44.680Z,4.53
2022-08-30T18:36:11.478Z,8.57
2022-08-30T18:38:39.659Z,4.97
2022-08-30T18:41:08.986Z,4.88
2022-08-30T18:43:36.492Z,7.72
2022-08-30T18:46:04.764Z,6.40
2022-08-30T18:48:32.214Z,5.93
2022-08-30T18:50:59.345Z,7.88
2022-08-30T18:53:29.240Z,6.50
2022-08-30T18:55:57.641Z,4.20
2022-08-30T18:58:24.312Z,5.05
2022-08-30T19:00:50.943Z,7.47
2022-08-30T19:03:18.345Z,6.72
2022-08-30T19:05:45.877Z,4.28
2022-08-30T19:08:13.473Z,5.25
2022-08-30T19:10:40.830Z,5.82
2022-08-30T19:13:08.131Z,6.53
2022-08-30T19:15:35.515Z,5.28
2022-08-30T19:18:02.561Z,7.93
2022-08-30T19:20:43.710Z,6.05
2022-08-30T19:23:10.505Z,4.88
2022-08-30T19:25:38.906Z,6.15
2022-08-30T19:28:05.705Z,4.78
2022-08-30T19:30:32.979Z,5.40
2022-08-30T19:32:59.777Z,7.75
2022-08-30T19:35:26.622Z,6.30
2022-08-30T19:37:56.816Z,5.93
2022-08-30T19:40:23.515Z,6.85
2022-08-30T19:42:52.242Z,6.63
2022-08-30T19:45:21.634Z,4.97
2022-08-30T19:47:49.087Z,4.80
2022-08-30T19:50:16.301Z,7.82
2022-08-30T19:52:45.632Z,8.48
2022-08-30T19:55:14.152Z,5.10
2022-08-30T19:57:43.235Z,6.03
2022-08-30T20:00:12.394Z,6.00
2022-08-30T20:02:44.208Z,4.18
2022-08-30T20:05:11.446Z,6.72
2022-08-30T20:07:39.963Z,7.10
2022-08-30T20:10:08.755Z,5.25
2022-08-30T20:12:35.486Z,7.72
2022-08-30T20:15:09.246Z,9.30
2022-08-30T20:18:01.986Z,4.30
2022-08-30T20:20:23.526Z,5.75
2022-08-30T20:22:54.306Z,5.90
2022-08-30T20:25:21.277Z,5.68
2022-08-30T20:27:49.021Z,6.45
2022-08-30T20:30:16.094Z,5.85
2022-08-30T20:32:45.152Z,6.07
2022-08-30T20:35:12.514Z,3.92
2022-08-30T20:37:39.675Z,6.22
2022-08-30T20:40:07.028Z,3.47
2022-08-30T20:42:33.805Z,4.72
2022-08-30T20:45:00.802Z,3.33
2022-08-30T20:47:28.106Z,3.40
2022-08-30T20:49:54.870Z,4.88
2022-08-30T20:52:21.986Z,6.10
2022-08-30T20:54:48.620Z,7.07
2022-08-30T20:57:24.365Z,3.65
2022-08-30T20:59:51.219Z,4.78
2022-08-30T21:02:17.866Z,5.20
2022-08-30T21:04:44.574Z,4.70
2022-08-30T21:07:11.336Z,3.60
2022-08-30T21:09:37.959Z,4.25
2022-08-30T21:12:05.244Z,4.45
2022-08-30T21:14:31.917Z,2.72
2022-08-30T21:16:58.663Z,2.80
2022-08-30T21:19:25.753Z,8.38
2022-08-30T21:21:52.683Z,5.30
2022-08-30T21:24:19.436Z,3.80
2022-08-30T21:26:46.222Z,8.00
2022-08-30T21:29:14.184Z,3.53
2022-08-30T21:31:40.896Z,4.45
2022-08-30T21:34:08.915Z,2.97
2022-08-30T21:36:47.065Z,3.95
2022-08-30T21:39:16.838Z,4.45
2022-08-30T21:41:43.944Z,3.83
2022-08-30T21:44:12.906Z,3.90
2022-08-30T21:46:40.472Z,2.78
2022-08-30T21:49:08.711Z,2.28
2022-08-30T21:51:37.102Z,3.50
2022-08-30T21:54:04.628Z,3.47
2022-08-30T21:56:31.778Z,2.20
2022-08-30T21:58:58.680Z,3.67
2022-08-30T22:01:27.590Z,2.63
2022-08-30T22:03:55.174Z,2.92
2022-08-30T22:06:29.300Z,3.83
2022-08-30T22:08:58.111Z,2.72
2022-08-30T22:11:25.698Z,2.35
2022-08-30T22:13:52.989Z,2.30
2022-08-30T22:16:19.666Z,2.30
2022-08-30T22:18:46.340Z,5.22
2022-08-30T22:21:14.116Z,6.75
2022-08-30T22:23:41.279Z,3.38
2022-08-30T22:26:08.937Z,2.88
2022-08-30T22:28:35.887Z,4.40
2022-08-30T22:31:03.897Z,2.90
2022-08-30T22:33:30.603Z,2.67
2022-08-30T22:35:57.293Z,3.67
2022-08-30T22:38:24.251Z,3.70
2022-08-30T22:40:52.948Z,2.65
2022-08-30T22:43:19.930Z,2.15
2022-08-30T22:45:46.638Z,2.97
2022-08-30T22:48:13.309Z,2.38
2022-08-30T22:50:39.995Z,2.72
2022-08-30T22:53:07.068Z,2.78
2022-08-30T22:55:34.013Z,2.67
2022-08-30T22:58:00.695Z,3.33
2022-08-30T23:00:27.379Z,2.13
2022-08-30T23:02:54.303Z,3.42
2022-08-30T23:05:21.807Z,3.22
2022-08-30T23:07:48.747Z,2.53
2022-08-30T23:10:15.558Z,2.45
2022-08-30T23:12:42.977Z,3.88
2022-08-30T23:15:11.977Z,2.40
2022-08-30T23:17:39.794Z,2.33
2022-08-30T23:20:06.925Z,3.72
2022-08-30T23:22:33.628Z,2.40
2022-08-30T23:25:18.730Z,2.45
2022-08-30T23:28:05.108Z,4.45
2022-08-30T23:30:50.422Z,2.33
2022-08-30T23:33:35.697Z,2.40
2022-08-30T23:36:31.528Z,4.00
2022-08-30T23:39:17.332Z,2.78
2022-08-30T23:42:02.885Z,2.47
2022-08-30T23:44:48.157Z,2.40
2022-08-30T23:47:33.557Z,3.05
2022-08-30T23:50:18.849Z,2.90
2022-08-30T23:53:04.046Z,7.35
2022-08-30T23:55:49.463Z,2.95
2022-08-30T23:58:35.552Z,2.33
