createdAt,value
2022-10-19T00:00:02.158Z,12.28
2022-10-19T00:01:02.166Z,11.94
2022-10-19T00:02:02.197Z,12.44
2022-10-19T00:03:02.170Z,12.28
2022-10-19T00:04:03.477Z,12.28
2022-10-19T00:05:02.156Z,11.94
2022-10-19T00:06:02.148Z,12.11
2022-10-19T00:07:02.152Z,12.11
2022-10-19T00:08:02.162Z,11.94
2022-10-19T00:09:02.153Z,11.94
2022-10-19T00:10:02.154Z,11.83
2022-10-19T00:11:02.144Z,11.83
2022-10-19T00:12:02.154Z,11.72
2022-10-19T00:13:02.150Z,11.94
2022-10-19T00:14:02.156Z,11.83
2022-10-19T00:15:02.163Z,11.61
2022-10-19T00:16:02.148Z,11.83
2022-10-19T00:17:02.156Z,11.94
2022-10-19T00:18:02.155Z,11.61
2022-10-19T00:19:02.179Z,11.72
2022-10-19T00:20:02.155Z,11.94
2022-10-19T00:21:02.147Z,11.83
2022-10-19T00:22:02.150Z,11.83
2022-10-19T00:23:02.146Z,11.83
2022-10-19T00:24:02.156Z,11.83
2022-10-19T00:25:02.158Z,11.83
2022-10-19T00:26:02.154Z,11.72
2022-10-19T00:27:02.161Z,11.83
2022-10-19T00:28:02.158Z,11.94
2022-10-19T00:29:02.196Z,11.72
2022-10-19T00:30:02.163Z,11.83
2022-10-19T00:31:02.157Z,11.72
2022-10-19T00:32:02.155Z,11.72
2022-10-19T00:33:02.160Z,11.83
2022-10-19T00:34:02.157Z,11.83
2022-10-19T00:35:02.184Z,11.61
2022-10-19T00:36:02.165Z,11.83
2022-10-19T00:37:02.160Z,11.83
2022-10-19T00:38:02.158Z,11.72
2022-10-19T00:39:02.156Z,11.94
2022-10-19T00:40:02.162Z,11.83
2022-10-19T00:41:02.161Z,11.83
2022-10-19T00:42:02.155Z,11.44
2022-10-19T00:43:02.171Z,11.83
2022-10-19T00:44:02.167Z,11.83
2022-10-19T00:45:02.159Z,11.72
2022-10-19T00:46:02.163Z,11.72
2022-10-19T00:47:02.154Z,11.61
2022-10-19T00:48:02.156Z,11.61
2022-10-19T00:49:02.643Z,11.61
2022-10-19T00:50:02.167Z,11.61
2022-10-19T00:51:02.180Z,11.83
2022-10-19T00:52:02.163Z,11.72
2022-10-19T00:53:02.155Z,11.83
2022-10-19T00:54:02.167Z,11.61
2022-10-19T00:55:02.152Z,11.72
2022-10-19T00:56:02.169Z,11.72
2022-10-19T00:57:02.153Z,11.72
2022-10-19T00:58:02.163Z,11.83
2022-10-19T00:59:02.163Z,11.72
2022-10-19T01:00:02.168Z,11.72
2022-10-19T01:01:02.215Z,11.44
2022-10-19T01:02:02.160Z,11.83
2022-10-19T01:03:02.161Z,11.72
2022-10-19T01:04:02.167Z,11.83
2022-10-19T01:05:02.152Z,11.61
2022-10-19T01:06:02.160Z,11.72
2022-10-19T01:07:02.181Z,11.44
2022-10-19T01:08:02.159Z,11.44
2022-10-19T01:09:02.161Z,11.44
2022-10-19T01:10:02.182Z,11.61
2022-10-19T01:11:02.163Z,11.44
2022-10-19T01:12:02.165Z,11.44
2022-10-19T01:13:02.165Z,11
2022-10-19T01:14:02.161Z,11.44
2022-10-19T01:15:02.156Z,11.61
2022-10-19T01:16:02.175Z,11.72
2022-10-19T01:17:02.158Z,11.61
2022-10-19T01:18:02.166Z,11.61
2022-10-19T01:19:02.164Z,11.44
2022-10-19T01:20:02.167Z,11.44
2022-10-19T01:21:02.179Z,11
2022-10-19T01:22:02.159Z,11.28
2022-10-19T01:23:02.198Z,11.11
2022-10-19T01:24:02.166Z,11
2022-10-19T01:25:02.177Z,11
2022-10-19T01:26:02.166Z,11.11
2022-10-19T01:27:02.163Z,11
2022-10-19T01:28:02.162Z,11
2022-10-19T01:29:02.247Z,11.11
2022-10-19T01:30:02.162Z,11
2022-10-19T01:31:02.164Z,11.28
2022-10-19T01:32:02.159Z,11
2022-10-19T01:33:02.169Z,11
2022-10-19T01:34:02.183Z,11
2022-10-19T01:35:02.168Z,11.28
2022-10-19T01:36:02.163Z,11.44
2022-10-19T01:37:02.166Z,11.28
2022-10-19T01:38:02.155Z,11.44
2022-10-19T01:39:02.181Z,11.44
2022-10-19T01:40:02.160Z,11.44
2022-10-19T01:41:02.164Z,11.44
2022-10-19T01:42:02.163Z,11.61
2022-10-19T01:43:02.163Z,11.72
2022-10-19T01:44:02.169Z,11.44
2022-10-19T01:45:02.187Z,11.44
2022-10-19T01:46:02.168Z,11.61
2022-10-19T01:47:02.164Z,11.44
2022-10-19T01:48:02.165Z,11.28
2022-10-19T01:49:02.169Z,11.44
2022-10-19T01:50:02.170Z,11.61
2022-10-19T01:51:02.167Z,11.44
2022-10-19T01:52:02.175Z,11.61
2022-10-19T01:53:02.169Z,11.72
2022-10-19T01:54:02.169Z,11.44
2022-10-19T01:55:02.198Z,11.72
2022-10-19T01:56:02.158Z,11.61
2022-10-19T01:57:02.152Z,11.11
2022-10-19T01:58:02.169Z,11.83
2022-10-19T01:59:02.180Z,11.28
2022-10-19T02:00:02.185Z,11.61
2022-10-19T02:01:02.255Z,11.61
2022-10-19T02:02:02.174Z,11.72
2022-10-19T02:03:02.170Z,11.28
2022-10-19T02:04:02.166Z,11.83
2022-10-19T02:05:02.170Z,11.61
2022-10-19T02:06:02.172Z,11.83
2022-10-19T02:07:02.158Z,11.72
2022-10-19T02:08:02.169Z,11.83
2022-10-19T02:09:02.171Z,11.44
2022-10-19T02:10:02.263Z,11.61
2022-10-19T02:11:02.198Z,11.61
2022-10-19T02:12:02.174Z,11.61
2022-10-19T02:13:02.170Z,11.83
2022-10-19T02:14:02.170Z,11.72
2022-10-19T02:15:02.189Z,11.44
2022-10-19T02:16:02.174Z,11.44
2022-10-19T02:17:02.172Z,11.72
2022-10-19T02:18:02.176Z,11.72
2022-10-19T02:19:02.173Z,11.44
2022-10-19T02:20:02.174Z,11.44
2022-10-19T02:21:02.161Z,11.61
2022-10-19T02:22:02.176Z,11.44
2022-10-19T02:23:02.185Z,11.44
2022-10-19T02:24:02.178Z,11.44
2022-10-19T02:25:02.165Z,11.28
2022-10-19T02:26:02.173Z,11.44
2022-10-19T02:27:02.206Z,11.44
2022-10-19T02:28:02.173Z,11.44
2022-10-19T02:29:02.171Z,11.44
2022-10-19T02:30:02.184Z,11.44
2022-10-19T02:31:02.173Z,11.44
2022-10-19T02:32:02.186Z,11.28
2022-10-19T02:33:02.175Z,11.28
2022-10-19T02:34:02.181Z,11
2022-10-19T02:35:02.178Z,11.11
2022-10-19T02:36:02.173Z,11
2022-10-19T02:37:02.173Z,11.28
2022-10-19T02:38:02.177Z,11.11
2022-10-19T02:39:02.176Z,11.28
2022-10-19T02:40:02.181Z,11
2022-10-19T02:41:02.177Z,11.44
2022-10-19T02:42:02.172Z,11.44
2022-10-19T02:43:02.200Z,11.11
2022-10-19T02:44:02.178Z,11.28
2022-10-19T02:45:02.169Z,11.44
2022-10-19T02:46:02.174Z,11.28
2022-10-19T02:47:02.166Z,11.44
2022-10-19T02:48:02.182Z,11.44
2022-10-19T02:49:02.172Z,11.28
2022-10-19T02:50:02.180Z,11.44
2022-10-19T02:51:02.177Z,11.44
2022-10-19T02:52:02.183Z,11.44
2022-10-19T02:53:02.169Z,11.44
2022-10-19T02:54:04.091Z,11.44
2022-10-19T02:55:02.169Z,11.44
2022-10-19T02:56:02.180Z,11.44
2022-10-19T02:57:02.177Z,11.61
2022-10-19T02:58:02.186Z,11.44
2022-10-19T02:59:02.214Z,11.44
2022-10-19T03:00:02.173Z,11.44
2022-10-19T03:01:02.253Z,11.44
2022-10-19T03:02:02.171Z,11.44
2022-10-19T03:03:02.175Z,11.28
2022-10-19T03:04:02.186Z,11.44
2022-10-19T03:05:02.182Z,11.61
2022-10-19T03:06:02.183Z,11.72
2022-10-19T03:07:02.181Z,11.72
2022-10-19T03:08:02.192Z,11.61
2022-10-19T03:09:02.184Z,11.61
2022-10-19T03:10:02.181Z,11.28
2022-10-19T03:11:02.180Z,11.28
2022-10-19T03:12:02.188Z,11.28
2022-10-19T03:13:02.182Z,10.67
2022-10-19T03:14:02.184Z,11.28
2022-10-19T03:15:02.204Z,11
2022-10-19T03:16:02.186Z,11
2022-10-19T03:17:02.184Z,11
2022-10-19T03:18:02.187Z,11.11
2022-10-19T03:19:02.203Z,11.44
2022-10-19T03:20:02.199Z,11.44
2022-10-19T03:21:02.179Z,11.28
2022-10-19T03:22:02.178Z,11
2022-10-19T03:23:02.187Z,11.44
2022-10-19T03:24:02.191Z,11.44
2022-10-19T03:25:02.208Z,11.44
2022-10-19T03:26:02.185Z,11.44
2022-10-19T03:27:02.189Z,11.44
2022-10-19T03:28:02.197Z,11.44
2022-10-19T03:29:02.251Z,11.44
2022-10-19T03:30:02.179Z,11.44
2022-10-19T03:31:02.210Z,11.28
2022-10-19T03:32:02.182Z,11.44
2022-10-19T03:33:02.191Z,11.44
2022-10-19T03:34:02.175Z,11.44
2022-10-19T03:35:02.182Z,11.44
2022-10-19T03:36:02.189Z,11
2022-10-19T03:37:02.177Z,11.28
2022-10-19T03:38:02.197Z,11.44
2022-10-19T03:39:02.192Z,11.44
2022-10-19T03:40:02.196Z,11.44
2022-10-19T03:41:02.184Z,11.44
2022-10-19T03:42:02.182Z,11.44
2022-10-19T03:43:02.188Z,11.28
2022-10-19T03:44:02.194Z,11
2022-10-19T03:45:02.187Z,11.44
2022-10-19T03:46:02.197Z,11.44
2022-10-19T03:47:02.214Z,11.61
2022-10-19T03:48:02.187Z,11.61
2022-10-19T03:49:02.198Z,11.28
2022-10-19T03:50:02.196Z,11.44
2022-10-19T03:51:02.194Z,11.61
2022-10-19T03:52:02.205Z,11.5
2022-10-19T03:54:02.191Z,11.28
2022-10-19T03:55:02.185Z,11.28
2022-10-19T03:56:02.192Z,11.28
2022-10-19T03:57:02.199Z,11.28
2022-10-19T03:58:02.187Z,11.44
2022-10-19T03:59:02.190Z,11.28
2022-10-19T04:00:02.197Z,11.44
2022-10-19T04:01:02.291Z,11.11
2022-10-19T04:02:02.198Z,11.28
2022-10-19T04:03:02.219Z,11.28
2022-10-19T04:04:02.195Z,11.28
2022-10-19T04:05:02.187Z,11.11
2022-10-19T04:06:02.195Z,11.11
2022-10-19T04:07:02.186Z,11.28
2022-10-19T04:08:02.192Z,11
2022-10-19T04:09:02.185Z,11.28
2022-10-19T04:10:02.196Z,11.11
2022-10-19T04:11:02.206Z,11.11
2022-10-19T04:12:02.200Z,11.28
2022-10-19T04:13:02.198Z,11.28
2022-10-19T04:14:02.258Z,11.11
2022-10-19T04:15:02.194Z,11.44
2022-10-19T04:16:02.202Z,11.28
2022-10-19T04:17:02.187Z,11.44
2022-10-19T04:18:02.193Z,11.28
2022-10-19T04:19:02.234Z,11.44
2022-10-19T04:20:02.237Z,11.28
2022-10-19T04:21:02.201Z,11.44
2022-10-19T04:22:02.201Z,11.44
2022-10-19T04:23:02.192Z,11.28
2022-10-19T04:24:02.222Z,11.44
2022-10-19T04:25:02.196Z,11.44
2022-10-19T04:26:02.193Z,11.44
2022-10-19T04:27:02.190Z,11.44
2022-10-19T04:28:02.202Z,11.44
2022-10-19T04:29:02.288Z,11.44
2022-10-19T04:30:02.201Z,11.44
2022-10-19T04:31:02.201Z,11.28
2022-10-19T04:32:02.208Z,11.28
2022-10-19T04:33:02.198Z,11.28
2022-10-19T04:34:02.214Z,11.44
2022-10-19T04:35:02.228Z,11.61
2022-10-19T04:36:02.203Z,11.44
2022-10-19T04:37:02.203Z,11.11
2022-10-19T04:38:02.202Z,11.44
2022-10-19T04:39:02.203Z,11.44
2022-10-19T04:40:02.213Z,11.44
2022-10-19T04:41:02.203Z,11.44
2022-10-19T04:42:02.199Z,11.44
2022-10-19T04:43:02.197Z,11.28
2022-10-19T04:44:02.222Z,11.44
2022-10-19T04:45:02.199Z,11.44
2022-10-19T04:46:02.204Z,11.28
2022-10-19T04:47:02.211Z,11.72
2022-10-19T04:48:02.204Z,11.44
2022-10-19T04:49:02.205Z,11.44
2022-10-19T04:50:02.200Z,11.61
2022-10-19T04:51:02.229Z,11.44
2022-10-19T04:52:02.202Z,11.61
2022-10-19T04:53:02.199Z,11.44
2022-10-19T04:54:02.209Z,11.44
2022-10-19T04:55:02.211Z,11.72
2022-10-19T04:56:02.199Z,11.61
2022-10-19T04:57:02.198Z,11.44
2022-10-19T04:58:02.203Z,11.44
2022-10-19T04:59:02.201Z,11.61
2022-10-19T05:00:02.211Z,11.44
2022-10-19T05:01:02.239Z,11.61
2022-10-19T05:02:02.208Z,11.44
2022-10-19T05:03:02.208Z,11.11
2022-10-19T05:04:02.218Z,11.28
2022-10-19T05:05:02.208Z,11.28
2022-10-19T05:06:02.196Z,11.44
2022-10-19T05:07:02.225Z,11.11
2022-10-19T05:08:02.204Z,11.28
2022-10-19T05:09:02.207Z,11.28
2022-10-19T05:10:02.206Z,11.44
2022-10-19T05:11:02.213Z,11.28
2022-10-19T05:12:02.210Z,11
2022-10-19T05:13:02.203Z,11.11
2022-10-19T05:14:02.210Z,11.11
2022-10-19T05:15:02.203Z,11.28
2022-10-19T05:16:02.201Z,10.83
2022-10-19T05:17:02.211Z,11
2022-10-19T05:18:02.207Z,11.11
2022-10-19T05:19:02.201Z,11.28
2022-10-19T05:20:02.210Z,10.83
2022-10-19T05:21:02.203Z,11
2022-10-19T05:22:02.216Z,11
2022-10-19T05:23:04.647Z,10.67
2022-10-19T05:24:02.213Z,11
2022-10-19T05:25:02.209Z,11.11
2022-10-19T05:26:02.208Z,11
2022-10-19T05:27:02.199Z,11
2022-10-19T05:28:02.207Z,11.11
2022-10-19T05:29:02.306Z,10.83
2022-10-19T05:30:02.204Z,11.28
2022-10-19T05:31:02.209Z,11.11
2022-10-19T05:32:02.214Z,11.44
2022-10-19T05:33:02.211Z,11.11
2022-10-19T05:34:02.245Z,11.11
2022-10-19T05:35:02.235Z,11.11
2022-10-19T05:36:02.202Z,11.28
2022-10-19T05:37:02.202Z,11.28
2022-10-19T05:38:02.207Z,11.11
2022-10-19T05:39:02.244Z,11.11
2022-10-19T05:40:02.210Z,11.11
2022-10-19T05:41:02.201Z,11.28
2022-10-19T05:42:02.204Z,11.28
2022-10-19T05:43:02.229Z,11.44
2022-10-19T05:44:02.207Z,11.44
2022-10-19T05:45:02.203Z,11.28
2022-10-19T05:46:02.206Z,11.44
2022-10-19T05:47:02.217Z,11.28
2022-10-19T05:48:02.203Z,11
2022-10-19T05:49:02.206Z,11.44
2022-10-19T05:50:02.195Z,11.44
2022-10-19T05:51:02.215Z,11.11
2022-10-19T05:52:02.199Z,11.28
2022-10-19T05:53:02.206Z,11.44
2022-10-19T05:54:02.207Z,11.44
2022-10-19T05:55:02.221Z,11.44
2022-10-19T05:56:02.218Z,11.11
2022-10-19T05:57:02.208Z,11.44
2022-10-19T05:58:02.207Z,11.44
2022-10-19T05:59:02.201Z,11.44
2022-10-19T06:00:02.200Z,11.28
2022-10-19T06:01:02.202Z,11.44
2022-10-19T06:02:02.257Z,11.28
2022-10-19T06:03:02.215Z,11.44
2022-10-19T06:04:02.204Z,11.44
2022-10-19T06:05:02.241Z,11.44
2022-10-19T06:06:02.200Z,11.28
2022-10-19T06:07:02.214Z,11.44
2022-10-19T06:08:02.205Z,11.44
2022-10-19T06:09:02.195Z,11.44
2022-10-19T06:10:02.204Z,11.44
2022-10-19T06:11:02.235Z,11.28
2022-10-19T06:12:02.206Z,11.44
2022-10-19T06:13:02.195Z,11.44
2022-10-19T06:14:02.208Z,11.44
2022-10-19T06:15:02.201Z,11.44
2022-10-19T06:16:02.201Z,11.44
2022-10-19T06:17:02.204Z,11.44
2022-10-19T06:18:02.202Z,11
2022-10-19T06:19:02.216Z,11.61
2022-10-19T06:20:02.219Z,11.61
2022-10-19T06:21:02.210Z,11.44
2022-10-19T06:22:02.214Z,11.83
2022-10-19T06:23:02.206Z,11.44
2022-10-19T06:24:02.212Z,11.72
2022-10-19T06:25:02.202Z,11.61
2022-10-19T06:26:02.205Z,11.83
2022-10-19T06:27:02.227Z,11.61
2022-10-19T06:28:02.202Z,11.72
2022-10-19T06:29:02.222Z,11.72
2022-10-19T06:30:02.220Z,11.83
2022-10-19T06:31:03.995Z,11.83
2022-10-19T06:32:02.204Z,11.83
2022-10-19T06:34:02.239Z,11.61
2022-10-19T06:35:02.210Z,11.83
2022-10-19T06:36:02.204Z,11.83
2022-10-19T06:37:02.215Z,11.83
2022-10-19T06:38:02.216Z,11.72
2022-10-19T06:39:02.251Z,11.61
2022-10-19T06:40:06.144Z,11.83
2022-10-19T06:41:02.209Z,11.72
2022-10-19T06:42:02.203Z,11.61
2022-10-19T06:43:02.243Z,11.61
2022-10-19T06:44:02.227Z,11.44
2022-10-19T06:45:02.250Z,11.72
2022-10-19T06:46:02.219Z,11.44
2022-10-19T06:47:02.217Z,11.44
2022-10-19T06:48:03.565Z,11.44
2022-10-19T06:49:02.220Z,11.72
2022-10-19T06:50:02.214Z,11.72
2022-10-19T06:51:02.218Z,11.61
2022-10-19T06:52:02.216Z,11.72
2022-10-19T06:53:02.221Z,11.72
2022-10-19T06:54:02.222Z,11.83
2022-10-19T06:55:02.223Z,11.61
2022-10-19T06:56:02.217Z,11.83
2022-10-19T06:57:02.219Z,11.83
2022-10-19T06:58:02.213Z,11.83
2022-10-19T06:59:02.239Z,11.83
2022-10-19T07:00:02.204Z,11.61
2022-10-19T07:01:02.338Z,12.11
2022-10-19T07:02:02.217Z,11.61
2022-10-19T07:03:02.221Z,11.83
2022-10-19T07:04:02.216Z,11.83
2022-10-19T07:05:04.521Z,11.94
2022-10-19T07:06:02.212Z,11.72
2022-10-19T07:07:02.209Z,11.83
2022-10-19T07:08:02.253Z,11.83
2022-10-19T07:09:02.221Z,11.94
2022-10-19T07:10:02.211Z,11.44
2022-10-19T07:11:02.211Z,11.94
2022-10-19T07:12:02.216Z,12.11
2022-10-19T07:13:02.291Z,12.11
2022-10-19T07:14:02.223Z,12.28
2022-10-19T07:15:02.243Z,12.28
2022-10-19T07:16:02.217Z,12.28
2022-10-19T07:17:02.225Z,12.11
2022-10-19T07:18:02.235Z,12.56
2022-10-19T07:19:02.222Z,12.28
2022-10-19T07:20:02.220Z,12.56
2022-10-19T07:21:02.220Z,12.28
2022-10-19T07:22:02.221Z,12.72
2022-10-19T07:23:02.223Z,12.72
2022-10-19T07:24:02.211Z,12.28
2022-10-19T07:25:02.226Z,12.44
2022-10-19T07:26:02.229Z,12.72
2022-10-19T07:27:02.225Z,13.17
2022-10-19T07:28:02.223Z,12.72
2022-10-19T07:29:02.232Z,12.89
2022-10-19T07:30:02.226Z,12.44
2022-10-19T07:31:02.253Z,12.72
2022-10-19T07:32:02.236Z,12.44
2022-10-19T07:33:02.219Z,12.72
2022-10-19T07:34:02.221Z,12.89
2022-10-19T07:35:02.217Z,12.44
2022-10-19T07:36:02.227Z,12.72
2022-10-19T07:37:02.213Z,12.44
2022-10-19T07:38:02.236Z,12.28
2022-10-19T07:39:02.222Z,12.56
2022-10-19T07:40:02.217Z,12.56
2022-10-19T07:41:02.225Z,12.44
2022-10-19T07:42:02.231Z,12.72
2022-10-19T07:43:02.225Z,12.89
2022-10-19T07:44:02.229Z,12.89
2022-10-19T07:45:02.221Z,12.44
2022-10-19T07:46:02.229Z,12.89
2022-10-19T07:47:02.249Z,12.72
2022-10-19T07:48:02.231Z,12.89
2022-10-19T07:49:02.220Z,12.72
2022-10-19T07:50:02.227Z,12.56
2022-10-19T07:51:02.227Z,12.56
2022-10-19T07:52:02.222Z,12.72
2022-10-19T07:53:02.227Z,12.72
2022-10-19T07:54:02.227Z,12.72
2022-10-19T07:55:02.242Z,12.89
2022-10-19T07:56:02.216Z,13.5
2022-10-19T07:57:02.234Z,13.67
2022-10-19T07:58:02.230Z,13.67
2022-10-19T07:59:02.228Z,13.5
2022-10-19T08:00:02.239Z,13.67
2022-10-19T08:01:02.236Z,13.5
2022-10-19T08:02:02.310Z,13.17
2022-10-19T08:03:31.470Z,13.67
2022-10-19T08:05:05.174Z,13.78
2022-10-19T08:06:02.232Z,13.67
2022-10-19T08:07:02.233Z,13.5
2022-10-19T08:08:02.225Z,13.67
2022-10-19T08:09:02.304Z,14.06
2022-10-19T08:10:02.225Z,14.06
2022-10-19T08:11:02.232Z,14.39
2022-10-19T08:12:02.235Z,14.56
2022-10-19T08:13:02.234Z,14.56
2022-10-19T08:14:02.226Z,14.56
2022-10-19T08:15:02.231Z,14.39
2022-10-19T08:16:02.229Z,14.28
2022-10-19T08:17:02.237Z,15
2022-10-19T08:18:02.230Z,14.56
2022-10-19T08:19:02.262Z,14.06
2022-10-19T08:20:02.239Z,14.56
2022-10-19T08:21:02.229Z,14.39
2022-10-19T08:22:02.228Z,14.39
2022-10-19T08:23:02.228Z,15
2022-10-19T08:24:02.234Z,15
2022-10-19T08:25:02.237Z,15
2022-10-19T08:26:02.239Z,14.89
2022-10-19T08:27:02.243Z,14.39
2022-10-19T08:28:02.227Z,14.39
2022-10-19T08:29:02.235Z,14.06
2022-10-19T08:30:02.233Z,14.06
2022-10-19T08:31:02.224Z,13.94
2022-10-19T08:32:02.230Z,14.06
2022-10-19T08:33:02.244Z,13.94
2022-10-19T08:34:02.240Z,14.06
2022-10-19T08:35:02.296Z,13.78
2022-10-19T08:36:02.223Z,13.78
2022-10-19T08:37:06.607Z,14.06
2022-10-19T08:38:02.930Z,14.17
2022-10-19T08:39:02.240Z,13.78
2022-10-19T08:40:02.233Z,13.67
2022-10-19T08:41:02.234Z,14.06
2022-10-19T08:42:02.246Z,14.17
2022-10-19T08:43:02.247Z,14.44
2022-10-19T08:44:03.958Z,14.67
2022-10-19T08:45:02.235Z,14.67
2022-10-19T08:46:02.239Z,14.44
2022-10-19T08:47:02.579Z,14.89
2022-10-19T08:48:02.238Z,15.39
2022-10-19T08:49:02.232Z,15.56
2022-10-19T08:50:02.242Z,16.06
2022-10-19T08:51:02.264Z,16.39
2022-10-19T08:52:02.237Z,16.67
2022-10-19T08:53:02.255Z,16.67
2022-10-19T08:54:02.242Z,16.22
2022-10-19T08:55:02.239Z,15.89
2022-10-19T08:56:04.407Z,16.67
2022-10-19T08:57:02.248Z,16.39
2022-10-19T08:58:02.235Z,15.72
2022-10-19T08:59:02.243Z,15.94
2022-10-19T09:00:02.242Z,15.78
2022-10-19T09:01:02.244Z,15.17
2022-10-19T09:02:02.238Z,15.28
2022-10-19T09:03:02.241Z,15.17
2022-10-19T09:04:02.249Z,15.61
2022-10-19T09:05:02.239Z,15.61
2022-10-19T09:06:02.244Z,15.44
2022-10-19T09:07:02.265Z,15.28
2022-10-19T09:08:02.244Z,15.28
2022-10-19T09:09:02.277Z,15.89
2022-10-19T09:10:02.243Z,15.44
2022-10-19T09:11:02.243Z,15.61
2022-10-19T09:12:02.241Z,15.61
2022-10-19T09:13:02.248Z,15.17
2022-10-19T09:14:05.784Z,14.78
2022-10-19T09:15:02.241Z,15.06
2022-10-19T09:16:02.238Z,15.17
2022-10-19T09:17:02.245Z,15.44
2022-10-19T09:18:02.252Z,15.61
2022-10-19T09:19:02.255Z,15.89
2022-10-19T09:20:02.247Z,16.39
2022-10-19T09:21:02.246Z,16.22
2022-10-19T09:22:02.237Z,15.89
2022-10-19T09:23:02.276Z,15.44
2022-10-19T09:24:02.237Z,16.06
2022-10-19T09:25:02.255Z,16.06
2022-10-19T09:26:02.247Z,15.89
2022-10-19T09:27:02.237Z,15.61
2022-10-19T09:29:02.240Z,15.44
2022-10-19T09:30:02.242Z,15.44
2022-10-19T09:31:02.256Z,15.61
2022-10-19T09:32:02.333Z,15.61
2022-10-19T09:33:02.249Z,16.06
2022-10-19T09:34:02.237Z,16.06
2022-10-19T09:35:02.251Z,16.56
2022-10-19T09:36:02.236Z,15.89
2022-10-19T09:37:02.307Z,16.56
2022-10-19T09:38:02.246Z,16.39
2022-10-19T09:39:02.267Z,16.06
2022-10-19T09:40:02.239Z,15.89
2022-10-19T09:41:02.241Z,16.22
2022-10-19T09:42:02.247Z,16.56
2022-10-19T09:43:02.247Z,16.56
2022-10-19T09:44:02.255Z,16.39
2022-10-19T09:45:02.246Z,16.39
2022-10-19T09:46:02.238Z,16.72
2022-10-19T09:47:02.245Z,17
2022-10-19T09:48:06.988Z,17
2022-10-19T09:49:02.246Z,15.89
2022-10-19T09:50:02.258Z,16.06
2022-10-19T09:51:02.250Z,16.06
2022-10-19T09:52:02.252Z,16.22
2022-10-19T09:53:02.256Z,16.56
2022-10-19T09:54:02.252Z,16.56
2022-10-19T09:55:02.278Z,16.56
2022-10-19T09:56:02.255Z,16.56
2022-10-19T09:57:02.246Z,16.22
2022-10-19T09:58:02.263Z,16.56
2022-10-19T09:59:02.247Z,17
2022-10-19T10:00:02.248Z,16.89
2022-10-19T10:01:02.247Z,17
2022-10-19T10:03:02.252Z,17.5
2022-10-19T10:04:02.245Z,16.89
2022-10-19T10:05:02.259Z,17
2022-10-19T10:06:02.255Z,16.56
2022-10-19T10:07:02.257Z,17
2022-10-19T10:08:02.258Z,17.5
2022-10-19T10:09:02.368Z,16.72
2022-10-19T10:10:02.246Z,16.39
2022-10-19T10:11:02.274Z,15.89
2022-10-19T10:12:02.242Z,16.56
2022-10-19T10:13:02.246Z,16.56
2022-10-19T10:14:03.033Z,16.22
2022-10-19T10:15:02.246Z,16.72
2022-10-19T10:16:02.249Z,17.17
2022-10-19T10:17:02.250Z,17
2022-10-19T10:18:02.253Z,17.5
2022-10-19T10:19:02.243Z,17.5
2022-10-19T10:20:02.264Z,16.89
2022-10-19T10:21:03.125Z,17
2022-10-19T10:22:02.251Z,16.89
2022-10-19T10:23:02.244Z,17.33
2022-10-19T10:24:02.248Z,16.56
2022-10-19T10:25:02.258Z,16.72
2022-10-19T10:26:02.255Z,16.72
2022-10-19T10:27:02.273Z,17
2022-10-19T10:28:02.253Z,17.33
2022-10-19T10:29:02.261Z,17.33
2022-10-19T10:30:02.255Z,16.89
2022-10-19T10:31:02.264Z,16.89
2022-10-19T10:32:02.256Z,16.56
2022-10-19T10:33:08.012Z,17.17
2022-10-19T10:34:07.453Z,17.17
2022-10-19T10:35:02.262Z,17.5
2022-10-19T10:36:02.257Z,17.5
2022-10-19T10:37:02.262Z,16.89
2022-10-19T10:38:02.262Z,17
2022-10-19T10:40:04.713Z,17
2022-10-19T10:41:02.255Z,17.67
2022-10-19T10:42:02.256Z,17
2022-10-19T10:43:02.284Z,16.56
2022-10-19T10:44:03.812Z,17
2022-10-19T10:45:02.256Z,17.5
2022-10-19T10:46:02.259Z,17.17
2022-10-19T10:47:02.271Z,17.5
2022-10-19T10:48:02.294Z,16.72
2022-10-19T10:49:02.259Z,17.17
2022-10-19T10:50:02.257Z,17.17
2022-10-19T10:51:02.251Z,17.33
2022-10-19T10:52:02.259Z,17
2022-10-19T10:53:02.264Z,17.5
2022-10-19T10:54:02.262Z,17.83
2022-10-19T10:55:02.264Z,17.67
2022-10-19T10:56:02.259Z,17.5
2022-10-19T10:57:04.352Z,17.94
2022-10-19T10:58:02.264Z,17.83
2022-10-19T10:59:02.293Z,17.83
2022-10-19T11:00:02.253Z,18.44
2022-10-19T11:01:05.307Z,17.83
2022-10-19T11:02:02.334Z,17.33
2022-10-19T11:03:02.259Z,17.5
2022-10-19T11:04:02.266Z,17.5
2022-10-19T11:05:02.266Z,17.5
2022-10-19T11:06:02.252Z,17.17
2022-10-19T11:07:02.344Z,17.5
2022-10-19T11:08:02.263Z,17.83
2022-10-19T11:09:02.307Z,17.94
2022-10-19T11:10:02.272Z,17.94
2022-10-19T11:11:02.262Z,18.28
2022-10-19T11:12:02.266Z,18.28
2022-10-19T11:13:02.266Z,17.83
2022-10-19T11:14:02.267Z,17.94
2022-10-19T11:15:02.293Z,17.94
2022-10-19T11:16:02.269Z,18.28
2022-10-19T11:17:02.322Z,18.44
2022-10-19T11:18:02.277Z,18.44
2022-10-19T11:19:02.291Z,18.28
2022-10-19T11:20:02.271Z,17.94
2022-10-19T11:21:02.274Z,18.28
2022-10-19T11:22:02.263Z,17.94
2022-10-19T11:23:02.265Z,17.83
2022-10-19T11:24:02.272Z,17.5
2022-10-19T11:25:02.261Z,17.33
2022-10-19T11:26:02.260Z,17.94
2022-10-19T11:27:02.310Z,18.44
2022-10-19T11:28:02.275Z,18.94
2022-10-19T11:29:02.281Z,18.78
2022-10-19T11:30:02.267Z,19.28
2022-10-19T11:31:02.307Z,18.61
2022-10-19T11:32:02.270Z,18.17
2022-10-19T11:33:02.278Z,18.17
2022-10-19T11:34:02.650Z,18.78
2022-10-19T11:35:02.273Z,19.06
2022-10-19T11:36:02.269Z,18.94
2022-10-19T11:37:02.296Z,18.78
2022-10-19T11:38:18.673Z,18.78
2022-10-19T11:39:02.259Z,18.94
2022-10-19T11:40:02.281Z,18.61
2022-10-19T11:41:18.769Z,18.94
2022-10-19T11:42:02.276Z,18.94
2022-10-19T11:43:02.281Z,18.61
2022-10-19T11:44:02.270Z,18.22
2022-10-19T11:45:02.266Z,18.33
2022-10-19T11:46:02.266Z,18.22
2022-10-19T11:47:02.383Z,18.5
2022-10-19T11:48:02.275Z,18.17
2022-10-19T11:49:02.277Z,18
2022-10-19T11:50:02.343Z,18.17
2022-10-19T11:51:16.753Z,18.28
2022-10-19T11:52:02.270Z,19.06
2022-10-19T11:53:02.301Z,19.28
2022-10-19T11:54:02.269Z,19.33
2022-10-19T11:55:02.283Z,19.11
2022-10-19T11:56:02.278Z,19.28
2022-10-19T11:57:04.917Z,19.11
2022-10-19T11:58:02.284Z,19.44
2022-10-19T11:59:02.324Z,19.44
2022-10-19T12:00:08.109Z,19.11
2022-10-19T12:01:02.277Z,19.61
2022-10-19T12:02:02.343Z,19.33
2022-10-19T12:03:03.775Z,19.83
2022-10-19T12:04:02.274Z,19.44
2022-10-19T12:05:02.280Z,19.61
2022-10-19T12:06:02.276Z,19.44
2022-10-19T12:07:02.285Z,19.44
2022-10-19T12:08:02.278Z,19.83
2022-10-19T12:09:02.361Z,19.11
2022-10-19T12:10:02.293Z,18.94
2022-10-19T12:11:02.294Z,19.11
2022-10-19T12:12:02.285Z,18.94
2022-10-19T12:13:02.283Z,19.33
2022-10-19T12:14:02.284Z,19.94
2022-10-19T12:15:02.276Z,19.61
2022-10-19T12:16:02.277Z,19.61
2022-10-19T12:17:02.402Z,19.61
2022-10-19T12:18:02.287Z,20.11
2022-10-19T12:19:02.330Z,20.11
2022-10-19T12:20:02.280Z,19.44
2022-10-19T12:21:02.290Z,19.94
2022-10-19T12:22:02.288Z,19.61
2022-10-19T12:23:02.286Z,19.33
2022-10-19T12:24:02.302Z,19.33
2022-10-19T12:25:02.279Z,19.61
2022-10-19T12:26:02.278Z,20.11
2022-10-19T12:27:02.291Z,19.94
2022-10-19T12:28:02.293Z,19.83
2022-10-19T12:29:02.283Z,19.33
2022-10-19T12:30:02.319Z,19.61
2022-10-19T12:31:02.289Z,19.83
2022-10-19T12:32:02.298Z,19.61
2022-10-19T12:33:02.285Z,19.94
2022-10-19T12:34:02.284Z,20.11
2022-10-19T12:35:02.314Z,20.11
2022-10-19T12:36:02.299Z,19.61
2022-10-19T12:37:02.293Z,19.44
2022-10-19T12:38:02.297Z,19.11
2022-10-19T12:39:02.293Z,19.33
2022-10-19T12:40:02.282Z,19.61
2022-10-19T12:41:02.312Z,19.83
2022-10-19T12:42:02.305Z,20.11
2022-10-19T12:43:02.296Z,20.11
2022-10-19T12:44:02.291Z,20.11
2022-10-19T12:45:02.305Z,20.22
2022-10-19T12:46:02.290Z,20.22
2022-10-19T12:47:02.327Z,20.56
2022-10-19T12:48:02.289Z,20.39
2022-10-19T12:49:02.307Z,20.11
2022-10-19T12:50:02.317Z,20.56
2022-10-19T12:51:02.331Z,20.22
2022-10-19T12:52:02.283Z,20.22
2022-10-19T12:53:02.296Z,19.94
2022-10-19T12:54:02.294Z,20.22
2022-10-19T12:55:02.304Z,20.56
2022-10-19T12:56:02.291Z,20.39
2022-10-19T12:57:02.291Z,20.56
2022-10-19T12:58:02.297Z,20.56
2022-10-19T12:59:02.297Z,20.83
2022-10-19T13:00:02.292Z,20.56
2022-10-19T13:01:02.365Z,20.39
2022-10-19T13:02:02.293Z,20.22
2022-10-19T13:03:02.293Z,20.56
2022-10-19T13:04:02.298Z,20.39