createdAt,value
2023-04-01T00:07:23.182Z,233
2023-04-01T00:17:22.975Z,233
2023-04-01T00:27:23.094Z,233
2023-04-01T00:37:23.107Z,233
2023-04-01T00:47:22.955Z,233
2023-04-01T00:57:22.995Z,233
2023-04-01T01:07:22.980Z,233
2023-04-01T01:17:22.795Z,233
2023-04-01T01:27:22.872Z,233
2023-04-01T01:37:22.907Z,233
2023-04-01T01:47:22.906Z,233
2023-04-01T01:57:22.820Z,233
2023-04-01T02:07:22.672Z,234
2023-04-01T02:17:22.763Z,234
2023-04-01T02:27:22.714Z,235
2023-04-01T02:37:22.699Z,236
2023-04-01T02:47:22.669Z,238
2023-04-01T02:57:22.582Z,240
2023-04-01T03:07:22.512Z,241
2023-04-01T03:17:22.469Z,242
2023-04-01T03:27:22.518Z,242
2023-04-01T03:37:22.578Z,243
2023-04-01T03:47:22.379Z,243
2023-04-01T03:57:22.498Z,243
2023-04-01T04:07:22.304Z,244
2023-04-01T04:17:22.282Z,244
2023-04-01T04:27:22.379Z,244
2023-04-01T04:37:22.342Z,244
2023-04-01T04:47:22.335Z,244
2023-04-01T04:57:22.177Z,244
2023-04-01T05:07:22.136Z,245
2023-04-01T05:17:22.237Z,245
2023-04-01T05:27:22.088Z,246
2023-04-01T05:37:22.161Z,246
2023-04-01T05:47:22.042Z,247
2023-04-01T05:57:22.048Z,249
2023-04-01T06:07:21.969Z,249
2023-04-01T06:17:22.031Z,250
2023-04-01T06:27:21.917Z,250
2023-04-01T06:37:21.963Z,250
2023-04-01T06:47:21.852Z,250
2023-04-01T06:57:21.935Z,250
2023-04-01T07:07:21.943Z,250
2023-04-01T07:17:21.919Z,250
2023-04-01T07:27:21.934Z,251
2023-04-01T07:47:21.671Z,252
2023-04-01T07:57:21.852Z,253
2023-04-01T08:07:38.432Z,253
2023-04-01T08:17:21.712Z,254
2023-04-01T08:27:21.624Z,254
2023-04-01T08:37:21.752Z,1
2023-04-01T08:47:21.655Z,2
2023-04-01T08:57:21.662Z,3
2023-04-01T09:07:21.447Z,3
2023-04-01T09:17:21.529Z,4
2023-04-01T09:27:21.367Z,5
2023-04-01T09:37:21.493Z,5
2023-04-01T09:47:21.550Z,5
2023-04-01T09:57:21.481Z,5
2023-04-01T10:07:21.479Z,5
2023-04-01T10:17:21.367Z,6
2023-04-01T10:27:21.368Z,6
2023-04-01T10:37:21.379Z,6
2023-04-01T10:47:21.346Z,6
2023-04-01T10:57:21.291Z,6
2023-04-01T11:07:21.257Z,6
2023-04-01T11:17:21.106Z,7
2023-04-01T11:27:21.057Z,7
2023-04-01T11:37:21.052Z,8
2023-04-01T11:47:21.076Z,8
2023-04-01T11:57:20.966Z,8
2023-04-01T12:07:20.915Z,8
2023-04-01T12:17:20.880Z,8
2023-04-01T12:27:20.885Z,8
2023-04-01T12:37:20.835Z,8
2023-04-01T12:47:20.789Z,8
2023-04-01T12:57:20.759Z,8
2023-04-01T13:07:20.735Z,8
2023-04-01T13:17:20.714Z,8
2023-04-01T13:27:20.662Z,8
2023-04-01T13:37:20.694Z,8
2023-04-01T13:47:20.610Z,8
2023-04-01T13:57:20.600Z,9
2023-04-01T14:07:20.605Z,10
2023-04-01T14:17:20.513Z,11
2023-04-01T14:27:20.606Z,12
2023-04-01T14:37:20.476Z,13
2023-04-01T14:47:20.438Z,14
2023-04-01T14:57:20.477Z,15
2023-04-01T15:07:20.389Z,16
2023-04-01T15:17:20.352Z,17
2023-04-01T15:27:20.327Z,17
2023-04-01T15:37:20.292Z,17
2023-04-01T15:57:20.380Z,17
2023-04-01T16:17:20.388Z,17
2023-04-01T16:27:20.306Z,18
2023-04-01T16:37:20.244Z,18
2023-04-01T16:47:20.178Z,18
2023-04-01T16:57:20.236Z,20
2023-04-01T17:07:20.189Z,22
2023-04-01T17:17:20.193Z,22
2023-04-01T17:27:20.049Z,23
2023-04-01T17:37:20.050Z,24
2023-04-01T17:47:20.097Z,25
2023-04-01T17:57:20.153Z,27
2023-04-01T18:07:20.108Z,27
2023-04-01T18:17:20.028Z,28
2023-04-01T18:27:19.946Z,28
2023-04-01T18:37:19.779Z,29
2023-04-01T18:47:19.896Z,29
2023-04-01T18:57:19.948Z,29
2023-04-01T19:07:19.928Z,30
2023-04-01T19:17:19.745Z,30
2023-04-01T19:27:19.840Z,30
2023-04-01T19:37:19.767Z,30
2023-04-01T19:47:19.816Z,30
2023-04-01T19:57:19.535Z,30
2023-04-01T20:07:19.673Z,31
2023-04-01T20:17:19.593Z,31
2023-04-01T20:27:19.520Z,32
2023-04-01T20:37:19.435Z,32
2023-04-01T20:47:19.521Z,33
2023-04-01T20:57:19.583Z,34
2023-04-01T21:07:19.481Z,35
2023-04-01T21:17:19.330Z,36
2023-04-01T21:27:19.410Z,37
2023-04-01T21:37:19.465Z,37
2023-04-01T21:47:19.307Z,37
2023-04-01T21:57:19.306Z,38
2023-04-01T22:07:19.215Z,38
2023-04-01T22:17:19.289Z,38
2023-04-01T22:27:19.204Z,39
2023-04-01T22:37:19.298Z,39
2023-04-01T22:47:19.184Z,39
2023-04-01T22:57:19.175Z,39
2023-04-01T23:07:19.149Z,39
2023-04-01T23:17:19.082Z,39
2023-04-01T23:27:19.073Z,39
2023-04-01T23:37:18.914Z,39
2023-04-01T23:47:18.915Z,39
2023-04-01T23:57:18.943Z,39
