createdAt,value
2019-03-27T00:00:18.507Z,0.00
2019-03-27T00:01:18.439Z,0.00
2019-03-27T00:02:18.394Z,0.00
2019-03-27T00:03:18.302Z,0.00
2019-03-27T00:04:18.233Z,0.00
2019-03-27T00:05:18.161Z,0.00
2019-03-27T00:06:18.078Z,0.00
2019-03-27T00:07:18.006Z,0.00
2019-03-27T00:08:17.930Z,0.00
2019-03-27T00:09:17.894Z,0.00
2019-03-27T00:10:17.801Z,0.00
2019-03-27T00:11:17.731Z,0.00
2019-03-27T00:12:17.658Z,0.00
2019-03-27T00:13:17.587Z,0.00
2019-03-27T00:14:17.495Z,0.00
2019-03-27T00:15:17.431Z,0.00
2019-03-27T00:16:17.367Z,0.00
2019-03-27T00:17:17.294Z,0.00
2019-03-27T00:18:17.211Z,0.00
2019-03-27T00:19:17.140Z,0.00
2019-03-27T00:20:17.081Z,0.00
2019-03-27T00:21:16.999Z,0.00
2019-03-27T00:22:16.934Z,0.00
2019-03-27T00:23:16.864Z,0.00
2019-03-27T00:24:16.777Z,0.00
2019-03-27T00:25:16.707Z,0.00
2019-03-27T00:26:16.649Z,0.00
2019-03-27T00:27:20.287Z,0.00
2019-03-27T00:28:16.569Z,0.00
2019-03-27T00:29:16.432Z,0.00
2019-03-27T00:30:16.347Z,0.00
2019-03-27T00:31:16.275Z,0.00
2019-03-27T00:32:16.218Z,0.00
2019-03-27T00:33:16.139Z,0.00
2019-03-27T00:34:16.056Z,0.00
2019-03-27T00:35:15.987Z,0.00
2019-03-27T00:36:15.917Z,0.00
2019-03-27T00:37:15.841Z,0.00
2019-03-27T00:38:15.802Z,0.00
2019-03-27T00:39:15.714Z,0.00
2019-03-27T00:40:15.637Z,0.00
2019-03-27T00:41:15.575Z,0.00
2019-03-27T00:42:15.488Z,0.00
2019-03-27T00:43:15.419Z,0.00
2019-03-27T00:44:15.341Z,0.00
2019-03-27T00:45:25.698Z,0.00
2019-03-27T00:46:15.209Z,0.00
2019-03-27T00:47:15.135Z,0.00
2019-03-27T00:48:15.051Z,0.00
2019-03-27T00:49:14.988Z,0.00
2019-03-27T00:50:14.924Z,0.00
2019-03-27T00:51:14.856Z,0.00
2019-03-27T00:52:14.787Z,0.00
2019-03-27T00:53:14.712Z,0.00
2019-03-27T00:54:14.625Z,0.00
2019-03-27T00:55:14.550Z,0.00
2019-03-27T00:56:14.501Z,0.00
2019-03-27T00:57:14.426Z,0.00
2019-03-27T00:58:14.341Z,0.00
2019-03-27T00:59:14.270Z,0.00
2019-03-27T01:00:14.194Z,0.00
2019-03-27T01:01:14.131Z,0.00
2019-03-27T01:02:14.063Z,0.00
2019-03-27T01:03:13.987Z,0.00
2019-03-27T01:04:13.906Z,0.00
2019-03-27T01:05:13.837Z,0.00
2019-03-27T01:06:13.775Z,0.00
2019-03-27T01:07:13.708Z,0.00
2019-03-27T01:08:13.629Z,0.00
2019-03-27T01:09:13.563Z,0.00
2019-03-27T01:10:13.474Z,0.00
2019-03-27T01:11:13.413Z,0.00
2019-03-27T01:12:13.334Z,0.00
2019-03-27T01:13:13.258Z,0.00
2019-03-27T01:14:13.204Z,0.00
2019-03-27T01:15:13.145Z,0.00
2019-03-27T01:16:13.057Z,0.00
2019-03-27T01:17:13.010Z,0.00
2019-03-27T01:18:12.924Z,0.00
2019-03-27T01:19:12.832Z,0.00
2019-03-27T01:20:12.770Z,0.00
2019-03-27T01:21:12.784Z,0.00
2019-03-27T01:22:12.615Z,0.00
2019-03-27T01:23:12.544Z,0.00
2019-03-27T01:24:12.467Z,0.00
2019-03-27T01:25:12.401Z,0.00
2019-03-27T01:26:12.340Z,0.00
2019-03-27T01:27:12.269Z,0.00
2019-03-27T01:28:12.182Z,0.00
2019-03-27T01:29:12.115Z,0.00
2019-03-27T01:30:12.050Z,0.00
2019-03-27T01:31:11.987Z,0.00
2019-03-27T01:32:11.909Z,0.00
2019-03-27T01:33:11.837Z,0.00
2019-03-27T01:34:11.753Z,0.00
2019-03-27T01:35:11.676Z,0.00
2019-03-27T01:36:11.622Z,0.00
2019-03-27T01:37:11.545Z,0.00
2019-03-27T01:38:11.462Z,0.00
2019-03-27T01:39:11.386Z,0.00
2019-03-27T01:40:11.317Z,0.00
2019-03-27T01:41:11.246Z,0.00
2019-03-27T01:42:11.187Z,0.00
2019-03-27T01:43:11.122Z,0.00
2019-03-27T01:44:11.041Z,0.00
2019-03-27T01:45:10.971Z,0.00
2019-03-27T01:46:10.879Z,0.00
2019-03-27T01:47:10.808Z,0.00
2019-03-27T01:48:10.740Z,0.00
2019-03-27T01:49:10.670Z,0.00
2019-03-27T01:50:10.601Z,0.00
2019-03-27T01:51:10.534Z,0.00
2019-03-27T01:52:10.450Z,0.00
2019-03-27T01:53:10.378Z,0.00
2019-03-27T01:54:10.316Z,0.00
2019-03-27T01:55:10.241Z,0.00
2019-03-27T01:56:10.174Z,0.00
2019-03-27T01:57:10.104Z,0.00
2019-03-27T01:58:10.016Z,0.00
2019-03-27T01:59:09.941Z,0.00
2019-03-27T02:00:09.866Z,0.00
2019-03-27T02:01:09.798Z,0.00
2019-03-27T02:02:09.733Z,0.00
2019-03-27T02:03:09.664Z,0.00
2019-03-27T02:04:09.591Z,0.00
2019-03-27T02:05:09.521Z,0.00
2019-03-27T02:06:09.436Z,0.00
2019-03-27T02:07:09.358Z,0.00
2019-03-27T02:08:09.299Z,0.00
2019-03-27T02:09:09.228Z,0.00
2019-03-27T02:10:09.148Z,0.00
2019-03-27T02:11:09.071Z,0.00
2019-03-27T02:12:09.002Z,0.00
2019-03-27T02:13:08.944Z,0.00
2019-03-27T02:14:08.869Z,0.00
2019-03-27T02:15:08.794Z,0.00
2019-03-27T02:16:08.726Z,0.00
2019-03-27T02:17:08.647Z,0.00
2019-03-27T02:18:08.562Z,0.00
2019-03-27T02:19:08.489Z,0.00
2019-03-27T02:20:08.417Z,0.00
2019-03-27T02:21:08.348Z,0.00
2019-03-27T02:22:08.281Z,0.00
2019-03-27T02:23:08.217Z,0.00
2019-03-27T02:24:08.137Z,0.00
2019-03-27T02:25:08.062Z,0.00
2019-03-27T02:26:07.996Z,0.00
2019-03-27T02:27:07.921Z,0.00
2019-03-27T02:28:07.846Z,0.00
2019-03-27T02:29:07.781Z,0.00
2019-03-27T02:30:07.692Z,0.00
2019-03-27T02:31:07.619Z,0.00
2019-03-27T02:32:07.575Z,0.00
2019-03-27T02:33:07.522Z,0.00
2019-03-27T02:34:07.405Z,0.00
2019-03-27T02:35:07.354Z,0.00
2019-03-27T02:36:07.261Z,0.00
2019-03-27T02:37:07.202Z,0.00
2019-03-27T02:38:07.131Z,0.00
2019-03-27T02:39:07.060Z,0.00
2019-03-27T02:40:06.984Z,0.00
2019-03-27T02:41:06.901Z,0.00
2019-03-27T02:42:06.843Z,0.00
2019-03-27T02:43:06.766Z,0.00
2019-03-27T02:44:06.697Z,0.00
2019-03-27T02:45:06.627Z,0.00
2019-03-27T02:46:23.366Z,0.00
2019-03-27T02:47:06.484Z,0.00
2019-03-27T02:48:06.392Z,0.00
2019-03-27T02:49:06.321Z,0.00
2019-03-27T02:50:06.263Z,0.00
2019-03-27T02:51:06.189Z,0.00
2019-03-27T02:52:06.112Z,0.00
2019-03-27T02:53:06.046Z,0.00
2019-03-27T02:54:05.960Z,0.00
2019-03-27T02:55:05.903Z,0.00
2019-03-27T02:56:05.826Z,0.00
2019-03-27T02:57:05.756Z,0.00
2019-03-27T02:58:05.677Z,0.00
2019-03-27T02:59:05.609Z,0.00
2019-03-27T03:00:05.526Z,0.00
2019-03-27T03:01:05.453Z,0.00
2019-03-27T03:02:05.388Z,0.00
2019-03-27T03:03:05.318Z,0.00
2019-03-27T03:04:05.247Z,0.00
2019-03-27T03:05:05.176Z,0.00
2019-03-27T03:06:05.089Z,0.00
2019-03-27T03:07:05.013Z,0.00
2019-03-27T03:08:04.947Z,0.00
2019-03-27T03:09:04.870Z,0.00
2019-03-27T03:10:04.855Z,0.00
2019-03-27T03:11:04.774Z,0.00
2019-03-27T03:12:04.691Z,0.00
2019-03-27T03:13:04.577Z,0.00
2019-03-27T03:14:04.525Z,0.00
2019-03-27T03:15:04.451Z,0.00
2019-03-27T03:16:04.380Z,0.00
2019-03-27T03:17:04.299Z,0.00
2019-03-27T03:18:04.225Z,0.00
2019-03-27T03:19:04.147Z,0.00
2019-03-27T03:20:04.069Z,0.00
2019-03-27T03:21:04.129Z,0.00
2019-03-27T03:22:03.933Z,0.00
2019-03-27T03:23:03.883Z,0.00
2019-03-27T03:24:03.787Z,0.00
2019-03-27T03:25:03.724Z,0.00
2019-03-27T03:26:03.632Z,0.00
2019-03-27T03:27:03.564Z,0.00
2019-03-27T03:28:03.496Z,0.00
2019-03-27T03:29:03.428Z,0.00
2019-03-27T03:30:03.341Z,0.00
2019-03-27T03:31:03.265Z,0.00
2019-03-27T03:32:03.350Z,0.00
2019-03-27T03:33:03.125Z,0.00
2019-03-27T03:34:03.074Z,0.00
2019-03-27T03:35:03.023Z,0.00
2019-03-27T03:36:02.905Z,0.00
2019-03-27T03:37:02.863Z,0.00
2019-03-27T03:38:02.772Z,0.00
2019-03-27T03:39:02.702Z,0.00
2019-03-27T03:40:02.628Z,0.00
2019-03-27T03:41:02.554Z,0.00
2019-03-27T03:42:02.467Z,0.00
2019-03-27T03:43:02.392Z,0.00
2019-03-27T03:44:02.330Z,0.00
2019-03-27T03:45:02.277Z,0.00
2019-03-27T03:46:02.170Z,0.00
2019-03-27T03:47:02.109Z,0.00
2019-03-27T03:48:02.073Z,0.00
2019-03-27T03:49:01.972Z,0.00
2019-03-27T03:50:01.895Z,0.00
2019-03-27T03:51:01.826Z,0.00
2019-03-27T03:52:01.752Z,0.00
2019-03-27T03:53:01.678Z,0.00
2019-03-27T03:54:01.592Z,0.00
2019-03-27T03:55:01.522Z,0.00
2019-03-27T03:56:01.445Z,0.00
2019-03-27T03:57:01.374Z,0.00
2019-03-27T03:58:01.313Z,0.00
2019-03-27T03:59:01.254Z,0.00
2019-03-27T04:00:01.153Z,0.00
2019-03-27T04:01:01.076Z,0.00
2019-03-27T04:02:01.018Z,0.00
2019-03-27T04:03:00.943Z,0.00
2019-03-27T04:04:00.874Z,0.00
2019-03-27T04:05:00.801Z,0.00
2019-03-27T04:06:00.716Z,0.00
2019-03-27T04:07:00.642Z,0.00
2019-03-27T04:08:00.571Z,0.00
2019-03-27T04:09:00.502Z,0.00
2019-03-27T04:10:00.635Z,0.00
2019-03-27T04:11:00.366Z,0.00
2019-03-27T04:12:00.297Z,0.00
2019-03-27T04:13:00.218Z,0.00
2019-03-27T04:14:00.134Z,0.00
2019-03-27T04:15:00.135Z,0.00
2019-03-27T04:15:59.994Z,0.00
2019-03-27T04:17:16.087Z,0.00
2019-03-27T04:17:59.845Z,0.00
2019-03-27T04:18:59.763Z,0.00
2019-03-27T04:19:59.695Z,0.00
2019-03-27T04:20:59.621Z,0.00
2019-03-27T04:21:59.572Z,0.00
2019-03-27T04:22:59.484Z,0.00
2019-03-27T04:23:59.415Z,0.00
2019-03-27T04:24:59.338Z,0.00
2019-03-27T04:26:09.613Z,0.00
2019-03-27T04:26:59.186Z,0.00
2019-03-27T04:27:59.112Z,0.00
2019-03-27T04:28:59.036Z,0.00
2019-03-27T04:29:58.977Z,0.00
2019-03-27T04:30:58.908Z,0.00
2019-03-27T04:31:58.820Z,0.00
2019-03-27T04:32:58.740Z,0.00
2019-03-27T04:33:58.678Z,0.00
2019-03-27T04:34:58.621Z,0.00
2019-03-27T04:35:58.540Z,0.00
2019-03-27T04:36:58.468Z,0.00
2019-03-27T04:37:58.379Z,0.00
2019-03-27T04:38:58.307Z,0.00
2019-03-27T04:39:58.246Z,0.00
2019-03-27T04:40:58.170Z,0.00
2019-03-27T04:41:58.080Z,0.00
2019-03-27T04:42:58.005Z,0.00
2019-03-27T04:43:57.939Z,0.00
2019-03-27T04:44:57.863Z,0.00
2019-03-27T04:45:57.799Z,0.00
2019-03-27T04:46:57.731Z,0.00
2019-03-27T04:47:57.652Z,0.00
2019-03-27T04:48:57.576Z,0.00
2019-03-27T04:49:57.506Z,0.00
2019-03-27T04:50:57.437Z,0.00
2019-03-27T04:51:57.366Z,0.00
2019-03-27T04:52:57.289Z,0.00
2019-03-27T04:53:57.202Z,0.00
2019-03-27T04:54:57.130Z,0.00
2019-03-27T04:55:57.056Z,0.00
2019-03-27T04:56:56.993Z,0.00
2019-03-27T04:57:56.926Z,0.00
2019-03-27T04:58:56.851Z,0.00
2019-03-27T04:59:56.781Z,0.00
2019-03-27T05:00:56.703Z,0.00
2019-03-27T05:01:56.618Z,0.00
2019-03-27T05:02:56.543Z,0.00
2019-03-27T05:03:56.484Z,0.00
2019-03-27T05:04:56.407Z,0.00
2019-03-27T05:05:56.324Z,0.00
2019-03-27T05:06:56.250Z,0.00
2019-03-27T05:07:56.173Z,0.00
2019-03-27T05:08:56.104Z,0.00
2019-03-27T05:09:56.043Z,0.00
2019-03-27T05:10:55.972Z,0.00
2019-03-27T05:11:55.881Z,0.00
2019-03-27T05:12:55.809Z,0.00
2019-03-27T05:13:55.744Z,0.00
2019-03-27T05:14:55.674Z,0.00
2019-03-27T05:15:55.599Z,0.00
2019-03-27T05:16:55.588Z,0.00
2019-03-27T05:17:55.443Z,0.00
2019-03-27T05:18:55.368Z,0.00
2019-03-27T05:19:55.307Z,0.00
2019-03-27T05:20:55.233Z,0.00
2019-03-27T05:21:55.149Z,0.00
2019-03-27T05:22:55.074Z,0.00
2019-03-27T05:23:55.002Z,0.00
2019-03-27T05:24:54.933Z,0.00
2019-03-27T05:25:54.875Z,0.00
2019-03-27T05:26:54.792Z,0.00
2019-03-27T05:27:54.742Z,0.00
2019-03-27T05:28:54.647Z,0.00
2019-03-27T05:29:54.561Z,0.00
2019-03-27T05:30:54.484Z,0.00
2019-03-27T05:31:54.412Z,0.00
2019-03-27T05:32:54.338Z,4.00
2019-03-27T05:33:54.277Z,0.00
2019-03-27T05:34:54.204Z,0.00
2019-03-27T05:35:54.116Z,4.00
2019-03-27T05:36:54.042Z,4.00
2019-03-27T05:37:53.983Z,4.00
2019-03-27T05:38:53.912Z,8.00
2019-03-27T05:39:53.842Z,8.00
2019-03-27T05:40:53.762Z,8.00
2019-03-27T05:41:53.677Z,8.00
2019-03-27T05:43:00.548Z,8.00
2019-03-27T05:43:53.547Z,8.00
2019-03-27T05:44:53.467Z,16.00
2019-03-27T05:45:53.490Z,16.00
2019-03-27T05:46:53.306Z,20.00
2019-03-27T05:47:59.622Z,24.00
2019-03-27T05:48:53.163Z,28.00
2019-03-27T05:49:53.101Z,32.00
2019-03-27T05:50:53.027Z,36.00
2019-03-27T05:51:52.938Z,40.00
2019-03-27T05:52:52.872Z,48.00
2019-03-27T05:53:52.805Z,60.00
2019-03-27T05:54:52.727Z,64.00
2019-03-27T05:55:52.654Z,72.00
2019-03-27T05:56:52.589Z,80.00
2019-03-27T05:57:52.547Z,92.00
2019-03-27T05:58:52.431Z,100.00
2019-03-27T05:59:52.351Z,112.00
2019-03-27T06:00:52.278Z,124.00
2019-03-27T06:01:52.216Z,136.00
2019-03-27T06:02:52.143Z,148.00
2019-03-27T06:03:52.073Z,160.00
2019-03-27T06:04:51.991Z,172.00
2019-03-27T06:05:51.910Z,188.00
2019-03-27T06:06:51.839Z,200.00
2019-03-27T06:07:51.778Z,216.00
2019-03-27T06:08:51.695Z,236.00
2019-03-27T06:09:51.616Z,256.00
2019-03-27T06:10:51.538Z,276.00
2019-03-27T06:11:51.465Z,296.00
2019-03-27T06:12:51.394Z,320.00
2019-03-27T06:13:51.338Z,344.00
2019-03-27T06:14:51.252Z,368.00
2019-03-27T06:15:51.184Z,400.00
2019-03-27T06:16:51.112Z,424.00
2019-03-27T06:17:51.023Z,460.00
2019-03-27T06:18:50.947Z,488.00
2019-03-27T06:19:50.868Z,528.00
2019-03-27T06:20:50.797Z,564.00
2019-03-27T06:21:50.734Z,604.00
2019-03-27T06:22:50.663Z,644.00
2019-03-27T06:23:50.579Z,688.00
2019-03-27T06:24:50.502Z,732.00
2019-03-27T06:25:50.435Z,780.00
2019-03-27T06:26:50.364Z,828.00
2019-03-27T06:27:50.297Z,876.00
2019-03-27T06:28:50.215Z,932.00
2019-03-27T06:29:50.127Z,984.00
2019-03-27T06:30:50.055Z,1036.00
2019-03-27T06:31:49.990Z,1092.00
2019-03-27T06:32:49.908Z,1148.00
2019-03-27T06:33:49.845Z,1196.00
2019-03-27T06:34:49.777Z,1252.00
2019-03-27T06:35:49.702Z,1308.00
2019-03-27T06:36:49.630Z,1368.00
2019-03-27T06:37:49.544Z,1420.00
2019-03-27T06:38:49.469Z,1472.00
2019-03-27T06:39:49.407Z,1528.00
2019-03-27T06:40:49.337Z,1580.00
2019-03-27T06:41:49.243Z,1640.00
2019-03-27T06:42:49.175Z,1692.00
2019-03-27T06:43:49.102Z,1744.00
2019-03-27T06:44:49.029Z,1792.00
2019-03-27T06:45:48.960Z,1852.00
2019-03-27T06:46:48.889Z,1904.00
2019-03-27T06:47:48.810Z,1960.00
2019-03-27T06:48:48.735Z,2016.00
2019-03-27T06:49:48.670Z,2068.00
2019-03-27T06:50:48.600Z,2116.00
2019-03-27T06:51:48.526Z,2168.00
2019-03-27T06:52:48.452Z,2220.00
2019-03-27T06:53:48.365Z,2272.00
2019-03-27T06:54:48.293Z,2328.00
2019-03-27T06:55:48.235Z,2376.00
2019-03-27T06:56:48.162Z,2432.00
2019-03-27T06:57:48.071Z,2480.00
2019-03-27T06:58:54.528Z,2528.00
2019-03-27T06:59:47.925Z,2576.00
2019-03-27T07:00:47.856Z,2624.00
2019-03-27T07:01:47.795Z,2672.00
2019-03-27T07:02:47.723Z,2720.00
2019-03-27T07:03:47.652Z,2772.00
2019-03-27T07:04:47.619Z,2812.00
2019-03-27T07:05:47.490Z,2856.00
2019-03-27T07:06:47.435Z,2908.00
2019-03-27T07:07:47.349Z,2952.00
2019-03-27T07:08:47.277Z,3004.00
2019-03-27T07:09:47.216Z,3048.00
2019-03-27T07:10:47.143Z,3092.00
2019-03-27T07:11:47.053Z,3136.00
2019-03-27T07:12:46.987Z,3180.00
2019-03-27T07:13:46.937Z,3212.00
2019-03-27T07:14:46.853Z,3256.00
2019-03-27T07:15:46.780Z,3300.00
2019-03-27T07:16:46.709Z,3332.00
2019-03-27T07:17:46.629Z,3368.00
2019-03-27T07:18:46.553Z,3400.00
2019-03-27T07:19:46.480Z,3440.00
2019-03-27T07:20:46.409Z,3468.00
2019-03-27T07:21:46.350Z,3508.00
2019-03-27T07:22:46.274Z,3540.00
2019-03-27T07:23:46.204Z,3576.00
2019-03-27T07:24:46.145Z,3604.00
2019-03-27T07:25:46.050Z,3628.00
2019-03-27T07:26:45.985Z,3664.00
2019-03-27T07:27:45.917Z,3692.00
2019-03-27T07:28:45.849Z,3724.00
2019-03-27T07:29:45.763Z,3752.00
2019-03-27T07:30:45.691Z,3792.00
2019-03-27T07:31:45.659Z,3812.00
2019-03-27T07:32:45.550Z,3844.00
2019-03-27T07:33:45.487Z,3876.00
2019-03-27T07:34:45.420Z,3896.00
2019-03-27T07:35:45.351Z,3924.00
2019-03-27T07:36:45.271Z,3940.00
2019-03-27T07:37:45.189Z,3972.00
2019-03-27T07:38:45.118Z,4004.00
2019-03-27T07:39:45.047Z,4036.00
2019-03-27T07:40:44.977Z,4060.00
2019-03-27T07:41:44.919Z,4084.00
2019-03-27T07:42:44.854Z,4104.00
2019-03-27T07:43:44.765Z,4128.00
2019-03-27T07:44:44.707Z,4144.00
2019-03-27T07:45:44.630Z,4164.00
2019-03-27T07:46:44.563Z,4192.00
2019-03-27T07:47:44.494Z,4220.00
2019-03-27T07:48:53.854Z,4248.00
2019-03-27T07:49:44.341Z,4280.00
2019-03-27T07:50:44.269Z,4292.00
2019-03-27T07:51:44.204Z,4312.00
2019-03-27T07:52:44.137Z,4328.00
2019-03-27T07:53:44.053Z,4356.00
2019-03-27T07:54:43.983Z,4380.00
2019-03-27T07:55:43.913Z,4400.00
2019-03-27T07:56:43.845Z,4424.00
2019-03-27T07:57:43.786Z,4448.00
2019-03-27T07:58:43.714Z,4460.00
2019-03-27T07:59:43.634Z,4480.00
2019-03-27T08:00:43.562Z,4492.00
2019-03-27T08:01:43.499Z,4516.00
2019-03-27T08:02:43.440Z,4540.00
2019-03-27T08:03:43.356Z,4568.00
2019-03-27T08:04:43.299Z,4572.00
2019-03-27T08:05:43.218Z,4572.00
2019-03-27T08:06:43.135Z,4592.00
2019-03-27T08:07:43.067Z,4616.00
2019-03-27T08:08:43.007Z,4620.00
2019-03-27T08:09:42.946Z,4628.00
2019-03-27T08:10:42.874Z,4632.00
2019-03-27T08:11:42.797Z,4632.00
2019-03-27T08:12:42.732Z,4632.00
2019-03-27T08:13:42.653Z,4636.00
2019-03-27T08:14:42.577Z,4648.00
2019-03-27T08:15:42.523Z,4668.00
2019-03-27T08:16:42.449Z,4692.00
2019-03-27T08:17:42.370Z,4696.00
2019-03-27T08:18:42.303Z,4704.00
2019-03-27T08:19:42.233Z,4704.00
2019-03-27T08:20:42.161Z,4712.00
2019-03-27T08:21:42.100Z,4720.00
2019-03-27T08:22:42.032Z,4736.00
2019-03-27T08:23:41.965Z,4740.00
2019-03-27T08:24:41.896Z,4744.00
2019-03-27T08:25:41.808Z,4764.00
2019-03-27T08:26:41.745Z,4768.00
2019-03-27T08:27:41.671Z,4768.00
2019-03-27T08:28:41.601Z,4772.00
2019-03-27T08:29:41.545Z,4784.00
2019-03-27T08:30:41.476Z,4784.00
2019-03-27T08:31:41.397Z,4784.00
2019-03-27T08:32:41.325Z,4788.00
2019-03-27T08:33:41.268Z,4808.00
2019-03-27T08:34:41.200Z,4804.00
2019-03-27T08:35:41.159Z,4816.00
2019-03-27T08:36:41.055Z,4828.00
2019-03-27T08:37:40.978Z,4824.00
2019-03-27T08:38:40.909Z,4836.00
2019-03-27T08:39:40.842Z,4844.00
2019-03-27T08:40:40.771Z,4856.00
2019-03-27T08:41:40.717Z,4864.00
2019-03-27T08:42:40.645Z,4864.00
2019-03-27T08:43:40.571Z,4868.00
2019-03-27T08:44:40.510Z,4872.00
2019-03-27T08:45:40.421Z,4872.00
2019-03-27T08:46:40.355Z,4872.00
2019-03-27T08:47:40.293Z,4880.00
2019-03-27T08:48:40.229Z,4892.00
2019-03-27T08:49:40.149Z,4896.00
2019-03-27T08:50:40.078Z,4900.00
2019-03-27T08:51:40.009Z,4900.00
2019-03-27T08:52:39.941Z,4892.00
2019-03-27T08:53:39.883Z,4900.00
2019-03-27T08:54:39.816Z,4904.00
2019-03-27T08:55:39.729Z,4912.00
2019-03-27T08:56:39.663Z,4920.00
2019-03-27T08:57:39.605Z,4916.00
2019-03-27T08:58:39.563Z,4920.00
2019-03-27T08:59:39.467Z,4912.00
2019-03-27T09:00:39.400Z,4912.00
2019-03-27T09:01:39.317Z,4896.00
2019-03-27T09:02:39.249Z,4916.00
2019-03-27T09:03:39.196Z,4912.00
2019-03-27T09:04:39.123Z,4912.00
2019-03-27T09:05:39.041Z,4920.00
2019-03-27T09:06:38.982Z,4916.00
2019-03-27T09:07:38.903Z,4920.00
2019-03-27T09:08:38.832Z,4916.00
2019-03-27T09:09:38.779Z,4924.00
2019-03-27T09:10:38.709Z,4904.00
2019-03-27T09:11:38.644Z,4916.00
2019-03-27T09:12:38.576Z,4908.00
2019-03-27T09:13:38.495Z,4908.00
2019-03-27T09:14:38.441Z,4892.00
2019-03-27T09:15:38.354Z,4900.00
2019-03-27T09:16:38.291Z,4884.00
2019-03-27T09:17:38.230Z,4880.00
2019-03-27T09:18:38.160Z,4880.00
2019-03-27T09:19:38.079Z,4868.00
2019-03-27T09:20:38.013Z,4868.00
2019-03-27T09:21:37.956Z,4872.00
2019-03-27T09:22:37.885Z,4852.00
2019-03-27T09:23:37.821Z,4844.00
2019-03-27T09:24:37.748Z,4860.00
2019-03-27T09:25:37.671Z,4852.00
2019-03-27T09:26:37.603Z,4856.00
2019-03-27T09:27:37.555Z,4856.00
2019-03-27T09:28:37.477Z,4856.00
2019-03-27T09:29:37.401Z,4852.00
2019-03-27T09:30:37.326Z,4840.00
2019-03-27T09:31:44.584Z,4824.00
2019-03-27T09:32:37.201Z,4832.00
2019-03-27T09:33:37.148Z,4820.00
2019-03-27T09:34:37.056Z,4824.00
2019-03-27T09:35:36.985Z,4816.00
2019-03-27T09:36:36.933Z,4824.00
2019-03-27T09:37:36.865Z,4812.00
2019-03-27T09:38:36.798Z,4808.00
2019-03-27T09:39:36.732Z,4812.00
2019-03-27T09:40:36.647Z,4792.00
2019-03-27T09:41:36.584Z,4792.00
2019-03-27T09:42:36.507Z,4788.00
2019-03-27T09:43:36.445Z,4772.00
2019-03-27T09:44:36.387Z,4776.00
2019-03-27T09:45:36.316Z,4756.00
2019-03-27T09:46:36.255Z,4744.00
2019-03-27T09:47:36.180Z,4740.00
2019-03-27T09:48:36.103Z,4740.00
2019-03-27T09:49:49.056Z,4724.00
2019-03-27T09:50:36.001Z,4728.00
2019-03-27T09:51:35.911Z,4732.00
2019-03-27T09:52:35.828Z,4720.00
2019-03-27T09:53:35.762Z,4708.00
2019-03-27T09:54:35.691Z,4708.00
2019-03-27T09:55:35.629Z,4700.00
2019-03-27T09:56:35.568Z,4692.00
2019-03-27T09:57:35.499Z,4672.00
2019-03-27T09:58:35.417Z,4660.00
2019-03-27T09:59:35.352Z,4652.00
2019-03-27T10:00:35.293Z,4644.00
2019-03-27T10:01:35.219Z,4624.00
2019-03-27T10:02:35.166Z,4612.00
2019-03-27T10:03:35.097Z,4612.00
2019-03-27T10:04:35.013Z,4596.00
2019-03-27T10:05:34.947Z,4592.00
2019-03-27T10:06:34.892Z,4588.00
2019-03-27T10:07:34.820Z,4576.00
2019-03-27T10:08:34.741Z,4556.00
2019-03-27T10:09:34.672Z,4548.00
2019-03-27T10:10:34.602Z,4536.00
2019-03-27T10:11:34.540Z,4532.00
2019-03-27T10:12:34.479Z,4516.00
2019-03-27T10:13:34.411Z,4504.00
2019-03-27T10:14:34.344Z,4496.00
2019-03-27T10:15:34.281Z,4492.00
2019-03-27T10:16:34.201Z,4480.00
2019-03-27T10:17:34.127Z,4476.00
2019-03-27T10:18:34.059Z,4456.00
2019-03-27T10:19:33.993Z,4444.00
2019-03-27T10:20:33.938Z,4436.00
2019-03-27T10:21:33.869Z,4428.00
2019-03-27T10:22:33.792Z,4408.00
2019-03-27T10:23:33.720Z,4388.00
2019-03-27T10:24:33.740Z,4372.00
2019-03-27T10:25:33.593Z,4360.00
2019-03-27T10:26:33.530Z,4332.00
2019-03-27T10:27:33.458Z,4312.00
2019-03-27T10:28:33.378Z,4308.00
2019-03-27T10:29:33.310Z,4292.00
2019-03-27T10:30:33.244Z,4276.00
2019-03-27T10:31:33.177Z,4256.00
2019-03-27T10:32:33.123Z,4240.00
2019-03-27T10:33:33.064Z,4220.00
2019-03-27T10:34:32.985Z,4204.00
2019-03-27T10:35:32.916Z,4184.00
2019-03-27T10:36:32.851Z,4164.00
2019-03-27T10:37:32.763Z,4144.00
2019-03-27T10:38:32.710Z,4136.00
2019-03-27T10:39:32.645Z,4112.00
2019-03-27T10:40:32.578Z,4084.00
2019-03-27T10:41:32.494Z,4064.00
2019-03-27T10:42:32.431Z,4048.00
2019-03-27T10:43:32.372Z,4020.00
2019-03-27T10:44:32.309Z,3992.00
2019-03-27T10:45:32.237Z,3964.00
2019-03-27T10:46:32.167Z,3948.00
2019-03-27T10:47:32.108Z,3928.00
2019-03-27T10:48:32.035Z,3896.00
2019-03-27T10:49:34.438Z,3872.00
2019-03-27T10:50:31.885Z,3856.00
2019-03-27T10:51:31.820Z,3820.00
2019-03-27T10:52:31.765Z,3796.00
2019-03-27T10:53:31.706Z,3772.00
2019-03-27T10:54:31.614Z,3752.00
2019-03-27T10:55:34.344Z,3724.00
2019-03-27T10:56:31.495Z,3700.00
2019-03-27T10:57:31.425Z,3676.00
2019-03-27T10:58:31.388Z,3648.00
2019-03-27T10:59:31.292Z,3632.00
2019-03-27T11:00:31.209Z,3612.00
2019-03-27T11:01:31.144Z,3588.00
2019-03-27T11:02:31.090Z,3560.00
2019-03-27T11:03:31.021Z,3540.00
2019-03-27T11:04:30.942Z,3512.00
2019-03-27T11:05:30.870Z,3492.00
2019-03-27T11:06:30.846Z,3472.00
2019-03-27T11:07:30.738Z,3464.00
2019-03-27T11:08:30.681Z,3452.00
2019-03-27T11:09:30.616Z,3440.00
2019-03-27T11:10:30.533Z,3416.00
2019-03-27T11:11:30.566Z,3396.00
2019-03-27T11:12:30.414Z,3380.00
2019-03-27T11:13:30.348Z,3368.00
2019-03-27T11:14:37.634Z,3356.00
2019-03-27T11:15:30.207Z,3336.00
2019-03-27T11:16:30.123Z,3316.00
2019-03-27T11:17:30.063Z,3304.00
2019-03-27T11:18:29.988Z,3280.00
2019-03-27T11:19:29.940Z,3268.00
2019-03-27T11:20:31.213Z,3264.00
2019-03-27T11:21:29.800Z,3252.00
2019-03-27T11:22:29.755Z,3228.00
2019-03-27T11:23:29.662Z,3216.00
2019-03-27T11:24:29.581Z,3196.00
2019-03-27T11:25:32.854Z,3188.00
2019-03-27T11:26:29.478Z,3172.00
2019-03-27T11:27:29.408Z,3160.00
2019-03-27T11:28:29.316Z,3136.00
2019-03-27T11:29:29.246Z,3116.00
2019-03-27T11:30:29.178Z,3096.00
2019-03-27T11:31:29.106Z,3084.00
2019-03-27T11:32:29.055Z,3080.00
2019-03-27T11:33:29.145Z,3068.00
2019-03-27T11:34:28.920Z,3060.00
2019-03-27T11:35:28.854Z,3052.00
2019-03-27T11:36:28.771Z,3032.00
2019-03-27T11:37:28.706Z,3012.00
2019-03-27T11:38:28.635Z,2996.00
2019-03-27T11:39:28.570Z,2988.00
2019-03-27T11:40:28.514Z,2980.00
2019-03-27T11:41:28.447Z,2976.00
2019-03-27T11:42:28.368Z,2956.00
2019-03-27T11:43:28.295Z,2940.00
2019-03-27T11:44:28.246Z,2936.00
2019-03-27T11:45:28.177Z,2924.00
2019-03-27T11:46:28.110Z,2904.00
2019-03-27T11:47:28.039Z,2896.00
2019-03-27T11:48:27.958Z,2880.00
2019-03-27T11:49:27.888Z,2880.00
2019-03-27T11:50:27.818Z,2868.00
2019-03-27T11:51:27.754Z,2844.00
2019-03-27T11:52:29.644Z,2844.00
2019-03-27T11:53:27.641Z,2816.00
2019-03-27T11:54:27.569Z,2804.00
2019-03-27T11:55:27.495Z,2792.00
2019-03-27T11:56:27.418Z,2780.00
2019-03-27T11:57:27.355Z,2764.00
2019-03-27T11:58:27.301Z,2756.00
2019-03-27T11:59:27.224Z,2744.00
2019-03-27T12:00:27.151Z,2736.00
2019-03-27T12:01:39.303Z,2724.00
2019-03-27T12:02:27.014Z,2708.00
2019-03-27T12:03:26.944Z,2696.00
2019-03-27T12:04:26.889Z,2676.00
2019-03-27T12:05:26.818Z,2660.00
2019-03-27T12:06:26.738Z,2644.00
2019-03-27T12:07:26.672Z,2636.00
2019-03-27T12:08:26.616Z,2628.00
2019-03-27T12:09:26.548Z,2616.00
2019-03-27T12:10:26.482Z,2600.00
2019-03-27T12:11:26.414Z,2584.00
2019-03-27T12:12:26.332Z,2572.00
2019-03-27T12:13:26.261Z,2552.00
2019-03-27T12:14:26.211Z,2540.00
2019-03-27T12:15:26.137Z,2524.00
2019-03-27T12:16:26.068Z,2512.00
2019-03-27T12:17:25.996Z,2488.00
2019-03-27T12:18:25.922Z,2476.00
2019-03-27T12:19:25.866Z,2460.00
2019-03-27T12:20:25.804Z,2440.00
2019-03-27T12:21:25.731Z,2436.00
2019-03-27T12:22:25.668Z,2416.00
2019-03-27T12:23:25.605Z,2404.00
2019-03-27T12:24:25.518Z,2388.00
2019-03-27T12:25:25.527Z,2368.00
2019-03-27T12:26:25.382Z,2352.00
2019-03-27T12:27:25.321Z,2336.00
2019-03-27T12:28:25.262Z,2320.00
2019-03-27T12:29:25.191Z,2304.00
2019-03-27T12:30:25.114Z,2284.00
2019-03-27T12:31:25.045Z,2272.00
2019-03-27T12:32:25.220Z,2260.00
2019-03-27T12:33:24.919Z,2248.00
2019-03-27T12:34:24.856Z,2236.00
2019-03-27T12:35:24.782Z,2224.00
2019-03-27T12:36:24.708Z,2208.00
2019-03-27T12:37:24.636Z,2184.00