createdAt,value
2022-10-18T00:00:03.501Z,0.00
2022-10-18T00:01:03.521Z,0.00
2022-10-18T00:02:03.576Z,0.00
2022-10-18T00:03:03.530Z,0.00
2022-10-18T00:04:03.539Z,0.00
2022-10-18T00:05:03.443Z,0.00
2022-10-18T00:06:03.460Z,0.00
2022-10-18T00:07:03.429Z,0.00
2022-10-18T00:08:03.559Z,0.00
2022-10-18T00:09:03.418Z,0.00
2022-10-18T00:11:29.852Z,0.00
2022-10-18T00:12:29.984Z,0.00
2022-10-18T00:13:29.532Z,0.00
2022-10-18T00:14:29.350Z,0.00
2022-10-18T00:15:30.195Z,0.00
2022-10-18T00:16:30.182Z,0.00
2022-10-18T00:17:30.667Z,0.00
2022-10-18T00:18:30.213Z,0.00
2022-10-18T00:19:29.605Z,0.00
2022-10-18T00:20:30.217Z,0.00
2022-10-18T00:21:29.313Z,0.00
2022-10-18T00:22:30.577Z,0.00
2022-10-18T00:23:30.169Z,0.00
2022-10-18T00:24:29.279Z,0.00
2022-10-18T00:25:29.291Z,0.00
2022-10-18T00:26:29.289Z,0.00
2022-10-18T00:27:29.268Z,0.00
2022-10-18T00:28:29.693Z,0.00
2022-10-18T00:29:29.262Z,0.00
2022-10-18T00:30:29.240Z,0.00
2022-10-18T00:31:29.480Z,0.00
2022-10-18T00:32:29.840Z,0.00
2022-10-18T00:33:30.119Z,0.00
2022-10-18T00:34:29.208Z,0.00
2022-10-18T00:35:29.269Z,0.00
2022-10-18T00:36:29.338Z,0.00
2022-10-18T00:37:29.192Z,0.00
2022-10-18T00:38:29.177Z,0.00
2022-10-18T00:39:29.176Z,0.00
2022-10-18T00:40:29.183Z,0.00
2022-10-18T00:41:29.183Z,0.00
2022-10-18T00:42:29.476Z,0.00
2022-10-18T00:43:29.147Z,0.00
2022-10-18T00:44:29.137Z,0.00
2022-10-18T00:45:29.127Z,0.00
2022-10-18T00:46:29.747Z,0.00
2022-10-18T00:47:29.757Z,0.00
2022-10-18T00:48:29.766Z,0.00
2022-10-18T00:49:29.107Z,0.00
2022-10-18T00:50:29.097Z,0.00
2022-10-18T00:51:29.116Z,0.00
2022-10-18T00:52:29.292Z,0.00
2022-10-18T00:53:29.078Z,0.00
2022-10-18T00:54:29.075Z,0.00
2022-10-18T00:55:29.068Z,0.00
2022-10-18T00:56:29.075Z,0.00
2022-10-18T00:57:29.064Z,0.00
2022-10-18T00:58:29.045Z,0.00
2022-10-18T00:59:29.117Z,0.00
2022-10-18T01:00:29.252Z,0.00
2022-10-18T01:01:29.119Z,0.00
2022-10-18T01:02:29.332Z,0.00
2022-10-18T01:03:29.036Z,0.00
2022-10-18T01:04:28.995Z,0.00
2022-10-18T01:05:28.995Z,0.00
2022-10-18T01:06:28.997Z,0.00
2022-10-18T01:07:29.257Z,0.00
2022-10-18T01:08:29.287Z,0.00
2022-10-18T01:09:28.965Z,0.00
2022-10-18T01:10:28.954Z,0.00
2022-10-18T01:11:28.995Z,0.00
2022-10-18T01:12:28.945Z,0.00
2022-10-18T01:13:28.938Z,0.00
2022-10-18T01:14:28.936Z,0.00
2022-10-18T01:15:29.114Z,0.00
2022-10-18T01:16:28.995Z,0.00
2022-10-18T01:17:29.068Z,0.00
2022-10-18T01:18:28.903Z,0.00
2022-10-18T01:19:28.904Z,0.00
2022-10-18T01:20:28.893Z,0.00
2022-10-18T01:21:28.965Z,0.00
2022-10-18T01:22:28.883Z,0.00
2022-10-18T01:23:29.035Z,0.00
2022-10-18T01:24:28.932Z,0.00
2022-10-18T01:25:28.893Z,0.00
2022-10-18T01:26:28.922Z,0.00
2022-10-18T01:27:29.228Z,0.00
2022-10-18T01:28:28.926Z,0.00
2022-10-18T01:29:28.832Z,0.00
2022-10-18T01:30:28.822Z,0.00
2022-10-18T01:31:28.963Z,0.00
2022-10-18T01:32:28.804Z,0.00
2022-10-18T01:33:28.812Z,0.00
2022-10-18T01:34:28.802Z,0.00
2022-10-18T01:35:28.842Z,0.00
2022-10-18T01:36:28.783Z,0.00
2022-10-18T01:37:29.131Z,0.00
2022-10-18T01:38:28.772Z,0.00
2022-10-18T01:39:28.770Z,0.00
2022-10-18T01:40:29.682Z,0.00
2022-10-18T01:41:28.770Z,0.00
2022-10-18T01:42:28.773Z,0.00
2022-10-18T01:43:29.581Z,0.00
2022-10-18T01:44:29.561Z,0.00
2022-10-18T01:45:28.751Z,0.00
2022-10-18T01:46:28.779Z,0.00
2022-10-18T01:47:29.367Z,0.00
2022-10-18T01:48:28.790Z,0.00
2022-10-18T01:49:28.721Z,0.00
2022-10-18T01:50:28.714Z,0.00
2022-10-18T01:51:30.186Z,0.00
2022-10-18T01:52:28.875Z,0.00
2022-10-18T01:53:28.790Z,0.00
2022-10-18T01:54:28.761Z,0.00
2022-10-18T01:55:28.968Z,0.00
2022-10-18T01:56:28.708Z,0.00
2022-10-18T01:57:28.671Z,0.00
2022-10-18T01:58:28.793Z,0.00
2022-10-18T01:59:28.700Z,0.00
2022-10-18T02:00:28.647Z,0.00
2022-10-18T02:01:28.609Z,0.00
2022-10-18T02:02:28.804Z,0.00
2022-10-18T02:03:28.599Z,0.00
2022-10-18T02:04:28.599Z,0.00
2022-10-18T02:05:28.699Z,0.00
2022-10-18T02:06:28.708Z,0.00
2022-10-18T02:07:28.648Z,0.00
2022-10-18T02:08:28.568Z,0.00
2022-10-18T02:09:28.581Z,0.00
2022-10-18T02:10:28.648Z,0.00
2022-10-18T02:11:28.548Z,0.00
2022-10-18T02:12:28.765Z,0.00
2022-10-18T02:13:28.548Z,0.00
2022-10-18T02:14:28.519Z,0.00
2022-10-18T02:15:28.516Z,0.00
2022-10-18T02:16:28.509Z,0.00
2022-10-18T02:17:28.517Z,0.00
2022-10-18T02:18:28.486Z,0.00
2022-10-18T02:19:28.530Z,0.00
2022-10-18T02:20:28.476Z,0.00
2022-10-18T02:21:28.823Z,0.00
2022-10-18T02:22:29.227Z,0.00
2022-10-18T02:23:28.957Z,0.00
2022-10-18T02:24:28.464Z,0.00
2022-10-18T02:25:28.454Z,0.00
2022-10-18T02:26:28.451Z,0.00
2022-10-18T02:27:28.456Z,0.00
2022-10-18T02:28:28.455Z,0.00
2022-10-18T02:29:28.464Z,0.00
2022-10-18T02:30:28.424Z,0.00
2022-10-18T02:31:28.502Z,0.00
2022-10-18T02:32:28.558Z,0.00
2022-10-18T02:33:28.394Z,0.00
2022-10-18T02:34:28.386Z,0.00
2022-10-18T02:35:28.405Z,0.00
2022-10-18T02:36:28.382Z,0.00
2022-10-18T02:37:28.416Z,0.00
2022-10-18T02:38:28.384Z,0.00
2022-10-18T02:39:28.364Z,0.00
2022-10-18T02:40:28.344Z,0.00
2022-10-18T02:41:28.356Z,0.00
2022-10-18T02:42:28.354Z,0.00
2022-10-18T02:43:28.475Z,0.00
2022-10-18T02:44:28.323Z,0.00
2022-10-18T02:45:28.353Z,0.00
2022-10-18T02:46:28.332Z,0.00
2022-10-18T02:47:28.377Z,0.00
2022-10-18T02:48:28.304Z,0.00
2022-10-18T02:49:28.293Z,0.00
2022-10-18T02:50:28.316Z,0.00
2022-10-18T02:51:28.295Z,0.00
2022-10-18T02:52:28.262Z,0.00
2022-10-18T02:53:28.436Z,0.00
2022-10-18T02:54:28.441Z,0.00
2022-10-18T02:56:28.243Z,0.00
2022-10-18T02:57:28.391Z,0.00
2022-10-18T02:58:28.242Z,0.00
2022-10-18T02:59:28.699Z,0.00
2022-10-18T03:00:28.682Z,0.00
2022-10-18T03:01:28.725Z,0.00
2022-10-18T03:02:28.192Z,0.00
2022-10-18T03:03:28.214Z,0.00
2022-10-18T03:05:28.194Z,0.00
2022-10-18T03:06:28.171Z,0.00
2022-10-18T03:07:28.174Z,0.00
2022-10-18T03:08:28.420Z,0.00
2022-10-18T03:09:28.162Z,0.00
2022-10-18T03:10:28.285Z,0.00
2022-10-18T03:11:28.203Z,0.00
2022-10-18T03:12:28.643Z,0.00
2022-10-18T03:14:28.790Z,0.00
2022-10-18T03:15:28.121Z,0.00
2022-10-18T03:16:28.099Z,0.00
2022-10-18T03:17:28.122Z,0.00
2022-10-18T03:18:28.130Z,0.00
2022-10-18T03:19:28.112Z,0.00
2022-10-18T03:20:28.099Z,0.00
2022-10-18T03:21:28.096Z,0.00
2022-10-18T03:23:28.130Z,0.00
2022-10-18T03:24:28.099Z,0.00
2022-10-18T03:25:28.109Z,0.00
2022-10-18T03:26:28.034Z,0.00
2022-10-18T03:27:28.132Z,0.00
2022-10-18T03:28:28.126Z,0.00
2022-10-18T03:29:28.101Z,0.00
2022-10-18T03:30:28.008Z,0.00
2022-10-18T03:31:28.067Z,0.00
2022-10-18T03:32:28.000Z,0.00
2022-10-18T03:33:28.019Z,0.00
2022-10-18T03:34:28.170Z,0.00
2022-10-18T03:35:27.988Z,0.00
2022-10-18T03:36:27.969Z,0.00
2022-10-18T03:37:28.313Z,0.00
2022-10-18T03:38:28.308Z,0.00
2022-10-18T03:39:28.318Z,0.00
2022-10-18T03:40:28.008Z,0.00
2022-10-18T03:41:28.009Z,0.00
2022-10-18T03:42:27.927Z,0.00
2022-10-18T03:43:27.953Z,0.00
2022-10-18T03:44:27.916Z,0.00
2022-10-18T03:45:31.173Z,0.00
2022-10-18T03:46:27.901Z,0.00
2022-10-18T03:47:27.908Z,0.00
2022-10-18T03:48:27.906Z,0.00
2022-10-18T03:49:28.088Z,0.00
2022-10-18T03:50:27.879Z,0.00
2022-10-18T03:51:27.884Z,0.00
2022-10-18T03:52:27.887Z,0.00
2022-10-18T03:53:27.871Z,0.00
2022-10-18T03:54:27.840Z,0.00
2022-10-18T03:55:27.837Z,0.00
2022-10-18T03:56:28.236Z,0.00
2022-10-18T03:57:27.828Z,0.00
2022-10-18T03:58:27.924Z,0.00
2022-10-18T03:59:27.820Z,0.00
2022-10-18T04:00:27.815Z,0.00
2022-10-18T04:01:27.831Z,0.00
2022-10-18T04:02:27.788Z,0.00
2022-10-18T04:03:27.806Z,0.00
2022-10-18T04:04:27.778Z,0.00
2022-10-18T04:05:27.775Z,0.00
2022-10-18T04:06:27.765Z,0.00
2022-10-18T04:07:27.817Z,0.00
2022-10-18T04:08:27.755Z,0.00
2022-10-18T04:09:27.757Z,0.00
2022-10-18T04:10:27.743Z,0.00
2022-10-18T04:11:28.537Z,0.00
2022-10-18T04:12:28.836Z,0.00
2022-10-18T04:13:27.726Z,0.00
2022-10-18T04:14:27.944Z,0.00
2022-10-18T04:15:28.635Z,0.00
2022-10-18T04:16:28.563Z,0.00
2022-10-18T04:17:27.754Z,0.00
2022-10-18T04:18:27.764Z,0.00
2022-10-18T04:19:27.743Z,0.00
2022-10-18T04:20:27.673Z,0.00
2022-10-18T04:21:27.672Z,0.00
2022-10-18T04:22:27.683Z,0.00
2022-10-18T04:23:27.674Z,0.00
2022-10-18T04:24:27.673Z,0.00
2022-10-18T04:25:27.667Z,0.00
2022-10-18T04:26:27.625Z,0.00
2022-10-18T04:27:28.112Z,0.00
2022-10-18T04:28:28.154Z,0.00
2022-10-18T04:29:27.623Z,0.00
2022-10-18T04:30:27.606Z,0.00
2022-10-18T04:31:27.592Z,0.00
2022-10-18T04:32:27.583Z,0.00
2022-10-18T04:33:28.351Z,0.00
2022-10-18T04:34:27.583Z,0.00
2022-10-18T04:35:27.572Z,0.00
2022-10-18T04:36:27.563Z,0.00
2022-10-18T04:37:28.711Z,0.00
2022-10-18T04:38:28.472Z,0.00
2022-10-18T04:39:27.563Z,0.00
2022-10-18T04:40:27.611Z,0.00
2022-10-18T04:41:27.521Z,0.00
2022-10-18T04:42:27.522Z,0.00
2022-10-18T04:43:27.510Z,0.00
2022-10-18T04:44:27.550Z,0.00
2022-10-18T04:45:27.550Z,0.00
2022-10-18T04:46:27.620Z,0.00
2022-10-18T04:47:27.491Z,0.00
2022-10-18T04:48:27.478Z,0.00
2022-10-18T04:49:27.479Z,0.00
2022-10-18T04:50:27.482Z,0.00
2022-10-18T04:51:27.993Z,0.00
2022-10-18T04:52:27.451Z,0.00
2022-10-18T04:53:27.450Z,0.00
2022-10-18T04:54:28.650Z,0.00
2022-10-18T04:55:27.890Z,0.00
2022-10-18T04:56:27.421Z,0.00
2022-10-18T04:57:27.419Z,0.00
2022-10-18T04:58:27.630Z,0.00
2022-10-18T04:59:27.629Z,0.00
2022-10-18T05:00:27.639Z,0.00
2022-10-18T05:01:27.421Z,0.00
2022-10-18T05:02:27.387Z,0.00
2022-10-18T05:03:27.378Z,0.00
2022-10-18T05:04:27.411Z,0.00
2022-10-18T05:05:49.672Z,0.00
2022-10-18T05:06:27.946Z,0.00
2022-10-18T05:07:27.349Z,0.00
2022-10-18T05:08:27.338Z,0.00
2022-10-18T05:09:28.109Z,0.00
2022-10-18T05:10:27.336Z,0.00
2022-10-18T05:11:27.329Z,0.00
2022-10-18T05:12:27.307Z,0.00
2022-10-18T05:13:27.309Z,0.00
2022-10-18T05:14:27.339Z,0.00
2022-10-18T05:15:27.410Z,0.00
2022-10-18T05:16:27.287Z,0.00
2022-10-18T05:17:27.290Z,0.00
2022-10-18T05:18:27.277Z,0.00
2022-10-18T05:19:27.289Z,0.00
2022-10-18T05:20:27.257Z,0.00
2022-10-18T05:21:27.253Z,0.00
2022-10-18T05:22:27.255Z,0.00
2022-10-18T05:23:27.265Z,0.00
2022-10-18T05:24:27.817Z,0.00
2022-10-18T05:25:27.405Z,0.00
2022-10-18T05:26:27.225Z,0.00
2022-10-18T05:27:27.222Z,0.00
2022-10-18T05:28:39.595Z,0.00
2022-10-18T05:30:27.224Z,0.00
2022-10-18T05:31:27.443Z,4.00
2022-10-18T05:32:27.165Z,4.00
2022-10-18T05:33:27.179Z,4.00
2022-10-18T05:34:27.177Z,4.00
2022-10-18T05:35:27.165Z,1.00
2022-10-18T05:36:27.146Z,0.00
2022-10-18T05:37:28.397Z,1.00
2022-10-18T05:38:27.157Z,1.00
2022-10-18T05:39:27.174Z,5.00
2022-10-18T05:40:27.144Z,1.00
2022-10-18T05:41:27.115Z,3.00
2022-10-18T05:42:27.103Z,3.00
2022-10-18T05:43:27.104Z,14.00
2022-10-18T05:44:27.104Z,14.00
2022-10-18T05:45:27.096Z,27.00
2022-10-18T05:46:27.104Z,19.00
2022-10-18T05:47:27.100Z,32.00
2022-10-18T05:48:27.070Z,41.00
2022-10-18T05:49:27.084Z,45.00
2022-10-18T05:50:27.054Z,46.00
2022-10-18T05:51:27.050Z,37.00
2022-10-18T05:52:27.075Z,63.00
2022-10-18T05:53:42.437Z,63.00
2022-10-18T05:54:27.044Z,63.00
2022-10-18T05:55:27.032Z,68.00
2022-10-18T05:56:27.313Z,77.00
2022-10-18T05:57:27.011Z,83.00
2022-10-18T05:58:27.054Z,94.00
2022-10-18T05:59:27.001Z,106.00
2022-10-18T06:00:27.030Z,118.00
2022-10-18T06:01:26.979Z,119.00
2022-10-18T06:02:27.048Z,137.00
2022-10-18T06:03:26.984Z,147.00
2022-10-18T06:04:27.021Z,162.00
2022-10-18T06:05:27.001Z,181.00
2022-10-18T06:06:27.903Z,205.00
2022-10-18T06:07:26.948Z,233.00
2022-10-18T06:08:26.952Z,239.00
2022-10-18T06:09:27.904Z,246.00
2022-10-18T06:10:27.010Z,266.00
2022-10-18T06:11:26.921Z,304.00
2022-10-18T06:12:26.900Z,355.00
2022-10-18T06:13:27.654Z,393.00
2022-10-18T06:14:26.900Z,431.00
2022-10-18T06:15:26.888Z,468.00
2022-10-18T06:16:32.062Z,528.00
2022-10-18T06:17:28.998Z,567.00
2022-10-18T06:18:26.939Z,597.00
2022-10-18T06:19:26.880Z,628.00
2022-10-18T06:20:26.841Z,667.00
2022-10-18T06:21:26.849Z,714.00
2022-10-18T06:22:26.840Z,762.00
2022-10-18T06:23:26.829Z,777.00
2022-10-18T06:24:26.846Z,809.00
2022-10-18T06:25:26.828Z,855.00
2022-10-18T06:26:26.811Z,909.00
2022-10-18T06:27:26.810Z,978.00
2022-10-18T06:28:26.867Z,1027.00
2022-10-18T06:29:26.812Z,1054.00
2022-10-18T06:30:26.779Z,1080.00
2022-10-18T06:31:26.791Z,1072.00
2022-10-18T06:32:26.767Z,1056.00
2022-10-18T06:33:26.792Z,1008.00
2022-10-18T06:34:27.070Z,995.00
2022-10-18T06:35:27.073Z,1021.00
2022-10-18T06:36:27.081Z,1125.00
2022-10-18T06:37:26.812Z,1287.00
2022-10-18T06:38:27.093Z,1387.00
2022-10-18T06:39:26.767Z,1453.00
2022-10-18T06:40:26.718Z,1499.00
2022-10-18T06:41:26.726Z,1530.00
2022-10-18T06:42:27.097Z,1614.00
2022-10-18T06:43:26.697Z,1766.00
2022-10-18T06:44:26.704Z,1989.00
2022-10-18T06:45:26.688Z,2181.00
2022-10-18T06:46:26.695Z,2371.00
2022-10-18T06:47:26.674Z,2516.00
2022-10-18T06:48:26.676Z,2531.00
2022-10-18T06:49:26.671Z,2477.00
2022-10-18T06:50:26.753Z,2517.00
2022-10-18T06:51:26.646Z,2620.00
2022-10-18T06:52:26.635Z,2737.00
2022-10-18T06:53:26.698Z,2773.00
2022-10-18T06:54:26.637Z,2738.00
2022-10-18T06:55:26.711Z,2695.00
2022-10-18T06:56:26.603Z,2650.00
2022-10-18T06:57:26.603Z,2539.00
2022-10-18T06:58:26.734Z,2443.00
2022-10-18T06:59:28.978Z,2297.00
2022-10-18T07:00:26.607Z,2124.00
2022-10-18T07:01:26.602Z,1992.00
2022-10-18T07:02:26.625Z,1874.00
2022-10-18T07:03:26.625Z,1784.00
2022-10-18T07:04:26.812Z,1784.00
2022-10-18T07:05:26.888Z,1846.00
2022-10-18T07:06:26.842Z,1932.00
2022-10-18T07:07:26.866Z,2074.00
2022-10-18T07:08:26.540Z,2162.00
2022-10-18T07:09:26.554Z,2223.00
2022-10-18T07:10:26.513Z,2254.00
2022-10-18T07:11:26.515Z,2310.00
2022-10-18T07:12:26.493Z,2353.00
2022-10-18T07:13:32.290Z,2361.00
2022-10-18T07:14:29.043Z,2399.00
2022-10-18T07:15:26.499Z,2429.00
2022-10-18T07:16:26.463Z,2457.00
2022-10-18T07:17:26.471Z,2485.00
2022-10-18T07:18:26.474Z,2491.00
2022-10-18T07:19:26.462Z,2466.00
2022-10-18T07:20:27.015Z,2459.00
2022-10-18T07:21:27.025Z,2538.00
2022-10-18T07:22:30.179Z,2656.00
2022-10-18T07:23:26.462Z,2762.00
2022-10-18T07:24:26.521Z,2866.00
2022-10-18T07:25:28.468Z,2970.00
2022-10-18T07:26:26.412Z,3095.00
2022-10-18T07:27:26.406Z,3177.00
2022-10-18T07:28:26.456Z,3191.00
2022-10-18T07:29:26.382Z,3150.00
2022-10-18T07:30:26.405Z,3026.00
2022-10-18T07:31:26.431Z,2871.00
2022-10-18T07:32:26.581Z,2708.00
2022-10-18T07:33:26.382Z,2679.00
2022-10-18T07:34:26.351Z,2675.00
2022-10-18T07:35:26.384Z,2667.00
2022-10-18T07:36:26.331Z,2620.00
2022-10-18T07:37:29.329Z,2523.00
2022-10-18T07:38:26.472Z,2348.00
2022-10-18T07:39:26.331Z,2172.00
2022-10-18T07:40:26.321Z,1933.00
2022-10-18T07:41:26.299Z,1708.00
2022-10-18T07:42:26.301Z,1510.00
2022-10-18T07:43:26.504Z,1402.00
2022-10-18T07:44:26.520Z,1352.00
2022-10-18T07:45:26.369Z,1305.00
2022-10-18T07:46:26.529Z,1238.00
2022-10-18T07:47:28.066Z,1240.00
2022-10-18T07:48:26.551Z,1305.00
2022-10-18T07:49:26.550Z,1474.00
2022-10-18T07:50:26.559Z,1597.00
2022-10-18T07:51:26.585Z,1667.00
2022-10-18T07:52:26.560Z,1682.00
2022-10-18T07:53:26.582Z,1707.00
2022-10-18T07:54:26.590Z,1630.00
2022-10-18T07:55:26.589Z,1532.00
2022-10-18T07:56:26.236Z,1440.00
2022-10-18T07:57:26.240Z,1389.00
2022-10-18T07:58:26.220Z,1349.00
2022-10-18T07:59:26.279Z,1398.00
2022-10-18T08:00:26.408Z,1468.00
2022-10-18T08:01:26.463Z,1433.00
2022-10-18T08:02:26.428Z,1278.00
2022-10-18T08:03:26.427Z,1158.00
2022-10-18T08:04:26.427Z,1176.00
2022-10-18T08:05:26.285Z,1360.00
2022-10-18T08:06:26.126Z,1632.00
2022-10-18T08:07:26.458Z,1851.00
2022-10-18T08:08:26.497Z,1963.00
2022-10-18T08:09:26.197Z,1988.00
2022-10-18T08:10:26.776Z,1991.00
2022-10-18T08:11:27.007Z,1967.00
2022-10-18T08:12:27.014Z,1907.00
2022-10-18T08:13:26.127Z,1855.00
2022-10-18T08:14:26.128Z,1827.00
2022-10-18T08:15:26.986Z,1747.00
2022-10-18T08:16:26.205Z,1744.00
2022-10-18T08:17:26.118Z,1710.00
2022-10-18T08:18:26.149Z,1660.00
2022-10-18T08:19:26.135Z,1587.00
2022-10-18T08:20:30.788Z,1496.00
2022-10-18T08:21:26.122Z,1432.00
2022-10-18T08:22:26.298Z,1334.00
2022-10-18T08:23:26.374Z,1311.00
2022-10-18T08:24:26.375Z,1467.00
2022-10-18T08:25:26.420Z,1846.00
2022-10-18T08:26:26.595Z,2637.00
2022-10-18T08:27:26.507Z,3214.00
2022-10-18T08:28:26.720Z,3281.00
2022-10-18T08:29:29.368Z,3368.00
2022-10-18T08:30:26.397Z,3552.00
2022-10-18T08:31:26.193Z,4178.00
2022-10-18T08:32:26.414Z,4746.00
2022-10-18T08:33:26.014Z,5064.00
2022-10-18T08:34:26.084Z,5055.00
2022-10-18T08:35:25.944Z,5928.00
2022-10-18T08:36:25.977Z,5902.00
2022-10-18T08:37:26.032Z,6298.00
2022-10-18T08:38:26.255Z,6583.00
2022-10-18T08:39:25.936Z,6647.00
2022-10-18T08:40:26.264Z,6524.00
2022-10-18T08:41:26.323Z,5591.00
2022-10-18T08:42:25.934Z,5060.00
2022-10-18T08:43:26.622Z,4619.00
2022-10-18T08:44:26.096Z,3915.00
2022-10-18T08:45:37.705Z,3316.00
2022-10-18T08:46:26.534Z,3140.00
2022-10-18T08:47:26.509Z,2751.00
2022-10-18T08:48:26.752Z,3256.00
2022-10-18T08:49:25.866Z,3396.00
2022-10-18T08:50:26.324Z,3349.00
2022-10-18T08:51:26.533Z,3883.00
2022-10-18T08:52:26.776Z,4057.00
2022-10-18T08:53:26.132Z,4276.00
2022-10-18T08:54:25.861Z,4293.00
2022-10-18T08:55:25.853Z,4461.00
2022-10-18T08:56:25.835Z,3950.00
2022-10-18T08:57:25.812Z,3691.00
2022-10-18T08:58:25.832Z,3387.00
2022-10-18T08:59:26.381Z,3217.00
2022-10-18T09:00:26.392Z,2667.00
2022-10-18T09:01:26.782Z,2729.00
2022-10-18T09:02:25.801Z,2840.00
2022-10-18T09:03:25.919Z,3048.00
2022-10-18T09:04:26.020Z,3340.00
2022-10-18T09:05:26.652Z,3328.00
2022-10-18T09:06:26.021Z,4096.00
2022-10-18T09:07:26.042Z,3077.00
2022-10-18T09:08:26.030Z,3626.00
2022-10-18T09:09:26.450Z,3919.00
2022-10-18T09:10:26.067Z,4169.00
2022-10-18T09:11:25.746Z,3989.00
2022-10-18T09:12:25.732Z,3894.00
2022-10-18T09:13:25.892Z,3516.00
2022-10-18T09:14:25.710Z,3554.00
2022-10-18T09:15:25.900Z,3532.00
2022-10-18T09:16:25.918Z,4738.00
2022-10-18T09:17:25.845Z,3702.00
2022-10-18T09:18:26.149Z,4716.00
2022-10-18T09:19:26.162Z,5307.00
2022-10-18T09:20:26.139Z,5360.00
2022-10-18T09:21:25.902Z,4925.00
2022-10-18T09:22:26.168Z,3601.00
2022-10-18T09:23:26.020Z,3256.00
2022-10-18T09:24:25.650Z,3006.00
2022-10-18T09:25:25.729Z,2718.00
2022-10-18T09:26:25.631Z,5124.00
2022-10-18T09:27:25.608Z,4656.00
2022-10-18T09:28:26.564Z,4833.00
2022-10-18T09:29:25.573Z,5290.00
2022-10-18T09:30:25.603Z,5317.00
2022-10-18T09:31:25.579Z,6585.00
2022-10-18T09:32:26.167Z,4938.00
2022-10-18T09:33:26.517Z,4886.00
2022-10-18T09:34:25.590Z,5679.00
2022-10-18T09:35:25.588Z,5518.00
2022-10-18T09:36:25.606Z,5610.00
2022-10-18T09:37:25.627Z,4992.00
2022-10-18T09:39:25.520Z,3773.00
2022-10-18T09:40:25.535Z,3365.00
2022-10-18T09:41:25.496Z,2696.00
2022-10-18T09:42:25.518Z,2402.00
2022-10-18T09:43:25.550Z,2667.00
2022-10-18T09:44:25.546Z,2344.00
2022-10-18T09:45:25.499Z,2491.00
2022-10-18T09:46:25.517Z,2083.00
2022-10-18T09:47:25.547Z,1730.00
2022-10-18T09:48:25.469Z,1606.00
2022-10-18T09:49:25.686Z,1491.00
2022-10-18T09:50:25.736Z,1597.00
2022-10-18T09:51:25.727Z,1801.00
2022-10-18T09:52:25.537Z,2562.00
2022-10-18T09:53:25.555Z,2879.00
2022-10-18T09:54:25.823Z,3241.00
2022-10-18T09:55:25.418Z,3429.00
2022-10-18T09:56:25.725Z,3368.00
2022-10-18T09:57:25.747Z,4532.00
2022-10-18T09:58:25.398Z,5266.00
2022-10-18T09:59:25.792Z,6128.00
2022-10-18T10:00:25.402Z,7703.00
2022-10-18T10:01:25.382Z,7746.00
2022-10-18T10:02:25.475Z,6266.00
2022-10-18T10:03:25.366Z,6463.00
2022-10-18T10:04:25.423Z,8391.00
2022-10-18T10:05:25.374Z,6961.00
2022-10-18T10:06:25.386Z,6865.00
2022-10-18T10:07:26.846Z,6923.00
2022-10-18T10:08:25.404Z,7213.00
2022-10-18T10:09:25.423Z,8079.00
2022-10-18T10:10:25.444Z,7235.00
2022-10-18T10:11:25.276Z,8469.00
2022-10-18T10:12:25.432Z,8530.00
2022-10-18T10:13:25.485Z,7083.00
2022-10-18T10:14:25.869Z,6461.00
2022-10-18T10:15:28.149Z,5776.00
2022-10-18T10:16:25.674Z,6503.00
2022-10-18T10:17:25.302Z,6732.00
2022-10-18T10:18:25.242Z,7503.00
2022-10-18T10:19:25.325Z,6757.00
2022-10-18T10:20:25.883Z,8232.00
2022-10-18T10:21:25.893Z,8396.00
2022-10-18T10:22:25.193Z,8518.00
2022-10-18T10:23:25.297Z,8558.00
2022-10-18T10:24:28.718Z,7363.00
2022-10-18T10:25:25.174Z,7588.00
2022-10-18T10:26:25.303Z,11008.00
2022-10-18T10:27:25.173Z,10045.00
2022-10-18T10:28:25.246Z,10386.00
2022-10-18T10:29:43.641Z,8471.00
2022-10-18T10:30:25.330Z,6794.00
2022-10-18T10:31:25.331Z,6953.00
2022-10-18T10:32:25.229Z,6328.00
2022-10-18T10:33:25.153Z,5966.00
2022-10-18T10:34:25.142Z,5358.00
2022-10-18T10:35:41.543Z,7169.00
2022-10-18T10:36:25.372Z,6213.00
2022-10-18T10:37:25.171Z,4714.00
2022-10-18T10:38:25.388Z,3869.00
2022-10-18T10:39:25.391Z,4463.00
2022-10-18T10:40:28.504Z,6034.00
2022-10-18T10:41:25.452Z,5966.00
2022-10-18T10:42:25.409Z,8752.00
2022-10-18T10:43:40.744Z,9871.00
2022-10-18T10:44:25.219Z,8663.00
2022-10-18T10:45:25.432Z,7245.00
2022-10-18T10:46:25.149Z,5297.00
2022-10-18T10:47:25.142Z,2990.00
2022-10-18T10:48:28.741Z,2586.00
2022-10-18T10:49:39.839Z,9664.00
2022-10-18T10:50:25.105Z,11157.00
2022-10-18T10:51:25.250Z,10212.00
2022-10-18T10:52:27.780Z,7529.00
2022-10-18T10:53:24.980Z,6650.00
2022-10-18T10:54:25.542Z,5301.00
2022-10-18T10:55:34.870Z,7646.00
2022-10-18T10:56:25.101Z,8340.00
2022-10-18T10:57:24.970Z,7391.00
2022-10-18T10:58:25.019Z,7505.00
2022-10-18T10:59:24.969Z,7422.00
2022-10-18T11:00:24.960Z,7004.00
2022-10-18T11:01:24.969Z,5759.00
2022-10-18T11:02:25.129Z,5648.00
2022-10-18T11:03:29.621Z,4883.00
2022-10-18T11:04:25.014Z,2460.00
2022-10-18T11:05:24.938Z,4986.00
2022-10-18T11:06:24.940Z,7416.00
2022-10-18T11:07:24.941Z,6806.00
2022-10-18T11:08:24.899Z,6462.00
2022-10-18T11:09:24.947Z,9253.00
2022-10-18T11:10:25.001Z,8433.00
2022-10-18T11:11:24.971Z,8530.00
2022-10-18T11:12:24.977Z,6379.00
2022-10-18T11:13:25.006Z,4750.00
2022-10-18T11:14:26.462Z,3552.00
2022-10-18T11:15:24.880Z,3347.00
2022-10-18T11:16:25.026Z,2713.00
2022-10-18T11:17:24.828Z,1903.00
2022-10-18T11:18:25.050Z,2830.00
2022-10-18T11:19:26.418Z,2947.00
2022-10-18T11:20:25.086Z,2754.00
2022-10-18T11:21:24.838Z,1985.00
2022-10-18T11:22:24.830Z,980.00
2022-10-18T11:23:24.859Z,2300.00
2022-10-18T11:24:24.878Z,3633.00
2022-10-18T11:25:25.146Z,7553.00
2022-10-18T11:26:24.796Z,6374.00
2022-10-18T11:27:25.083Z,9127.00
2022-10-18T11:28:24.925Z,9400.00
2022-10-18T11:29:25.203Z,6672.00
2022-10-18T11:30:24.794Z,4556.00
2022-10-18T11:31:24.984Z,3484.00
2022-10-18T11:32:24.797Z,4535.00
2022-10-18T11:33:38.276Z,6114.00
2022-10-18T11:34:24.768Z,4861.00
2022-10-18T11:35:24.756Z,4831.00
2022-10-18T11:36:24.770Z,4559.00
2022-10-18T11:37:31.035Z,4942.00
2022-10-18T11:38:25.317Z,4460.00
2022-10-18T11:39:24.805Z,3969.00
2022-10-18T11:40:24.835Z,3231.00
2022-10-18T11:41:24.779Z,4254.00
2022-10-18T11:42:24.714Z,5357.00
2022-10-18T11:43:30.134Z,5253.00
2022-10-18T11:44:24.695Z,5082.00
2022-10-18T11:45:24.724Z,4829.00
2022-10-18T11:46:24.873Z,5589.00
2022-10-18T11:47:24.708Z,5788.00
2022-10-18T11:48:24.734Z,8645.00
2022-10-18T11:49:24.636Z,10431.00
2022-10-18T11:50:24.684Z,10430.00
2022-10-18T11:51:34.116Z,8161.00
2022-10-18T11:52:24.833Z,7727.00
2022-10-18T11:53:24.843Z,9344.00
2022-10-18T11:54:24.728Z,10142.00
2022-10-18T11:55:27.665Z,8376.00
2022-10-18T11:56:24.874Z,8521.00
2022-10-18T11:57:24.873Z,13663.00
2022-10-18T11:58:24.568Z,10798.00
2022-10-18T11:59:24.586Z,8070.00
2022-10-18T12:00:24.701Z,9013.00
2022-10-18T12:01:27.689Z,14765.00
2022-10-18T12:02:24.838Z,12752.00
2022-10-18T12:03:24.608Z,16913.00
2022-10-18T12:04:24.605Z,16191.00
2022-10-18T12:05:25.049Z,15912.00
2022-10-18T12:06:24.727Z,14955.00
2022-10-18T12:07:27.725Z,5966.00
2022-10-18T12:08:24.493Z,19826.00
2022-10-18T12:09:24.511Z,12514.00
2022-10-18T12:10:37.776Z,7266.00
2022-10-18T12:11:24.759Z,5549.00
2022-10-18T12:12:24.844Z,24364.00
2022-10-18T12:13:24.856Z,23971.00
2022-10-18T12:14:24.480Z,19667.00
2022-10-18T12:15:24.459Z,9343.00
2022-10-18T12:16:45.423Z,10070.00
2022-10-18T12:17:51.220Z,14342.00
2022-10-18T12:18:24.621Z,12103.00
2022-10-18T12:19:26.776Z,14066.00
2022-10-18T12:20:24.602Z,13124.00
2022-10-18T12:21:26.034Z,14801.00
2022-10-18T12:22:24.831Z,9629.00
2022-10-18T12:23:24.832Z,13315.00
2022-10-18T12:24:24.755Z,11894.00
2022-10-18T12:25:24.660Z,12958.00
2022-10-18T12:26:24.382Z,11916.00
2022-10-18T12:27:25.080Z,10105.00
2022-10-18T12:28:24.424Z,4354.00
2022-10-18T12:29:24.430Z,9150.00
2022-10-18T12:30:24.794Z,15517.00
2022-10-18T12:31:24.779Z,9704.00
2022-10-18T12:32:24.375Z,10342.00
2022-10-18T12:33:28.139Z,11823.00
2022-10-18T12:34:24.701Z,13722.00
2022-10-18T12:35:24.471Z,10176.00
2022-10-18T12:36:24.815Z,15235.00
2022-10-18T12:37:24.341Z,8046.00
2022-10-18T12:38:24.420Z,10600.00
2022-10-18T12:39:33.419Z,12916.00
2022-10-18T12:40:24.330Z,21598.00
2022-10-18T12:41:24.959Z,11662.00
2022-10-18T12:42:25.052Z,14134.00
2022-10-18T12:43:24.755Z,14492.00