createdAt,value
2022-08-28T00:01:23.933Z,21.53
2022-08-28T00:03:52.225Z,21.50
2022-08-28T00:06:18.945Z,21.48
2022-08-28T00:08:46.547Z,21.44
2022-08-28T00:11:13.142Z,21.41
2022-08-28T00:13:44.057Z,21.38
2022-08-28T00:16:10.653Z,21.35
2022-08-28T00:18:37.565Z,21.33
2022-08-28T00:21:04.719Z,21.32
2022-08-28T00:23:36.949Z,21.31
2022-08-28T00:26:09.446Z,21.28
2022-08-28T00:28:36.077Z,21.27
2022-08-28T00:31:02.683Z,21.24
2022-08-28T00:33:34.917Z,21.24
2022-08-28T00:36:02.806Z,21.22
2022-08-28T00:38:29.976Z,21.20
2022-08-28T00:41:03.629Z,21.17
2022-08-28T00:43:45.609Z,21.14
2022-08-28T00:46:18.314Z,21.15
2022-08-28T00:48:44.914Z,21.15
2022-08-28T00:51:48.965Z,21.14
2022-08-28T00:54:21.327Z,21.14
2022-08-28T00:56:48.727Z,21.12
2022-08-28T00:59:18.724Z,21.11
2022-08-28T01:01:48.300Z,21.10
2022-08-28T01:04:18.928Z,21.08
2022-08-28T01:06:48.534Z,21.07
2022-08-28T01:09:15.442Z,21.05
2022-08-28T01:11:49.657Z,21.02
2022-08-28T01:14:19.974Z,20.99
2022-08-28T01:16:49.210Z,20.97
2022-08-28T01:19:23.896Z,20.95
2022-08-28T01:22:07.602Z,20.92
2022-08-28T01:24:39.328Z,20.91
2022-08-28T01:27:06.523Z,20.88
2022-08-28T01:29:33.202Z,20.87
2022-08-28T01:31:59.822Z,20.82
2022-08-28T01:34:31.037Z,20.81
2022-08-28T01:36:58.573Z,20.78
2022-08-28T01:39:29.871Z,20.75
2022-08-28T01:41:59.462Z,20.71
2022-08-28T01:44:29.913Z,20.67
2022-08-28T01:46:58.153Z,20.63
2022-08-28T01:49:29.173Z,20.59
2022-08-28T01:51:58.002Z,20.57
2022-08-28T01:54:29.023Z,20.54
2022-08-28T01:56:55.519Z,20.53
2022-08-28T01:59:22.321Z,20.51
2022-08-28T02:01:48.948Z,20.49
2022-08-28T02:04:16.702Z,20.49
2022-08-28T02:06:43.384Z,20.47
2022-08-28T02:09:14.420Z,20.48
2022-08-28T02:11:46.360Z,20.48
2022-08-28T02:14:14.152Z,20.47
2022-08-28T02:16:40.696Z,20.47
2022-08-28T02:19:07.216Z,20.45
2022-08-28T02:21:35.419Z,20.44
2022-08-28T02:24:05.170Z,20.41
2022-08-28T02:26:31.951Z,20.39
2022-08-28T02:28:59.415Z,20.39
2022-08-28T02:31:27.158Z,20.40
2022-08-28T02:33:57.501Z,20.41
2022-08-28T02:36:24.431Z,20.40
2022-08-28T02:38:56.996Z,20.37
2022-08-28T02:41:24.468Z,20.36
2022-08-28T02:43:56.243Z,20.33
2022-08-28T02:46:25.108Z,20.34
2022-08-28T02:48:51.797Z,20.33
2022-08-28T02:51:20.049Z,20.33
2022-08-28T02:53:52.155Z,20.31
2022-08-28T02:56:19.187Z,20.33
2022-08-28T02:58:45.737Z,20.31
2022-08-28T03:01:13.434Z,20.28
2022-08-28T03:03:44.769Z,20.24
2022-08-28T03:06:12.843Z,20.20
2022-08-28T03:08:43.257Z,20.16
2022-08-28T03:11:10.657Z,20.13
2022-08-28T03:13:38.542Z,20.12
2022-08-28T03:16:05.380Z,20.11
2022-08-28T03:18:33.077Z,20.08
2022-08-28T03:21:00.164Z,20.05
2022-08-28T03:23:28.079Z,20.04
2022-08-28T03:26:00.243Z,20.01
2022-08-28T03:28:29.880Z,19.97
2022-08-28T03:30:57.814Z,19.93
2022-08-28T03:33:26.793Z,19.90
2022-08-28T03:35:55.471Z,19.86
2022-08-28T03:38:22.278Z,19.82
2022-08-28T03:40:52.141Z,19.80
2022-08-28T03:43:23.200Z,19.78
2022-08-28T03:46:00.030Z,19.75
2022-08-28T03:48:33.712Z,19.74
2022-08-28T03:51:00.861Z,19.74
2022-08-28T03:53:33.038Z,19.73
2022-08-28T03:55:59.993Z,19.72
2022-08-28T03:58:27.222Z,19.72
2022-08-28T04:00:54.456Z,19.71
2022-08-28T04:03:25.508Z,19.70
2022-08-28T04:05:52.919Z,19.70
2022-08-28T04:08:22.587Z,19.70
2022-08-28T04:10:50.168Z,19.71
2022-08-28T04:13:20.334Z,19.73
2022-08-28T04:15:55.598Z,19.75
2022-08-28T04:18:22.010Z,19.75
2022-08-28T04:20:58.519Z,19.81
2022-08-28T04:23:27.151Z,19.82
2022-08-28T04:25:53.960Z,19.82
2022-08-28T04:28:20.502Z,19.81
2022-08-28T04:30:47.205Z,19.80
2022-08-28T04:33:18.692Z,19.81
2022-08-28T04:35:45.205Z,19.84
2022-08-28T04:38:11.821Z,19.83
2022-08-28T04:40:40.268Z,19.84
2022-08-28T04:43:14.922Z,19.85
2022-08-28T04:45:43.264Z,19.84
2022-08-28T04:48:13.574Z,19.86
2022-08-28T04:50:42.493Z,19.86
2022-08-28T04:53:13.486Z,19.87
2022-08-28T04:55:54.989Z,19.85
2022-08-28T04:58:23.771Z,19.83
2022-08-28T05:00:52.923Z,19.81
2022-08-28T05:03:24.116Z,19.79
2022-08-28T05:05:53.433Z,19.78
2022-08-28T05:08:23.144Z,19.75
2022-08-28T05:10:50.803Z,19.73
2022-08-28T05:13:23.227Z,19.73
2022-08-28T05:15:52.431Z,19.73
2022-08-28T05:18:22.676Z,19.73
2022-08-28T05:20:49.385Z,19.73
2022-08-28T05:23:25.660Z,19.74
2022-08-28T05:25:52.641Z,19.76
2022-08-28T05:28:19.293Z,19.77
2022-08-28T05:30:46.175Z,19.77
2022-08-28T05:33:17.459Z,19.76
2022-08-28T05:35:45.902Z,19.78
2022-08-28T05:38:15.135Z,19.79
2022-08-28T05:40:48.034Z,19.79
2022-08-28T05:43:19.020Z,19.81
2022-08-28T05:45:45.778Z,19.80
2022-08-28T05:48:15.901Z,19.82
2022-08-28T05:50:47.153Z,19.84
2022-08-28T05:53:18.638Z,19.86
2022-08-28T05:55:45.497Z,19.88
2022-08-28T05:58:31.251Z,19.89
2022-08-28T06:01:17.956Z,19.87
2022-08-28T06:04:01.210Z,19.86
2022-08-28T06:06:30.610Z,19.85
2022-08-28T06:09:01.353Z,19.84
2022-08-28T06:11:30.714Z,19.85
2022-08-28T06:14:03.266Z,19.85
2022-08-28T06:16:32.304Z,19.87
2022-08-28T06:18:59.217Z,19.88
2022-08-28T06:21:26.188Z,19.89
2022-08-28T06:23:52.774Z,19.89
2022-08-28T06:26:21.369Z,19.93
2022-08-28T06:28:48.313Z,19.98
2022-08-28T06:31:24.324Z,20.00
2022-08-28T06:33:57.259Z,20.04
2022-08-28T06:36:28.965Z,20.10
2022-08-28T06:38:58.432Z,20.18
2022-08-28T06:41:25.801Z,20.29
2022-08-28T06:43:56.223Z,20.39
2022-08-28T06:46:23.470Z,20.52
2022-08-28T06:48:50.029Z,20.64
2022-08-28T06:51:17.369Z,20.77
2022-08-28T06:53:47.999Z,20.93
2022-08-28T06:56:25.559Z,21.08
2022-08-28T06:58:56.822Z,21.20
2022-08-28T07:01:28.951Z,21.36
2022-08-28T07:04:04.009Z,21.52
2022-08-28T07:06:33.378Z,21.71
2022-08-28T07:09:00.881Z,21.86
2022-08-28T07:11:31.334Z,22.05
2022-08-28T07:14:04.226Z,22.24
2022-08-28T07:16:37.983Z,22.42
2022-08-28T07:19:10.463Z,22.56
2022-08-28T07:21:39.531Z,22.71
2022-08-28T07:24:13.655Z,22.87
2022-08-28T07:26:41.364Z,23.03
2022-08-28T07:29:10.960Z,23.17
2022-08-28T07:31:42.395Z,23.31
2022-08-28T07:34:12.355Z,23.42
2022-08-28T07:36:39.750Z,23.53
2022-08-28T07:39:07.373Z,23.62
2022-08-28T07:41:36.280Z,23.68
2022-08-28T07:44:34.576Z,23.78
2022-08-28T07:47:04.021Z,23.92
2022-08-28T07:49:31.372Z,24.03
2022-08-28T07:51:57.874Z,24.25
2022-08-28T07:54:28.808Z,24.40
2022-08-28T07:56:56.541Z,24.57
2022-08-28T07:59:23.080Z,24.73
2022-08-28T08:01:51.433Z,24.83
2022-08-28T08:04:20.238Z,24.86
2022-08-28T08:06:47.537Z,24.87
2022-08-28T08:09:15.734Z,24.86
2022-08-28T08:11:42.644Z,24.91
2022-08-28T08:14:10.600Z,24.98
2022-08-28T08:16:42.130Z,25.10
2022-08-28T08:19:10.447Z,25.17
2022-08-28T08:21:37.633Z,25.19
2022-08-28T08:24:08.286Z,25.16
2022-08-28T08:26:36.453Z,25.15
2022-08-28T08:29:02.967Z,25.10
2022-08-28T08:31:32.481Z,25.02
2022-08-28T08:34:05.677Z,24.91
2022-08-28T08:36:34.372Z,24.88
2022-08-28T08:39:01.399Z,24.86
2022-08-28T08:41:55.850Z,24.87
2022-08-28T08:44:40.350Z,24.93
2022-08-28T08:47:44.618Z,25.02
2022-08-28T08:50:26.787Z,25.07
2022-08-28T08:53:43.201Z,25.13
2022-08-28T08:56:16.699Z,25.29
2022-08-28T08:58:47.795Z,25.43
2022-08-28T09:01:25.864Z,25.54
2022-08-28T09:04:05.014Z,25.62
2022-08-28T09:06:44.000Z,25.71
2022-08-28T09:09:35.216Z,25.80
2022-08-28T09:12:05.551Z,25.87
2022-08-28T09:14:36.554Z,25.94
2022-08-28T09:17:04.636Z,26.03
2022-08-28T09:19:32.512Z,26.13
2022-08-28T09:21:59.109Z,26.20
2022-08-28T09:24:38.448Z,26.27
2022-08-28T09:27:20.778Z,26.35
2022-08-28T09:29:57.287Z,26.44
2022-08-28T09:32:32.125Z,26.60
2022-08-28T09:35:27.922Z,26.73
2022-08-28T09:37:55.472Z,26.81
2022-08-28T09:40:26.935Z,26.86
2022-08-28T09:43:26.111Z,26.83
2022-08-28T09:46:18.442Z,26.85
2022-08-28T09:48:47.726Z,26.83
2022-08-28T09:51:30.510Z,26.81
2022-08-28T09:54:13.874Z,26.82
2022-08-28T09:56:44.727Z,26.82
2022-08-28T09:59:24.149Z,26.84
2022-08-28T10:01:57.264Z,26.92
2022-08-28T10:04:42.548Z,27.01
2022-08-28T10:07:26.967Z,27.12
2022-08-28T10:10:22.078Z,27.21
2022-08-28T10:13:01.446Z,27.21
2022-08-28T10:16:09.700Z,27.26
2022-08-28T10:18:52.417Z,27.25
2022-08-28T10:21:31.498Z,27.33
2022-08-28T10:24:23.325Z,27.44
2022-08-28T10:27:22.710Z,27.52
2022-08-28T10:30:12.963Z,27.52
2022-08-28T10:32:49.987Z,27.52
2022-08-28T10:35:27.547Z,27.56
2022-08-28T10:38:09.557Z,27.66
2022-08-28T10:40:40.759Z,27.78
2022-08-28T10:43:14.751Z,27.81
2022-08-28T10:45:42.144Z,27.90
2022-08-28T10:48:15.451Z,28.00
2022-08-28T10:50:49.218Z,28.16
2022-08-28T10:53:26.335Z,28.33
2022-08-28T10:55:58.044Z,28.44
2022-08-28T10:58:26.986Z,28.51
2022-08-28T11:00:59.777Z,28.57
2022-08-28T11:03:37.494Z,28.61
2022-08-28T11:06:13.036Z,28.58
2022-08-28T11:08:39.919Z,28.49
2022-08-28T11:11:13.633Z,28.44
2022-08-28T11:13:52.354Z,28.47
2022-08-28T11:16:20.903Z,28.52
2022-08-28T11:18:53.910Z,28.42
2022-08-28T11:21:27.978Z,28.27
2022-08-28T11:24:07.365Z,28.16
2022-08-28T11:27:12.737Z,28.07
2022-08-28T11:30:01.632Z,28.00
2022-08-28T11:32:50.913Z,27.95
2022-08-28T11:35:20.227Z,27.91
2022-08-28T11:37:50.074Z,27.87
2022-08-28T11:40:23.364Z,27.94
2022-08-28T11:42:50.007Z,28.03
2022-08-28T11:45:41.422Z,28.16
2022-08-28T11:48:33.462Z,28.37
2022-08-28T11:51:16.939Z,28.56
2022-08-28T11:54:15.246Z,28.72
2022-08-28T11:57:02.976Z,28.92
2022-08-28T12:00:10.817Z,29.08
2022-08-28T12:02:40.617Z,29.18
2022-08-28T12:05:32.490Z,29.16
2022-08-28T12:08:05.023Z,29.19
2022-08-28T12:10:31.632Z,29.26
2022-08-28T12:16:04.958Z,29.64
2022-08-28T12:18:42.615Z,29.84
2022-08-28T12:21:22.269Z,29.94
2022-08-28T12:24:20.934Z,29.93
2022-08-28T12:26:54.439Z,30.00
2022-08-28T12:29:38.398Z,30.05
2022-08-28T12:32:42.671Z,30.04
2022-08-28T12:35:18.781Z,29.98
2022-08-28T12:37:59.995Z,29.97
2022-08-28T12:40:33.164Z,30.02
2022-08-28T12:43:30.010Z,30.09
2022-08-28T12:46:04.072Z,30.03
2022-08-28T12:48:48.018Z,29.95
2022-08-28T12:51:19.354Z,29.91
2022-08-28T12:53:49.295Z,29.95
2022-08-28T12:56:18.728Z,29.98
2022-08-28T12:58:46.449Z,29.92
2022-08-28T13:01:16.362Z,29.84
2022-08-28T13:03:53.353Z,29.73
2022-08-28T13:06:30.793Z,29.65
2022-08-28T13:09:07.233Z,29.67
2022-08-28T13:11:39.282Z,29.76
2022-08-28T13:14:10.609Z,29.90
2022-08-28T13:16:43.753Z,29.97
2022-08-28T13:19:13.379Z,29.99
2022-08-28T13:21:48.717Z,29.89
2022-08-28T13:24:35.334Z,29.76
2022-08-28T13:27:14.194Z,29.70
2022-08-28T13:29:53.145Z,29.71
2022-08-28T13:32:27.239Z,29.80
2022-08-28T13:35:16.855Z,29.87
2022-08-28T13:37:54.810Z,29.95
2022-08-28T13:40:56.496Z,30.09
2022-08-28T13:43:20.241Z,30.11
2022-08-28T13:45:48.884Z,30.04
2022-08-28T13:48:27.271Z,30.07
2022-08-28T13:50:59.966Z,30.11
2022-08-28T13:53:31.507Z,30.07
2022-08-28T13:56:00.213Z,29.96
2022-08-28T13:58:28.227Z,29.84
2022-08-28T14:00:55.176Z,29.72
2022-08-28T14:03:37.513Z,29.61
2022-08-28T14:06:16.897Z,29.52
2022-08-28T14:08:45.475Z,29.45
2022-08-28T14:11:14.070Z,29.38
2022-08-28T14:13:47.294Z,29.30
2022-08-28T14:16:22.613Z,29.23
2022-08-28T14:18:49.183Z,29.16
2022-08-28T14:21:15.687Z,29.09
2022-08-28T14:23:46.602Z,29.02
2022-08-28T14:26:13.097Z,29.00
2022-08-28T14:28:39.593Z,28.96
2022-08-28T14:31:10.010Z,28.90
2022-08-28T14:33:40.379Z,28.90
2022-08-28T14:36:22.916Z,28.91
2022-08-28T14:38:53.821Z,28.96
2022-08-28T14:41:24.508Z,29.05
2022-08-28T14:43:56.431Z,29.16
2022-08-28T14:46:32.308Z,29.25
2022-08-28T14:49:04.392Z,29.35
2022-08-28T14:51:33.836Z,29.49
2022-08-28T14:54:06.021Z,29.65
2022-08-28T14:56:33.815Z,29.77
2022-08-28T14:59:02.696Z,29.85
2022-08-28T15:01:32.077Z,29.98
2022-08-28T15:04:14.559Z,30.11
2022-08-28T15:06:42.462Z,30.12
2022-08-28T15:09:10.976Z,30.02
2022-08-28T15:11:38.266Z,29.80
2022-08-28T15:14:06.659Z,29.61
2022-08-28T15:16:39.108Z,29.46
2022-08-28T15:19:07.305Z,29.35
2022-08-28T15:21:38.338Z,29.29
2022-08-28T15:24:08.390Z,29.26
2022-08-28T15:26:35.326Z,29.25
2022-08-28T15:29:02.461Z,29.24
2022-08-28T15:31:35.522Z,29.21
2022-08-28T15:34:07.129Z,29.17
2022-08-28T15:36:41.143Z,29.14
2022-08-28T15:39:27.537Z,29.11
2022-08-28T15:41:54.264Z,29.05
2022-08-28T15:44:22.028Z,29.07
2022-08-28T15:46:55.588Z,29.07
2022-08-28T15:49:24.140Z,29.01
2022-08-28T15:51:51.227Z,28.96
2022-08-28T15:54:22.891Z,28.88
2022-08-28T15:56:53.897Z,28.80
2022-08-28T15:59:21.924Z,28.71
2022-08-28T16:01:51.135Z,28.56
2022-08-28T16:04:20.455Z,28.42
2022-08-28T16:06:47.027Z,28.30
2022-08-28T16:09:13.817Z,28.24
2022-08-28T16:11:42.155Z,28.19
2022-08-28T16:14:15.095Z,28.16
2022-08-28T16:16:46.472Z,28.09
2022-08-28T16:19:16.978Z,28.05
2022-08-28T16:21:43.513Z,28.03
2022-08-28T16:24:11.449Z,27.98
2022-08-28T16:26:37.993Z,27.92
2022-08-28T16:29:04.533Z,27.88
2022-08-28T16:31:33.867Z,27.83
2022-08-28T16:34:07.688Z,27.80
2022-08-28T16:36:37.346Z,27.74
2022-08-28T16:39:04.295Z,27.65
2022-08-28T16:41:31.937Z,27.53
2022-08-28T16:44:02.861Z,27.43
2022-08-28T16:46:29.479Z,27.37
2022-08-28T16:48:56.211Z,27.32
2022-08-28T16:51:26.736Z,27.27
2022-08-28T16:53:58.008Z,27.26
2022-08-28T16:56:25.225Z,27.23
2022-08-28T16:58:53.208Z,27.18
2022-08-28T17:01:24.166Z,27.13
2022-08-28T17:03:55.502Z,27.06
2022-08-28T17:06:25.858Z,26.99
2022-08-28T17:08:56.624Z,26.91
2022-08-28T17:11:25.674Z,26.87
2022-08-28T17:13:56.464Z,26.81
2022-08-28T17:16:25.177Z,26.76
2022-08-28T17:18:53.047Z,26.69
2022-08-28T17:21:40.283Z,26.60
2022-08-28T17:24:12.248Z,26.52
2022-08-28T17:26:39.814Z,26.44
2022-08-28T17:29:06.417Z,26.37
2022-08-28T17:31:33.194Z,26.31
2022-08-28T17:34:01.560Z,26.26
2022-08-28T17:36:33.255Z,26.22
2022-08-28T17:39:08.017Z,26.17
2022-08-28T17:41:34.873Z,26.14
2022-08-28T17:44:05.072Z,26.11
2022-08-28T17:46:36.886Z,26.07
2022-08-28T17:49:06.553Z,26.04
2022-08-28T17:51:42.499Z,26.01
2022-08-28T17:54:18.703Z,25.97
2022-08-28T17:56:46.670Z,25.94
2022-08-28T17:59:14.286Z,25.88
2022-08-28T18:01:41.905Z,25.85
2022-08-28T18:04:10.719Z,25.84
2022-08-28T18:06:37.440Z,25.80
2022-08-28T18:09:04.910Z,25.73
2022-08-28T18:11:31.488Z,25.64
2022-08-28T18:14:02.330Z,25.56
2022-08-28T18:16:31.962Z,25.49
2022-08-28T18:18:59.785Z,25.42
2022-08-28T18:21:26.827Z,25.30
2022-08-28T18:23:58.247Z,25.18
2022-08-28T18:26:24.769Z,25.12
2022-08-28T18:28:51.482Z,25.06
2022-08-28T18:31:18.403Z,25.00
2022-08-28T18:33:46.682Z,24.92
2022-08-28T18:36:14.238Z,24.86
2022-08-28T18:38:42.651Z,24.81
2022-08-28T18:41:10.005Z,24.75
2022-08-28T18:43:37.822Z,24.71
2022-08-28T18:46:06.367Z,24.65
2022-08-28T18:48:33.180Z,24.58
2022-08-28T18:50:59.743Z,24.51
2022-08-28T18:53:29.697Z,24.41
2022-08-28T18:55:56.279Z,24.31
2022-08-28T18:58:27.627Z,24.21
2022-08-28T19:00:54.580Z,24.12
2022-08-28T19:03:24.655Z,24.02
2022-08-28T19:05:51.926Z,23.92
2022-08-28T19:08:18.882Z,23.81
2022-08-28T19:10:45.459Z,23.73
2022-08-28T19:13:20.917Z,23.63
2022-08-28T19:15:52.771Z,23.57
2022-08-28T19:18:20.346Z,23.47
2022-08-28T19:20:48.006Z,23.40
2022-08-28T19:23:18.982Z,23.33
2022-08-28T19:25:45.845Z,23.28
2022-08-28T19:28:12.385Z,23.21
2022-08-28T19:30:38.913Z,23.12
2022-08-28T19:33:06.093Z,23.04
2022-08-28T19:35:36.626Z,22.99
2022-08-28T19:38:03.264Z,22.93
2022-08-28T19:40:29.958Z,22.88
2022-08-28T19:42:56.538Z,22.82
2022-08-28T19:45:24.501Z,22.78
2022-08-28T19:47:52.171Z,22.72
2022-08-28T19:50:19.685Z,22.67
2022-08-28T19:52:46.515Z,22.63
2022-08-28T19:55:24.143Z,22.57
2022-08-28T19:57:50.669Z,22.53
2022-08-28T20:00:19.807Z,22.48
2022-08-28T20:02:48.094Z,22.39
2022-08-28T20:05:15.638Z,22.31
2022-08-28T20:07:42.362Z,22.26
2022-08-28T20:10:09.425Z,22.21
2022-08-28T20:12:38.452Z,22.15
2022-08-28T20:15:09.496Z,22.11
2022-08-28T20:17:49.462Z,22.07
2022-08-28T20:20:18.742Z,22.03
2022-08-28T20:22:45.396Z,21.97
2022-08-28T20:25:12.387Z,21.93
2022-08-28T20:27:41.602Z,21.89
2022-08-28T20:30:10.432Z,21.86
2022-08-28T20:32:38.778Z,21.85
2022-08-28T20:35:13.164Z,21.84
2022-08-28T20:37:45.334Z,21.83
2022-08-28T20:40:18.550Z,21.80
2022-08-28T20:42:45.581Z,21.79
2022-08-28T20:45:14.060Z,21.74
2022-08-28T20:47:40.869Z,21.71
2022-08-28T20:50:07.875Z,21.68
2022-08-28T20:52:34.380Z,21.63
2022-08-28T20:55:01.027Z,21.60
2022-08-28T20:57:27.505Z,21.58
2022-08-28T20:59:54.275Z,21.55
2022-08-28T21:02:23.918Z,21.53
2022-08-28T21:04:54.854Z,21.51
2022-08-28T21:07:24.389Z,21.47
2022-08-28T21:10:05.129Z,21.44
2022-08-28T21:12:35.307Z,21.42
2022-08-28T21:15:04.879Z,21.38
2022-08-28T21:17:31.457Z,21.36
2022-08-28T21:20:00.367Z,21.32
2022-08-28T21:22:28.947Z,21.28
2022-08-28T21:24:55.585Z,21.23
2022-08-28T21:27:22.166Z,21.21
2022-08-28T21:29:48.649Z,21.19
2022-08-28T21:32:16.161Z,21.16
2022-08-28T21:34:44.324Z,21.13
2022-08-28T21:37:10.929Z,21.10
2022-08-28T21:39:37.717Z,21.07
2022-08-28T21:42:04.246Z,21.04
2022-08-28T21:44:32.168Z,21.01
2022-08-28T21:47:00.204Z,20.96
2022-08-28T21:49:26.831Z,20.92
2022-08-28T21:51:53.339Z,20.89
2022-08-28T21:54:45.011Z,20.81
2022-08-28T21:57:11.581Z,20.81
2022-08-28T21:59:38.919Z,20.78
2022-08-28T22:02:06.078Z,20.76
2022-08-28T22:04:34.796Z,20.75
2022-08-28T22:07:01.705Z,20.73
2022-08-28T22:09:29.039Z,20.71
2022-08-28T22:11:55.658Z,20.68
2022-08-28T22:14:25.272Z,20.66
2022-08-28T22:16:51.962Z,20.63
2022-08-28T22:19:18.533Z,20.61
2022-08-28T22:22:03.429Z,20.61
2022-08-28T22:24:31.206Z,20.59
2022-08-28T22:26:57.939Z,20.56
2022-08-28T22:29:24.785Z,20.52
2022-08-28T22:31:51.590Z,20.48
2022-08-28T22:34:22.609Z,20.44
2022-08-28T22:36:49.129Z,20.43
2022-08-28T22:39:15.716Z,20.40
2022-08-28T22:41:42.271Z,20.38
2022-08-28T22:44:13.303Z,20.34
2022-08-28T22:46:39.825Z,20.31
2022-08-28T22:49:06.327Z,20.28
2022-08-28T22:51:34.523Z,20.27
2022-08-28T22:54:25.980Z,20.24
2022-08-28T22:56:52.539Z,20.24
2022-08-28T22:59:19.402Z,20.20
2022-08-28T23:01:46.254Z,20.16
2022-08-28T23:04:16.922Z,20.14
2022-08-28T23:06:43.552Z,20.12
2022-08-28T23:09:10.152Z,20.09
2022-08-28T23:11:37.998Z,20.06
2022-08-28T23:14:08.470Z,20.03
2022-08-28T23:16:35.283Z,19.98
2022-08-28T23:19:08.623Z,19.94
2022-08-28T23:21:40.189Z,19.91
2022-08-28T23:24:16.026Z,19.87
2022-08-28T23:26:44.030Z,19.85
2022-08-28T23:29:11.093Z,19.80
2022-08-28T23:31:38.679Z,19.77
2022-08-28T23:34:08.169Z,19.74
2022-08-28T23:36:35.965Z,19.72
2022-08-28T23:39:04.839Z,19.68
2022-08-28T23:41:32.125Z,19.67
2022-08-28T23:44:02.338Z,19.64
2022-08-28T23:46:30.774Z,19.61
2022-08-28T23:48:57.366Z,19.57
2022-08-28T23:51:23.990Z,19.56
2022-08-28T23:53:53.398Z,19.55
2022-08-28T23:56:19.994Z,19.52
2022-08-28T23:58:46.482Z,19.49
