createdAt,value
2023-01-08T00:00:54.475Z,-23332.97
2023-01-08T00:02:58.536Z,-23334.06
2023-01-08T00:05:01.266Z,-23332.47
2023-01-08T00:07:03.975Z,-23331.38
2023-01-08T00:09:06.582Z,-23331.22
2023-01-08T00:11:09.409Z,-23331.22
2023-01-08T00:13:12.592Z,-23332.66
2023-01-08T00:15:15.429Z,-23336.47
2023-01-08T00:17:18.049Z,-23335.81
2023-01-08T00:19:22.108Z,-23332.66
2023-01-08T00:21:24.944Z,-23336.16
2023-01-08T00:23:27.991Z,-23339.16
2023-01-08T00:25:30.624Z,-23337.91
2023-01-08T00:27:33.342Z,-23341.06
2023-01-08T00:29:37.389Z,-23341.25
2023-01-08T00:31:40.050Z,-23343.63
2023-01-08T00:33:42.828Z,-23342.19
2023-01-08T00:35:46.900Z,-23338.22
2023-01-08T00:37:50.329Z,-23337.09
2023-01-08T00:39:52.970Z,-23335.66
2023-01-08T00:41:55.617Z,-23332.66
2023-01-08T00:43:58.296Z,-23333.75
2023-01-08T00:46:01.037Z,-23334.06
2023-01-08T00:48:03.818Z,-23335.34
2023-01-08T00:50:07.380Z,-23337.91
2023-01-08T00:52:11.380Z,-23337.41
2023-01-08T00:54:14.660Z,-23335.66
2023-01-08T00:56:17.323Z,-23333.91
2023-01-08T00:58:19.968Z,-23332.97
2023-01-08T01:00:22.971Z,-23332.81
2023-01-08T01:02:25.580Z,-23335.97
2023-01-08T01:04:28.355Z,-23338.69
2023-01-08T01:06:31.160Z,-23337.25
2023-01-08T01:08:35.379Z,-23338.22
2023-01-08T01:10:40.067Z,-23339.16
2023-01-08T01:12:43.025Z,-23338.84
2023-01-08T01:14:45.822Z,-23337.25
2023-01-08T01:16:48.759Z,-23336.94
2023-01-08T01:18:52.314Z,-23332.16
2023-01-08T01:20:55.529Z,-23330.25
2023-01-08T01:22:58.201Z,-23326.13
2023-01-08T01:25:02.307Z,-23327.22
2023-01-08T01:27:05.151Z,-23325.81
2023-01-08T01:29:07.833Z,-23326.75
2023-01-08T01:31:13.047Z,-23326.59
2023-01-08T01:33:15.762Z,-23325.81
2023-01-08T01:35:18.366Z,-23321.34
2023-01-08T01:37:21.170Z,-23320.06
2023-01-08T01:39:24.004Z,-23322.63
2023-01-08T01:41:29.921Z,-23330.41
2023-01-08T01:43:40.213Z,-23329.94
2023-01-08T01:45:44.034Z,-23330.88
2023-01-08T01:47:49.614Z,-23332.66
2023-01-08T01:50:01.247Z,-23329.31
2023-01-08T01:52:06.587Z,-23329.63
2023-01-08T01:54:12.041Z,-23328.66
2023-01-08T01:56:14.745Z,-23327.72
2023-01-08T01:58:23.646Z,-23327.38
2023-01-08T02:00:27.372Z,-23328.97
2023-01-08T02:02:30.510Z,-23330.41
2023-01-08T02:04:33.259Z,-23330.09
2023-01-08T02:06:39.358Z,-23332.66
2023-01-08T02:08:53.537Z,-23334.06
2023-01-08T02:11:05.620Z,-23335.66
2023-01-08T02:13:13.911Z,-23339.50
2023-01-08T02:15:23.935Z,-23341.72
2023-01-08T02:17:36.284Z,-23344.09
2023-01-08T02:19:44.051Z,-23348.88
2023-01-08T02:22:05.494Z,-23350.00
2023-01-08T02:24:18.395Z,-23351.72
2023-01-08T02:26:27.429Z,-23354.13
2023-01-08T02:28:31.615Z,-23354.94
2023-01-08T02:30:34.362Z,-23356.34
2023-01-08T02:32:40.161Z,-23356.03
2023-01-08T02:34:42.805Z,-23357.16
2023-01-08T02:36:46.792Z,-23359.06
2023-01-08T02:38:59.319Z,-23358.75
2023-01-08T02:41:06.457Z,-23364.94
2023-01-08T02:43:15.093Z,-23366.84
2023-01-08T02:45:30.334Z,-23365.09
2023-01-08T02:47:36.697Z,-23364.94
2023-01-08T02:49:43.719Z,-23365.44
2023-01-08T02:51:51.101Z,-23364.16
2023-01-08T02:54:00.650Z,-23361.44
2023-01-08T02:56:08.934Z,-23358.25
2023-01-08T02:58:14.182Z,-23355.56
2023-01-08T03:00:17.365Z,-23356.03
2023-01-08T03:02:20.111Z,-23351.25
2023-01-08T03:04:25.720Z,-23342.03
2023-01-08T03:06:28.909Z,-23338.69
2023-01-08T03:08:34.576Z,-23335.97
2023-01-08T03:10:39.565Z,-23336.78
2023-01-08T03:12:51.488Z,-23335.66
2023-01-08T03:14:59.826Z,-23340.13
2023-01-08T03:17:08.942Z,-23343.16
2023-01-08T03:19:17.209Z,-23345.06
2023-01-08T03:21:22.726Z,-23347.28
2023-01-08T03:23:27.644Z,-23350.00
2023-01-08T03:25:31.454Z,-23350.94
2023-01-08T03:27:36.142Z,-23355.41
2023-01-08T03:29:40.725Z,-23358.09
2023-01-08T03:31:46.944Z,-23360.50
2023-01-08T03:33:50.684Z,-23362.25
2023-01-08T03:35:56.153Z,-23361.13
2023-01-08T03:38:04.721Z,-23362.88
2023-01-08T03:40:13.748Z,-23365.25
2023-01-08T03:42:18.419Z,-23366.84
2023-01-08T03:44:21.249Z,-23363.03
2023-01-08T03:46:30.514Z,-23364.31
2023-01-08T03:48:37.263Z,-23364.16
2023-01-08T03:50:42.388Z,-23366.22
2023-01-08T03:52:44.985Z,-23363.66
2023-01-08T03:54:47.604Z,-23364.00
2023-01-08T03:56:50.398Z,-23364.63
2023-01-08T03:58:53.064Z,-23360.81
2023-01-08T04:00:55.770Z,-23360.81
2023-01-08T04:02:58.549Z,-23361.13
2023-01-08T04:05:02.517Z,-23358.91
2023-01-08T04:07:05.274Z,-23357.94
2023-01-08T04:09:08.144Z,-23357.78
2023-01-08T04:11:10.758Z,-23357.00
2023-01-08T04:13:13.327Z,-23354.44
2023-01-08T04:15:16.262Z,-23355.09
2023-01-08T04:17:18.932Z,-23355.56
2023-01-08T04:19:21.561Z,-23355.41
2023-01-08T04:21:25.563Z,-23353.81
2023-01-08T04:23:28.212Z,-23354.28
2023-01-08T04:25:30.867Z,-23353.19
2023-01-08T04:27:33.487Z,-23351.59
2023-01-08T04:29:36.357Z,-23353.81
2023-01-08T04:31:39.264Z,-23353.19
2023-01-08T04:33:41.860Z,-23351.91
2023-01-08T04:35:44.574Z,-23351.25
2023-01-08T04:37:48.525Z,-23353.50
2023-01-08T04:39:51.117Z,-23353.81
2023-01-08T04:41:53.889Z,-23354.75
2023-01-08T04:43:56.613Z,-23353.34
2023-01-08T04:46:00.156Z,-23355.72
2023-01-08T04:48:02.865Z,-23354.44
2023-01-08T04:50:06.264Z,-23350.31
2023-01-08T04:52:10.033Z,-23353.66
2023-01-08T04:54:14.068Z,-23358.75
2023-01-08T04:56:16.832Z,-23372.91
2023-01-08T04:58:19.655Z,-23385.59
2023-01-08T05:00:22.326Z,-23402.13
2023-01-08T05:02:25.104Z,-23406.28
2023-01-08T05:04:27.865Z,-23408.50
2023-01-08T05:06:31.851Z,-23415.78
2023-01-08T05:08:34.542Z,-23418.03
2023-01-08T05:10:38.505Z,-23423.41
2023-01-08T05:12:41.041Z,-23424.38
2023-01-08T05:14:47.337Z,-23424.22
2023-01-08T05:16:50.048Z,-23426.59
2023-01-08T05:18:52.628Z,-23428.03
2023-01-08T05:20:55.423Z,-23428.50
2023-01-08T05:22:58.585Z,-23426.28
2023-01-08T05:25:01.317Z,-23424.06
2023-01-08T05:27:05.425Z,-23426.28
2023-01-08T05:29:08.045Z,-23426.44
2023-01-08T05:31:11.643Z,-23428.34
2023-01-08T05:33:14.366Z,-23425.97
2023-01-08T05:35:17.147Z,-23426.59
2023-01-08T05:37:19.709Z,-23426.28
2023-01-08T05:39:22.505Z,-23426.13
2023-01-08T05:41:25.243Z,-23426.44
2023-01-08T05:43:29.293Z,-23424.69
2023-01-08T05:45:32.253Z,-23425.97
2023-01-08T05:47:35.625Z,-23425.78
2023-01-08T05:49:38.241Z,-23424.53
2023-01-08T05:51:40.941Z,-23423.56
2023-01-08T05:53:43.578Z,-23422.63
2023-01-08T05:55:46.219Z,-23421.19
2023-01-08T05:57:50.087Z,-23421.19
2023-01-08T05:59:54.003Z,-23417.53
2023-01-08T06:01:56.664Z,-23417.38
2023-01-08T06:03:59.466Z,-23417.06
2023-01-08T06:06:04.185Z,-23416.09
2023-01-08T06:08:08.640Z,-23413.88
2023-01-08T06:10:11.552Z,-23415.47
2023-01-08T06:12:14.292Z,-23410.56
2023-01-08T06:14:17.584Z,-23408.16
2023-01-08T06:16:22.012Z,-23405.63
2023-01-08T06:18:24.766Z,-23404.34
2023-01-08T06:20:27.353Z,-23402.28
2023-01-08T06:22:30.190Z,-23401.81
2023-01-08T06:24:32.872Z,-23400.88
2023-01-08T06:26:35.519Z,-23399.91
2023-01-08T06:28:38.213Z,-23397.06
2023-01-08T06:30:40.847Z,-23397.69
2023-01-08T06:32:44.905Z,-23399.28
2023-01-08T06:34:47.643Z,-23400.22
2023-01-08T06:36:51.277Z,-23400.38
2023-01-08T06:38:55.744Z,-23401.81
2023-01-08T06:40:58.367Z,-23400.06
2023-01-08T06:43:03.260Z,-23399.28
2023-01-08T06:45:06.954Z,-23398.16
2023-01-08T06:47:09.595Z,-23399.91
2023-01-08T06:49:14.840Z,-23400.06
2023-01-08T06:51:17.497Z,-23400.38
2023-01-08T06:53:20.517Z,-23404.53
2023-01-08T06:55:24.275Z,-23405.31
2023-01-08T06:57:27.011Z,-23403.09
2023-01-08T06:59:29.658Z,-23402.44
2023-01-08T07:01:32.704Z,-23404.84
2023-01-08T07:03:35.456Z,-23404.03
2023-01-08T07:05:39.486Z,-23401.81
2023-01-08T07:07:42.103Z,-23402.44
2023-01-08T07:09:44.786Z,-23402.78
2023-01-08T07:11:47.437Z,-23402.94
2023-01-08T07:13:50.731Z,-23401.19
2023-01-08T07:15:53.493Z,-23403.72
2023-01-08T07:17:56.147Z,-23403.88
2023-01-08T07:19:58.788Z,-23401.66
2023-01-08T07:22:02.843Z,-23403.25
2023-01-08T07:24:07.462Z,-23403.56
2023-01-08T07:26:10.035Z,-23402.28
2023-01-08T07:28:13.691Z,-23401.03
2023-01-08T07:30:28.777Z,-23399.75
2023-01-08T07:32:31.801Z,-23398.66
2023-01-08T07:34:34.789Z,-23397.38
2023-01-08T07:36:37.424Z,-23398.31
2023-01-08T07:38:41.675Z,-23398.47
2023-01-08T07:40:44.433Z,-23397.06
2023-01-08T07:42:47.022Z,-23394.81
2023-01-08T07:44:49.714Z,-23396.72
2023-01-08T07:46:52.367Z,-23396.56
2023-01-08T07:48:55.047Z,-23396.88
2023-01-08T07:51:02.001Z,-23398.00
2023-01-08T07:53:04.810Z,-23396.41
2023-01-08T07:55:09.654Z,-23394.50
2023-01-08T07:57:12.277Z,-23395.00
2023-01-08T07:59:14.926Z,-23397.38
2023-01-08T08:01:18.050Z,-23396.41
2023-01-08T08:03:20.757Z,-23396.25
2023-01-08T08:05:23.456Z,-23394.81
2023-01-08T08:07:26.097Z,-23395.63
2023-01-08T08:09:28.734Z,-23395.16
2023-01-08T08:11:32.678Z,-23394.81
2023-01-08T08:13:35.318Z,-23394.50
2023-01-08T08:15:39.106Z,-23395.00
2023-01-08T08:17:45.811Z,-23394.19
2023-01-08T08:19:48.435Z,-23394.03
2023-01-08T08:21:51.071Z,-23395.16
2023-01-08T08:23:53.756Z,-23395.78
2023-01-08T08:25:56.433Z,-23395.78
2023-01-08T08:28:01.371Z,-23394.50
2023-01-08T08:30:04.662Z,-23394.03
2023-01-08T08:32:07.279Z,-23394.19
2023-01-08T08:34:09.933Z,-23395.00
2023-01-08T08:36:12.607Z,-23396.25
2023-01-08T08:38:15.481Z,-23395.78
2023-01-08T08:40:18.390Z,-23395.78
2023-01-08T08:42:21.098Z,-23396.72
2023-01-08T08:44:25.126Z,-23397.22
2023-01-08T08:46:27.786Z,-23396.25
2023-01-08T08:48:30.447Z,-23401.97
2023-01-08T08:50:36.101Z,-23398.31
2023-01-08T08:52:38.778Z,-23398.00
2023-01-08T08:54:41.693Z,-23400.38
2023-01-08T08:56:44.338Z,-23400.22
2023-01-08T08:58:46.998Z,-23399.59
2023-01-08T09:00:51.077Z,-23400.22
2023-01-08T09:02:53.855Z,-23400.88
2023-01-08T09:04:56.558Z,-23400.88
2023-01-08T09:06:59.470Z,-23402.13
2023-01-08T09:09:02.091Z,-23401.81
2023-01-08T09:11:04.837Z,-23402.13
2023-01-08T09:13:07.457Z,-23405.94
2023-01-08T09:15:11.341Z,-23406.09
2023-01-08T09:17:15.357Z,-23403.72
2023-01-08T09:19:18.061Z,-23407.53
2023-01-08T09:21:20.724Z,-23407.22
2023-01-08T09:23:24.590Z,-23407.22
2023-01-08T09:25:27.238Z,-23408.50
2023-01-08T09:27:29.872Z,-23408.81
2023-01-08T09:29:32.474Z,-23410.41
2023-01-08T09:31:35.343Z,-23410.56
2023-01-08T09:33:39.419Z,-23407.69
2023-01-08T09:35:44.770Z,-23410.06
2023-01-08T09:37:51.565Z,-23410.72
2023-01-08T09:40:01.539Z,-23411.19
2023-01-08T09:42:07.121Z,-23412.78
2023-01-08T09:44:16.175Z,-23413.56
2023-01-08T09:46:21.861Z,-23414.84
2023-01-08T09:48:29.003Z,-23415.16
2023-01-08T09:50:34.787Z,-23413.25
2023-01-08T09:52:39.220Z,-23411.66
2023-01-08T09:54:42.090Z,-23412.94
2023-01-08T09:56:45.611Z,-23415.47
2023-01-08T09:58:51.431Z,-23415.47
2023-01-08T10:00:55.851Z,-23415.00
2023-01-08T10:02:59.210Z,-23416.59
2023-01-08T10:05:03.850Z,-23416.09
2023-01-08T10:07:21.287Z,-23415.97
2023-01-08T10:09:28.034Z,-23418.03
2023-01-08T10:11:34.148Z,-23418.81
2023-01-08T10:13:40.085Z,-23418.03
2023-01-08T10:15:42.881Z,-23418.66
2023-01-08T10:17:50.033Z,-23419.28
2023-01-08T10:19:52.686Z,-23419.59
2023-01-08T10:21:57.153Z,-23422.63
2023-01-08T10:24:01.263Z,-23422.16
2023-01-08T10:26:04.473Z,-23425.16
2023-01-08T10:28:07.181Z,-23424.38
2023-01-08T10:30:17.301Z,-23425.31
2023-01-08T10:32:25.901Z,-23428.03
2023-01-08T10:34:33.305Z,-23425.63
2023-01-08T10:36:41.205Z,-23427.22
2023-01-08T10:38:51.585Z,-23429.28
2023-01-08T10:40:56.560Z,-23429.13
2023-01-08T10:43:08.035Z,-23429.63
2023-01-08T10:45:16.354Z,-23429.44
2023-01-08T10:47:19.786Z,-23430.09
2023-01-08T10:49:29.684Z,-23429.78
2023-01-08T10:51:34.310Z,-23430.72
2023-01-08T10:53:37.050Z,-23431.03
2023-01-08T10:55:41.036Z,-23432.31
2023-01-08T10:57:56.223Z,-23434.06
2023-01-08T10:59:58.950Z,-23432.63
2023-01-08T11:02:02.274Z,-23434.06
2023-01-08T11:04:07.039Z,-23436.91
2023-01-08T11:06:14.832Z,-23437.72
2023-01-08T11:08:22.917Z,-23439.59
2023-01-08T11:10:27.448Z,-23441.19
2023-01-08T11:12:35.768Z,-23440.72
2023-01-08T11:14:39.963Z,-23440.56
2023-01-08T11:16:43.188Z,-23442.78
2023-01-08T11:18:49.075Z,-23443.75
2023-01-08T11:20:53.698Z,-23449.13
2023-01-08T11:23:06.067Z,-23447.88
2023-01-08T11:25:14.406Z,-23446.91
2023-01-08T11:27:24.059Z,-23447.72
2023-01-08T11:29:32.690Z,-23445.66
2023-01-08T11:31:42.852Z,-23448.81
2023-01-08T11:33:48.580Z,-23448.81
2023-01-08T11:35:55.901Z,-23449.28
2023-01-08T11:38:00.890Z,-23449.13
2023-01-08T11:40:04.423Z,-23451.34
2023-01-08T11:42:21.812Z,-23450.09
2023-01-08T11:44:36.987Z,-23447.88
2023-01-08T11:46:50.722Z,-23451.03
2023-01-08T11:49:06.461Z,-23450.41
2023-01-08T11:51:26.446Z,-23453.56
2023-01-08T11:53:35.469Z,-23450.41
2023-01-08T11:55:47.736Z,-23454.53
2023-01-08T11:58:05.479Z,-23453.25
2023-01-08T12:00:33.413Z,-23452.31
2023-01-08T12:02:51.746Z,-23452.47
2023-01-08T12:05:26.494Z,-23450.72
2023-01-08T12:07:38.152Z,-23450.88
2023-01-08T12:09:45.833Z,-23451.03
2023-01-08T12:11:53.429Z,-23450.56
2023-01-08T12:14:20.591Z,-23449.13
2023-01-08T12:16:37.429Z,-23450.09
2023-01-08T12:18:58.263Z,-23449.13
2023-01-08T12:21:09.108Z,-23449.78
2023-01-08T12:23:37.354Z,-23449.44
2023-01-08T12:25:54.371Z,-23452.94
2023-01-08T12:28:08.090Z,-23451.34
2023-01-08T12:30:24.520Z,-23450.09
2023-01-08T12:32:36.356Z,-23453.41
2023-01-08T12:34:50.328Z,-23451.66
2023-01-08T12:37:03.367Z,-23452.47
2023-01-08T12:39:11.359Z,-23450.41
2023-01-08T12:41:15.386Z,-23451.19
2023-01-08T12:43:23.513Z,-23450.41
2023-01-08T12:45:29.481Z,-23450.41
2023-01-08T12:47:36.502Z,-23452.47
2023-01-08T12:49:46.798Z,-23451.84
2023-01-08T12:51:57.483Z,-23454.53
2023-01-08T12:54:08.409Z,-23451.84
2023-01-08T12:56:16.328Z,-23452.94
2023-01-08T12:58:26.915Z,-23451.50
2023-01-08T13:00:38.914Z,-23454.06
2023-01-08T13:02:51.582Z,-23453.91
2023-01-08T13:04:55.628Z,-23455.16
2023-01-08T13:07:03.205Z,-23457.38
2023-01-08T13:09:06.178Z,-23454.53
2023-01-08T13:11:09.686Z,-23456.13
2023-01-08T13:13:27.926Z,-23456.28
2023-01-08T13:15:32.381Z,-23456.13
2023-01-08T13:17:35.546Z,-23454.22
2023-01-08T13:19:43.963Z,-23453.41
2023-01-08T13:21:53.911Z,-23455.31
2023-01-08T13:24:02.834Z,-23455.78
2023-01-08T13:26:10.366Z,-23455.97
2023-01-08T13:28:27.953Z,-23458.34
2023-01-08T13:30:39.567Z,-23456.28
2023-01-08T13:32:45.650Z,-23454.38
2023-01-08T13:34:48.335Z,-23452.78
2023-01-08T13:37:00.427Z,-23453.56
2023-01-08T13:39:22.090Z,-23455.78
2023-01-08T13:41:29.959Z,-23454.22
2023-01-08T13:43:40.107Z,-23459.28
2023-01-08T13:45:43.324Z,-23459.59
2023-01-08T13:47:46.718Z,-23460.09
2023-01-08T13:49:51.462Z,-23460.56
2023-01-08T13:51:54.233Z,-23461.81
2023-01-08T13:54:18.282Z,-23468.81
2023-01-08T13:56:22.313Z,-23470.69
2023-01-08T13:58:28.225Z,-23476.09
2023-01-08T14:00:33.029Z,-23484.50
2023-01-08T14:02:44.601Z,-23493.84
2023-01-08T14:04:49.529Z,-23493.53
2023-01-08T14:06:52.729Z,-23491.94
2023-01-08T14:08:59.313Z,-23490.22
2023-01-08T14:11:05.154Z,-23486.56
2023-01-08T14:13:10.165Z,-23488.47
2023-01-08T14:15:21.687Z,-23476.41
2023-01-08T14:17:30.519Z,-23476.25
2023-01-08T14:19:33.499Z,-23474.34
2023-01-08T14:21:36.584Z,-23472.59
2023-01-08T14:23:43.088Z,-23466.44
2023-01-08T14:25:50.213Z,-23466.56
2023-01-08T14:27:57.345Z,-23468.31
2023-01-08T14:30:00.163Z,-23464.84
2023-01-08T14:32:02.835Z,-23465.31
2023-01-08T14:34:06.060Z,-23466.91
2023-01-08T14:36:09.720Z,-23468.63
2023-01-08T14:38:14.523Z,-23465.31
2023-01-08T14:40:18.415Z,-23466.25
2023-01-08T14:42:42.399Z,-23464.38
2023-01-08T14:44:46.137Z,-23465.31
2023-01-08T14:46:49.666Z,-23466.44
2023-01-08T14:48:54.465Z,-23464.69
2023-01-08T14:51:04.370Z,-23466.25
2023-01-08T14:53:09.287Z,-23466.56
2023-01-08T14:55:18.880Z,-23466.25
2023-01-08T14:57:24.325Z,-23465.63
2023-01-08T14:59:30.690Z,-23463.09
2023-01-08T15:01:34.976Z,-23466.25
2023-01-08T15:03:39.874Z,-23463.72
2023-01-08T15:05:54.251Z,-23468.16
2023-01-08T15:08:02.291Z,-23465.78
2023-01-08T15:10:20.240Z,-23470.38
2023-01-08T15:12:26.803Z,-23474.19
2023-01-08T15:14:33.323Z,-23471.97
2023-01-08T15:16:40.014Z,-23471.34
2023-01-08T15:18:44.861Z,-23468.50
2023-01-08T15:20:47.653Z,-23472.28
2023-01-08T15:22:50.687Z,-23475.94
2023-01-08T15:24:59.223Z,-23464.69
2023-01-08T15:27:09.642Z,-23467.06
2023-01-08T15:29:20.017Z,-23471.34
2023-01-08T15:31:27.261Z,-23461.19
2023-01-08T15:33:30.178Z,-23461.50
2023-01-08T15:35:32.795Z,-23463.72
2023-01-08T15:37:35.525Z,-23462.47
2023-01-08T15:39:38.326Z,-23459.91
2023-01-08T15:41:59.323Z,-23457.69
2023-01-08T15:44:02.004Z,-23451.03
2023-01-08T15:46:06.332Z,-23448.03
2023-01-08T15:48:10.225Z,-23450.25
2023-01-08T15:50:13.463Z,-23449.94
2023-01-08T15:52:17.671Z,-23452.31
2023-01-08T15:54:24.353Z,-23450.88
2023-01-08T15:56:26.861Z,-23448.97
2023-01-08T15:58:29.526Z,-23448.50
2023-01-08T16:00:33.808Z,-23450.41
2023-01-08T16:02:46.259Z,-23450.88
2023-01-08T16:04:52.754Z,-23451.66
2023-01-08T16:06:55.365Z,-23449.78
2023-01-08T16:09:00.277Z,-23449.13
2023-01-08T16:11:02.900Z,-23449.78
2023-01-08T16:13:05.573Z,-23450.41
2023-01-08T16:15:09.119Z,-23453.41
2023-01-08T16:17:11.789Z,-23451.03
2023-01-08T16:19:15.812Z,-23449.78
2023-01-08T16:21:18.471Z,-23450.09
2023-01-08T16:23:21.051Z,-23451.03
2023-01-08T16:25:24.205Z,-23448.81
2023-01-08T16:27:29.366Z,-23449.13
2023-01-08T16:29:32.093Z,-23447.06
2023-01-08T16:31:36.406Z,-23448.50
2023-01-08T16:33:40.909Z,-23454.22
2023-01-08T16:35:44.901Z,-23460.09
2023-01-08T16:37:47.713Z,-23458.34
2023-01-08T16:39:50.501Z,-23452.16
2023-01-08T16:41:53.105Z,-23449.44
2023-01-08T16:43:56.641Z,-23449.13
2023-01-08T16:46:03.188Z,-23446.59
2023-01-08T16:48:06.407Z,-23445.97
2023-01-08T16:50:11.328Z,-23444.38
2023-01-08T16:52:15.576Z,-23440.88
2023-01-08T16:54:18.415Z,-23446.44
2023-01-08T16:56:21.152Z,-23447.06
2023-01-08T16:58:23.929Z,-23448.19
2023-01-08T17:00:26.705Z,-23438.66
2023-01-08T17:02:29.548Z,-23438.03
2023-01-08T17:04:33.199Z,-23440.56
2023-01-08T17:06:38.053Z,-23439.94
2023-01-08T17:08:43.248Z,-23437.72
2023-01-08T17:10:46.038Z,-23437.22
2023-01-08T17:12:48.840Z,-23437.72
2023-01-08T17:14:51.692Z,-23437.41
2023-01-08T17:16:54.356Z,-23438.66
2023-01-08T17:18:57.176Z,-23437.41
2023-01-08T17:20:59.820Z,-23438.34
2023-01-08T17:23:02.473Z,-23438.50
2023-01-08T17:25:07.513Z,-23439.28
2023-01-08T17:27:11.227Z,-23440.56
2023-01-08T17:29:13.931Z,-23438.03
2023-01-08T17:31:18.706Z,-23435.81
2023-01-08T17:33:22.004Z,-23438.81
2023-01-08T17:35:24.651Z,-23434.53
2023-01-08T17:37:27.406Z,-23433.28
2023-01-08T17:39:30.144Z,-23432.16
2023-01-08T17:41:53.485Z,-23431.34
2023-01-08T17:43:56.155Z,-23430.88
2023-01-08T17:46:03.022Z,-23432.00
2023-01-08T17:48:06.046Z,-23433.91
2023-01-08T17:50:10.210Z,-23432.63
2023-01-08T17:52:15.557Z,-23432.31
2023-01-08T17:54:19.101Z,-23434.69
2023-01-08T17:56:21.729Z,-23434.22
2023-01-08T17:58:25.705Z,-23433.75
2023-01-08T18:00:33.391Z,-23434.84
2023-01-08T18:02:36.352Z,-23438.66
2023-01-08T18:04:39.036Z,-23438.50
2023-01-08T18:06:41.869Z,-23437.06
2023-01-08T18:08:44.538Z,-23437.88
2023-01-08T18:10:47.488Z,-23444.06
2023-01-08T18:12:50.292Z,-23437.41
2023-01-08T18:14:54.330Z,-23438.66
2023-01-08T18:16:56.927Z,-23438.97
2023-01-08T18:19:00.188Z,-23429.28
2023-01-08T18:21:02.872Z,-23428.19
2023-01-08T18:23:05.494Z,-23429.44
2023-01-08T18:25:08.497Z,-23433.28
2023-01-08T18:27:11.225Z,-23432.94
2023-01-08T18:29:13.899Z,-23434.22
2023-01-08T18:31:17.978Z,-23431.69
2023-01-08T18:33:20.764Z,-23429.13
2023-01-08T18:35:23.441Z,-23423.25
2023-01-08T18:37:26.729Z,-23422.78
2023-01-08T18:39:29.904Z,-23424.53
2023-01-08T18:41:50.225Z,-23425.31
2023-01-08T18:43:52.881Z,-23416.09
2023-01-08T18:45:59.687Z,-23416.09
2023-01-08T18:48:03.781Z,-23418.03
2023-01-08T18:50:08.445Z,-23418.97
2023-01-08T18:52:14.028Z,-23420.25
2023-01-08T18:54:16.781Z,-23421.03
2023-01-08T18:56:22.687Z,-23420.88
2023-01-08T18:58:25.411Z,-23420.41
2023-01-08T19:00:28.692Z,-23421.19
2023-01-08T19:02:33.605Z,-23420.56
2023-01-08T19:04:37.628Z,-23420.25
2023-01-08T19:06:40.298Z,-23421.19
2023-01-08T19:08:44.707Z,-23419.59
2023-01-08T19:10:47.342Z,-23419.94
2023-01-08T19:12:50.702Z,-23418.66
2023-01-08T19:14:53.528Z,-23417.06
2023-01-08T19:16:56.521Z,-23416.28
2023-01-08T19:18:59.549Z,-23415.00
2023-01-08T19:21:03.621Z,-23423.09
2023-01-08T19:23:06.936Z,-23423.25
2023-01-08T19:25:10.233Z,-23424.53
2023-01-08T19:27:12.926Z,-23415.47
2023-01-08T19:29:15.717Z,-23414.84
2023-01-08T19:31:19.107Z,-23416.09
2023-01-08T19:33:22.156Z,-23415.63
2023-01-08T19:35:24.929Z,-23414.84
2023-01-08T19:37:29.004Z,-23414.69
2023-01-08T19:39:31.688Z,-23415.31
2023-01-08T19:41:51.959Z,-23414.84
2023-01-08T19:43:54.999Z,-23413.56
2023-01-08T19:45:57.921Z,-23414.53
2023-01-08T19:48:00.580Z,-23412.31
2023-01-08T19:50:03.377Z,-23412.31
2023-01-08T19:52:06.645Z,-23409.91
2023-01-08T19:54:13.146Z,-23410.25
2023-01-08T19:56:16.103Z,-23411.34
2023-01-08T19:58:19.443Z,-23411.34
2023-01-08T20:00:22.820Z,-23409.75
2023-01-08T20:02:25.592Z,-23408.97
2023-01-08T20:04:28.428Z,-23411.66
2023-01-08T20:06:31.123Z,-23411.50
2023-01-08T20:08:33.894Z,-23406.91
2023-01-08T20:10:37.897Z,-23405.47
2023-01-08T20:12:40.662Z,-23404.34
2023-01-08T20:14:43.279Z,-23404.53
2023-01-08T20:16:45.906Z,-23405.00
2023-01-08T20:18:49.308Z,-23403.56
2023-01-08T20:20:51.881Z,-23402.13
2023-01-08T20:22:54.588Z,-23400.22
2023-01-08T20:24:58.547Z,-23401.03
2023-01-08T20:27:02.688Z,-23400.53
2023-01-08T20:29:06.230Z,-23399.59
2023-01-08T20:31:11.344Z,-23399.91
2023-01-08T20:33:15.482Z,-23397.84
2023-01-08T20:35:20.348Z,-23397.38
2023-01-08T20:37:22.985Z,-23396.72
2023-01-08T20:39:26.152Z,-23396.41
2023-01-08T20:41:29.907Z,-23393.22
2023-01-08T20:43:34.053Z,-23393.09
2023-01-08T20:45:40.332Z,-23391.81
2023-01-08T20:47:43.161Z,-23391.81
2023-01-08T20:49:45.906Z,-23391.97
2023-01-08T20:51:57.881Z,-23393.88
2023-01-08T20:54:02.099Z,-23394.81
2023-01-08T20:56:06.591Z,-23396.09
2023-01-08T20:58:09.260Z,-23395.94
2023-01-08T21:00:14.446Z,-23394.19
2023-01-08T21:02:17.123Z,-23394.19
2023-01-08T21:04:20.076Z,-23397.22
2023-01-08T21:06:24.887Z,-23398.66
2023-01-08T21:08:27.904Z,-23397.53
2023-01-08T21:10:30.587Z,-23398.66
2023-01-08T21:12:35.705Z,-23398.47
2023-01-08T21:14:39.650Z,-23398.00
2023-01-08T21:16:43.808Z,-23399.44
2023-01-08T21:18:47.566Z,-23397.22
2023-01-08T21:20:50.280Z,-23396.09
2023-01-08T21:22:52.940Z,-23395.16
2023-01-08T21:24:55.589Z,-23395.31
2023-01-08T21:26:58.233Z,-23394.50
2023-01-08T21:29:02.893Z,-23394.50
2023-01-08T21:31:06.930Z,-23396.09
2023-01-08T21:33:10.925Z,-23394.81
2023-01-08T21:35:13.605Z,-23395.94
2023-01-08T21:37:16.258Z,-23397.53
2023-01-08T21:39:18.869Z,-23401.81
2023-01-08T21:41:41.534Z,-23403.72
2023-01-08T21:44:01.618Z,-23401.66
2023-01-08T21:46:04.524Z,-23397.06
2023-01-08T21:48:07.564Z,-23394.81
2023-01-08T21:50:12.449Z,-23397.06
2023-01-08T21:52:33.075Z,-23392.91
2023-01-08T21:54:36.684Z,-23390.06
2023-01-08T21:56:40.075Z,-23393.22
2023-01-08T21:58:42.736Z,-23393.09
2023-01-08T22:00:45.492Z,-23393.22
2023-01-08T22:02:48.145Z,-23388.47
2023-01-08T22:04:50.848Z,-23392.28
2023-01-08T22:06:54.864Z,-23388.78
2023-01-08T22:08:57.629Z,-23391.81
2023-01-08T22:11:00.790Z,-23389.59
2023-01-08T22:13:03.603Z,-23392.44
2023-01-08T22:15:07.370Z,-23389.91
2023-01-08T22:17:11.389Z,-23388.78
2023-01-08T22:19:14.192Z,-23387.53
2023-01-08T22:21:17.018Z,-23385.78
2023-01-08T22:23:21.116Z,-23383.69
2023-01-08T22:25:23.945Z,-23385.28
2023-01-08T22:27:26.964Z,-23384.97
2023-01-08T22:29:29.885Z,-23383.22
2023-01-08T22:31:33.344Z,-19867.69
2023-01-08T22:33:36.759Z,-13451.44
2023-01-08T22:35:39.530Z,-16019.69
2023-01-08T22:37:43.655Z,-18917.16
2023-01-08T22:39:47.897Z,-23124.53
2023-01-08T22:41:50.462Z,-23389.25
2023-01-08T22:43:56.861Z,-23391.16
2023-01-08T22:46:01.217Z,-23387.19
2023-01-08T22:48:04.801Z,-23383.06
2023-01-08T22:50:07.853Z,-14413.97
2023-01-08T22:52:10.804Z,-14092.25
2023-01-08T22:54:14.662Z,-9274.91
2023-01-08T22:56:18.642Z,-7346.09
2023-01-08T22:58:21.385Z,-6703.25
2023-01-08T23:00:24.075Z,-8632.16
2023-01-08T23:02:26.713Z,-8953.28
2023-01-08T23:04:29.424Z,-9597.06
2023-01-08T23:06:32.640Z,-17620.03
2023-01-08T23:08:35.379Z,-16660.31
2023-01-08T23:10:38.101Z,-19974.25
2023-01-08T23:12:42.099Z,-23383.69
2023-01-08T23:14:44.757Z,-23379.88
2023-01-08T23:16:47.442Z,-22634.88
2023-01-08T23:18:50.067Z,-23382.75
2023-01-08T23:20:52.656Z,-23378.94
2023-01-08T23:22:55.291Z,-23379.25
2023-01-08T23:24:57.870Z,-23380.53
2023-01-08T23:27:00.491Z,-23382.91
2023-01-08T23:29:04.652Z,-23379.25
2023-01-08T23:31:08.337Z,-23379.56
2023-01-08T23:33:10.977Z,-23381.47
2023-01-08T23:35:13.734Z,-23378.31
2023-01-08T23:37:16.470Z,-23376.72
2023-01-08T23:39:19.057Z,-23377.66
2023-01-08T23:41:23.152Z,-23376.72
2023-01-08T23:43:26.394Z,-23376.88
2023-01-08T23:45:30.344Z,-23374.81
2023-01-08T23:47:33.097Z,-23374.81