createdAt,value
2022-07-28T00:00:37.079Z,61.98
2022-07-28T00:03:09.154Z,62.55
2022-07-28T00:05:41.742Z,62.33
2022-07-28T00:08:13.766Z,62.89
2022-07-28T00:10:45.786Z,62.96
2022-07-28T00:13:17.861Z,63.38
2022-07-28T00:15:50.224Z,63.46
2022-07-28T00:18:22.220Z,63.49
2022-07-28T00:20:54.180Z,63.58
2022-07-28T00:23:37.599Z,63.86
2022-07-28T00:26:12.639Z,64.29
2022-07-28T00:28:44.651Z,63.83
2022-07-28T00:31:16.851Z,64.32
2022-07-28T00:33:49.021Z,64.48
2022-07-28T00:36:24.567Z,64.24
2022-07-28T00:38:57.660Z,65.25
2022-07-28T00:41:29.689Z,65.12
2022-07-28T00:44:01.655Z,65.15
2022-07-28T00:46:34.868Z,65.13
2022-07-28T00:49:07.403Z,65.24
2022-07-28T00:51:40.780Z,65.33
2022-07-28T00:54:12.979Z,65.36
2022-07-28T00:56:45.236Z,65.48
2022-07-28T00:59:17.475Z,65.49
2022-07-28T01:01:49.907Z,65.20
2022-07-28T01:04:25.929Z,64.46
2022-07-28T01:07:23.912Z,64.77
2022-07-28T01:10:16.428Z,65.15
2022-07-28T01:13:04.415Z,65.32
2022-07-28T01:16:03.028Z,65.38
2022-07-28T01:19:04.374Z,64.95
2022-07-28T01:21:40.081Z,64.36
2022-07-28T01:24:44.019Z,64.27
2022-07-28T01:27:49.727Z,64.73
2022-07-28T01:30:39.885Z,64.44
2022-07-28T01:33:48.022Z,64.58
2022-07-28T01:36:27.029Z,64.16
2022-07-28T01:39:00.680Z,64.23
2022-07-28T01:41:34.146Z,63.99
2022-07-28T01:44:11.159Z,64.04
2022-07-28T01:46:45.220Z,63.86
2022-07-28T01:49:20.091Z,63.53
2022-07-28T01:51:53.350Z,63.80
2022-07-28T01:54:28.611Z,63.70
2022-07-28T01:57:02.071Z,63.89
2022-07-28T01:59:35.053Z,64.06
2022-07-28T02:02:08.028Z,64.18
2022-07-28T02:04:41.805Z,64.59
2022-07-28T02:07:15.092Z,65.10
2022-07-28T02:09:47.981Z,65.83
2022-07-28T02:12:20.762Z,65.63
2022-07-28T02:14:54.019Z,65.43
2022-07-28T02:17:31.362Z,65.55
2022-07-28T02:20:06.118Z,65.69
2022-07-28T02:22:40.601Z,65.38
2022-07-28T02:25:13.483Z,65.49
2022-07-28T02:27:52.774Z,65.87
2022-07-28T02:30:47.450Z,65.35
2022-07-28T02:33:58.107Z,65.88
2022-07-28T02:36:31.312Z,65.74
2022-07-28T02:39:08.599Z,66.07
2022-07-28T02:41:42.919Z,65.96
2022-07-28T02:44:29.216Z,65.66
2022-07-28T02:47:05.012Z,66.01
2022-07-28T02:49:39.060Z,66.09
2022-07-28T02:52:12.670Z,66.82
2022-07-28T02:54:45.530Z,67.04
2022-07-28T02:57:19.460Z,66.96
2022-07-28T02:59:53.173Z,67.15
2022-07-28T03:02:25.467Z,67.56
2022-07-28T03:04:59.253Z,67.48
2022-07-28T03:07:33.182Z,67.72
2022-07-28T03:10:06.071Z,66.97
2022-07-28T03:12:38.056Z,66.76
2022-07-28T03:15:10.989Z,66.58
2022-07-28T03:17:44.064Z,66.67
2022-07-28T03:20:16.047Z,66.80
2022-07-28T03:22:48.041Z,65.61
2022-07-28T03:25:48.330Z,66.13
2022-07-28T03:28:22.360Z,65.73
2022-07-28T03:31:09.009Z,66.67
2022-07-28T03:33:41.585Z,66.27
2022-07-28T03:36:19.561Z,65.54
2022-07-28T03:39:03.935Z,65.54
2022-07-28T03:41:37.099Z,66.04
2022-07-28T03:44:12.694Z,65.94
2022-07-28T03:46:46.287Z,65.89
2022-07-28T03:49:18.307Z,65.54
2022-07-28T03:51:50.426Z,66.01
2022-07-28T03:54:22.480Z,66.02
2022-07-28T03:56:54.544Z,66.18
2022-07-28T03:59:26.556Z,66.84
2022-07-28T04:01:58.572Z,66.88
2022-07-28T04:04:30.648Z,66.66
2022-07-28T04:07:02.631Z,66.71
2022-07-28T04:09:34.559Z,66.83
2022-07-28T04:12:07.025Z,66.24
2022-07-28T04:14:39.007Z,65.66
2022-07-28T04:17:11.123Z,65.77
2022-07-28T04:19:43.176Z,65.65
2022-07-28T04:22:15.130Z,65.73
2022-07-28T04:24:47.169Z,65.60
2022-07-28T04:27:19.182Z,65.27
2022-07-28T04:29:51.122Z,64.91
2022-07-28T04:32:23.098Z,64.27
2022-07-28T04:34:55.226Z,64.84
2022-07-28T04:37:27.575Z,64.32
2022-07-28T04:40:07.223Z,65.27
2022-07-28T04:42:40.255Z,65.11
2022-07-28T04:45:12.377Z,64.89
2022-07-28T04:47:44.438Z,65.42
2022-07-28T04:50:19.071Z,65.08
2022-07-28T04:52:51.145Z,65.09
2022-07-28T04:55:23.153Z,64.83
2022-07-28T04:57:55.136Z,64.63
2022-07-28T05:00:27.129Z,64.07
2022-07-28T05:02:59.154Z,64.03
2022-07-28T05:05:31.408Z,63.48
2022-07-28T05:08:03.423Z,62.93
2022-07-28T05:10:35.476Z,62.66
2022-07-28T05:13:08.053Z,62.61
2022-07-28T05:15:40.096Z,62.09
2022-07-28T05:18:12.061Z,62.04
2022-07-28T05:20:44.033Z,61.54
2022-07-28T05:23:17.723Z,61.97
2022-07-28T05:25:49.905Z,62.21
2022-07-28T05:28:22.009Z,60.86
2022-07-28T05:30:54.355Z,60.19
2022-07-28T05:33:31.168Z,60.87
2022-07-28T05:36:05.241Z,61.97
2022-07-28T05:38:37.443Z,62.08
2022-07-28T05:41:09.403Z,62.65
2022-07-28T05:43:41.531Z,62.72
2022-07-28T05:46:13.572Z,63.39
2022-07-28T05:48:46.688Z,63.47
2022-07-28T05:51:18.976Z,62.96
2022-07-28T05:53:50.943Z,63.35
2022-07-28T05:56:23.212Z,63.17
2022-07-28T05:58:55.181Z,62.68
2022-07-28T06:01:27.228Z,62.10
2022-07-28T06:04:25.670Z,61.61
2022-07-28T06:06:51.536Z,61.17
2022-07-28T06:09:23.551Z,60.96
2022-07-28T06:11:56.256Z,59.93
2022-07-28T06:14:28.283Z,58.68
2022-07-28T06:17:00.312Z,59.17
2022-07-28T06:19:35.187Z,59.04
2022-07-28T06:22:07.151Z,59.06
2022-07-28T06:24:39.177Z,59.46
2022-07-28T06:27:11.237Z,60.64
2022-07-28T06:29:43.185Z,61.02
2022-07-28T06:32:17.155Z,60.81
2022-07-28T06:34:49.140Z,60.66
2022-07-28T06:37:21.152Z,60.93
2022-07-28T06:39:53.131Z,59.30
2022-07-28T06:42:25.228Z,58.25
2022-07-28T06:44:59.738Z,58.12
2022-07-28T06:47:32.245Z,58.89
2022-07-28T06:50:06.116Z,58.24
2022-07-28T06:52:58.984Z,56.72
2022-07-28T06:55:35.551Z,55.15
2022-07-28T06:58:08.465Z,53.72
2022-07-28T07:00:40.522Z,53.14
2022-07-28T07:03:12.592Z,51.54
2022-07-28T07:05:44.630Z,50.06
2022-07-28T07:08:21.055Z,50.84
2022-07-28T07:10:53.116Z,50.96
2022-07-28T07:13:25.293Z,49.67
2022-07-28T07:15:57.376Z,50.39
2022-07-28T07:18:29.546Z,49.66
2022-07-28T07:21:01.581Z,49.31
2022-07-28T07:23:35.554Z,47.91
2022-07-28T07:26:07.550Z,48.14
2022-07-28T07:28:41.941Z,47.44
2022-07-28T07:31:14.166Z,46.40
2022-07-28T07:33:46.550Z,45.21
2022-07-28T07:36:18.675Z,45.69
2022-07-28T07:38:50.715Z,46.45
2022-07-28T07:41:23.163Z,45.02
2022-07-28T07:43:55.212Z,44.49
2022-07-28T07:46:27.272Z,45.55
2022-07-28T07:48:59.380Z,43.44
2022-07-28T07:51:31.550Z,44.26
2022-07-28T07:54:03.629Z,44.03
2022-07-28T07:56:35.634Z,43.93
2022-07-28T07:59:07.710Z,43.75
2022-07-28T08:01:40.450Z,43.15
2022-07-28T08:04:14.235Z,41.87
2022-07-28T08:06:48.079Z,41.15
2022-07-28T08:09:20.334Z,40.21
2022-07-28T08:11:52.332Z,40.47
2022-07-28T08:14:24.326Z,39.49
2022-07-28T08:16:58.595Z,39.93
2022-07-28T08:19:30.626Z,39.71
2022-07-28T08:22:02.689Z,40.30
2022-07-28T08:24:34.787Z,39.50
2022-07-28T08:27:07.266Z,38.85
2022-07-28T08:29:39.315Z,38.67
2022-07-28T08:32:11.295Z,39.03
2022-07-28T08:34:43.275Z,38.57
2022-07-28T08:37:15.262Z,37.70
2022-07-28T08:39:47.242Z,37.39
2022-07-28T08:42:27.404Z,37.06
2022-07-28T08:45:04.024Z,37.37
2022-07-28T08:47:58.636Z,35.76
2022-07-28T08:50:31.248Z,36.67
2022-07-28T08:53:03.629Z,36.86
2022-07-28T08:55:37.048Z,37.58
2022-07-28T08:58:09.294Z,37.98
2022-07-28T09:00:42.094Z,37.45
2022-07-28T09:03:15.081Z,37.49
2022-07-28T09:05:47.640Z,36.98
2022-07-28T09:08:19.804Z,37.60
2022-07-28T09:10:52.617Z,37.68
2022-07-28T09:13:24.680Z,37.41
2022-07-28T09:15:57.527Z,36.30
2022-07-28T09:18:29.602Z,35.04
2022-07-28T09:21:01.578Z,35.13
2022-07-28T09:23:48.819Z,33.66
2022-07-28T09:26:20.909Z,34.60
2022-07-28T09:28:56.266Z,35.17
2022-07-28T09:31:30.692Z,35.82
2022-07-28T09:34:06.184Z,35.87
2022-07-28T09:36:40.954Z,36.35
2022-07-28T09:39:32.736Z,35.89
2022-07-28T09:42:04.892Z,36.82
2022-07-28T09:44:37.058Z,36.17
2022-07-28T09:47:25.138Z,36.18
2022-07-28T09:49:57.313Z,35.18
2022-07-28T09:52:38.448Z,33.89
2022-07-28T09:55:12.753Z,31.43
2022-07-28T09:57:45.820Z,30.41
2022-07-28T10:00:28.470Z,29.17
2022-07-28T10:03:00.866Z,27.79
2022-07-28T10:05:41.109Z,29.64
2022-07-28T10:08:13.049Z,29.12
2022-07-28T10:11:00.794Z,29.44
2022-07-28T10:13:33.044Z,31.57
2022-07-28T10:16:12.518Z,31.63
2022-07-28T10:18:45.076Z,30.84
2022-07-28T10:21:20.604Z,31.67
2022-07-28T10:23:56.256Z,31.82
2022-07-28T10:26:57.043Z,32.14
2022-07-28T10:29:31.629Z,32.65
2022-07-28T10:32:06.417Z,32.75
2022-07-28T10:34:45.313Z,32.88
2022-07-28T10:37:27.848Z,32.76
2022-07-28T10:40:10.719Z,33.63
2022-07-28T10:42:43.250Z,33.41
2022-07-28T10:45:16.424Z,34.14
2022-07-28T10:47:49.292Z,33.54
2022-07-28T10:50:22.000Z,30.95
2022-07-28T10:52:58.953Z,29.38
2022-07-28T10:55:49.675Z,29.46
2022-07-28T10:58:50.404Z,28.52
2022-07-28T11:01:50.320Z,28.73
2022-07-28T11:04:41.657Z,27.27
2022-07-28T11:07:17.091Z,26.02
2022-07-28T11:09:49.788Z,24.56
2022-07-28T11:12:52.340Z,23.14
2022-07-28T11:15:38.352Z,22.45
2022-07-28T11:18:10.808Z,23.48
2022-07-28T11:21:00.700Z,24.42
2022-07-28T11:23:53.896Z,23.95
2022-07-28T11:26:38.201Z,24.82
2022-07-28T11:29:13.239Z,25.78
2022-07-28T11:31:45.271Z,26.02
2022-07-28T11:34:23.819Z,24.46
2022-07-28T11:37:15.214Z,24.60
2022-07-28T11:39:47.463Z,24.47
2022-07-28T11:42:33.828Z,25.32
2022-07-28T11:45:35.887Z,24.74
2022-07-28T11:48:25.288Z,23.88
2022-07-28T11:51:03.270Z,21.63
2022-07-28T11:53:52.909Z,21.25
2022-07-28T11:56:31.785Z,19.66
2022-07-28T11:59:08.031Z,20.02
2022-07-28T12:01:56.958Z,18.37
2022-07-28T12:04:29.381Z,19.76
2022-07-28T12:07:02.552Z,20.66
2022-07-28T12:09:41.903Z,20.23
2022-07-28T12:12:14.487Z,20.10
2022-07-28T12:14:46.921Z,20.32
2022-07-28T12:17:19.051Z,20.65
2022-07-28T12:19:52.895Z,18.87
2022-07-28T12:22:26.182Z,18.07
2022-07-28T12:24:58.463Z,19.04
2022-07-28T12:27:31.839Z,19.37
2022-07-28T12:30:05.769Z,19.15
2022-07-28T12:32:37.748Z,19.25
2022-07-28T12:35:10.217Z,18.27
2022-07-28T12:37:44.372Z,18.69
2022-07-28T12:40:27.445Z,19.43
2022-07-28T12:42:59.725Z,20.11
2022-07-28T12:45:33.492Z,19.86
2022-07-28T12:48:09.101Z,19.47
2022-07-28T12:50:41.737Z,18.34
2022-07-28T12:53:15.225Z,18.99
2022-07-28T12:55:47.476Z,18.84
2022-07-28T12:58:28.803Z,19.95
2022-07-28T13:01:01.576Z,19.71
2022-07-28T13:03:33.920Z,18.85
2022-07-28T13:06:15.764Z,18.24
2022-07-28T13:08:48.137Z,17.53
2022-07-28T13:11:47.432Z,16.38
2022-07-28T13:14:44.403Z,16.00
2022-07-28T13:17:16.654Z,14.73
2022-07-28T13:19:49.586Z,15.42
2022-07-28T13:22:30.037Z,16.29
2022-07-28T13:25:02.545Z,15.29
2022-07-28T13:27:35.212Z,15.95
2022-07-28T13:30:11.904Z,15.44
2022-07-28T13:32:44.163Z,17.09
2022-07-28T13:35:18.137Z,17.46
2022-07-28T13:37:51.336Z,18.18
2022-07-28T13:40:23.409Z,19.21
2022-07-28T13:42:57.021Z,20.47
2022-07-28T13:45:30.343Z,21.40
2022-07-28T13:48:06.212Z,22.10
2022-07-28T13:50:41.450Z,21.75
2022-07-28T13:53:39.470Z,22.15
2022-07-28T13:56:12.055Z,22.97
2022-07-28T13:58:44.170Z,24.14
2022-07-28T14:01:16.223Z,24.64
2022-07-28T14:03:55.619Z,24.13
2022-07-28T14:06:30.412Z,23.58
2022-07-28T14:09:05.111Z,23.02
2022-07-28T14:11:37.700Z,21.50
2022-07-28T14:14:09.702Z,22.17
2022-07-28T14:16:47.452Z,22.29
2022-07-28T14:19:23.360Z,22.60
2022-07-28T14:22:13.805Z,22.67
2022-07-28T14:24:46.212Z,23.44
2022-07-28T14:27:18.171Z,24.77
2022-07-28T14:29:50.274Z,25.10
2022-07-28T14:32:22.298Z,25.70
2022-07-28T14:34:54.652Z,26.73
2022-07-28T14:37:27.501Z,26.21
2022-07-28T14:39:59.504Z,26.84
2022-07-28T14:42:31.492Z,27.77
2022-07-28T14:45:05.692Z,27.12
2022-07-28T14:47:45.202Z,27.55
2022-07-28T14:50:17.652Z,27.58
2022-07-28T14:52:50.288Z,27.91
2022-07-28T14:55:22.352Z,28.23
2022-07-28T14:57:55.170Z,28.70
2022-07-28T15:00:28.487Z,28.22
2022-07-28T15:03:00.518Z,28.21
2022-07-28T15:05:34.454Z,28.02
2022-07-28T15:08:06.581Z,28.16
2022-07-28T15:10:39.107Z,28.49
2022-07-28T15:13:11.095Z,28.54
2022-07-28T15:15:44.864Z,29.29
2022-07-28T15:18:16.952Z,28.27
2022-07-28T15:20:49.829Z,29.05
2022-07-28T15:23:23.007Z,29.48
2022-07-28T15:25:56.237Z,29.99
2022-07-28T15:28:28.836Z,29.29
2022-07-28T15:31:01.286Z,29.19
2022-07-28T15:33:48.203Z,29.24
2022-07-28T15:36:25.367Z,29.56
2022-07-28T15:38:57.370Z,29.76
2022-07-28T15:41:29.847Z,29.42
2022-07-28T15:44:01.872Z,29.56
2022-07-28T15:46:34.130Z,29.38
2022-07-28T15:49:09.883Z,30.53
2022-07-28T15:51:42.103Z,30.62
2022-07-28T15:54:14.344Z,30.88
2022-07-28T15:56:46.527Z,30.15
2022-07-28T15:59:18.586Z,30.25
2022-07-28T16:01:50.750Z,29.54
2022-07-28T16:04:22.771Z,29.89
2022-07-28T16:07:14.191Z,29.30
2022-07-28T16:09:47.032Z,29.68
2022-07-28T16:12:19.197Z,30.27
2022-07-28T16:14:54.098Z,30.24
2022-07-28T16:17:26.354Z,29.31
2022-07-28T16:20:02.456Z,29.81
2022-07-28T16:22:38.840Z,29.76
2022-07-28T16:25:16.493Z,30.61
2022-07-28T16:27:49.463Z,31.42
2022-07-28T16:30:21.594Z,30.74
2022-07-28T16:32:55.155Z,30.44
2022-07-28T16:35:32.774Z,30.49
2022-07-28T16:38:05.955Z,29.92
2022-07-28T16:40:41.256Z,30.21
2022-07-28T16:43:13.326Z,29.88
2022-07-28T16:45:45.355Z,30.57
2022-07-28T16:48:17.456Z,29.71
2022-07-28T16:50:49.506Z,30.13
2022-07-28T16:53:21.549Z,30.38
2022-07-28T16:55:53.817Z,30.58
2022-07-28T16:58:26.093Z,31.13
2022-07-28T17:00:58.224Z,30.67
2022-07-28T17:03:31.173Z,30.52
2022-07-28T17:06:03.995Z,30.95
2022-07-28T17:08:36.710Z,31.18
2022-07-28T17:11:08.733Z,31.65
2022-07-28T17:13:45.067Z,32.26
2022-07-28T17:16:17.567Z,32.38
2022-07-28T17:18:49.763Z,32.07
2022-07-28T17:21:21.902Z,32.09
2022-07-28T17:23:53.944Z,32.75
2022-07-28T17:29:18.174Z,32.57
2022-07-28T17:31:50.489Z,32.88
2022-07-28T17:34:22.633Z,32.54
2022-07-28T17:36:55.579Z,33.00
2022-07-28T17:39:27.872Z,33.45
2022-07-28T17:41:59.846Z,33.64
2022-07-28T17:44:31.911Z,34.00
2022-07-28T17:47:04.908Z,33.92
2022-07-28T17:49:42.075Z,34.12
2022-07-28T17:52:17.276Z,34.36
2022-07-28T17:55:10.224Z,34.93
2022-07-28T17:57:42.191Z,34.64
2022-07-28T18:00:15.077Z,34.63
2022-07-28T18:02:49.868Z,34.58
2022-07-28T18:05:22.973Z,35.25
2022-07-28T18:07:59.052Z,35.27
2022-07-28T18:10:31.626Z,35.67
2022-07-28T18:13:04.875Z,35.32
2022-07-28T18:15:37.036Z,35.43
2022-07-28T18:18:10.047Z,35.46
2022-07-28T18:20:42.604Z,35.61
2022-07-28T18:23:15.259Z,35.56
2022-07-28T18:25:56.916Z,36.15
2022-07-28T18:28:29.049Z,36.04
2022-07-28T18:31:01.114Z,36.05
2022-07-28T18:33:33.136Z,36.01
2022-07-28T18:36:05.520Z,36.49
2022-07-28T18:38:37.478Z,36.10
2022-07-28T18:41:09.483Z,36.04
2022-07-28T18:43:41.884Z,36.12
2022-07-28T18:46:14.106Z,35.94
2022-07-28T18:48:48.485Z,36.61
2022-07-28T18:51:22.419Z,36.53
2022-07-28T18:53:57.712Z,36.71
2022-07-28T18:56:29.736Z,37.27
2022-07-28T18:59:01.698Z,36.97
2022-07-28T19:01:33.776Z,37.12
2022-07-28T19:04:05.812Z,37.86
2022-07-28T19:06:37.873Z,37.64
2022-07-28T19:09:09.950Z,37.94
2022-07-28T19:11:46.040Z,38.12
2022-07-28T19:14:19.239Z,38.79
2022-07-28T19:16:51.633Z,38.76
2022-07-28T19:19:23.711Z,38.59
2022-07-28T19:21:55.990Z,39.44
2022-07-28T19:24:28.003Z,39.47
2022-07-28T19:27:00.599Z,39.27
2022-07-28T19:29:34.893Z,39.89
2022-07-28T19:32:08.008Z,40.12
2022-07-28T19:34:40.088Z,39.95
2022-07-28T19:37:16.725Z,40.38
2022-07-28T19:39:49.468Z,40.65
2022-07-28T19:42:21.519Z,40.90
2022-07-28T19:44:56.091Z,41.23
2022-07-28T19:47:28.356Z,41.42
2022-07-28T19:50:00.412Z,41.65
2022-07-28T19:52:33.028Z,42.13
2022-07-28T19:55:06.387Z,41.88
2022-07-28T19:57:38.349Z,42.49
2022-07-28T20:00:11.705Z,42.40
2022-07-28T20:02:44.185Z,42.87
2022-07-28T20:05:16.309Z,43.86
2022-07-28T20:07:48.468Z,44.17
2022-07-28T20:10:20.862Z,43.95
2022-07-28T20:12:53.249Z,44.62
2022-07-28T20:15:26.067Z,45.04
2022-07-28T20:17:58.161Z,44.89
2022-07-28T20:20:30.116Z,45.63
2022-07-28T20:23:02.187Z,45.87
2022-07-28T20:25:34.220Z,45.71
2022-07-28T20:28:06.253Z,46.54
2022-07-28T20:30:39.465Z,46.82
2022-07-28T20:33:11.509Z,47.11
2022-07-28T20:35:43.544Z,47.51
2022-07-28T20:38:15.572Z,48.11
2022-07-28T20:40:47.573Z,48.19
2022-07-28T20:43:19.624Z,47.70
2022-07-28T20:45:51.642Z,47.88
2022-07-28T20:48:23.667Z,48.10
2022-07-28T20:50:55.728Z,48.22
2022-07-28T20:53:27.821Z,48.47
2022-07-28T20:56:00.184Z,48.69
2022-07-28T20:58:32.230Z,49.51
2022-07-28T21:01:06.673Z,49.71
2022-07-28T21:03:39.600Z,49.63
2022-07-28T21:06:16.285Z,50.21
2022-07-28T21:08:49.267Z,49.84
2022-07-28T21:11:23.532Z,50.17
2022-07-28T21:13:56.716Z,50.05
2022-07-28T21:16:28.805Z,50.54
2022-07-28T21:19:02.162Z,50.63
2022-07-28T21:21:34.208Z,50.38
2022-07-28T21:24:06.994Z,50.69
2022-07-28T21:26:42.846Z,51.00
2022-07-28T21:32:04.266Z,51.80
2022-07-28T21:34:38.167Z,51.73
2022-07-28T21:37:11.954Z,51.89
2022-07-28T21:39:44.208Z,51.85
2022-07-28T21:42:16.185Z,51.95
2022-07-28T21:44:48.604Z,52.42
2022-07-28T21:47:20.565Z,52.44
2022-07-28T21:49:53.841Z,53.03
2022-07-28T21:52:28.303Z,52.73
2022-07-28T21:55:01.952Z,52.87
2022-07-28T21:57:34.758Z,53.14
2022-07-28T22:00:13.892Z,53.53
2022-07-28T22:02:45.878Z,53.68
2022-07-28T22:05:18.852Z,53.71
2022-07-28T22:07:52.217Z,53.50
2022-07-28T22:10:25.146Z,53.39
2022-07-28T22:12:59.638Z,54.12
2022-07-28T22:15:31.636Z,54.08
2022-07-28T22:18:03.792Z,54.44
2022-07-28T22:20:35.854Z,54.48
2022-07-28T22:23:11.542Z,55.11
2022-07-28T22:26:00.602Z,55.01
2022-07-28T22:28:32.534Z,55.40
2022-07-28T22:31:09.097Z,55.39
2022-07-28T22:33:41.657Z,55.26
2022-07-28T22:36:14.175Z,55.87
2022-07-28T22:38:46.134Z,55.93
2022-07-28T22:41:18.094Z,55.97
2022-07-28T22:43:50.124Z,55.90
2022-07-28T22:46:22.254Z,55.84
2022-07-28T22:48:55.286Z,55.97
2022-07-28T22:51:27.357Z,55.83
2022-07-28T22:54:00.528Z,56.56
2022-07-28T22:56:35.063Z,56.34
2022-07-28T22:59:10.005Z,56.09
2022-07-28T23:01:44.269Z,56.87
2022-07-28T23:04:16.770Z,56.82
2022-07-28T23:06:49.138Z,56.71
2022-07-28T23:09:21.085Z,56.99
2022-07-28T23:11:55.534Z,57.14
2022-07-28T23:14:27.943Z,57.01
2022-07-28T23:16:59.935Z,56.78
2022-07-28T23:19:31.896Z,57.18
2022-07-28T23:22:05.011Z,57.36
2022-07-28T23:24:37.012Z,57.35
2022-07-28T23:27:09.009Z,57.56
2022-07-28T23:29:40.990Z,57.92
2022-07-28T23:32:17.020Z,57.88
2022-07-28T23:34:49.854Z,57.97
2022-07-28T23:37:21.824Z,57.76
2022-07-28T23:39:53.826Z,58.18
2022-07-28T23:42:25.814Z,58.04
2022-07-28T23:44:57.783Z,57.85
2022-07-28T23:47:29.837Z,58.07
2022-07-28T23:50:03.995Z,58.25
2022-07-28T23:52:35.952Z,58.48
2022-07-28T23:55:08.565Z,58.26
2022-07-28T23:57:40.549Z,58.44
