createdAt,value
2019-05-01T00:01:41.364Z,38.30
2019-05-01T00:04:21.085Z,38.30
2019-05-01T00:06:51.964Z,38.20
2019-05-01T00:09:21.347Z,38.20
2019-05-01T00:11:50.596Z,38.20
2019-05-01T00:14:19.793Z,38.20
2019-05-01T00:16:49.021Z,38.20
2019-05-01T00:19:18.210Z,38.20
2019-05-01T00:21:47.359Z,38.20
2019-05-01T00:24:16.511Z,38.10
2019-05-01T00:26:45.750Z,38.20
2019-05-01T00:29:14.915Z,38.20
2019-05-01T00:31:44.198Z,38.20
2019-05-01T00:34:13.452Z,38.20
2019-05-01T00:36:42.679Z,38.20
2019-05-01T00:39:13.426Z,38.20
2019-05-01T00:41:42.697Z,38.20
2019-05-01T00:44:11.843Z,38.10
2019-05-01T00:46:41.870Z,38.10
2019-05-01T00:49:15.047Z,38.10
2019-05-01T00:51:44.354Z,38.10
2019-05-01T00:54:13.516Z,38.10
2019-05-01T00:56:56.479Z,38.10
2019-05-01T00:59:30.285Z,38.10
2019-05-01T01:02:17.319Z,38.00
2019-05-01T01:04:46.608Z,38.10
2019-05-01T01:07:16.076Z,38.10
2019-05-01T01:09:45.216Z,38.10
2019-05-01T01:12:14.393Z,38.10
2019-05-01T01:14:43.552Z,38.10
2019-05-01T01:17:12.787Z,38.10
2019-05-01T01:19:41.973Z,38.10
2019-05-01T01:22:11.124Z,38.00
2019-05-01T01:24:40.304Z,38.00
2019-05-01T01:27:09.609Z,38.00
2019-05-01T01:29:38.800Z,38.00
2019-05-01T01:32:08.363Z,38.10
2019-05-01T01:34:37.541Z,38.00
2019-05-01T01:37:06.699Z,38.00
2019-05-01T01:39:35.869Z,37.90
2019-05-01T01:42:05.043Z,38.00
2019-05-01T01:44:35.849Z,38.00
2019-05-01T01:47:05.062Z,38.00
2019-05-01T01:49:34.240Z,37.90
2019-05-01T01:52:03.386Z,37.90
2019-05-01T01:54:32.679Z,37.90
2019-05-01T01:57:01.861Z,37.90
2019-05-01T01:59:31.021Z,38.00
2019-05-01T02:02:04.573Z,37.90
2019-05-01T02:04:52.006Z,37.90
2019-05-01T02:07:21.261Z,37.80
2019-05-01T02:09:50.436Z,38.00
2019-05-01T02:12:19.691Z,37.80
2019-05-01T02:14:48.981Z,38.00
2019-05-01T02:17:18.225Z,37.80
2019-05-01T02:19:47.596Z,37.80
2019-05-01T02:22:16.928Z,37.90
2019-05-01T02:24:46.135Z,37.80
2019-05-01T02:27:22.879Z,37.80
2019-05-01T02:29:53.754Z,37.80
2019-05-01T02:32:23.738Z,37.80
2019-05-01T02:34:52.879Z,37.70
2019-05-01T02:37:22.889Z,37.80
2019-05-01T02:39:52.149Z,37.80
2019-05-01T02:42:21.318Z,37.80
2019-05-01T02:44:50.712Z,37.80
2019-05-01T02:47:22.573Z,37.70
2019-05-01T02:49:53.507Z,37.70
2019-05-01T02:52:23.929Z,37.80
2019-05-01T02:54:53.653Z,37.70
2019-05-01T02:57:22.841Z,37.70
2019-05-01T02:59:52.697Z,37.70
2019-05-01T03:02:23.364Z,37.70
2019-05-01T03:04:52.597Z,37.70
2019-05-01T03:07:21.785Z,37.70
2019-05-01T03:09:50.999Z,37.70
2019-05-01T03:12:20.351Z,37.60
2019-05-01T03:14:49.604Z,37.60
2019-05-01T03:17:38.986Z,37.70
2019-05-01T03:20:12.360Z,37.60
2019-05-01T03:22:43.167Z,37.60
2019-05-01T03:25:12.343Z,37.60
2019-05-01T03:27:41.547Z,37.60
2019-05-01T03:30:10.771Z,37.60
2019-05-01T03:32:39.970Z,37.60
2019-05-01T03:35:09.216Z,37.60
2019-05-01T03:37:39.507Z,37.60
2019-05-01T03:40:12.120Z,37.60
2019-05-01T03:42:39.573Z,38.20
2019-05-01T03:45:08.756Z,37.50
2019-05-01T03:47:37.984Z,37.50
2019-05-01T03:50:07.226Z,37.50
2019-05-01T03:52:36.387Z,37.50
2019-05-01T03:55:05.613Z,37.50
2019-05-01T03:57:34.886Z,37.50
2019-05-01T04:00:08.279Z,37.40
2019-05-01T04:02:39.112Z,37.50
2019-05-01T04:05:08.271Z,37.40
2019-05-01T04:07:37.449Z,37.40
2019-05-01T04:10:07.400Z,37.50
2019-05-01T04:12:36.641Z,37.30
2019-05-01T04:15:06.210Z,37.60
2019-05-01T04:17:39.965Z,37.30
2019-05-01T04:20:09.180Z,37.40
2019-05-01T04:22:38.389Z,37.30
2019-05-01T04:25:07.560Z,37.30
2019-05-01T04:27:38.344Z,37.20
2019-05-01T04:30:09.177Z,37.20
2019-05-01T04:32:52.231Z,37.30
2019-05-01T04:35:23.660Z,37.30
2019-05-01T04:37:53.075Z,37.30
2019-05-01T04:40:22.237Z,37.30
2019-05-01T04:42:51.472Z,37.30
2019-05-01T04:45:20.779Z,37.20
2019-05-01T04:47:50.909Z,37.20
2019-05-01T04:50:20.172Z,37.20
2019-05-01T04:52:49.399Z,37.20
2019-05-01T04:55:18.552Z,37.20
2019-05-01T04:57:47.753Z,37.90
2019-05-01T05:00:16.917Z,37.10
2019-05-01T05:02:47.896Z,37.10
2019-05-01T05:05:17.064Z,37.10
2019-05-01T05:07:46.270Z,37.00
2019-05-01T05:10:15.447Z,37.10
2019-05-01T05:12:49.471Z,37.10
2019-05-01T05:15:36.859Z,37.00
2019-05-01T05:18:05.352Z,37.00
2019-05-01T05:20:34.699Z,37.00
2019-05-01T05:23:03.945Z,37.00
2019-05-01T05:25:33.104Z,37.60
2019-05-01T05:28:02.261Z,37.00
2019-05-01T05:30:31.527Z,37.00
2019-05-01T05:33:00.690Z,37.00
2019-05-01T05:35:30.047Z,37.00
2019-05-01T05:38:02.494Z,37.00
2019-05-01T05:40:33.367Z,36.90
2019-05-01T05:43:02.612Z,37.00
2019-05-01T05:45:31.842Z,36.90
2019-05-01T05:48:01.032Z,37.00
2019-05-01T05:50:31.856Z,36.80
2019-05-01T05:53:08.766Z,36.90
2019-05-01T05:55:40.306Z,36.90
2019-05-01T05:58:11.709Z,36.80
2019-05-01T06:00:58.836Z,36.80
2019-05-01T06:03:35.065Z,36.80
2019-05-01T06:06:14.328Z,36.80
2019-05-01T06:08:43.477Z,37.40
2019-05-01T06:11:14.266Z,36.80
2019-05-01T06:13:58.914Z,36.80
2019-05-01T06:16:29.679Z,36.80
2019-05-01T06:19:16.815Z,36.80
2019-05-01T06:21:50.645Z,36.80
2019-05-01T06:24:30.512Z,36.80
2019-05-01T06:27:00.062Z,36.80
2019-05-01T06:29:30.921Z,36.80
2019-05-01T06:32:01.408Z,36.80
2019-05-01T06:34:30.629Z,36.70
2019-05-01T06:37:00.022Z,36.70
2019-05-01T06:39:29.158Z,36.70
2019-05-01T06:41:58.354Z,36.70
2019-05-01T06:44:33.399Z,36.70
2019-05-01T06:47:05.150Z,36.70
2019-05-01T06:49:42.443Z,36.60
2019-05-01T06:52:13.233Z,36.60
2019-05-01T06:54:42.449Z,36.70
2019-05-01T06:57:12.363Z,36.60
2019-05-01T06:59:41.515Z,36.70
2019-05-01T07:02:11.334Z,36.60
2019-05-01T07:04:40.528Z,36.60
2019-05-01T07:07:23.966Z,36.60
2019-05-01T07:09:44.124Z,36.60
2019-05-01T07:12:13.062Z,36.60
2019-05-01T07:14:42.223Z,36.60
2019-05-01T07:17:13.517Z,36.60
2019-05-01T07:20:00.519Z,36.50
2019-05-01T07:22:29.933Z,36.50
2019-05-01T07:25:04.176Z,36.50
2019-05-01T07:27:31.289Z,36.50
2019-05-01T07:30:02.084Z,36.50
2019-05-01T07:32:32.448Z,36.50
2019-05-01T07:35:02.502Z,36.50
2019-05-01T07:37:32.577Z,36.50
2019-05-01T07:40:01.752Z,36.50
2019-05-01T07:42:32.665Z,36.50
2019-05-01T07:45:08.303Z,36.40
2019-05-01T07:47:40.353Z,36.40
2019-05-01T07:50:10.947Z,36.40
2019-05-01T07:52:40.218Z,36.40
2019-05-01T07:55:12.972Z,36.40
2019-05-01T07:57:41.285Z,36.40
2019-05-01T08:00:15.277Z,36.30
2019-05-01T08:02:44.457Z,36.30
2019-05-01T08:05:13.660Z,36.40
2019-05-01T08:07:42.921Z,36.40
2019-05-01T08:10:12.128Z,36.40
2019-05-01T08:12:41.368Z,36.40
2019-05-01T08:15:10.631Z,37.00
2019-05-01T08:17:41.431Z,36.40
2019-05-01T08:20:18.327Z,36.30
2019-05-01T08:22:47.494Z,36.30
2019-05-01T08:25:16.676Z,36.30
2019-05-01T08:27:51.081Z,36.50
2019-05-01T08:30:20.006Z,36.30
2019-05-01T08:32:50.918Z,36.30
2019-05-01T08:35:21.789Z,36.30
2019-05-01T08:37:53.721Z,36.30
2019-05-01T08:40:21.917Z,36.30
2019-05-01T08:42:52.177Z,36.30
2019-05-01T08:45:40.701Z,36.30
2019-05-01T08:48:15.420Z,36.30
2019-05-01T08:50:44.631Z,36.20
2019-05-01T08:53:18.102Z,36.30
2019-05-01T08:55:46.918Z,36.20
2019-05-01T08:58:15.953Z,36.30
2019-05-01T09:00:45.466Z,36.30
2019-05-01T09:03:18.759Z,36.30
2019-05-01T09:05:45.562Z,36.30
2019-05-01T09:08:14.791Z,36.30
2019-05-01T09:10:44.043Z,36.30
2019-05-01T09:13:13.299Z,36.30
2019-05-01T09:15:43.675Z,36.20
2019-05-01T09:18:13.367Z,36.30
2019-05-01T09:20:44.169Z,36.30
2019-05-01T09:23:14.307Z,36.20
2019-05-01T09:25:45.520Z,36.40
2019-05-01T09:28:16.386Z,36.20
2019-05-01T09:30:49.949Z,36.20
2019-05-01T09:33:19.125Z,36.20
2019-05-01T09:35:48.397Z,36.20
2019-05-01T09:38:17.616Z,36.20
2019-05-01T09:40:46.774Z,36.20
2019-05-01T09:43:15.985Z,36.20
2019-05-01T09:45:45.158Z,36.10
2019-05-01T09:48:14.506Z,36.10
2019-05-01T09:50:45.332Z,36.00
2019-05-01T09:53:35.452Z,36.10
2019-05-01T09:56:09.210Z,36.00
2019-05-01T09:58:38.519Z,36.00
2019-05-01T10:01:07.779Z,36.00
2019-05-01T10:03:36.997Z,36.00
2019-05-01T10:06:06.228Z,36.00
2019-05-01T10:08:40.175Z,35.90
2019-05-01T10:11:06.940Z,35.90
2019-05-01T10:13:37.455Z,35.90
2019-05-01T10:16:06.741Z,35.90
2019-05-01T10:18:35.884Z,35.80
2019-05-01T10:21:05.089Z,35.80
2019-05-01T10:23:34.228Z,35.80
2019-05-01T10:26:05.085Z,35.70
2019-05-01T10:28:35.911Z,35.70
2019-05-01T10:31:13.245Z,36.40
2019-05-01T10:33:44.201Z,35.70
2019-05-01T10:36:33.067Z,35.70
2019-05-01T10:39:02.339Z,35.70
2019-05-01T10:41:33.157Z,35.70
2019-05-01T10:44:02.400Z,35.70
2019-05-01T10:46:31.555Z,35.60
2019-05-01T10:49:00.805Z,35.60
2019-05-01T10:51:30.073Z,35.70
2019-05-01T10:53:59.224Z,35.60
2019-05-01T10:56:28.421Z,35.60
2019-05-01T10:58:57.711Z,35.50
2019-05-01T11:01:44.792Z,35.60
2019-05-01T11:04:14.133Z,35.50
2019-05-01T11:06:43.336Z,35.50
2019-05-01T11:09:12.800Z,35.40
2019-05-01T11:11:42.070Z,35.40
2019-05-01T11:14:11.268Z,35.40
2019-05-01T11:16:40.544Z,35.30
2019-05-01T11:19:09.836Z,35.30
2019-05-01T11:21:39.002Z,35.30
2019-05-01T11:24:08.207Z,35.30
2019-05-01T11:26:37.344Z,34.20
2019-05-01T11:29:06.531Z,33.50
2019-05-01T11:31:40.308Z,32.90
2019-05-01T11:34:27.975Z,32.90
2019-05-01T11:37:15.003Z,33.20
2019-05-01T11:39:45.823Z,32.80
2019-05-01T11:42:15.468Z,33.10
2019-05-01T11:44:45.715Z,32.50
2019-05-01T11:47:14.897Z,32.50
2019-05-01T11:49:44.076Z,32.30
2019-05-01T11:52:13.371Z,32.40
2019-05-01T11:54:42.622Z,32.40
2019-05-01T11:57:11.913Z,32.30
2019-05-01T11:59:41.191Z,32.40
2019-05-01T12:02:10.506Z,32.10
2019-05-01T12:04:39.677Z,32.10
2019-05-01T12:07:09.845Z,32.10
2019-05-01T12:09:39.001Z,32.00
2019-05-01T12:12:12.528Z,31.20
2019-05-01T12:14:41.802Z,31.50
2019-05-01T12:17:12.692Z,31.50
2019-05-01T12:19:41.871Z,31.60
2019-05-01T12:22:11.118Z,31.50
2019-05-01T12:24:40.314Z,31.30
2019-05-01T12:27:09.586Z,31.20
2019-05-01T12:29:38.763Z,31.20
2019-05-01T12:32:07.970Z,31.00
2019-05-01T12:34:37.219Z,31.20
2019-05-01T12:37:17.212Z,31.00
2019-05-01T12:39:46.422Z,31.10
2019-05-01T12:42:17.235Z,30.80
2019-05-01T12:44:47.385Z,30.90
2019-05-01T12:47:27.530Z,30.50
2019-05-01T12:49:56.911Z,30.70
2019-05-01T12:52:30.458Z,30.70
2019-05-01T12:55:07.270Z,30.20
2019-05-01T12:57:36.537Z,30.00
2019-05-01T13:00:09.280Z,30.30
2019-05-01T13:02:38.636Z,30.00
2019-05-01T13:05:08.932Z,29.90
2019-05-01T13:07:38.397Z,29.90
2019-05-01T13:10:07.690Z,29.90
2019-05-01T13:12:36.933Z,30.10
2019-05-01T13:15:09.303Z,30.00
2019-05-01T13:17:38.481Z,30.00
2019-05-01T13:20:07.750Z,30.00
2019-05-01T13:22:36.975Z,30.00
2019-05-01T13:25:06.905Z,30.20
2019-05-01T13:27:47.102Z,30.20
2019-05-01T13:30:17.997Z,30.20
2019-05-01T13:32:49.526Z,30.30
2019-05-01T13:35:18.739Z,30.30
2019-05-01T13:37:47.993Z,30.40
2019-05-01T13:40:17.483Z,30.40
2019-05-01T13:42:46.657Z,30.50
2019-05-01T13:45:16.959Z,30.50
2019-05-01T13:47:46.170Z,30.60
2019-05-01T13:50:15.403Z,30.60
2019-05-01T13:52:44.722Z,31.20
2019-05-01T13:55:13.881Z,30.70
2019-05-01T13:57:43.240Z,30.70
2019-05-01T14:00:12.408Z,30.70
2019-05-01T14:02:42.656Z,30.70
2019-05-01T14:05:12.016Z,30.80
2019-05-01T14:07:41.184Z,30.80
2019-05-01T14:10:10.382Z,30.90
2019-05-01T14:12:39.762Z,30.80
2019-05-01T14:15:09.017Z,30.90
2019-05-01T14:17:38.266Z,30.90
2019-05-01T14:20:09.168Z,30.90
2019-05-01T14:22:48.953Z,30.90
2019-05-01T14:25:18.517Z,31.00
2019-05-01T14:27:47.766Z,31.00
2019-05-01T14:30:16.951Z,31.00
2019-05-01T14:32:46.107Z,31.00
2019-05-01T14:35:15.708Z,31.00
2019-05-01T14:37:45.112Z,31.00
2019-05-01T14:40:14.345Z,31.10
2019-05-01T14:42:43.572Z,31.00
2019-05-01T14:45:12.819Z,31.10
2019-05-01T14:47:41.987Z,31.20
2019-05-01T14:50:11.199Z,31.10
2019-05-01T14:52:40.390Z,31.30
2019-05-01T14:55:09.626Z,31.20
2019-05-01T14:57:38.789Z,31.30
2019-05-01T15:00:07.984Z,31.20
2019-05-01T15:02:37.216Z,31.30
2019-05-01T15:05:06.849Z,31.40
2019-05-01T15:07:43.230Z,31.20
2019-05-01T15:10:06.995Z,31.20
2019-05-01T15:12:36.324Z,31.20
2019-05-01T15:15:17.141Z,31.20
2019-05-01T15:17:48.002Z,31.20
2019-05-01T15:20:17.518Z,31.20
2019-05-01T15:22:46.700Z,31.20
2019-05-01T15:25:15.933Z,31.20
2019-05-01T15:27:45.361Z,31.20
2019-05-01T15:30:17.255Z,31.20
2019-05-01T15:32:46.904Z,31.20
2019-05-01T15:35:16.095Z,31.20
2019-05-01T15:37:56.392Z,31.20
2019-05-01T15:40:24.815Z,31.30
2019-05-01T15:42:55.604Z,31.30
2019-05-01T15:45:24.844Z,31.20
2019-05-01T15:47:54.154Z,31.40
2019-05-01T15:50:23.427Z,31.40
2019-05-01T15:52:52.654Z,31.50
2019-05-01T15:55:21.818Z,31.40
2019-05-01T15:57:51.046Z,31.40
2019-05-01T16:00:21.228Z,31.50
2019-05-01T16:02:50.372Z,31.40
2019-05-01T16:05:19.690Z,31.50
2019-05-01T16:07:48.943Z,31.50
2019-05-01T16:10:19.807Z,31.50
2019-05-01T16:12:56.147Z,31.50
2019-05-01T16:15:26.385Z,31.50
2019-05-01T16:17:55.654Z,31.50
2019-05-01T16:20:24.922Z,31.40
2019-05-01T16:22:54.166Z,31.40
2019-05-01T16:25:24.395Z,32.10
2019-05-01T16:27:53.652Z,31.40
2019-05-01T16:30:24.439Z,31.40
2019-05-01T16:32:53.711Z,31.40
2019-05-01T16:35:22.940Z,31.50
2019-05-01T16:37:52.119Z,31.60
2019-05-01T16:40:39.502Z,31.60
2019-05-01T16:43:10.380Z,31.10
2019-05-01T16:45:39.703Z,31.70
2019-05-01T16:48:08.924Z,32.50
2019-05-01T16:50:38.106Z,34.20
2019-05-01T16:53:07.373Z,37.50
2019-05-01T16:55:36.622Z,36.10
2019-05-01T16:58:09.176Z,35.50
2019-05-01T17:00:58.866Z,35.20
2019-05-01T17:03:32.435Z,35.30
2019-05-01T17:06:09.070Z,35.20
2019-05-01T17:08:57.138Z,35.00
2019-05-01T17:11:30.994Z,35.40
2019-05-01T17:14:00.884Z,35.10
2019-05-01T17:16:30.037Z,35.10
2019-05-01T17:18:59.195Z,35.10
2019-05-01T17:21:28.418Z,35.30
2019-05-01T17:23:57.659Z,35.20
2019-05-01T17:26:27.867Z,35.10
2019-05-01T17:28:57.032Z,35.10
2019-05-01T17:31:27.717Z,35.10
2019-05-01T17:33:56.927Z,35.00
2019-05-01T17:36:26.273Z,35.10
2019-05-01T17:38:55.476Z,35.00
2019-05-01T17:41:27.157Z,35.00
2019-05-01T17:43:56.846Z,35.00
2019-05-01T17:46:26.164Z,35.00
2019-05-01T17:48:55.491Z,35.00
2019-05-01T17:51:24.716Z,34.90
2019-05-01T17:53:53.862Z,34.90
2019-05-01T17:56:27.965Z,34.90
2019-05-01T17:58:53.906Z,34.70
2019-05-01T18:01:41.397Z,34.70
2019-05-01T18:04:21.104Z,34.60
2019-05-01T18:06:51.651Z,34.50
2019-05-01T18:09:21.009Z,34.50
2019-05-01T18:11:52.167Z,34.60
2019-05-01T18:14:21.190Z,34.40
2019-05-01T18:16:50.394Z,34.40
2019-05-01T18:19:19.644Z,34.50
2019-05-01T18:21:51.699Z,34.50
2019-05-01T18:24:24.541Z,34.40
2019-05-01T18:27:07.764Z,34.30
2019-05-01T18:29:40.110Z,34.30
2019-05-01T18:32:11.174Z,34.30
2019-05-01T18:34:40.388Z,34.20
2019-05-01T18:37:11.293Z,34.20
2019-05-01T18:39:42.086Z,34.10
2019-05-01T18:42:12.940Z,34.10
2019-05-01T18:44:42.472Z,34.10
2019-05-01T18:47:12.947Z,34.00
2019-05-01T18:49:42.103Z,33.90
2019-05-01T18:52:11.355Z,34.00
2019-05-01T18:54:41.570Z,33.90
2019-05-01T18:57:10.881Z,33.80
2019-05-01T18:59:40.106Z,33.80
2019-05-01T19:02:10.388Z,33.90
2019-05-01T19:04:39.635Z,33.90
2019-05-01T19:07:08.815Z,33.90
2019-05-01T19:09:38.102Z,33.90
2019-05-01T19:12:08.955Z,33.80
2019-05-01T19:14:38.187Z,33.80
2019-05-01T19:17:07.446Z,33.80
2019-05-01T19:19:36.668Z,33.80
2019-05-01T19:22:06.571Z,33.80
2019-05-01T19:24:37.975Z,33.80
2019-05-01T19:27:08.242Z,33.80
2019-05-01T19:29:38.520Z,33.80
2019-05-01T19:32:08.132Z,33.80
2019-05-01T19:34:37.381Z,33.80
2019-05-01T19:37:06.591Z,33.90
2019-05-01T19:39:43.436Z,33.90
2019-05-01T19:42:06.712Z,33.80
2019-05-01T19:44:36.067Z,34.00
2019-05-01T19:47:07.654Z,33.90
2019-05-01T19:49:36.196Z,34.00
2019-05-01T19:52:05.412Z,34.00
2019-05-01T19:54:36.640Z,34.00
2019-05-01T19:57:05.845Z,34.10
2019-05-01T19:59:34.992Z,34.70
2019-05-01T20:02:05.927Z,34.10
2019-05-01T20:04:35.250Z,34.20
2019-05-01T20:07:04.541Z,34.20
2019-05-01T20:09:33.903Z,34.20
2019-05-01T20:12:03.122Z,34.10
2019-05-01T20:14:32.281Z,34.20
2019-05-01T20:17:04.837Z,34.20
2019-05-01T20:19:32.961Z,34.80
2019-05-01T20:22:02.119Z,34.30
2019-05-01T20:24:31.422Z,34.20
2019-05-01T20:27:00.584Z,34.30
2019-05-01T20:29:29.802Z,34.20
2019-05-01T20:31:58.989Z,34.20
2019-05-01T20:34:28.173Z,34.30
2019-05-01T20:36:57.346Z,34.20
2019-05-01T20:39:26.522Z,34.20
2019-05-01T20:41:55.884Z,34.20
2019-05-01T20:44:25.801Z,34.20
2019-05-01T20:46:58.490Z,34.20
2019-05-01T20:49:27.299Z,34.30
2019-05-01T20:51:56.787Z,34.20
2019-05-01T20:54:26.122Z,34.30
2019-05-01T20:56:59.612Z,34.20
2019-05-01T20:59:28.850Z,34.20
2019-05-01T21:01:59.627Z,34.20
2019-05-01T21:04:45.907Z,34.30
2019-05-01T21:07:20.137Z,34.30
2019-05-01T21:09:57.256Z,34.20
2019-05-01T21:12:20.191Z,34.30
2019-05-01T21:14:49.888Z,34.30
2019-05-01T21:17:20.175Z,34.30
2019-05-01T21:19:49.360Z,34.30
2019-05-01T21:22:18.505Z,34.30
2019-05-01T21:24:47.655Z,34.40
2019-05-01T21:27:16.853Z,34.30
2019-05-01T21:29:46.023Z,34.40
2019-05-01T21:32:18.207Z,34.90
2019-05-01T21:34:46.247Z,34.30
2019-05-01T21:37:15.464Z,34.30
2019-05-01T21:39:44.616Z,34.50
2019-05-01T21:42:15.827Z,34.40
2019-05-01T21:44:44.663Z,34.40
2019-05-01T21:47:14.059Z,34.40
2019-05-01T21:49:43.387Z,34.40
2019-05-01T21:52:13.435Z,34.40
2019-05-01T21:54:42.944Z,34.40
2019-05-01T21:57:17.139Z,34.30
2019-05-01T21:59:44.836Z,34.40
2019-05-01T22:02:13.875Z,34.40
2019-05-01T22:04:43.149Z,34.40
2019-05-01T22:07:12.727Z,34.40
2019-05-01T22:09:45.756Z,34.40
2019-05-01T22:12:14.272Z,34.40
2019-05-01T22:14:51.586Z,34.40
2019-05-01T22:17:34.813Z,34.40
2019-05-01T22:20:06.386Z,34.50
2019-05-01T22:22:52.475Z,34.50
2019-05-01T22:25:26.031Z,34.50
2019-05-01T22:28:18.642Z,34.50
2019-05-01T22:30:47.491Z,34.50
2019-05-01T22:33:16.824Z,34.50
2019-05-01T22:35:53.312Z,34.50
2019-05-01T22:38:22.513Z,34.40
2019-05-01T22:41:05.529Z,34.50
2019-05-01T22:43:25.162Z,34.50
2019-05-01T22:45:56.393Z,34.50
2019-05-01T22:48:25.258Z,34.50
2019-05-01T22:50:56.059Z,34.60
2019-05-01T22:53:25.208Z,34.60
2019-05-01T22:55:57.288Z,34.60
2019-05-01T22:58:25.263Z,34.50
2019-05-01T23:00:56.103Z,34.50
2019-05-01T23:03:26.880Z,35.20
2019-05-01T23:05:56.060Z,34.60
2019-05-01T23:08:25.208Z,34.60
2019-05-01T23:10:56.235Z,34.60
2019-05-01T23:13:26.279Z,34.50
2019-05-01T23:15:56.348Z,34.60
2019-05-01T23:18:26.480Z,34.50
2019-05-01T23:20:55.639Z,34.50
2019-05-01T23:23:24.956Z,34.50
2019-05-01T23:25:54.200Z,34.50
2019-05-01T23:28:23.367Z,34.60
2019-05-01T23:30:52.718Z,34.50
2019-05-01T23:33:21.920Z,34.60
2019-05-01T23:35:51.053Z,34.60
2019-05-01T23:38:20.241Z,34.60
2019-05-01T23:40:50.932Z,34.60
2019-05-01T23:43:23.088Z,34.50
2019-05-01T23:45:52.201Z,34.60
2019-05-01T23:48:21.446Z,34.50
2019-05-01T23:50:51.644Z,34.60
2019-05-01T23:53:20.816Z,34.60
2019-05-01T23:55:49.977Z,34.60
2019-05-01T23:58:19.220Z,34.70
