createdAt,value
2018-11-27T00:02:06.956Z,66.28
2018-11-27T00:04:35.392Z,61.80
2018-11-27T00:07:03.778Z,64.03
2018-11-27T00:09:32.162Z,66.12
2018-11-27T00:12:00.560Z,52.58
2018-11-27T00:14:29.007Z,54.93
2018-11-27T00:16:57.399Z,47.73
2018-11-27T00:19:25.769Z,51.83
2018-11-27T00:21:54.185Z,51.75
2018-11-27T00:24:22.587Z,52.45
2018-11-27T00:26:51.085Z,49.27
2018-11-27T00:29:19.535Z,47.88
2018-11-27T00:31:47.938Z,42.73
2018-11-27T00:34:16.479Z,46.65
2018-11-27T00:36:44.905Z,43.90
2018-11-27T00:39:13.317Z,47.00
2018-11-27T00:56:52.460Z,42.40
2018-11-27T00:59:20.887Z,42.05
2018-11-27T01:01:51.348Z,43.52
2018-11-27T01:04:19.736Z,46.45
2018-11-27T01:06:48.136Z,49.15
2018-11-27T01:09:16.530Z,48.33
2018-11-27T01:11:45.536Z,46.68
2018-11-27T01:14:13.921Z,48.45
2018-11-27T01:16:42.310Z,53.68
2018-11-27T02:42:40.216Z,33.13
2018-11-27T02:45:11.822Z,38.23
2018-11-27T02:47:40.938Z,34.27
2018-11-27T02:50:11.929Z,37.48
2018-11-27T02:52:40.345Z,31.10
2018-11-27T02:55:12.196Z,30.32
2018-11-27T02:57:40.622Z,39.40
2018-11-27T03:00:13.023Z,30.23
2018-11-27T03:02:41.542Z,29.98
2018-11-27T03:05:19.763Z,29.07
2018-11-27T03:07:48.157Z,36.20
2018-11-27T03:10:16.652Z,34.92
2018-11-27T03:12:45.057Z,31.73
2018-11-27T03:15:14.570Z,35.52
2018-11-27T03:17:43.016Z,36.15
2018-11-27T03:20:16.756Z,35.90
2018-11-27T03:22:45.198Z,28.65
2018-11-27T03:25:14.973Z,27.87
2018-11-27T03:27:43.983Z,30.15
2018-11-27T03:30:14.384Z,32.33
2018-11-27T03:32:43.120Z,32.80
2018-11-27T03:35:14.365Z,32.78
2018-11-27T03:37:42.908Z,30.95
2018-11-27T03:40:13.566Z,31.50
2018-11-27T03:43:04.912Z,32.95
2018-11-27T03:45:33.397Z,32.88
2018-11-27T03:48:01.794Z,32.90
2018-11-27T03:50:31.237Z,29.63
2018-11-27T03:52:59.634Z,32.40
2018-11-27T03:55:29.712Z,33.63
2018-11-27T03:57:58.125Z,31.15
2018-11-27T04:00:28.055Z,29.85
2018-11-27T04:03:11.584Z,30.72
2018-11-27T04:05:40.360Z,37.75
2018-11-27T04:08:10.374Z,33.63
2018-11-27T04:10:41.519Z,31.10
2018-11-27T04:13:09.945Z,31.40
2018-11-27T04:15:38.360Z,28.92
2018-11-27T04:18:06.889Z,32.58
2018-11-27T04:20:35.288Z,33.38
2018-11-27T04:23:03.726Z,28.30
2018-11-27T04:25:32.197Z,27.62
2018-11-27T04:28:01.205Z,33.88
2018-11-27T04:30:29.607Z,31.60
2018-11-27T04:32:58.007Z,28.47
2018-11-27T04:35:26.377Z,30.40
2018-11-27T04:37:55.096Z,28.73
2018-11-27T04:40:23.495Z,32.03
2018-11-27T04:42:52.033Z,26.73
2018-11-27T04:45:22.143Z,27.55
2018-11-27T04:47:50.541Z,29.05
2018-11-27T04:50:19.252Z,28.07
2018-11-27T04:52:47.735Z,29.65
2018-11-27T04:55:17.234Z,26.17
2018-11-27T04:57:46.672Z,29.80
2018-11-27T05:00:24.799Z,24.98
2018-11-27T05:02:53.185Z,24.67
2018-11-27T05:05:21.645Z,23.62
2018-11-27T05:07:50.080Z,26.42
2018-11-27T05:10:20.148Z,22.15
2018-11-27T05:12:48.603Z,27.98
2018-11-27T05:15:20.097Z,30.72
2018-11-27T05:17:49.657Z,26.27
2018-11-27T05:20:18.005Z,24.40
2018-11-27T05:22:46.527Z,26.70
2018-11-27T06:14:17.408Z,22.85
2018-11-27T06:16:46.196Z,24.75
2018-11-27T06:19:15.879Z,25.20
2018-11-27T06:21:47.885Z,22.93
2018-11-27T06:24:20.901Z,28.23
2018-11-27T06:26:49.490Z,24.92
2018-11-27T06:29:18.730Z,22.32
2018-11-27T06:31:46.837Z,23.30
2018-11-27T06:34:15.303Z,24.60
2018-11-27T06:36:43.789Z,26.95
2018-11-27T06:44:37.124Z,26.70
2018-11-27T06:47:05.548Z,27.60
2018-11-27T06:49:33.976Z,27.42
2018-11-27T06:52:02.712Z,24.50
2018-11-27T06:54:30.718Z,25.82
2018-11-27T06:56:59.094Z,27.42
2018-11-27T06:59:27.508Z,27.70
2018-11-27T07:01:55.973Z,23.62
2018-11-27T07:04:24.998Z,30.50
2018-11-27T07:06:53.408Z,28.30
2018-11-27T07:09:21.798Z,26.65
2018-11-27T07:11:52.248Z,24.95
2018-11-27T07:14:24.610Z,24.85
2018-11-27T07:16:54.581Z,23.35
2018-11-27T07:19:24.283Z,23.22
2018-11-27T07:21:53.129Z,24.12
2018-11-27T07:24:21.530Z,23.60
2018-11-27T08:09:56.442Z,20.95
2018-11-27T09:09:42.213Z,23.83
2018-11-27T09:12:10.675Z,20.20
2018-11-27T09:14:38.981Z,22.10
2018-11-27T09:17:07.598Z,25.05
2018-11-27T09:19:36.646Z,21.85
2018-11-27T09:22:12.623Z,23.10
2018-11-27T09:24:35.953Z,25.23
2018-11-27T09:27:04.804Z,26.35
2018-11-27T09:29:34.983Z,27.20
2018-11-27T09:32:04.061Z,22.22
2018-11-27T09:34:54.078Z,26.48
2018-11-27T09:37:53.161Z,30.82
2018-11-27T09:40:22.609Z,30.70
2018-11-27T09:42:51.175Z,27.15
2018-11-27T09:45:20.893Z,24.52
2018-11-27T09:47:50.968Z,22.62
2018-11-27T09:50:19.464Z,24.02
2018-11-27T10:30:52.729Z,19.23
2018-11-27T11:40:17.588Z,21.40
2018-11-27T11:42:46.346Z,23.32
2018-11-27T11:45:14.742Z,20.95
2018-11-27T11:47:43.200Z,24.27
2018-11-27T11:50:14.542Z,21.95
2018-11-27T11:52:45.451Z,24.70
2018-11-27T11:55:15.000Z,20.10
2018-11-27T11:57:43.738Z,21.55
2018-11-27T12:00:33.579Z,22.22
2018-11-27T12:03:02.028Z,17.42
2018-11-27T12:05:30.940Z,19.62
2018-11-27T12:07:59.368Z,23.40
2018-11-27T12:10:28.854Z,20.68
2018-11-27T12:12:57.611Z,22.50
2018-11-27T12:15:26.399Z,21.23
2018-11-27T12:17:54.817Z,17.95
2018-11-27T12:23:26.921Z,22.95
2018-11-27T12:25:55.344Z,20.45
2018-11-27T12:28:23.763Z,20.27
2018-11-27T12:30:54.895Z,16.52
2018-11-27T12:33:23.299Z,16.80
2018-11-27T14:38:52.756Z,15.55
2018-11-27T14:41:21.206Z,16.75
2018-11-27T14:43:49.664Z,16.60
2018-11-27T14:46:19.895Z,16.85
2018-11-27T14:48:49.278Z,15.88
2018-11-27T14:51:18.739Z,14.07
2018-11-27T14:53:47.333Z,15.15
2018-11-27T14:56:15.841Z,18.40
2018-11-27T14:58:44.296Z,13.98
2018-11-27T15:01:12.766Z,15.23
2018-11-27T15:03:51.541Z,16.12
2018-11-27T15:06:20.158Z,16.67
2018-11-27T15:08:48.582Z,14.13
2018-11-27T15:11:17.036Z,14.78
2018-11-27T15:13:45.563Z,13.90
2018-11-27T15:16:14.042Z,14.10
2018-11-27T15:18:42.485Z,15.32
2018-11-27T15:21:11.756Z,13.43
2018-11-27T15:23:40.586Z,13.75
2018-11-27T15:26:09.075Z,18.42
2018-11-27T15:28:37.441Z,12.18
2018-11-27T15:31:06.141Z,13.53
2018-11-27T15:33:34.579Z,14.80
2018-11-27T15:36:03.281Z,16.45
2018-11-27T15:38:31.784Z,11.95
2018-11-27T15:41:00.213Z,13.18
2018-11-27T15:43:28.636Z,13.88
2018-11-27T15:45:57.258Z,15.08
2018-11-27T15:48:25.800Z,14.35
2018-11-27T15:50:54.214Z,11.95
2018-11-27T15:53:22.639Z,13.43
2018-11-27T15:55:51.037Z,14.18
2018-11-27T15:58:20.798Z,15.38
2018-11-27T16:00:49.184Z,13.03
2018-11-27T16:03:18.381Z,14.05
2018-11-27T16:05:47.262Z,15.70
2018-11-27T16:08:15.780Z,12.58
2018-11-27T16:10:44.226Z,14.13
2018-11-27T16:13:12.636Z,16.10
2018-11-27T16:15:42.486Z,11.95
2018-11-27T16:18:10.970Z,14.33
2018-11-27T16:20:39.376Z,12.60
2018-11-27T16:23:08.126Z,11.85
2018-11-27T16:25:36.642Z,13.90
2018-11-27T16:28:05.840Z,16.93
2018-11-27T16:30:34.288Z,14.55
2018-11-27T16:36:12.390Z,13.78
2018-11-27T16:38:40.824Z,16.77
2018-11-27T16:41:09.356Z,15.10
2018-11-27T16:43:49.678Z,18.57
2018-11-27T16:46:18.529Z,18.00
2018-11-27T16:48:47.382Z,17.23
2018-11-27T16:51:15.892Z,18.62
2018-11-27T16:53:44.317Z,18.32
2018-11-27T16:56:12.887Z,18.50
2018-11-27T16:58:42.985Z,16.82
2018-11-27T17:01:11.408Z,17.52
2018-11-27T17:03:41.278Z,16.45
2018-11-27T17:06:11.365Z,19.80
2018-11-27T17:08:42.694Z,18.30
2018-11-27T17:11:11.216Z,15.68
2018-11-27T17:13:40.474Z,18.98
2018-11-27T17:16:13.614Z,18.70
2018-11-27T17:18:42.922Z,21.95
2018-11-27T17:21:11.966Z,21.17
2018-11-27T17:23:40.551Z,23.20
2018-11-27T17:26:09.038Z,21.35
2018-11-27T17:28:37.801Z,26.90
2018-11-27T17:31:11.183Z,21.30
2018-11-27T17:33:44.108Z,26.17
2018-11-27T17:36:12.749Z,27.85
2018-11-27T17:38:41.434Z,29.85
2018-11-27T17:41:10.459Z,25.23
2018-11-27T17:43:39.607Z,27.30
2018-11-27T17:46:08.280Z,27.85
2018-11-27T17:48:36.701Z,25.02
2018-11-27T17:51:06.048Z,30.57
2018-11-27T17:53:35.138Z,28.17
2018-11-27T17:56:05.584Z,23.75
2018-11-27T17:58:35.231Z,25.15
2018-11-27T18:01:08.365Z,28.60
2018-11-27T18:03:38.260Z,31.80
2018-11-27T18:06:07.326Z,28.95
2018-11-27T18:08:40.574Z,26.27
2018-11-27T18:11:09.101Z,31.23
2018-11-27T18:13:37.530Z,29.18
2018-11-27T18:16:06.210Z,32.08
2018-11-27T18:18:40.965Z,31.87
2018-11-27T18:21:10.405Z,31.82
2018-11-27T18:23:38.779Z,28.52
2018-11-27T18:26:07.163Z,30.65
2018-11-27T18:28:35.631Z,31.17
2018-11-27T18:31:04.429Z,31.68
2018-11-27T18:33:32.917Z,31.40
2018-11-27T18:36:01.366Z,31.68
2018-11-27T18:38:30.125Z,33.88
2018-11-27T18:40:58.685Z,34.80
2018-11-27T18:43:27.413Z,30.77
2018-11-27T18:45:55.939Z,34.65
2018-11-27T18:48:24.396Z,32.80
2018-11-27T18:50:52.831Z,34.95
2018-11-27T18:53:21.499Z,35.15
2018-11-27T18:55:50.019Z,35.65
2018-11-27T18:58:18.808Z,34.18
2018-11-27T19:00:47.509Z,33.02
2018-11-27T19:03:15.918Z,31.77
2018-11-27T19:05:44.400Z,34.27
2018-11-27T19:08:13.519Z,40.05
2018-11-27T19:10:41.920Z,39.73
2018-11-27T19:13:10.367Z,34.73
2018-11-27T19:15:45.502Z,38.70
2018-11-27T19:18:20.051Z,33.50
2018-11-27T19:20:48.629Z,34.92
2018-11-27T19:23:18.148Z,35.78
2018-11-27T19:25:46.653Z,35.48
2018-11-27T19:28:15.188Z,37.80
2018-11-27T19:30:43.743Z,37.70
2018-11-27T19:33:12.614Z,37.48
2018-11-27T19:35:42.770Z,34.90
2018-11-27T19:38:22.804Z,37.58
2018-11-27T19:40:54.551Z,39.50
2018-11-27T19:43:23.459Z,37.03
2018-11-27T19:45:51.821Z,35.25
2018-11-27T19:48:20.388Z,35.90
2018-11-27T19:50:48.871Z,32.13
2018-11-27T19:53:17.359Z,34.10
2018-11-27T19:55:45.891Z,35.05
2018-11-27T19:58:15.397Z,38.73
2018-11-27T20:00:44.443Z,41.25
2018-11-27T20:03:13.173Z,33.53
2018-11-27T20:05:41.765Z,37.95
2018-11-27T20:08:17.282Z,32.88
2018-11-27T20:10:45.749Z,32.88
2018-11-27T20:13:14.639Z,36.70
2018-11-27T20:15:44.150Z,35.05
2018-11-27T20:18:12.912Z,32.67
2018-11-27T20:20:42.945Z,35.48
2018-11-27T20:23:11.420Z,33.45
2018-11-27T20:25:39.835Z,41.60
2018-11-27T20:28:09.375Z,40.70
2018-11-27T20:30:39.433Z,37.93
2018-11-27T20:33:10.257Z,34.95
2018-11-27T20:35:39.078Z,36.45
2018-11-27T20:38:08.937Z,35.92
2018-11-27T20:40:37.867Z,40.30
2018-11-27T20:43:06.682Z,35.15
2018-11-27T20:45:35.428Z,36.10
2018-11-27T20:48:17.005Z,37.60
2018-11-27T20:50:50.675Z,34.98
2018-11-27T20:53:22.350Z,33.25
2018-11-27T20:55:50.788Z,36.85
2018-11-27T20:58:19.508Z,36.17
2018-11-27T21:01:04.152Z,32.67
2018-11-27T21:03:32.584Z,39.85
2018-11-27T21:06:01.568Z,40.17
2018-11-27T21:08:30.270Z,36.80
2018-11-27T21:10:58.882Z,37.05
2018-11-27T21:13:27.742Z,38.92
2018-11-27T21:15:56.139Z,36.83
2018-11-27T21:18:24.671Z,38.42
2018-11-27T21:20:58.776Z,46.65
2018-11-27T21:23:27.240Z,37.70
2018-11-27T21:25:59.870Z,39.70
2018-11-27T21:28:28.286Z,41.18
2018-11-27T21:30:56.920Z,36.42
2018-11-27T21:33:28.648Z,36.00
2018-11-27T21:35:58.173Z,38.45
2018-11-27T21:38:26.663Z,39.67
2018-11-27T21:40:55.139Z,38.08
2018-11-27T21:43:23.954Z,37.90
2018-11-27T21:45:52.462Z,39.40
2018-11-27T21:48:20.989Z,40.08
2018-11-27T21:50:49.578Z,40.03
2018-11-27T21:53:30.738Z,35.43
2018-11-27T21:55:59.999Z,39.65
2018-11-27T21:58:28.529Z,36.15
2018-11-27T22:03:58.785Z,39.88
2018-11-27T22:06:27.239Z,41.02
2018-11-27T22:08:56.081Z,36.13
2018-11-27T22:11:24.494Z,43.68
2018-11-27T22:13:52.963Z,41.15
2018-11-27T22:16:24.437Z,36.35
2018-11-27T22:18:55.581Z,39.03
2018-11-27T22:21:25.780Z,37.95
2018-11-27T22:24:01.606Z,39.13
2018-11-27T22:26:33.720Z,36.20
2018-11-27T22:29:04.392Z,39.25
