createdAt,value
2023-03-23T00:00:23.912Z,42.79
2023-03-23T00:01:23.888Z,42.26
2023-03-23T00:02:23.917Z,42.68
2023-03-23T00:03:23.900Z,46.91
2023-03-23T00:04:23.880Z,42.33
2023-03-23T00:05:23.935Z,43.97
2023-03-23T00:06:23.851Z,44.50
2023-03-23T00:07:23.842Z,45.33
2023-03-23T00:08:23.836Z,44.32
2023-03-23T00:09:23.876Z,43.95
2023-03-23T00:10:23.822Z,47.42
2023-03-23T00:11:23.807Z,58.67
2023-03-23T00:12:23.790Z,54.93
2023-03-23T00:13:24.798Z,55.23
2023-03-23T00:14:23.811Z,48.59
2023-03-23T00:15:23.758Z,45.88
2023-03-23T00:16:23.746Z,45.53
2023-03-23T00:17:23.754Z,46.30
2023-03-23T00:18:23.770Z,44.79
2023-03-23T00:19:25.101Z,49.04
2023-03-23T00:20:23.710Z,46.59
2023-03-23T00:21:23.696Z,44.33
2023-03-23T00:22:23.737Z,42.61
2023-03-23T00:23:23.674Z,44.99
2023-03-23T00:24:23.667Z,44.90
2023-03-23T00:25:23.760Z,45.25
2023-03-23T00:26:23.640Z,47.13
2023-03-23T00:27:23.658Z,47.49
2023-03-23T00:28:23.625Z,44.60
2023-03-23T00:29:23.629Z,45.83
2023-03-23T00:30:23.606Z,45.82
2023-03-23T00:31:23.596Z,42.24
2023-03-23T00:32:23.601Z,44.61
2023-03-23T00:33:23.586Z,48.54
2023-03-23T00:34:23.569Z,43.39
2023-03-23T00:35:23.612Z,46.90
2023-03-23T00:36:23.588Z,45.88
2023-03-23T00:37:23.535Z,67.59
2023-03-23T00:38:24.546Z,47.46
2023-03-23T00:39:23.519Z,48.56
2023-03-23T00:40:23.513Z,45.41
2023-03-23T00:41:23.526Z,42.57
2023-03-23T00:42:23.525Z,48.69
2023-03-23T00:43:23.478Z,44.64
2023-03-23T00:44:23.499Z,42.96
2023-03-23T00:45:23.459Z,48.39
2023-03-23T00:46:23.457Z,43.18
2023-03-23T00:47:23.442Z,57.86
2023-03-23T00:48:23.427Z,42.30
2023-03-23T00:49:23.443Z,44.26
2023-03-23T00:50:29.488Z,42.84
2023-03-23T00:51:24.401Z,49.64
2023-03-23T00:52:23.399Z,63.42
2023-03-23T00:53:23.389Z,47.20
2023-03-23T00:54:23.393Z,46.59
2023-03-23T00:55:23.361Z,46.00
2023-03-23T00:56:23.378Z,43.36
2023-03-23T00:57:23.412Z,45.65
2023-03-23T00:58:23.341Z,46.55
2023-03-23T00:59:23.344Z,43.91
2023-03-23T01:00:23.331Z,46.52
2023-03-23T01:01:23.339Z,48.51
2023-03-23T01:02:23.297Z,47.22
2023-03-23T01:03:23.289Z,43.51
2023-03-23T01:04:23.283Z,44.46
2023-03-23T01:05:23.289Z,43.87
2023-03-23T01:06:23.256Z,42.03
2023-03-23T01:07:23.245Z,41.84
2023-03-23T01:08:23.234Z,41.92
2023-03-23T01:09:23.219Z,41.78
2023-03-23T01:10:23.202Z,54.65
2023-03-23T01:11:23.218Z,60.16
2023-03-23T01:12:23.195Z,44.79
2023-03-23T01:13:23.176Z,47.11
2023-03-23T01:14:23.170Z,48.55
2023-03-23T01:15:23.165Z,43.34
2023-03-23T01:16:23.165Z,44.16
2023-03-23T01:17:23.144Z,44.25
2023-03-23T01:18:23.138Z,43.00
2023-03-23T01:19:24.650Z,41.16
2023-03-23T01:20:23.104Z,42.07
2023-03-23T01:21:23.108Z,41.46
2023-03-23T01:22:23.090Z,42.14
2023-03-23T01:23:23.088Z,48.14
2023-03-23T01:24:23.090Z,43.18
2023-03-23T01:25:23.079Z,44.58
2023-03-23T01:26:23.054Z,46.44
2023-03-23T01:27:23.043Z,46.56
2023-03-23T01:28:23.054Z,41.90
2023-03-23T01:29:23.022Z,43.26
2023-03-23T01:30:23.010Z,45.80
2023-03-23T01:31:23.064Z,46.00
2023-03-23T01:32:22.992Z,43.46
2023-03-23T01:33:22.976Z,47.68
2023-03-23T01:34:22.968Z,47.28
2023-03-23T01:35:22.995Z,61.19
2023-03-23T01:36:22.974Z,43.45
2023-03-23T01:37:22.945Z,42.07
2023-03-23T01:38:22.951Z,46.76
2023-03-23T01:39:22.933Z,47.16
2023-03-23T01:40:22.916Z,44.68
2023-03-23T01:41:22.910Z,48.99
2023-03-23T01:42:22.908Z,48.37
2023-03-23T01:43:22.904Z,50.06
2023-03-23T01:44:22.882Z,55.10
2023-03-23T01:45:22.875Z,51.83
2023-03-23T01:46:22.886Z,51.82
2023-03-23T01:47:22.852Z,49.70
2023-03-23T01:48:22.842Z,47.00
2023-03-23T01:49:22.840Z,53.67
2023-03-23T01:50:22.815Z,47.76
2023-03-23T01:51:26.233Z,62.49
2023-03-23T01:52:23.924Z,49.86
2023-03-23T01:53:22.788Z,49.19
2023-03-23T01:54:22.799Z,53.21
2023-03-23T01:55:22.767Z,46.56
2023-03-23T01:56:22.757Z,54.97
2023-03-23T01:57:22.754Z,47.71
2023-03-23T01:58:22.730Z,50.30
2023-03-23T01:59:54.661Z,51.69
2023-03-23T02:00:22.718Z,53.75
2023-03-23T02:01:22.731Z,59.63
2023-03-23T02:02:22.750Z,58.97
2023-03-23T02:03:22.717Z,46.34
2023-03-23T02:04:22.689Z,51.45
2023-03-23T02:05:22.676Z,46.73
2023-03-23T02:06:22.667Z,52.00
2023-03-23T02:07:22.665Z,62.03
2023-03-23T02:08:22.669Z,45.05
2023-03-23T02:09:22.661Z,45.91
2023-03-23T02:10:22.622Z,49.56
2023-03-23T02:11:22.629Z,49.34
2023-03-23T02:12:22.600Z,48.97
2023-03-23T02:13:22.608Z,48.90
2023-03-23T02:14:22.577Z,48.71
2023-03-23T02:15:22.572Z,44.54
2023-03-23T02:16:22.606Z,44.52
2023-03-23T02:17:22.548Z,43.10
2023-03-23T02:18:22.567Z,43.41
2023-03-23T02:19:22.546Z,42.39
2023-03-23T02:20:22.523Z,42.19
2023-03-23T02:21:22.520Z,46.66
2023-03-23T02:22:22.509Z,44.16
2023-03-23T02:23:22.522Z,45.87
2023-03-23T02:24:22.483Z,52.91
2023-03-23T02:25:22.483Z,44.73
2023-03-23T02:26:22.468Z,43.97
2023-03-23T02:27:22.448Z,44.16
2023-03-23T02:28:22.446Z,46.35
2023-03-23T02:29:22.461Z,42.35
2023-03-23T02:30:22.428Z,47.50
2023-03-23T02:31:22.433Z,46.55
2023-03-23T02:32:22.433Z,42.46
2023-03-23T02:33:23.394Z,45.15
2023-03-23T02:34:22.415Z,45.68
2023-03-23T02:35:22.410Z,44.65
2023-03-23T02:36:22.368Z,44.21
2023-03-23T02:37:22.363Z,46.01
2023-03-23T02:38:22.393Z,47.86
2023-03-23T02:39:22.378Z,48.58
2023-03-23T02:40:22.318Z,47.45
2023-03-23T02:41:22.327Z,47.95
2023-03-23T02:42:22.338Z,48.13
2023-03-23T02:43:22.312Z,49.51
2023-03-23T02:44:23.286Z,49.09
2023-03-23T02:45:22.275Z,44.73
2023-03-23T02:46:22.269Z,46.33
2023-03-23T02:47:22.284Z,45.80
2023-03-23T02:48:22.253Z,51.65
2023-03-23T02:49:22.301Z,45.59
2023-03-23T02:50:22.238Z,54.04
2023-03-23T02:51:22.221Z,46.67
2023-03-23T02:52:22.232Z,56.19
2023-03-23T02:53:22.196Z,59.70
2023-03-23T02:54:22.185Z,54.48
2023-03-23T02:55:22.221Z,45.87
2023-03-23T02:56:22.201Z,48.64
2023-03-23T02:57:22.203Z,42.88
2023-03-23T02:58:23.157Z,46.59
2023-03-23T02:59:22.144Z,46.06
2023-03-23T03:00:22.153Z,44.51
2023-03-23T03:01:22.128Z,47.31
2023-03-23T03:02:22.107Z,44.90
2023-03-23T03:03:22.098Z,45.85
2023-03-23T03:04:22.101Z,49.87
2023-03-23T03:05:22.117Z,44.66
2023-03-23T03:06:22.069Z,43.57
2023-03-23T03:07:22.047Z,47.35
2023-03-23T03:08:22.058Z,52.80
2023-03-23T03:09:22.037Z,47.91
2023-03-23T03:10:22.026Z,48.48
2023-03-23T03:11:22.039Z,46.61
2023-03-23T03:12:22.041Z,49.37
2023-03-23T03:13:22.001Z,47.02
2023-03-23T03:14:22.006Z,48.79
2023-03-23T03:15:21.997Z,46.36
2023-03-23T03:16:21.974Z,48.61
2023-03-23T03:17:21.986Z,48.03
2023-03-23T03:18:21.999Z,44.99
2023-03-23T03:19:21.948Z,45.50
2023-03-23T03:20:21.970Z,49.88
2023-03-23T03:21:21.940Z,49.94
2023-03-23T03:22:21.906Z,45.96
2023-03-23T03:23:21.931Z,47.50
2023-03-23T03:24:22.010Z,45.51
2023-03-23T03:25:21.948Z,52.94
2023-03-23T03:26:21.891Z,47.39
2023-03-23T03:27:21.867Z,59.29
2023-03-23T03:28:21.868Z,49.49
2023-03-23T03:29:21.850Z,53.59
2023-03-23T03:30:21.885Z,53.14
2023-03-23T03:31:21.844Z,50.82
2023-03-23T03:32:21.810Z,47.97
2023-03-23T03:33:21.825Z,54.50
2023-03-23T03:34:21.818Z,57.37
2023-03-23T03:35:21.783Z,46.18
2023-03-23T03:36:21.785Z,52.35
2023-03-23T03:37:21.793Z,47.46
2023-03-23T03:38:21.770Z,54.93
2023-03-23T03:39:21.751Z,57.90
2023-03-23T03:40:21.757Z,48.51
2023-03-23T03:41:21.736Z,50.95
2023-03-23T03:42:21.720Z,46.47
2023-03-23T03:43:21.722Z,46.24
2023-03-23T03:44:21.702Z,59.35
2023-03-23T03:45:21.743Z,50.21
2023-03-23T03:46:21.676Z,50.89
2023-03-23T03:47:21.658Z,50.05
2023-03-23T03:48:21.684Z,49.64
2023-03-23T03:49:21.644Z,51.00
2023-03-23T03:50:21.638Z,50.12
2023-03-23T03:51:21.625Z,50.31
2023-03-23T03:52:21.618Z,50.29
2023-03-23T03:53:21.602Z,54.94
2023-03-23T03:54:22.621Z,54.00
2023-03-23T03:55:21.595Z,49.09
2023-03-23T03:56:21.586Z,51.44
2023-03-23T03:57:21.603Z,50.13
2023-03-23T03:58:21.565Z,50.36
2023-03-23T03:59:23.230Z,53.62
2023-03-23T04:00:21.586Z,55.54
2023-03-23T04:01:21.537Z,51.95
2023-03-23T04:02:21.568Z,52.69
2023-03-23T04:03:21.510Z,53.53
2023-03-23T04:04:21.508Z,55.63
2023-03-23T04:05:21.484Z,52.99
2023-03-23T04:06:21.477Z,55.66
2023-03-23T04:07:21.511Z,54.33
2023-03-23T04:08:21.547Z,52.58
2023-03-23T04:09:21.451Z,53.20
2023-03-23T04:10:32.864Z,52.75
2023-03-23T04:11:33.305Z,55.48
2023-03-23T04:12:21.414Z,55.71
2023-03-23T04:13:21.422Z,53.51
2023-03-23T04:14:21.405Z,55.76
2023-03-23T04:15:21.393Z,55.87
2023-03-23T04:16:21.384Z,55.38
2023-03-23T04:17:21.369Z,56.33
2023-03-23T04:18:21.367Z,55.87
2023-03-23T04:19:21.397Z,56.27
2023-03-23T04:20:32.060Z,53.51
2023-03-23T04:21:22.330Z,55.57
2023-03-23T04:22:21.337Z,56.83
2023-03-23T04:23:21.323Z,55.47
2023-03-23T04:24:23.064Z,55.94
2023-03-23T04:25:21.300Z,59.60
2023-03-23T04:26:21.284Z,54.39
2023-03-23T04:27:21.307Z,55.56
2023-03-23T04:28:21.264Z,56.55
2023-03-23T04:29:21.303Z,57.21
2023-03-23T04:30:21.250Z,57.80
2023-03-23T04:31:21.242Z,58.08
2023-03-23T04:32:21.253Z,55.55
2023-03-23T04:33:22.313Z,62.65
2023-03-23T04:34:21.201Z,59.46
2023-03-23T04:35:21.194Z,55.87
2023-03-23T04:36:21.215Z,59.90
2023-03-23T04:37:21.173Z,58.33
2023-03-23T04:38:21.218Z,63.05
2023-03-23T04:39:21.181Z,57.29
2023-03-23T04:40:21.218Z,67.60
2023-03-23T04:41:21.129Z,62.64
2023-03-23T04:42:21.124Z,55.76
2023-03-23T04:43:21.126Z,56.97
2023-03-23T04:44:21.156Z,61.32
2023-03-23T04:45:21.128Z,59.08
2023-03-23T04:46:21.083Z,64.70
2023-03-23T04:47:21.070Z,57.85
2023-03-23T04:48:21.126Z,57.05
2023-03-23T04:49:21.066Z,63.14
2023-03-23T04:50:21.051Z,57.83
2023-03-23T04:51:21.044Z,57.32
2023-03-23T04:52:21.036Z,55.32
2023-03-23T04:53:21.049Z,55.98
2023-03-23T04:54:21.019Z,63.40
2023-03-23T04:55:20.989Z,55.21
2023-03-23T04:56:21.002Z,55.23
2023-03-23T04:57:20.971Z,60.54
2023-03-23T04:58:20.966Z,64.13
2023-03-23T04:59:20.956Z,57.33
2023-03-23T05:00:20.965Z,57.48
2023-03-23T05:01:21.012Z,54.21
2023-03-23T05:02:20.927Z,66.85
2023-03-23T05:03:20.943Z,58.40
2023-03-23T05:04:20.907Z,60.12
2023-03-23T05:05:20.955Z,53.27
2023-03-23T05:06:20.873Z,57.19
2023-03-23T05:07:20.894Z,55.61
2023-03-23T05:08:20.896Z,58.23
2023-03-23T05:09:20.928Z,57.72
2023-03-23T05:10:25.153Z,56.14
2023-03-23T05:11:20.849Z,57.45
2023-03-23T05:12:20.815Z,56.57
2023-03-23T05:13:20.875Z,65.09
2023-03-23T05:14:20.821Z,57.49
2023-03-23T05:15:20.791Z,56.95
2023-03-23T05:16:20.803Z,58.07
2023-03-23T05:17:20.769Z,59.77
2023-03-23T05:18:20.798Z,58.13
2023-03-23T05:19:20.743Z,57.18
2023-03-23T05:20:20.729Z,57.94
2023-03-23T05:21:20.740Z,60.99
2023-03-23T05:22:20.734Z,63.99
2023-03-23T05:23:20.791Z,54.87
2023-03-23T05:24:20.739Z,61.04
2023-03-23T05:25:20.688Z,56.61
2023-03-23T05:26:20.682Z,55.16
2023-03-23T05:27:20.660Z,57.71
2023-03-23T05:28:21.681Z,56.70
2023-03-23T05:29:20.648Z,66.73
2023-03-23T05:30:20.663Z,58.48
2023-03-23T05:31:20.647Z,54.58
2023-03-23T05:32:20.641Z,58.25
2023-03-23T05:33:20.610Z,64.67
2023-03-23T05:34:20.609Z,60.03
2023-03-23T05:35:20.674Z,64.01
2023-03-23T05:36:20.682Z,58.59
2023-03-23T05:37:20.570Z,59.82
2023-03-23T05:38:20.561Z,59.83
2023-03-23T05:39:20.545Z,60.12
2023-03-23T05:40:20.550Z,59.29
2023-03-23T05:41:20.532Z,60.52
2023-03-23T05:42:20.509Z,66.16
2023-03-23T05:43:20.500Z,60.65
2023-03-23T05:44:20.512Z,57.93
2023-03-23T05:45:20.496Z,58.15
2023-03-23T05:46:20.512Z,59.12
2023-03-23T05:47:20.469Z,59.79
2023-03-23T05:48:20.453Z,61.25
2023-03-23T05:49:20.429Z,61.04
2023-03-23T05:50:20.430Z,57.71
2023-03-23T05:51:20.415Z,58.00
2023-03-23T05:52:20.426Z,65.05
2023-03-23T05:53:20.432Z,64.98
2023-03-23T05:54:20.390Z,58.30
2023-03-23T05:55:20.413Z,63.56
2023-03-23T05:56:20.372Z,57.46
2023-03-23T05:57:20.377Z,59.56
2023-03-23T05:58:20.349Z,61.46
2023-03-23T05:59:20.332Z,64.40
2023-03-23T06:00:20.343Z,58.98
2023-03-23T06:01:20.333Z,57.88
2023-03-23T06:02:20.321Z,62.16
2023-03-23T06:03:20.375Z,62.65
2023-03-23T06:04:20.292Z,59.53
2023-03-23T06:05:20.311Z,65.91
2023-03-23T06:06:20.281Z,58.22
2023-03-23T06:07:20.273Z,59.68
2023-03-23T06:08:20.298Z,59.72
2023-03-23T06:09:20.238Z,57.94
2023-03-23T06:10:20.266Z,64.85
2023-03-23T06:11:20.244Z,59.20
2023-03-23T06:12:20.223Z,59.65
2023-03-23T06:13:20.199Z,58.56
2023-03-23T06:14:20.258Z,58.34
2023-03-23T06:15:20.200Z,59.47
2023-03-23T06:16:21.177Z,60.82
2023-03-23T06:17:20.164Z,58.24
2023-03-23T06:18:20.168Z,63.88
2023-03-23T06:19:20.147Z,58.95
2023-03-23T06:20:20.125Z,59.17
2023-03-23T06:21:20.141Z,57.92
2023-03-23T06:22:20.118Z,60.60
2023-03-23T06:23:20.104Z,59.45
2023-03-23T06:24:20.114Z,59.19
2023-03-23T06:25:20.079Z,67.30
2023-03-23T06:26:20.096Z,59.58
2023-03-23T06:27:20.111Z,59.95
2023-03-23T06:28:20.127Z,59.49
2023-03-23T06:29:20.053Z,62.41
2023-03-23T06:30:20.062Z,59.17
2023-03-23T06:31:20.032Z,59.43
2023-03-23T06:32:20.017Z,59.99
2023-03-23T06:33:20.987Z,61.92
2023-03-23T06:34:21.060Z,62.88
2023-03-23T06:35:19.977Z,63.34
2023-03-23T06:36:20.019Z,61.47
2023-03-23T06:37:20.055Z,65.43
2023-03-23T06:38:19.953Z,62.59
2023-03-23T06:39:19.954Z,62.27
2023-03-23T06:40:19.959Z,63.67
2023-03-23T06:41:19.916Z,59.47
2023-03-23T06:42:19.901Z,61.44
2023-03-23T06:43:19.956Z,59.58
2023-03-23T06:44:19.907Z,61.65
2023-03-23T06:45:19.910Z,62.74
2023-03-23T06:46:19.888Z,62.48
2023-03-23T06:47:19.940Z,67.68
2023-03-23T06:48:19.872Z,62.69
2023-03-23T06:49:21.093Z,65.94
2023-03-23T06:50:20.212Z,62.82
2023-03-23T06:51:19.912Z,62.07
2023-03-23T06:52:19.829Z,62.61
2023-03-23T06:53:19.801Z,63.01
2023-03-23T06:54:19.781Z,60.94
2023-03-23T06:55:19.814Z,61.25
2023-03-23T06:56:19.757Z,60.45
2023-03-23T06:57:19.776Z,60.73
2023-03-23T06:58:19.791Z,63.77
2023-03-23T06:59:19.755Z,65.97
2023-03-23T07:00:19.735Z,60.06
2023-03-23T07:01:19.754Z,61.14
2023-03-23T07:02:19.731Z,64.33
2023-03-23T07:03:19.724Z,65.52
2023-03-23T07:04:43.304Z,66.98
2023-03-23T07:05:25.919Z,59.47
2023-03-23T07:06:20.694Z,59.15
2023-03-23T07:07:20.688Z,66.90
2023-03-23T07:08:19.661Z,59.49
2023-03-23T07:09:20.439Z,59.76
2023-03-23T07:10:19.671Z,60.25
2023-03-23T07:11:20.633Z,67.76
2023-03-23T07:12:19.643Z,59.72
2023-03-23T07:13:19.625Z,60.45
2023-03-23T07:14:19.621Z,59.68
2023-03-23T07:15:19.590Z,58.86
2023-03-23T07:16:20.194Z,62.58
2023-03-23T07:17:20.311Z,65.56
2023-03-23T07:18:19.566Z,61.90
2023-03-23T07:19:19.584Z,60.30
2023-03-23T07:20:19.584Z,58.51
2023-03-23T07:21:19.536Z,60.51
2023-03-23T07:22:19.516Z,61.26
2023-03-23T07:23:19.521Z,58.78
2023-03-23T07:24:19.501Z,58.80
2023-03-23T07:25:19.513Z,59.92
2023-03-23T07:26:19.552Z,59.45
2023-03-23T07:27:19.459Z,61.08
2023-03-23T07:28:19.455Z,59.85
2023-03-23T07:29:19.483Z,58.90
2023-03-23T07:30:19.533Z,57.97
2023-03-23T07:31:19.444Z,57.53
2023-03-23T07:32:19.431Z,63.15
2023-03-23T07:33:19.405Z,57.75
2023-03-23T07:34:19.391Z,58.86
2023-03-23T07:35:19.414Z,59.22
2023-03-23T07:36:19.472Z,60.88
2023-03-23T07:37:19.382Z,58.75
2023-03-23T07:38:19.375Z,61.05
2023-03-23T07:39:19.341Z,59.83
2023-03-23T07:40:19.337Z,58.41
2023-03-23T07:41:19.350Z,57.70
2023-03-23T07:42:19.323Z,59.18
2023-03-23T07:43:19.323Z,60.10
2023-03-23T07:44:19.328Z,59.48
2023-03-23T07:45:19.284Z,68.00
2023-03-23T07:46:19.288Z,60.10
2023-03-23T07:47:19.273Z,59.66
2023-03-23T07:48:21.439Z,61.73
2023-03-23T07:49:19.279Z,61.86
2023-03-23T07:50:19.268Z,60.68
2023-03-23T07:51:19.248Z,59.54
2023-03-23T07:52:19.246Z,60.66
2023-03-23T07:53:19.234Z,62.49
2023-03-23T07:54:19.202Z,58.17
2023-03-23T07:55:19.191Z,61.53
2023-03-23T07:56:19.199Z,65.79
2023-03-23T07:57:19.222Z,61.28
2023-03-23T07:58:19.193Z,61.64
2023-03-23T07:59:30.708Z,61.36
2023-03-23T08:00:19.154Z,59.20
2023-03-23T08:01:19.135Z,59.05
2023-03-23T08:02:19.116Z,64.61
2023-03-23T08:03:19.111Z,58.14
2023-03-23T08:04:19.133Z,59.41
2023-03-23T08:05:19.092Z,59.59
2023-03-23T08:06:19.082Z,59.90
2023-03-23T08:07:19.674Z,59.07
2023-03-23T08:08:19.213Z,62.96
2023-03-23T08:09:19.069Z,66.65
2023-03-23T08:10:19.040Z,61.24
2023-03-23T08:11:19.040Z,60.33
2023-03-23T08:12:19.033Z,63.60
2023-03-23T08:13:20.032Z,63.17
2023-03-23T08:14:21.890Z,61.47
2023-03-23T08:15:20.007Z,59.36
2023-03-23T08:16:18.965Z,62.14
2023-03-23T08:17:19.962Z,59.98
2023-03-23T08:18:18.972Z,60.66
2023-03-23T08:19:18.968Z,61.33
2023-03-23T08:20:18.951Z,59.70
2023-03-23T08:21:18.962Z,60.88
2023-03-23T08:22:18.924Z,65.54
2023-03-23T08:23:18.930Z,60.76
2023-03-23T08:24:18.910Z,62.00
2023-03-23T08:25:18.888Z,61.00
2023-03-23T08:26:18.882Z,62.86
2023-03-23T08:27:18.859Z,62.67
2023-03-23T08:28:18.900Z,59.44
2023-03-23T08:29:18.856Z,64.49
2023-03-23T08:30:18.837Z,59.27
2023-03-23T08:31:18.823Z,58.44
2023-03-23T08:32:18.881Z,59.52
2023-03-23T08:33:18.811Z,61.61
2023-03-23T08:34:18.804Z,58.87
2023-03-23T08:35:18.795Z,56.97
2023-03-23T08:36:18.806Z,56.82
2023-03-23T08:37:18.782Z,57.21
2023-03-23T08:38:18.760Z,54.38
2023-03-23T08:39:18.763Z,61.31
2023-03-23T08:40:18.762Z,56.62
2023-03-23T08:41:18.744Z,55.76
2023-03-23T08:42:18.711Z,55.98
2023-03-23T08:43:18.788Z,54.93
2023-03-23T08:44:18.690Z,63.98
2023-03-23T08:45:18.703Z,55.51
2023-03-23T08:46:18.698Z,64.66
2023-03-23T08:47:18.672Z,59.26
2023-03-23T08:48:18.660Z,55.80
2023-03-23T08:49:18.640Z,55.38
2023-03-23T08:50:18.635Z,63.72
2023-03-23T08:51:18.646Z,54.87
2023-03-23T08:52:18.612Z,57.40
2023-03-23T08:53:18.606Z,56.47
2023-03-23T08:54:18.631Z,56.79
2023-03-23T08:55:20.338Z,65.55
2023-03-23T08:56:18.579Z,63.84
2023-03-23T08:57:18.588Z,56.32
2023-03-23T08:58:18.612Z,58.62
2023-03-23T08:59:18.572Z,57.64
2023-03-23T09:00:18.562Z,56.30
2023-03-23T09:01:18.551Z,60.36
2023-03-23T09:02:18.518Z,55.05
2023-03-23T09:03:18.513Z,56.81
2023-03-23T09:04:18.526Z,57.07
2023-03-23T09:05:18.489Z,62.83
2023-03-23T09:06:18.544Z,59.46
2023-03-23T09:07:18.483Z,59.72
2023-03-23T09:08:18.470Z,60.63
2023-03-23T09:09:18.466Z,61.63
2023-03-23T09:10:18.439Z,62.74
2023-03-23T09:11:18.423Z,63.36
2023-03-23T09:12:18.411Z,65.54
2023-03-23T09:13:18.416Z,59.77
2023-03-23T09:14:18.414Z,61.22
2023-03-23T09:15:21.158Z,61.36
2023-03-23T09:16:20.365Z,67.33
2023-03-23T09:17:18.359Z,60.86
2023-03-23T09:18:18.360Z,66.44
2023-03-23T09:19:18.365Z,61.68
2023-03-23T09:20:18.327Z,59.06
2023-03-23T09:21:19.236Z,61.75
2023-03-23T09:22:18.324Z,62.50
2023-03-23T09:23:18.291Z,62.69
2023-03-23T09:24:18.351Z,63.00
2023-03-23T09:25:18.278Z,61.95
2023-03-23T09:26:18.269Z,61.87
2023-03-23T09:27:18.249Z,64.54
2023-03-23T09:28:18.239Z,60.19
2023-03-23T09:29:18.221Z,61.40
2023-03-23T09:30:18.271Z,62.19
2023-03-23T09:31:19.958Z,61.99
2023-03-23T09:32:18.199Z,61.39
2023-03-23T09:33:18.193Z,60.56
2023-03-23T09:34:18.188Z,59.80
2023-03-23T09:35:18.209Z,65.50
2023-03-23T09:36:18.197Z,61.29
2023-03-23T09:37:18.176Z,61.19
2023-03-23T09:38:18.176Z,61.67
2023-03-23T09:39:18.134Z,60.07
2023-03-23T09:40:18.119Z,58.41
2023-03-23T09:41:18.146Z,65.93
2023-03-23T09:42:18.110Z,57.09
2023-03-23T09:43:18.104Z,59.79
2023-03-23T09:44:18.080Z,65.87
2023-03-23T09:45:18.078Z,59.08
2023-03-23T09:46:18.097Z,60.17
2023-03-23T09:47:18.080Z,59.85
2023-03-23T09:48:18.052Z,59.40
2023-03-23T09:49:18.044Z,60.80
2023-03-23T09:50:18.061Z,62.66
2023-03-23T09:51:18.039Z,60.62
2023-03-23T09:52:18.008Z,60.24
2023-03-23T09:53:19.546Z,60.21
2023-03-23T09:54:18.010Z,60.66
2023-03-23T09:55:18.037Z,67.18
2023-03-23T09:56:17.981Z,61.73
2023-03-23T09:57:17.985Z,61.77
2023-03-23T09:58:17.946Z,67.19
2023-03-23T09:59:17.938Z,60.52
2023-03-23T10:00:17.975Z,56.90
2023-03-23T10:01:17.922Z,59.39
2023-03-23T10:02:17.920Z,61.51
2023-03-23T10:03:17.891Z,59.03
2023-03-23T10:04:17.875Z,60.38
2023-03-23T10:05:17.878Z,59.99
2023-03-23T10:06:17.865Z,60.90
2023-03-23T10:07:17.874Z,59.48
2023-03-23T10:08:17.846Z,64.78
2023-03-23T10:09:17.843Z,66.28
2023-03-23T10:10:17.833Z,61.81
2023-03-23T10:11:17.814Z,59.31
2023-03-23T10:12:17.820Z,59.52
2023-03-23T10:13:17.827Z,57.52
2023-03-23T10:14:17.786Z,60.87
2023-03-23T10:15:17.845Z,60.36
2023-03-23T10:16:17.764Z,60.65
2023-03-23T10:17:17.788Z,58.29
2023-03-23T10:18:17.759Z,58.41
2023-03-23T10:19:17.765Z,58.64
2023-03-23T10:20:17.721Z,59.64
2023-03-23T10:21:17.716Z,58.82
2023-03-23T10:22:17.696Z,60.23
2023-03-23T10:23:17.699Z,60.78
2023-03-23T10:24:17.706Z,57.95
2023-03-23T10:25:17.672Z,58.23
2023-03-23T10:26:17.691Z,62.17
2023-03-23T10:27:17.654Z,57.81
2023-03-23T10:28:17.668Z,57.63
2023-03-23T10:29:17.663Z,58.11
2023-03-23T10:30:17.638Z,58.42
2023-03-23T10:31:17.604Z,58.42
2023-03-23T10:32:19.473Z,58.39
2023-03-23T10:33:17.628Z,65.27
2023-03-23T10:34:17.611Z,59.23
2023-03-23T10:35:17.586Z,57.52
2023-03-23T10:36:17.568Z,60.12
2023-03-23T10:37:17.581Z,57.44
2023-03-23T10:38:17.558Z,58.38
2023-03-23T10:39:17.579Z,59.51
2023-03-23T10:40:17.515Z,69.22
2023-03-23T10:41:17.592Z,58.05
2023-03-23T10:42:17.507Z,58.99
2023-03-23T10:43:17.502Z,62.70
2023-03-23T10:44:17.478Z,58.69
2023-03-23T10:45:17.489Z,59.35
2023-03-23T10:46:29.766Z,57.28
2023-03-23T10:47:19.485Z,57.47
2023-03-23T10:48:17.436Z,60.58
2023-03-23T10:49:17.412Z,57.52
2023-03-23T10:50:17.400Z,59.21
2023-03-23T10:51:17.397Z,58.43
2023-03-23T10:52:17.399Z,58.85
2023-03-23T10:53:17.378Z,60.49
2023-03-23T10:54:17.356Z,58.48
2023-03-23T10:55:18.355Z,55.65
2023-03-23T10:56:17.338Z,57.69
2023-03-23T10:57:17.328Z,57.78
2023-03-23T10:58:17.335Z,58.60
2023-03-23T10:59:17.329Z,57.11
2023-03-23T11:00:17.304Z,55.64
2023-03-23T11:01:17.297Z,57.88
2023-03-23T11:02:29.197Z,67.48
2023-03-23T11:03:18.282Z,58.82
2023-03-23T11:04:17.275Z,56.64
2023-03-23T11:05:20.277Z,55.61
2023-03-23T11:06:18.254Z,57.36
2023-03-23T11:07:17.292Z,67.17
2023-03-23T11:08:17.228Z,57.55
2023-03-23T11:09:36.298Z,56.19
2023-03-23T11:10:17.224Z,64.86
2023-03-23T11:11:17.228Z,61.40
2023-03-23T11:12:17.174Z,59.66
2023-03-23T11:13:17.176Z,59.23
2023-03-23T11:14:17.197Z,63.53
2023-03-23T11:15:17.163Z,69.72
2023-03-23T11:16:17.145Z,60.68
2023-03-23T11:17:17.125Z,60.63
2023-03-23T11:18:17.125Z,59.82
2023-03-23T11:19:17.125Z,58.54
2023-03-23T11:20:17.119Z,58.75
2023-03-23T11:21:17.094Z,57.42
2023-03-23T11:22:17.089Z,60.48
2023-03-23T11:23:17.065Z,56.26
2023-03-23T11:24:17.064Z,56.63
2023-03-23T11:25:17.045Z,56.34
2023-03-23T11:26:17.077Z,56.54
2023-03-23T11:27:17.054Z,55.44
2023-03-23T11:28:17.015Z,63.03
2023-03-23T11:29:17.019Z,61.85
2023-03-23T11:30:16.992Z,60.37
2023-03-23T11:31:16.980Z,57.86
2023-03-23T11:32:16.990Z,57.79
2023-03-23T11:33:16.962Z,55.70
2023-03-23T11:34:16.986Z,57.56
2023-03-23T11:35:16.985Z,60.51
2023-03-23T11:36:16.995Z,59.31
2023-03-23T11:37:16.941Z,65.46
2023-03-23T11:38:16.918Z,58.31
2023-03-23T11:39:16.904Z,57.13
2023-03-23T11:40:16.908Z,65.45
2023-03-23T11:41:16.886Z,58.63
2023-03-23T11:42:16.897Z,59.02
2023-03-23T11:43:16.921Z,55.35
2023-03-23T11:44:16.844Z,57.03
2023-03-23T11:45:16.857Z,57.19
2023-03-23T11:46:16.825Z,61.60
2023-03-23T11:47:16.819Z,56.85
2023-03-23T11:48:16.810Z,57.32
2023-03-23T11:49:25.381Z,59.01
2023-03-23T11:50:17.785Z,56.98
2023-03-23T11:51:16.764Z,59.72
2023-03-23T11:52:16.761Z,66.48
2023-03-23T11:53:16.760Z,56.82
2023-03-23T11:54:16.797Z,57.07
2023-03-23T11:55:16.749Z,56.69
2023-03-23T11:56:16.768Z,57.38
2023-03-23T11:57:16.716Z,58.55
2023-03-23T11:58:16.715Z,57.27
2023-03-23T11:59:16.712Z,58.34
2023-03-23T12:00:16.690Z,64.42
2023-03-23T12:01:16.694Z,55.89
2023-03-23T12:02:17.248Z,57.96
2023-03-23T12:03:17.683Z,56.05
2023-03-23T12:04:16.657Z,55.93
2023-03-23T12:05:16.638Z,57.74
2023-03-23T12:06:16.636Z,57.47
2023-03-23T12:07:16.668Z,58.33
2023-03-23T12:08:16.621Z,56.01
2023-03-23T12:09:16.602Z,59.01
2023-03-23T12:10:21.792Z,57.29
2023-03-23T12:11:17.598Z,63.43
2023-03-23T12:12:16.579Z,58.08
2023-03-23T12:13:20.935Z,57.11
2023-03-23T12:14:16.551Z,59.78
2023-03-23T12:15:16.550Z,57.74
2023-03-23T12:16:16.535Z,60.69
2023-03-23T12:17:16.513Z,64.65
2023-03-23T12:18:16.510Z,57.35
2023-03-23T12:19:16.485Z,60.06
2023-03-23T12:20:16.478Z,56.16
2023-03-23T12:21:16.489Z,58.33
2023-03-23T12:22:16.463Z,61.28
2023-03-23T12:23:16.457Z,57.50
2023-03-23T12:24:16.455Z,58.23
2023-03-23T12:25:16.437Z,58.65
2023-03-23T12:26:16.448Z,56.91
2023-03-23T12:27:16.429Z,58.39
2023-03-23T12:28:16.474Z,57.73
2023-03-23T12:29:16.384Z,57.10
2023-03-23T12:30:16.441Z,64.74
2023-03-23T12:31:16.375Z,58.85
2023-03-23T12:32:16.425Z,56.46
2023-03-23T12:33:16.372Z,57.66
2023-03-23T12:34:16.342Z,56.77
2023-03-23T12:35:16.320Z,67.15
2023-03-23T12:36:17.351Z,60.28
2023-03-23T12:37:16.330Z,57.25
2023-03-23T12:38:16.302Z,58.55
2023-03-23T12:39:16.304Z,60.35
2023-03-23T12:40:16.316Z,56.97
2023-03-23T12:41:16.272Z,61.37
2023-03-23T12:42:16.266Z,60.66
2023-03-23T12:43:16.261Z,60.01
2023-03-23T12:44:16.232Z,65.59
2023-03-23T12:45:16.253Z,59.58
2023-03-23T12:46:16.224Z,57.87
2023-03-23T12:47:16.209Z,58.24
2023-03-23T12:48:16.207Z,67.32
2023-03-23T12:49:16.187Z,57.23
2023-03-23T12:50:16.232Z,57.51
2023-03-23T12:51:16.192Z,57.44
2023-03-23T12:52:16.170Z,63.13