createdAt,value
2022-08-28T00:00:30.782Z,0.00
2022-08-28T00:01:30.800Z,0.00
2022-08-28T00:02:30.822Z,0.00
2022-08-28T00:03:30.761Z,0.00
2022-08-28T00:04:30.785Z,0.00
2022-08-28T00:05:30.741Z,0.00
2022-08-28T00:06:30.718Z,0.00
2022-08-28T00:07:30.705Z,0.00
2022-08-28T00:08:30.713Z,0.00
2022-08-28T00:09:30.681Z,0.00
2022-08-28T00:10:30.687Z,0.00
2022-08-28T00:11:30.833Z,0.00
2022-08-28T00:12:30.644Z,0.00
2022-08-28T00:13:30.666Z,0.00
2022-08-28T00:14:30.634Z,0.00
2022-08-28T00:15:30.634Z,0.00
2022-08-28T00:16:30.701Z,0.00
2022-08-28T00:17:30.604Z,0.00
2022-08-28T00:18:30.606Z,0.00
2022-08-28T00:19:30.589Z,0.00
2022-08-28T00:20:30.566Z,0.00
2022-08-28T00:21:30.596Z,0.00
2022-08-28T00:22:30.578Z,0.00
2022-08-28T00:23:42.374Z,0.00
2022-08-28T00:24:31.517Z,0.00
2022-08-28T00:25:30.528Z,0.00
2022-08-28T00:26:30.532Z,0.00
2022-08-28T00:27:30.489Z,0.00
2022-08-28T00:28:30.489Z,0.00
2022-08-28T00:29:30.468Z,0.00
2022-08-28T00:30:30.454Z,0.00
2022-08-28T00:31:30.508Z,0.00
2022-08-28T00:32:30.431Z,0.00
2022-08-28T00:33:30.431Z,0.00
2022-08-28T00:34:33.483Z,0.00
2022-08-28T00:35:30.410Z,0.00
2022-08-28T00:36:30.409Z,0.00
2022-08-28T00:37:30.382Z,0.00
2022-08-28T00:38:30.381Z,0.00
2022-08-28T00:39:30.353Z,0.00
2022-08-28T00:40:31.874Z,0.00
2022-08-28T00:41:30.344Z,0.00
2022-08-28T00:42:30.316Z,0.00
2022-08-28T00:43:30.325Z,0.00
2022-08-28T00:44:30.314Z,0.00
2022-08-28T00:45:30.297Z,0.00
2022-08-28T00:46:30.316Z,0.00
2022-08-28T00:47:30.340Z,0.00
2022-08-28T00:48:30.268Z,0.00
2022-08-28T00:49:30.245Z,0.00
2022-08-28T00:50:30.226Z,0.00
2022-08-28T00:51:30.226Z,0.00
2022-08-28T00:52:30.207Z,0.00
2022-08-28T00:53:32.792Z,0.00
2022-08-28T00:54:30.177Z,0.00
2022-08-28T00:55:30.186Z,0.00
2022-08-28T00:56:30.162Z,0.00
2022-08-28T00:57:30.159Z,0.00
2022-08-28T00:58:30.158Z,0.00
2022-08-28T00:59:30.130Z,0.00
2022-08-28T01:00:30.119Z,0.00
2022-08-28T01:01:30.237Z,0.00
2022-08-28T01:02:30.275Z,0.00
2022-08-28T01:03:30.100Z,0.00
2022-08-28T01:04:30.082Z,0.00
2022-08-28T01:05:30.072Z,0.00
2022-08-28T01:06:30.050Z,0.00
2022-08-28T01:07:30.042Z,0.00
2022-08-28T01:08:30.292Z,0.00
2022-08-28T01:09:30.023Z,0.00
2022-08-28T01:10:30.011Z,0.00
2022-08-28T01:11:30.012Z,0.00
2022-08-28T01:12:29.983Z,0.00
2022-08-28T01:13:29.994Z,0.00
2022-08-28T01:14:30.003Z,0.00
2022-08-28T01:15:30.005Z,0.00
2022-08-28T01:16:33.060Z,0.00
2022-08-28T01:17:29.934Z,0.00
2022-08-28T01:18:29.935Z,0.00
2022-08-28T01:19:29.958Z,0.00
2022-08-28T01:20:29.896Z,0.00
2022-08-28T01:21:29.919Z,0.00
2022-08-28T01:22:30.981Z,0.00
2022-08-28T01:23:29.885Z,0.00
2022-08-28T01:24:29.846Z,0.00
2022-08-28T01:25:29.860Z,0.00
2022-08-28T01:26:29.832Z,0.00
2022-08-28T01:27:29.819Z,0.00
2022-08-28T01:28:29.827Z,0.00
2022-08-28T01:29:29.821Z,0.00
2022-08-28T01:30:29.779Z,0.00
2022-08-28T01:31:29.827Z,0.00
2022-08-28T01:32:29.760Z,0.00
2022-08-28T01:33:29.760Z,0.00
2022-08-28T01:34:29.742Z,0.00
2022-08-28T01:35:29.741Z,0.00
2022-08-28T01:36:29.721Z,0.00
2022-08-28T01:37:29.715Z,0.00
2022-08-28T01:38:29.712Z,0.00
2022-08-28T01:39:29.690Z,0.00
2022-08-28T01:40:29.732Z,0.00
2022-08-28T01:41:29.673Z,0.00
2022-08-28T01:42:29.651Z,0.00
2022-08-28T01:43:29.663Z,0.00
2022-08-28T01:44:29.632Z,0.00
2022-08-28T01:45:29.624Z,0.00
2022-08-28T01:46:29.692Z,0.00
2022-08-28T01:47:29.604Z,0.00
2022-08-28T01:48:29.593Z,0.00
2022-08-28T01:49:29.583Z,0.00
2022-08-28T01:50:29.566Z,0.00
2022-08-28T01:51:29.695Z,0.00
2022-08-28T01:52:30.537Z,0.00
2022-08-28T01:53:32.482Z,0.00
2022-08-28T01:54:29.517Z,0.00
2022-08-28T01:55:29.515Z,0.00
2022-08-28T01:56:29.555Z,0.00
2022-08-28T01:57:29.489Z,0.00
2022-08-28T01:58:30.398Z,0.00
2022-08-28T01:59:29.470Z,0.00
2022-08-28T02:00:29.449Z,0.00
2022-08-28T02:01:29.483Z,0.00
2022-08-28T02:02:29.439Z,0.00
2022-08-28T02:03:29.428Z,0.00
2022-08-28T02:04:31.776Z,0.00
2022-08-28T02:05:29.402Z,0.00
2022-08-28T02:06:29.389Z,0.00
2022-08-28T02:07:29.381Z,0.00
2022-08-28T02:08:29.621Z,0.00
2022-08-28T02:09:29.396Z,0.00
2022-08-28T02:10:29.401Z,0.00
2022-08-28T02:11:29.418Z,0.00
2022-08-28T02:12:29.356Z,0.00
2022-08-28T02:13:29.322Z,0.00
2022-08-28T02:14:29.324Z,0.00
2022-08-28T02:15:29.340Z,0.00
2022-08-28T02:16:29.287Z,0.00
2022-08-28T02:17:29.266Z,0.00
2022-08-28T02:18:29.271Z,0.00
2022-08-28T02:19:29.254Z,0.00
2022-08-28T02:20:29.244Z,0.00
2022-08-28T02:21:29.215Z,0.00
2022-08-28T02:22:29.233Z,0.00
2022-08-28T02:23:29.226Z,0.00
2022-08-28T02:24:29.186Z,0.00
2022-08-28T02:25:29.187Z,0.00
2022-08-28T02:26:29.167Z,0.00
2022-08-28T02:27:29.164Z,0.00
2022-08-28T02:28:29.169Z,0.00
2022-08-28T02:29:29.128Z,0.00
2022-08-28T02:30:29.126Z,0.00
2022-08-28T02:31:29.155Z,0.00
2022-08-28T02:32:29.106Z,0.00
2022-08-28T02:33:29.100Z,0.00
2022-08-28T02:34:29.079Z,0.00
2022-08-28T02:35:29.069Z,0.00
2022-08-28T02:36:29.059Z,0.00
2022-08-28T02:37:29.051Z,0.00
2022-08-28T02:38:29.052Z,0.00
2022-08-28T02:39:29.030Z,0.00
2022-08-28T02:40:29.082Z,0.00
2022-08-28T02:41:29.006Z,0.00
2022-08-28T02:42:28.992Z,0.00
2022-08-28T02:43:28.981Z,0.00
2022-08-28T02:44:28.979Z,0.00
2022-08-28T02:45:28.962Z,0.00
2022-08-28T02:46:28.973Z,0.00
2022-08-28T02:47:28.944Z,0.00
2022-08-28T02:48:28.934Z,0.00
2022-08-28T02:49:29.144Z,0.00
2022-08-28T02:50:29.904Z,0.00
2022-08-28T02:51:28.903Z,0.00
2022-08-28T02:52:28.885Z,0.00
2022-08-28T02:53:28.886Z,0.00
2022-08-28T02:54:28.881Z,0.00
2022-08-28T02:55:33.614Z,0.00
2022-08-28T02:56:29.845Z,0.00
2022-08-28T02:57:28.825Z,0.00
2022-08-28T02:58:28.828Z,0.00
2022-08-28T02:59:28.807Z,0.00
2022-08-28T03:00:28.796Z,0.00
2022-08-28T03:01:28.889Z,0.00
2022-08-28T03:02:28.868Z,0.00
2022-08-28T03:03:28.767Z,0.00
2022-08-28T03:04:28.749Z,0.00
2022-08-28T03:05:28.738Z,0.00
2022-08-28T03:06:28.728Z,0.00
2022-08-28T03:07:28.712Z,0.00
2022-08-28T03:08:28.730Z,0.00
2022-08-28T03:09:28.689Z,0.00
2022-08-28T03:10:28.680Z,0.00
2022-08-28T03:11:28.767Z,0.00
2022-08-28T03:12:28.662Z,0.00
2022-08-28T03:13:28.661Z,0.00
2022-08-28T03:14:28.650Z,0.00
2022-08-28T03:15:28.624Z,0.00
2022-08-28T03:16:28.677Z,0.00
2022-08-28T03:17:28.602Z,0.00
2022-08-28T03:18:28.602Z,0.00
2022-08-28T03:19:28.583Z,0.00
2022-08-28T03:20:28.574Z,0.00
2022-08-28T03:21:28.582Z,0.00
2022-08-28T03:22:28.556Z,0.00
2022-08-28T03:23:28.553Z,0.00
2022-08-28T03:24:28.525Z,0.00
2022-08-28T03:25:28.514Z,0.00
2022-08-28T03:26:28.515Z,0.00
2022-08-28T03:27:28.497Z,0.00
2022-08-28T03:28:28.499Z,0.00
2022-08-28T03:29:28.476Z,0.00
2022-08-28T03:30:28.553Z,0.00
2022-08-28T03:31:28.447Z,0.00
2022-08-28T03:32:29.388Z,0.00
2022-08-28T03:33:28.428Z,0.00
2022-08-28T03:34:28.470Z,0.00
2022-08-28T03:35:28.412Z,0.00
2022-08-28T03:36:28.398Z,0.00
2022-08-28T03:37:28.388Z,0.00
2022-08-28T03:38:28.379Z,0.00
2022-08-28T03:39:28.358Z,0.00
2022-08-28T03:40:28.448Z,0.00
2022-08-28T03:41:28.342Z,0.00
2022-08-28T03:42:28.385Z,0.00
2022-08-28T03:43:28.331Z,0.00
2022-08-28T03:44:28.320Z,0.00
2022-08-28T03:45:28.291Z,0.00
2022-08-28T03:46:28.328Z,0.00
2022-08-28T03:47:28.283Z,0.00
2022-08-28T03:48:28.272Z,0.00
2022-08-28T03:49:28.255Z,0.00
2022-08-28T03:50:28.488Z,0.00
2022-08-28T03:51:29.698Z,0.00
2022-08-28T03:52:28.225Z,0.00
2022-08-28T03:53:28.215Z,0.00
2022-08-28T03:54:28.217Z,0.00
2022-08-28T03:55:28.187Z,0.00
2022-08-28T03:56:28.179Z,0.00
2022-08-28T03:57:28.205Z,0.00
2022-08-28T03:58:28.174Z,0.00
2022-08-28T03:59:28.433Z,0.00
2022-08-28T04:00:28.125Z,0.00
2022-08-28T04:01:28.260Z,0.00
2022-08-28T04:02:28.116Z,0.00
2022-08-28T04:03:28.179Z,0.00
2022-08-28T04:04:28.106Z,0.00
2022-08-28T04:05:28.078Z,0.00
2022-08-28T04:06:28.100Z,0.00
2022-08-28T04:07:28.090Z,4.00
2022-08-28T04:08:28.057Z,4.00
2022-08-28T04:09:28.028Z,4.00
2022-08-28T04:10:28.030Z,4.00
2022-08-28T04:11:28.008Z,4.00
2022-08-28T04:12:27.999Z,8.00
2022-08-28T04:13:27.998Z,4.00
2022-08-28T04:14:27.988Z,8.00
2022-08-28T04:15:27.969Z,8.00
2022-08-28T04:16:28.020Z,12.00
2022-08-28T04:17:27.940Z,16.00
2022-08-28T04:18:27.954Z,16.00
2022-08-28T04:19:27.923Z,16.00
2022-08-28T04:20:27.912Z,24.00
2022-08-28T04:21:27.922Z,24.00
2022-08-28T04:22:27.891Z,32.00
2022-08-28T04:23:27.903Z,32.00
2022-08-28T04:24:27.876Z,40.00
2022-08-28T04:25:27.855Z,48.00
2022-08-28T04:26:27.865Z,52.00
2022-08-28T04:27:27.841Z,64.00
2022-08-28T04:28:27.844Z,76.00
2022-08-28T04:29:27.825Z,84.00
2022-08-28T04:30:27.794Z,96.00
2022-08-28T04:31:31.852Z,116.00
2022-08-28T04:32:27.776Z,128.00
2022-08-28T04:33:27.883Z,148.00
2022-08-28T04:34:27.771Z,168.00
2022-08-28T04:35:27.766Z,188.00
2022-08-28T04:36:27.736Z,216.00
2022-08-28T04:37:27.858Z,244.00
2022-08-28T04:38:27.797Z,272.00
2022-08-28T04:39:27.756Z,308.00
2022-08-28T04:40:27.772Z,340.00
2022-08-28T04:41:27.688Z,368.00
2022-08-28T04:42:27.659Z,400.00
2022-08-28T04:43:27.680Z,436.00
2022-08-28T04:44:27.648Z,468.00
2022-08-28T04:45:27.706Z,508.00
2022-08-28T04:46:31.005Z,548.00
2022-08-28T04:47:27.620Z,596.00
2022-08-28T04:48:27.609Z,636.00
2022-08-28T04:49:27.616Z,680.00
2022-08-28T04:50:27.581Z,724.00
2022-08-28T04:51:27.572Z,768.00
2022-08-28T04:52:27.561Z,812.00
2022-08-28T04:53:27.570Z,860.00
2022-08-28T04:54:27.532Z,904.00
2022-08-28T04:55:52.283Z,948.00
2022-08-28T04:56:28.512Z,992.00
2022-08-28T04:57:27.516Z,1040.00
2022-08-28T04:58:27.537Z,1096.00
2022-08-28T04:59:27.484Z,1152.00
2022-08-28T05:00:27.474Z,1212.00
2022-08-28T05:01:27.501Z,1276.00
2022-08-28T05:02:27.509Z,1336.00
2022-08-28T05:03:27.470Z,1400.00
2022-08-28T05:04:27.434Z,1460.00
2022-08-28T05:05:27.454Z,1532.00
2022-08-28T05:06:27.459Z,1600.00
2022-08-28T05:07:27.395Z,1676.00
2022-08-28T05:08:27.416Z,1760.00
2022-08-28T05:09:27.375Z,1840.00
2022-08-28T05:10:27.385Z,1912.00
2022-08-28T05:11:33.582Z,1980.00
2022-08-28T05:12:28.368Z,2060.00
2022-08-28T05:13:27.377Z,2136.00
2022-08-28T05:14:27.328Z,2220.00
2022-08-28T05:15:27.303Z,2312.00
2022-08-28T05:16:27.320Z,2412.00
2022-08-28T05:17:27.289Z,2512.00
2022-08-28T05:18:28.312Z,2616.00
2022-08-28T05:19:27.268Z,2716.00
2022-08-28T05:20:27.259Z,2824.00
2022-08-28T05:21:27.239Z,2924.00
2022-08-28T05:22:27.239Z,3028.00
2022-08-28T05:23:27.230Z,3128.00
2022-08-28T05:24:27.225Z,3224.00
2022-08-28T05:25:27.211Z,3328.00
2022-08-28T05:26:29.630Z,3436.00
2022-08-28T05:27:27.172Z,3544.00
2022-08-28T05:28:27.181Z,3636.00
2022-08-28T05:29:27.154Z,3708.00
2022-08-28T05:30:27.162Z,3752.00
2022-08-28T05:31:27.173Z,3800.00
2022-08-28T05:32:27.221Z,3872.00
2022-08-28T05:33:27.122Z,3968.00
2022-08-28T05:34:27.111Z,4092.00
2022-08-28T05:35:27.086Z,4228.00
2022-08-28T05:36:32.931Z,4356.00
2022-08-28T05:37:28.066Z,4488.00
2022-08-28T05:38:27.074Z,4608.00
2022-08-28T05:39:27.044Z,4732.00
2022-08-28T05:40:27.103Z,4836.00
2022-08-28T05:41:27.025Z,4944.00
2022-08-28T05:42:28.862Z,5080.00
2022-08-28T05:43:27.026Z,5256.00
2022-08-28T05:44:27.016Z,5456.00
2022-08-28T05:45:26.984Z,5680.00
2022-08-28T05:46:26.977Z,5900.00
2022-08-28T05:47:26.996Z,6120.00
2022-08-28T05:48:26.956Z,6340.00
2022-08-28T05:49:26.929Z,6540.00
2022-08-28T05:50:26.927Z,6716.00
2022-08-28T05:51:26.931Z,6880.00
2022-08-28T05:52:26.908Z,7024.00
2022-08-28T05:53:26.900Z,7140.00
2022-08-28T05:54:28.999Z,7248.00
2022-08-28T05:55:26.871Z,7356.00
2022-08-28T05:56:26.870Z,7480.00
2022-08-28T05:57:26.851Z,7632.00
2022-08-28T05:58:26.850Z,7764.00
2022-08-28T05:59:26.830Z,7888.00
2022-08-28T06:00:26.812Z,7988.00
2022-08-28T06:01:26.842Z,8056.00
2022-08-28T06:02:26.802Z,8116.00
2022-08-28T06:03:26.852Z,8188.00
2022-08-28T06:04:26.829Z,8376.00
2022-08-28T06:05:26.763Z,9204.00
2022-08-28T06:06:26.761Z,8788.00
2022-08-28T06:07:26.734Z,8732.00
2022-08-28T06:08:26.747Z,8964.00
2022-08-28T06:09:29.460Z,9244.00
2022-08-28T06:10:26.714Z,9580.00
2022-08-28T06:11:26.698Z,10140.00
2022-08-28T06:12:26.696Z,12828.00
2022-08-28T06:13:26.677Z,11916.00
2022-08-28T06:14:26.667Z,11524.00
2022-08-28T06:15:26.636Z,10680.00
2022-08-28T06:16:26.723Z,10760.00
2022-08-28T06:17:26.638Z,11332.00
2022-08-28T06:18:26.637Z,17824.00
2022-08-28T06:19:26.602Z,11288.00
2022-08-28T06:20:26.597Z,11068.00
2022-08-28T06:21:26.584Z,11208.00
2022-08-28T06:22:26.568Z,11392.00
2022-08-28T06:23:26.568Z,11684.00
2022-08-28T06:24:26.555Z,12608.00
2022-08-28T06:25:26.529Z,11880.00
2022-08-28T06:26:26.529Z,17856.00
2022-08-28T06:27:26.511Z,17056.00
2022-08-28T06:28:26.520Z,16896.00
2022-08-28T06:29:26.499Z,10920.00
2022-08-28T06:30:26.479Z,10780.00
2022-08-28T06:31:28.810Z,10764.00
2022-08-28T06:32:27.509Z,10900.00
2022-08-28T06:33:26.453Z,11048.00
2022-08-28T06:34:26.434Z,11144.00
2022-08-28T06:35:26.424Z,11200.00
2022-08-28T06:36:26.414Z,11332.00
2022-08-28T06:37:26.404Z,11396.00
2022-08-28T06:38:26.407Z,11468.00
2022-08-28T06:39:26.383Z,11672.00
2022-08-28T06:40:26.399Z,11876.00
2022-08-28T06:41:26.358Z,12092.00
2022-08-28T06:42:26.383Z,12436.00
2022-08-28T06:43:26.344Z,12844.00
2022-08-28T06:44:26.355Z,13292.00
2022-08-28T06:45:26.324Z,13824.00
2022-08-28T06:46:26.359Z,14512.00
2022-08-28T06:47:26.326Z,15332.00
2022-08-28T06:48:26.293Z,16008.00
2022-08-28T06:49:26.276Z,16736.00
2022-08-28T06:50:26.569Z,17408.00
2022-08-28T06:51:26.253Z,18368.00
2022-08-28T06:52:26.265Z,25664.00
2022-08-28T06:53:26.239Z,34080.00
2022-08-28T06:54:26.236Z,44064.00
2022-08-28T06:55:26.207Z,32192.00
2022-08-28T06:56:27.145Z,25888.00
2022-08-28T06:57:26.191Z,23648.00
2022-08-28T06:58:26.180Z,25824.00
2022-08-28T06:59:26.161Z,24896.00
2022-08-28T07:00:26.155Z,24448.00
2022-08-28T07:01:26.179Z,24576.00
2022-08-28T07:02:28.394Z,33952.00
2022-08-28T07:03:26.122Z,25984.00
2022-08-28T07:04:26.123Z,30304.00
2022-08-28T07:05:26.112Z,45376.00
2022-08-28T07:06:26.313Z,37184.00
2022-08-28T07:07:31.779Z,32224.00
2022-08-28T07:08:27.064Z,41888.00
2022-08-28T07:09:26.046Z,54528.00
2022-08-28T07:10:26.055Z,47936.00
2022-08-28T07:11:26.520Z,28960.00
2022-08-28T07:12:26.042Z,22528.00
2022-08-28T07:13:26.005Z,28960.00
2022-08-28T07:14:26.225Z,25120.00
2022-08-28T07:15:25.987Z,27872.00
2022-08-28T07:16:26.119Z,29152.00
2022-08-28T07:17:25.978Z,46144.00
2022-08-28T07:18:25.949Z,55456.00
2022-08-28T07:19:25.938Z,51424.00
2022-08-28T07:20:25.945Z,52256.00
2022-08-28T07:21:25.922Z,52928.00
2022-08-28T07:22:26.041Z,53440.00
2022-08-28T07:23:25.900Z,53920.00
2022-08-28T07:24:25.904Z,53472.00
2022-08-28T07:25:25.892Z,52608.00
2022-08-28T07:26:25.870Z,51872.00
2022-08-28T07:27:25.871Z,52928.00
2022-08-28T07:28:25.866Z,55456.00
2022-08-28T07:29:25.833Z,56992.00
2022-08-28T07:30:25.822Z,59840.00
2022-08-28T07:31:25.837Z,62240.00
2022-08-28T07:32:25.816Z,62112.00
2022-08-28T07:33:25.785Z,61888.00
2022-08-28T07:34:27.204Z,59648.00
2022-08-28T07:35:25.865Z,60672.00
2022-08-28T07:36:29.322Z,61280.00
2022-08-28T07:37:25.825Z,62624.00
2022-08-28T07:38:25.746Z,64928.00
2022-08-28T07:39:25.717Z,64768.00
2022-08-28T07:40:25.764Z,60512.00
2022-08-28T07:41:25.756Z,47712.00
2022-08-28T07:42:25.817Z,55648.00
2022-08-28T07:43:25.679Z,51808.00
2022-08-28T07:44:25.671Z,63520.00
2022-08-28T07:45:25.661Z,66336.00
2022-08-28T07:46:25.654Z,70432.00
2022-08-28T07:47:25.651Z,68640.00
2022-08-28T07:48:25.630Z,67264.00
2022-08-28T07:49:25.644Z,63232.00
2022-08-28T07:50:25.816Z,62176.00
2022-08-28T07:51:25.597Z,61088.00
2022-08-28T07:52:25.624Z,63584.00
2022-08-28T07:53:25.584Z,67872.00
2022-08-28T07:54:25.690Z,72608.00
2022-08-28T07:55:25.553Z,65696.00
2022-08-28T07:56:25.671Z,73376.00
2022-08-28T07:57:25.564Z,73184.00
2022-08-28T07:58:25.842Z,74304.00
2022-08-28T07:59:25.535Z,74944.00
2022-08-28T08:00:25.535Z,73440.00
2022-08-28T08:01:25.581Z,70272.00
2022-08-28T08:02:25.498Z,74976.00
2022-08-28T08:03:25.630Z,74016.00
2022-08-28T08:04:25.458Z,74880.00
2022-08-28T08:05:25.460Z,76416.00
2022-08-28T08:06:25.429Z,77248.00
2022-08-28T08:07:26.441Z,80096.00
2022-08-28T08:08:25.411Z,75136.00
2022-08-28T08:09:25.426Z,72384.00
2022-08-28T08:10:25.412Z,71072.00
2022-08-28T08:11:26.392Z,57920.00
2022-08-28T08:12:26.390Z,69440.00
2022-08-28T08:13:25.375Z,73632.00
2022-08-28T08:14:25.363Z,64512.00
2022-08-28T08:15:29.467Z,62720.00
2022-08-28T08:16:26.326Z,65024.00
2022-08-28T08:17:25.350Z,77792.00
2022-08-28T08:18:25.316Z,76768.00
2022-08-28T08:19:25.348Z,80224.00
2022-08-28T08:20:25.287Z,81600.00
2022-08-28T08:21:29.641Z,82112.00
2022-08-28T08:22:26.278Z,84096.00
2022-08-28T08:23:25.259Z,81792.00
2022-08-28T08:24:25.240Z,82336.00
2022-08-28T08:25:25.240Z,84128.00
2022-08-28T08:26:25.221Z,84832.00
2022-08-28T08:27:25.221Z,83360.00
2022-08-28T08:28:25.201Z,79840.00
2022-08-28T08:29:25.201Z,82112.00
2022-08-28T08:30:25.182Z,84704.00
2022-08-28T08:31:25.291Z,81600.00
2022-08-28T08:32:25.175Z,84224.00
2022-08-28T08:33:25.152Z,87360.00
2022-08-28T08:34:25.134Z,88640.00
2022-08-28T08:35:25.134Z,87776.00
2022-08-28T08:36:25.133Z,92928.00
2022-08-28T08:37:25.136Z,88864.00
2022-08-28T08:38:25.119Z,90368.00
2022-08-28T08:39:25.086Z,89408.00
2022-08-28T08:40:25.135Z,89888.00
2022-08-28T08:41:25.070Z,87744.00
2022-08-28T08:42:25.069Z,87936.00
2022-08-28T08:43:25.326Z,89248.00
2022-08-28T08:44:33.243Z,90912.00
2022-08-28T08:45:26.029Z,88288.00
2022-08-28T08:46:25.038Z,91008.00
2022-08-28T08:47:25.021Z,95488.00
2022-08-28T08:48:25.001Z,94752.00
2022-08-28T08:49:24.981Z,95520.00
2022-08-28T08:50:24.989Z,92192.00
2022-08-28T08:51:24.962Z,88992.00
2022-08-28T08:52:24.974Z,93472.00
2022-08-28T08:53:24.942Z,96512.00
2022-08-28T08:54:24.946Z,98592.00
2022-08-28T08:55:24.950Z,102816.00
2022-08-28T08:56:24.919Z,45984.00
2022-08-28T08:57:25.905Z,35040.00
2022-08-28T08:58:24.906Z,94720.00
2022-08-28T08:59:24.879Z,89792.00
2022-08-28T09:00:24.878Z,93568.00
2022-08-28T09:01:24.898Z,98240.00
2022-08-28T09:02:31.289Z,100864.00
2022-08-28T09:03:25.869Z,96288.00
2022-08-28T09:04:24.828Z,56640.00
2022-08-28T09:05:24.818Z,60224.00
2022-08-28T09:06:24.813Z,99488.00
2022-08-28T09:07:24.811Z,100576.00
2022-08-28T09:08:24.783Z,104128.00
2022-08-28T09:09:24.774Z,101536.00
2022-08-28T09:10:24.763Z,99104.00
2022-08-28T09:11:24.744Z,97216.00
2022-08-28T09:12:24.833Z,101312.00
2022-08-28T09:13:24.756Z,100960.00
2022-08-28T09:14:26.912Z,100416.00
2022-08-28T09:15:24.775Z,100128.00
2022-08-28T09:16:24.777Z,99008.00
2022-08-28T09:17:24.696Z,96960.00
2022-08-28T09:18:24.687Z,106752.00
2022-08-28T09:19:24.666Z,107840.00
2022-08-28T09:20:32.776Z,107232.00
2022-08-28T09:21:29.044Z,103008.00
2022-08-28T09:22:24.667Z,113504.00
2022-08-28T09:23:24.640Z,108384.00
2022-08-28T09:24:24.619Z,108608.00
2022-08-28T09:25:24.623Z,106400.00
2022-08-28T09:26:24.601Z,100128.00
2022-08-28T09:27:24.599Z,102944.00
2022-08-28T09:28:24.590Z,104032.00
2022-08-28T09:29:24.563Z,107648.00
2022-08-28T09:30:24.553Z,107424.00
2022-08-28T09:31:24.583Z,103648.00
2022-08-28T09:32:24.553Z,107552.00
2022-08-28T09:33:24.525Z,111776.00
2022-08-28T09:34:24.524Z,109728.00
2022-08-28T09:35:24.509Z,116416.00
2022-08-28T09:36:24.505Z,115136.00
2022-08-28T09:37:24.497Z,116992.00
2022-08-28T09:38:27.784Z,74720.00
2022-08-28T09:39:24.458Z,106016.00
2022-08-28T09:40:24.535Z,97728.00
2022-08-28T09:41:24.449Z,102368.00
2022-08-28T09:42:24.441Z,113664.00
2022-08-28T09:43:24.511Z,113952.00
2022-08-28T09:44:24.421Z,119616.00
2022-08-28T09:45:24.400Z,113888.00
2022-08-28T09:46:24.445Z,110560.00
2022-08-28T09:47:24.393Z,116672.00
2022-08-28T09:48:24.383Z,110048.00
2022-08-28T09:49:24.363Z,119648.00
2022-08-28T09:50:24.363Z,119776.00
2022-08-28T09:51:24.347Z,125888.00
2022-08-28T09:52:25.377Z,117280.00
2022-08-28T09:53:24.325Z,117984.00
2022-08-28T09:54:24.323Z,117472.00
2022-08-28T09:55:24.332Z,110720.00
2022-08-28T09:56:24.297Z,114048.00
2022-08-28T09:57:24.289Z,113792.00
2022-08-28T09:58:24.278Z,109888.00
2022-08-28T09:59:24.268Z,111296.00
2022-08-28T10:00:24.258Z,117184.00
2022-08-28T10:01:24.276Z,116096.00
2022-08-28T10:02:24.272Z,122944.00
2022-08-28T10:03:24.221Z,116128.00
2022-08-28T10:04:24.245Z,129024.00
2022-08-28T10:05:24.260Z,118016.00
2022-08-28T10:06:24.201Z,121792.00
2022-08-28T10:07:24.193Z,123488.00
2022-08-28T10:08:24.182Z,112960.00
2022-08-28T10:09:24.163Z,115872.00
2022-08-28T10:10:24.174Z,114432.00
2022-08-28T10:11:24.145Z,121344.00
2022-08-28T10:12:24.155Z,114208.00
2022-08-28T10:13:24.135Z,123136.00
2022-08-28T10:14:24.124Z,124064.00
2022-08-28T10:15:24.106Z,126688.00
2022-08-28T10:16:24.161Z,122368.00
2022-08-28T10:17:24.101Z,117824.00
2022-08-28T10:18:24.087Z,123392.00
2022-08-28T10:19:24.142Z,110016.00
2022-08-28T10:20:24.058Z,126080.00
2022-08-28T10:21:24.053Z,123104.00
2022-08-28T10:22:24.060Z,118592.00
2022-08-28T10:23:24.030Z,123456.00
2022-08-28T10:24:27.399Z,127072.00
2022-08-28T10:25:25.010Z,122592.00
2022-08-28T10:26:24.012Z,126144.00
2022-08-28T10:27:24.013Z,124928.00
2022-08-28T10:28:23.983Z,131136.00
2022-08-28T10:29:23.978Z,123392.00
2022-08-28T10:30:24.184Z,124512.00
2022-08-28T10:31:24.016Z,127904.00
2022-08-28T10:32:23.986Z,126080.00
2022-08-28T10:33:23.926Z,126880.00
2022-08-28T10:34:23.935Z,122112.00
2022-08-28T10:35:23.921Z,120864.00
2022-08-28T10:36:33.260Z,121184.00
2022-08-28T10:37:24.938Z,127392.00
2022-08-28T10:38:23.890Z,123296.00
2022-08-28T10:39:23.877Z,129856.00
2022-08-28T10:40:23.940Z,126752.00
2022-08-28T10:41:23.877Z,123488.00
2022-08-28T10:42:23.849Z,124320.00
2022-08-28T10:43:23.831Z,121760.00
2022-08-28T10:44:23.832Z,134656.00
2022-08-28T10:45:23.812Z,131968.00
2022-08-28T10:46:27.012Z,137472.00
2022-08-28T10:47:23.802Z,138112.00
2022-08-28T10:48:23.792Z,121728.00
2022-08-28T10:49:23.785Z,130496.00
2022-08-28T10:50:23.775Z,124736.00
2022-08-28T10:51:34.797Z,124800.00
2022-08-28T10:52:24.796Z,134816.00
2022-08-28T10:53:23.746Z,129824.00
2022-08-28T10:54:23.736Z,134240.00
2022-08-28T10:55:23.725Z,132512.00
2022-08-28T10:56:23.737Z,122048.00
2022-08-28T10:57:23.697Z,132896.00
2022-08-28T10:58:24.049Z,123872.00
2022-08-28T10:59:23.688Z,125824.00
2022-08-28T11:00:23.699Z,124416.00
2022-08-28T11:01:23.761Z,120640.00
2022-08-28T11:02:23.713Z,118368.00
2022-08-28T11:03:34.436Z,124704.00
2022-08-28T11:04:25.617Z,117152.00
2022-08-28T11:05:23.631Z,120320.00
2022-08-28T11:06:23.622Z,121824.00
2022-08-28T11:07:23.614Z,114560.00
2022-08-28T11:08:23.613Z,113088.00
2022-08-28T11:09:23.594Z,108256.00
2022-08-28T11:10:23.575Z,115424.00
2022-08-28T11:11:23.614Z,117664.00
2022-08-28T11:12:23.555Z,114976.00
2022-08-28T11:13:23.555Z,115712.00
2022-08-28T11:14:23.546Z,127456.00
2022-08-28T11:15:23.540Z,117216.00
2022-08-28T11:16:23.609Z,129184.00
2022-08-28T11:17:23.527Z,133824.00
2022-08-28T11:18:25.262Z,129792.00
2022-08-28T11:19:23.507Z,136000.00
2022-08-28T11:20:23.490Z,134432.00
2022-08-28T11:21:23.500Z,118944.00
2022-08-28T11:22:23.469Z,129056.00
2022-08-28T11:23:23.462Z,111136.00
2022-08-28T11:24:23.450Z,115776.00
2022-08-28T11:25:26.515Z,118080.00
2022-08-28T11:26:24.464Z,110944.00
2022-08-28T11:27:23.492Z,121952.00
2022-08-28T11:28:23.432Z,117376.00
2022-08-28T11:29:23.405Z,108352.00
2022-08-28T11:30:23.393Z,119552.00
2022-08-28T11:31:28.998Z,119552.00
2022-08-28T11:32:24.375Z,114432.00
2022-08-28T11:33:23.376Z,111616.00
2022-08-28T11:34:23.357Z,109824.00
2022-08-28T11:35:23.351Z,108224.00
2022-08-28T11:36:23.397Z,109216.00
2022-08-28T11:37:23.336Z,109856.00
2022-08-28T11:38:23.331Z,105920.00
2022-08-28T11:39:23.308Z,115936.00
2022-08-28T11:40:23.447Z,108064.00
2022-08-28T11:41:23.348Z,116704.00
2022-08-28T11:42:23.274Z,114336.00
2022-08-28T11:43:23.272Z,104800.00
2022-08-28T11:44:23.262Z,105888.00
2022-08-28T11:45:23.281Z,110464.00
2022-08-28T11:46:24.078Z,114464.00
2022-08-28T11:47:23.242Z,114784.00
2022-08-28T11:48:23.233Z,115680.00
2022-08-28T11:49:23.224Z,121120.00
2022-08-28T11:50:23.204Z,117184.00
2022-08-28T11:51:23.206Z,120608.00
2022-08-28T11:52:23.265Z,121600.00
2022-08-28T11:53:23.175Z,111360.00
2022-08-28T11:54:23.157Z,115840.00
2022-08-28T11:55:23.183Z,115200.00
2022-08-28T11:56:30.470Z,105056.00
2022-08-28T11:57:24.138Z,121728.00
2022-08-28T11:58:23.126Z,117248.00
2022-08-28T11:59:23.118Z,113728.00
2022-08-28T12:00:23.179Z,110912.00
2022-08-28T12:01:23.109Z,106368.00
2022-08-28T12:02:23.099Z,111104.00
2022-08-28T12:03:23.092Z,116768.00
2022-08-28T12:04:23.096Z,112704.00
2022-08-28T12:05:23.061Z,113728.00
2022-08-28T12:06:23.061Z,117536.00
2022-08-28T12:07:23.049Z,114464.00
2022-08-28T12:08:23.033Z,116928.00
2022-08-28T12:09:23.015Z,117280.00
2022-08-28T12:10:23.015Z,121088.00
2022-08-28T12:11:23.034Z,122784.00
2022-08-28T12:12:23.023Z,119392.00
2022-08-28T12:13:22.994Z,118336.00
2022-08-28T12:14:22.976Z,119072.00