createdAt,value
2022-07-26T00:00:16.690Z,99297.59
2022-07-26T00:02:47.619Z,99290.72
2022-07-26T00:05:19.775Z,99287.06
2022-07-26T00:07:47.005Z,99252.03
2022-07-26T00:10:15.089Z,99289.81
2022-07-26T00:12:42.320Z,99292.34
2022-07-26T00:15:11.450Z,99278.66
2022-07-26T00:17:39.136Z,99196.63
2022-07-26T00:20:07.341Z,99311.50
2022-07-26T00:22:34.616Z,99300.09
2022-07-26T00:25:07.280Z,99298.19
2022-07-26T00:27:37.373Z,99238.91
2022-07-26T00:30:09.491Z,99297.53
2022-07-26T00:32:37.295Z,99291.47
2022-07-26T00:35:05.785Z,99253.66
2022-07-26T00:37:33.391Z,99302.88
2022-07-26T00:40:00.565Z,99288.09
2022-07-26T00:42:27.528Z,99274.56
2022-07-26T00:44:54.617Z,99160.78
2022-07-26T00:47:21.621Z,99271.63
2022-07-26T00:49:50.499Z,99276.94
2022-07-26T00:52:17.726Z,99281.13
2022-07-26T00:54:46.673Z,99275.19
2022-07-26T00:57:15.108Z,99205.50
2022-07-26T00:59:42.858Z,99251.03
2022-07-26T01:02:10.515Z,99261.50
2022-07-26T01:04:37.627Z,99268.38
2022-07-26T01:07:15.497Z,99248.47
2022-07-26T01:09:43.398Z,99272.53
2022-07-26T01:12:11.224Z,99264.16
2022-07-26T01:14:38.255Z,99288.41
2022-07-26T01:17:05.575Z,99263.38
2022-07-26T01:19:32.547Z,99260.84
2022-07-26T01:21:59.622Z,99238.44
2022-07-26T01:24:26.654Z,99251.22
2022-07-26T01:26:55.716Z,99250.38
2022-07-26T01:29:34.672Z,99250.59
2022-07-26T01:32:05.163Z,99263.56
2022-07-26T01:34:32.714Z,99278.19
2022-07-26T01:36:59.974Z,99249.00
2022-07-26T01:39:26.977Z,99234.34
2022-07-26T01:41:54.669Z,99260.13
2022-07-26T01:44:23.041Z,99263.53
2022-07-26T01:46:50.345Z,99280.75
2022-07-26T01:49:17.600Z,99292.88
2022-07-26T01:51:44.656Z,99275.69
2022-07-26T01:54:12.066Z,99236.25
2022-07-26T01:56:39.417Z,99291.50
2022-07-26T01:59:06.417Z,99273.44
2022-07-26T02:01:39.012Z,99286.63
2022-07-26T02:04:08.461Z,99307.97
2022-07-26T02:06:35.870Z,99298.41
2022-07-26T02:09:05.218Z,99317.47
2022-07-26T02:11:34.621Z,99313.06
2022-07-26T02:14:03.341Z,99314.84
2022-07-26T02:16:30.397Z,99299.28
2022-07-26T02:18:57.402Z,99317.59
2022-07-26T02:21:24.357Z,99298.56
2022-07-26T02:23:51.320Z,99333.22
2022-07-26T02:26:18.297Z,99326.13
2022-07-26T02:28:45.249Z,99298.56
2022-07-26T02:31:12.251Z,99339.19
2022-07-26T02:33:43.033Z,99332.97
2022-07-26T02:36:10.054Z,99334.59
2022-07-26T02:38:37.156Z,99332.81
2022-07-26T02:41:06.393Z,99289.59
2022-07-26T02:43:33.434Z,99326.72
2022-07-26T02:46:02.221Z,99334.53
2022-07-26T02:48:31.317Z,99345.13
2022-07-26T02:50:58.473Z,99262.31
2022-07-26T02:53:25.447Z,99318.16
2022-07-26T02:55:52.375Z,99082.16
2022-07-26T02:58:21.733Z,99332.75
2022-07-26T03:00:48.889Z,99337.22
2022-07-26T03:03:16.018Z,99365.03
2022-07-26T03:05:43.289Z,99274.13
2022-07-26T03:08:10.298Z,99343.28
2022-07-26T03:10:37.301Z,99353.38
2022-07-26T03:13:04.304Z,99311.91
2022-07-26T03:15:31.829Z,99337.75
2022-07-26T03:17:58.850Z,99346.25
2022-07-26T03:20:25.996Z,99281.63
2022-07-26T03:22:52.928Z,99377.19
2022-07-26T03:25:19.972Z,99307.56
2022-07-26T03:27:46.935Z,99388.38
2022-07-26T03:30:15.151Z,99358.81
2022-07-26T03:32:42.176Z,99366.25
2022-07-26T03:35:09.361Z,99380.19
2022-07-26T03:37:45.084Z,99291.19
2022-07-26T03:40:16.459Z,99299.56
2022-07-26T03:42:47.306Z,99237.59
2022-07-26T03:45:15.451Z,99359.38
2022-07-26T03:47:42.949Z,99342.03
2022-07-26T03:50:11.309Z,99289.38
2022-07-26T03:52:38.540Z,99327.91
2022-07-26T03:55:27.282Z,99348.56
2022-07-26T03:57:54.281Z,99330.34
2022-07-26T04:00:21.307Z,99287.94
2022-07-26T04:02:48.388Z,99223.28
2022-07-26T04:05:15.545Z,99378.31
2022-07-26T04:07:52.430Z,99276.56
2022-07-26T04:10:21.005Z,99317.03
2022-07-26T04:12:48.382Z,99358.25
2022-07-26T04:15:17.301Z,99378.72
2022-07-26T04:17:44.505Z,99385.50
2022-07-26T04:20:12.679Z,99346.38
2022-07-26T04:22:40.531Z,99354.47
2022-07-26T04:25:09.422Z,99359.34
2022-07-26T04:27:37.839Z,99360.88
2022-07-26T04:30:12.347Z,99346.97
2022-07-26T04:32:41.443Z,99364.31
2022-07-26T04:35:09.304Z,99352.81
2022-07-26T04:37:41.404Z,99153.66
2022-07-26T04:40:09.929Z,99369.47
2022-07-26T04:42:38.947Z,99344.97
2022-07-26T04:45:08.527Z,99343.28
2022-07-26T04:47:36.576Z,99365.28
2022-07-26T04:50:04.628Z,99368.75
2022-07-26T04:52:31.640Z,99377.22
2022-07-26T04:55:00.816Z,99371.59
2022-07-26T04:57:27.830Z,99366.44
2022-07-26T05:00:16.737Z,99374.72
2022-07-26T05:02:42.201Z,99362.41
2022-07-26T05:05:09.355Z,99366.38
2022-07-26T05:07:46.839Z,99377.38
2022-07-26T05:10:15.745Z,99370.41
2022-07-26T05:12:42.748Z,99313.84
2022-07-26T05:15:13.865Z,99348.09
2022-07-26T05:17:43.107Z,99330.69
2022-07-26T05:20:12.746Z,99358.09
2022-07-26T05:22:39.997Z,99351.75
2022-07-26T05:25:08.038Z,99378.47
2022-07-26T05:27:35.397Z,99373.97
2022-07-26T05:30:02.360Z,99349.47
2022-07-26T05:32:31.120Z,99386.25
2022-07-26T05:34:58.039Z,99373.00
2022-07-26T05:37:25.079Z,99313.59
2022-07-26T05:39:52.071Z,99296.06
2022-07-26T05:42:19.440Z,99350.56
2022-07-26T05:44:46.383Z,99385.13
2022-07-26T05:47:13.386Z,99309.47
2022-07-26T05:49:40.883Z,99388.13
2022-07-26T05:52:08.866Z,99375.22
2022-07-26T05:54:36.415Z,99294.97
2022-07-26T05:57:04.393Z,99313.75
2022-07-26T05:59:32.267Z,99370.28
2022-07-26T06:01:59.500Z,99376.78
2022-07-26T06:04:27.225Z,99362.16
2022-07-26T06:06:55.229Z,99311.44
2022-07-26T06:09:24.982Z,99366.16
2022-07-26T06:11:52.249Z,99359.84
2022-07-26T06:14:20.446Z,99377.66
2022-07-26T06:16:47.915Z,99370.47
2022-07-26T06:19:15.097Z,99303.16
2022-07-26T06:21:42.866Z,99326.22
2022-07-26T06:24:10.560Z,99372.84
2022-07-26T06:26:37.924Z,99331.38
2022-07-26T06:29:05.321Z,99374.13
2022-07-26T06:31:32.448Z,99370.28
2022-07-26T06:33:59.519Z,99381.97
2022-07-26T06:36:30.482Z,99386.97
2022-07-26T06:38:58.863Z,99300.13
2022-07-26T06:41:26.400Z,99381.31
2022-07-26T06:43:53.743Z,99380.03
2022-07-26T06:46:21.472Z,99366.63
2022-07-26T06:48:52.910Z,99373.84
2022-07-26T06:51:24.028Z,99368.66
2022-07-26T06:53:51.143Z,99371.19
2022-07-26T06:56:18.814Z,99346.69
2022-07-26T06:58:46.365Z,99356.22
2022-07-26T07:01:13.653Z,99354.28
2022-07-26T07:04:00.570Z,99340.94
2022-07-26T07:06:27.499Z,99359.25
2022-07-26T07:08:54.451Z,99356.78
2022-07-26T07:11:22.457Z,99349.91
2022-07-26T07:13:50.097Z,99342.47
2022-07-26T07:16:17.077Z,99358.19
2022-07-26T07:18:44.590Z,99360.94
2022-07-26T07:21:11.649Z,99350.84
2022-07-26T07:23:38.582Z,99290.81
2022-07-26T07:26:05.633Z,99297.25
2022-07-26T07:28:34.233Z,99350.59
2022-07-26T07:31:01.572Z,99354.06
2022-07-26T07:33:36.488Z,99349.16
2022-07-26T07:36:10.781Z,99361.09
2022-07-26T07:38:37.747Z,99286.41
2022-07-26T07:41:09.941Z,99347.91
2022-07-26T07:43:36.911Z,99339.50
2022-07-26T07:46:04.660Z,99345.91
2022-07-26T07:48:31.892Z,99362.28
2022-07-26T07:50:58.955Z,99362.84
2022-07-26T07:53:26.759Z,99336.94
2022-07-26T07:55:55.331Z,99363.34
2022-07-26T07:58:22.425Z,99351.06
2022-07-26T08:00:49.526Z,99318.47
2022-07-26T08:03:17.887Z,99361.34
2022-07-26T08:05:46.649Z,99365.63
2022-07-26T08:08:17.676Z,99250.50
2022-07-26T08:10:51.948Z,99307.84
2022-07-26T08:13:21.362Z,99346.88
2022-07-26T08:15:53.475Z,99365.28
2022-07-26T08:18:22.743Z,99316.41
2022-07-26T08:20:52.180Z,99349.47
2022-07-26T08:23:20.437Z,99357.94
2022-07-26T08:25:56.260Z,99194.09
2022-07-26T08:31:14.629Z,99370.50
2022-07-26T08:33:46.544Z,99361.53
2022-07-26T08:36:16.347Z,99362.78
2022-07-26T08:38:44.608Z,99346.94
2022-07-26T08:41:18.211Z,99375.41
2022-07-26T08:43:52.712Z,99266.88
2022-07-26T08:46:26.375Z,99355.34
2022-07-26T08:48:56.443Z,99334.97
2022-07-26T08:51:25.519Z,99339.16
2022-07-26T08:54:04.654Z,99368.88
2022-07-26T08:56:34.846Z,99242.56
2022-07-26T08:59:20.150Z,99300.59
2022-07-26T09:02:03.502Z,99358.34
2022-07-26T09:04:37.395Z,99365.78
2022-07-26T09:07:17.626Z,99354.72
2022-07-26T09:10:02.283Z,99312.16
2022-07-26T09:12:31.623Z,99368.50
2022-07-26T09:15:00.811Z,99302.94
2022-07-26T09:17:44.146Z,99355.25
2022-07-26T09:20:12.726Z,99379.41
2022-07-26T09:23:06.296Z,99389.31
2022-07-26T09:25:39.431Z,99377.00
2022-07-26T09:28:26.573Z,99379.22
2022-07-26T09:30:58.321Z,99381.34
2022-07-26T09:33:26.708Z,99277.00
2022-07-26T09:36:02.959Z,99367.94
2022-07-26T09:38:50.754Z,99316.56
2022-07-26T09:41:25.200Z,99363.69
2022-07-26T09:43:54.197Z,99283.66
2022-07-26T09:46:26.357Z,99346.06
2022-07-26T09:49:11.892Z,99367.47
2022-07-26T09:51:42.292Z,99293.72
2022-07-26T09:54:11.514Z,99377.59
2022-07-26T09:56:45.324Z,99363.78
2022-07-26T09:59:14.794Z,99299.16
2022-07-26T10:01:42.591Z,99357.84
2022-07-26T10:04:10.420Z,99368.75
2022-07-26T10:06:37.720Z,99350.66
2022-07-26T10:09:06.043Z,99303.66
2022-07-26T10:11:57.948Z,99368.31
2022-07-26T10:14:34.944Z,99297.69
2022-07-26T10:17:21.767Z,99308.00
2022-07-26T10:19:58.741Z,99360.31
2022-07-26T10:22:30.721Z,99302.31
2022-07-26T10:25:17.988Z,99357.94
2022-07-26T10:27:53.839Z,99284.44
2022-07-26T10:30:30.179Z,99369.59
2022-07-26T10:33:10.115Z,99360.72
2022-07-26T10:35:39.089Z,99236.88
2022-07-26T10:38:09.682Z,99347.56
2022-07-26T10:40:38.517Z,99254.53
2022-07-26T10:43:39.393Z,99352.59
2022-07-26T10:46:16.461Z,99301.47
2022-07-26T10:49:04.327Z,99293.34
2022-07-26T10:51:40.165Z,99358.81
2022-07-26T10:54:11.309Z,99287.13
2022-07-26T10:56:39.150Z,99339.72
2022-07-26T10:59:06.423Z,99324.19
2022-07-26T11:01:39.156Z,99341.19
2022-07-26T11:04:18.075Z,99332.19
2022-07-26T11:06:45.808Z,99325.88
2022-07-26T11:09:13.207Z,99277.31
2022-07-26T11:11:47.089Z,99325.88
2022-07-26T11:14:17.531Z,99316.06
2022-07-26T11:16:50.906Z,99327.44
2022-07-26T11:19:20.800Z,99326.94
2022-07-26T11:21:54.576Z,99303.97
2022-07-26T11:24:22.221Z,99287.66
2022-07-26T11:26:49.479Z,99332.50
2022-07-26T11:29:26.515Z,99315.06
2022-07-26T11:32:14.578Z,99334.47
2022-07-26T11:34:45.558Z,99331.22
2022-07-26T11:37:13.029Z,99256.69
2022-07-26T11:39:40.245Z,99306.72
2022-07-26T11:42:09.994Z,99325.44
2022-07-26T11:44:37.474Z,99221.72
2022-07-26T11:47:20.188Z,99276.31
2022-07-26T11:50:01.006Z,99305.22
2022-07-26T11:52:35.761Z,99292.56
2022-07-26T11:55:02.809Z,99303.94
2022-07-26T11:57:32.035Z,99318.16
2022-07-26T12:00:00.487Z,99299.69
2022-07-26T12:02:30.475Z,99273.19
2022-07-26T12:05:16.831Z,99245.41
2022-07-26T12:08:04.326Z,99245.41
2022-07-26T12:10:31.906Z,99314.69
2022-07-26T12:13:09.250Z,99261.72
2022-07-26T12:15:52.882Z,99315.84
2022-07-26T12:18:28.686Z,99319.88
2022-07-26T12:21:09.561Z,99311.31
2022-07-26T12:23:49.097Z,99312.16
2022-07-26T12:26:28.410Z,99268.34
2022-07-26T12:28:56.837Z,99303.06
2022-07-26T12:31:28.320Z,99318.50
2022-07-26T12:33:55.504Z,99246.41
2022-07-26T12:36:28.311Z,99316.09
2022-07-26T12:38:58.750Z,99312.63
2022-07-26T12:41:52.532Z,99333.22
2022-07-26T12:44:22.914Z,99309.41
2022-07-26T12:46:49.993Z,99323.22
2022-07-26T12:49:17.854Z,99307.81
2022-07-26T12:51:45.016Z,99310.16
2022-07-26T12:54:12.228Z,99337.41
2022-07-26T12:56:39.522Z,99340.06
2022-07-26T12:59:06.515Z,99305.81
2022-07-26T13:01:33.703Z,99300.22
2022-07-26T13:04:00.958Z,99334.13
2022-07-26T13:06:28.198Z,99326.41
2022-07-26T13:08:56.710Z,99328.53
2022-07-26T13:11:23.981Z,99336.84
2022-07-26T13:13:51.034Z,99301.72
2022-07-26T13:16:18.053Z,99315.16
2022-07-26T13:18:46.368Z,99288.81
2022-07-26T13:21:13.408Z,99321.94
2022-07-26T13:23:40.427Z,99345.47
2022-07-26T13:26:09.277Z,99330.41
2022-07-26T13:28:37.141Z,99339.47
2022-07-26T13:31:04.451Z,99257.47
2022-07-26T13:33:32.781Z,99334.13
2022-07-26T13:35:59.783Z,99335.81
2022-07-26T13:38:28.451Z,99320.78
2022-07-26T13:40:56.551Z,99320.69
2022-07-26T13:43:24.312Z,99267.91
2022-07-26T13:45:51.518Z,99331.44
2022-07-26T13:48:18.537Z,99323.94
2022-07-26T13:50:45.556Z,99340.88
2022-07-26T13:53:12.573Z,99333.81
2022-07-26T13:55:39.536Z,99316.97
2022-07-26T13:58:09.996Z,99257.81
2022-07-26T14:00:37.751Z,99324.94
2022-07-26T14:03:05.126Z,99293.00
2022-07-26T14:05:32.245Z,99326.81
2022-07-26T14:07:59.205Z,99251.56
2022-07-26T14:10:26.232Z,99288.13
2022-07-26T14:12:53.675Z,99361.09
2022-07-26T14:15:22.920Z,99355.00
2022-07-26T14:17:51.607Z,99338.31
2022-07-26T14:20:18.870Z,99333.84
2022-07-26T14:22:46.125Z,99247.00
2022-07-26T14:25:13.304Z,99314.06
2022-07-26T14:27:40.365Z,99326.69
2022-07-26T14:30:07.974Z,99272.66
2022-07-26T14:32:35.085Z,99350.19
2022-07-26T14:35:02.226Z,99346.69
2022-07-26T14:37:43.117Z,99334.06
2022-07-26T14:40:14.614Z,99358.75
2022-07-26T14:42:41.847Z,99364.81
2022-07-26T14:45:10.011Z,99371.38
2022-07-26T14:47:37.464Z,99356.63
2022-07-26T14:50:07.695Z,99300.50
2022-07-26T14:52:45.875Z,99376.03
2022-07-26T14:55:13.798Z,99377.84
2022-07-26T14:57:41.531Z,99328.16
2022-07-26T15:00:11.233Z,99390.28
2022-07-26T15:02:40.474Z,99332.13
2022-07-26T15:05:08.132Z,99376.38
2022-07-26T15:07:35.302Z,99378.28
2022-07-26T15:10:02.625Z,99305.06
2022-07-26T15:12:31.590Z,99316.16
2022-07-26T15:14:58.660Z,99340.88
2022-07-26T15:17:26.159Z,99369.44
2022-07-26T15:19:53.188Z,99360.75
2022-07-26T15:22:20.351Z,99282.78
2022-07-26T15:24:47.383Z,99358.34
2022-07-26T15:27:14.459Z,99359.41
2022-07-26T15:29:41.662Z,99267.25
2022-07-26T15:32:08.931Z,99350.47
2022-07-26T15:34:36.091Z,99321.63
2022-07-26T15:37:03.246Z,99292.38
2022-07-26T15:39:30.413Z,99340.66
2022-07-26T15:42:03.929Z,99346.84
2022-07-26T15:44:34.544Z,99285.28
2022-07-26T15:47:01.617Z,99279.44
2022-07-26T15:49:30.918Z,99325.94
2022-07-26T15:51:58.037Z,99343.28
2022-07-26T15:54:25.332Z,99335.72
2022-07-26T15:56:52.467Z,99353.31
2022-07-26T15:59:19.615Z,99345.94
2022-07-26T16:01:46.801Z,99366.72
2022-07-26T16:04:15.113Z,99239.03
2022-07-26T16:06:43.465Z,99302.78
2022-07-26T16:09:16.989Z,99381.91
2022-07-26T16:11:45.083Z,99364.22
2022-07-26T16:14:12.812Z,99375.75
2022-07-26T16:16:39.946Z,99387.81
2022-07-26T16:19:07.553Z,99371.69
2022-07-26T16:21:34.965Z,99391.63
2022-07-26T16:24:06.785Z,99328.09
2022-07-26T16:26:35.174Z,99406.19
2022-07-26T16:29:02.773Z,99404.47
2022-07-26T16:31:30.617Z,99412.28
2022-07-26T16:33:57.639Z,99321.16
2022-07-26T16:36:27.593Z,99368.34
2022-07-26T16:38:54.578Z,99397.16
2022-07-26T16:41:21.692Z,99394.59
2022-07-26T16:43:48.784Z,99374.84
2022-07-26T16:46:16.027Z,99351.78
2022-07-26T16:48:43.279Z,99326.28
2022-07-26T16:51:11.673Z,99375.28
2022-07-26T16:53:38.715Z,99392.19
2022-07-26T16:56:06.233Z,99385.59
2022-07-26T16:58:33.342Z,99177.22
2022-07-26T17:01:00.842Z,99404.41
2022-07-26T17:03:28.327Z,99400.50
2022-07-26T17:05:55.415Z,99333.59
2022-07-26T17:08:22.983Z,99376.66
2022-07-26T17:10:50.154Z,99370.38
2022-07-26T17:13:17.329Z,99323.41
2022-07-26T17:15:44.319Z,99388.38
2022-07-26T17:18:11.537Z,99374.00
2022-07-26T17:20:39.123Z,99414.97
2022-07-26T17:23:06.176Z,99408.13
2022-07-26T17:25:33.212Z,99399.13
2022-07-26T17:28:00.179Z,99400.16
2022-07-26T17:30:27.239Z,99277.41
2022-07-26T17:32:54.307Z,99405.13
2022-07-26T17:35:21.634Z,99435.03
2022-07-26T17:37:48.672Z,99428.94
2022-07-26T17:40:16.485Z,99436.06
2022-07-26T17:42:43.667Z,99446.59
2022-07-26T17:45:11.094Z,99425.59
2022-07-26T17:47:38.079Z,99389.34
2022-07-26T17:50:35.372Z,99456.78
2022-07-26T17:52:54.516Z,99445.69
2022-07-26T17:55:22.148Z,99433.81
2022-07-26T17:57:50.184Z,99410.59
2022-07-26T18:00:19.863Z,99442.81
2022-07-26T18:02:48.102Z,99438.84
2022-07-26T18:05:15.653Z,99382.97
2022-07-26T18:07:42.900Z,99353.00
2022-07-26T18:10:11.319Z,99389.19
2022-07-26T18:12:38.495Z,99406.34
2022-07-26T18:15:07.641Z,99447.09
2022-07-26T18:17:34.819Z,99447.25
2022-07-26T18:20:02.158Z,99379.47
2022-07-26T18:22:31.170Z,99446.59
2022-07-26T18:24:58.155Z,99440.78
2022-07-26T18:27:28.263Z,99415.88
2022-07-26T18:29:56.373Z,99295.06
2022-07-26T18:32:23.806Z,99448.28
2022-07-26T18:34:52.549Z,99458.59
2022-07-26T18:37:20.634Z,99418.91
2022-07-26T18:39:51.560Z,99433.81
2022-07-26T18:42:21.223Z,99437.97
2022-07-26T18:44:48.236Z,99359.81
2022-07-26T18:47:15.229Z,99437.28
2022-07-26T18:49:42.387Z,99444.00
2022-07-26T18:52:09.874Z,99445.78
2022-07-26T18:54:37.401Z,99365.03
2022-07-26T18:57:04.822Z,99426.88
2022-07-26T18:59:32.248Z,99443.53
2022-07-26T19:02:00.323Z,99443.19
2022-07-26T19:04:28.162Z,99447.59
2022-07-26T19:06:55.757Z,99433.88
2022-07-26T19:09:23.221Z,99438.25
2022-07-26T19:11:50.331Z,99454.63
2022-07-26T19:14:17.668Z,99445.16
2022-07-26T19:16:44.751Z,99381.75
2022-07-26T19:19:12.021Z,99436.84
2022-07-26T19:21:40.961Z,99460.44
2022-07-26T19:24:07.966Z,99449.03
2022-07-26T19:26:36.114Z,99432.84
2022-07-26T19:29:03.710Z,99452.28
2022-07-26T19:31:30.840Z,99435.03
2022-07-26T19:33:57.846Z,99319.28
2022-07-26T19:36:26.222Z,99465.44
2022-07-26T19:38:57.605Z,99462.41
2022-07-26T19:41:25.019Z,99474.00
2022-07-26T19:43:51.979Z,99468.88
2022-07-26T19:46:19.136Z,99457.28
2022-07-26T19:48:46.304Z,99395.56
2022-07-26T19:51:13.346Z,99466.28
2022-07-26T19:53:40.343Z,99456.53
2022-07-26T19:56:07.992Z,99453.81
2022-07-26T19:58:35.124Z,99443.75
2022-07-26T20:01:02.400Z,99406.06
2022-07-26T20:03:29.406Z,99438.78
2022-07-26T20:05:57.850Z,99377.72
2022-07-26T20:08:25.445Z,99435.00
2022-07-26T20:10:52.869Z,99364.97
2022-07-26T20:13:19.921Z,99449.31
2022-07-26T20:15:47.523Z,99453.06
2022-07-26T20:18:14.657Z,99426.47
2022-07-26T20:20:41.718Z,99413.78
2022-07-26T20:23:11.160Z,99356.41
2022-07-26T20:25:38.229Z,99449.25
2022-07-26T20:28:05.508Z,99442.31
2022-07-26T20:30:32.674Z,99364.81
2022-07-26T20:32:59.731Z,99442.38
2022-07-26T20:35:26.847Z,99438.28
2022-07-26T20:37:53.847Z,99381.66
2022-07-26T20:40:21.635Z,99441.16
2022-07-26T20:42:50.959Z,99405.72
2022-07-26T20:45:18.016Z,99424.13
2022-07-26T20:47:44.984Z,99402.44
2022-07-26T20:50:12.932Z,99430.84
2022-07-26T20:52:40.520Z,99425.72
2022-07-26T20:55:08.012Z,99382.44
2022-07-26T20:57:35.583Z,99399.56
2022-07-26T21:00:06.533Z,99416.75
2022-07-26T21:02:33.860Z,99343.81
2022-07-26T21:05:00.913Z,99409.44
2022-07-26T21:07:55.091Z,99433.56
2022-07-26T21:10:14.968Z,99436.47
2022-07-26T21:12:42.771Z,99414.91
2022-07-26T21:15:10.484Z,99410.03
2022-07-26T21:17:38.615Z,99433.44
2022-07-26T21:20:06.323Z,99444.56
2022-07-26T21:22:33.441Z,99452.38
2022-07-26T21:25:00.438Z,99448.94
2022-07-26T21:27:27.414Z,99424.84
2022-07-26T21:29:54.355Z,99339.75
2022-07-26T21:32:21.831Z,99423.19
2022-07-26T21:34:48.922Z,99420.84
2022-07-26T21:37:16.178Z,99432.16
2022-07-26T21:39:43.130Z,99439.00
2022-07-26T21:42:10.093Z,99448.75
2022-07-26T21:44:37.083Z,99453.19
2022-07-26T21:47:05.908Z,99389.69
2022-07-26T21:49:33.682Z,99412.25
2022-07-26T21:52:00.747Z,99442.72
2022-07-26T21:54:27.700Z,99429.00
2022-07-26T21:56:54.823Z,99411.84
2022-07-26T21:59:21.939Z,99426.69
2022-07-26T22:01:48.983Z,99455.75
2022-07-26T22:04:17.928Z,99461.97
2022-07-26T22:06:45.374Z,99453.50
2022-07-26T22:09:12.792Z,99450.59
2022-07-26T22:11:40.047Z,99472.72
2022-07-26T22:14:08.561Z,99456.09
2022-07-26T22:16:36.023Z,99334.69
2022-07-26T22:19:03.423Z,99459.59
2022-07-26T22:21:30.448Z,99377.97
2022-07-26T22:23:57.548Z,99445.97
2022-07-26T22:26:31.010Z,99449.47
2022-07-26T22:28:59.571Z,99446.22
2022-07-26T22:31:26.650Z,99456.50
2022-07-26T22:33:53.725Z,99400.06
2022-07-26T22:36:20.777Z,99462.28
2022-07-26T22:38:47.819Z,99367.81
2022-07-26T22:41:14.820Z,99447.16
2022-07-26T22:43:42.063Z,99456.59
2022-07-26T22:46:09.191Z,99424.66
2022-07-26T22:48:38.635Z,99435.94
2022-07-26T22:51:06.465Z,99359.09
2022-07-26T22:53:33.402Z,99418.81
2022-07-26T22:56:00.429Z,99445.44
2022-07-26T22:58:27.450Z,99460.09
2022-07-26T23:00:54.609Z,99448.84
2022-07-26T23:03:22.040Z,99380.78
2022-07-26T23:05:50.462Z,99393.88
2022-07-26T23:11:06.991Z,99469.16
2022-07-26T23:13:34.411Z,99456.19
2022-07-26T23:16:02.139Z,99450.94
2022-07-26T23:18:30.784Z,99444.34
2022-07-26T23:20:58.058Z,99450.50
2022-07-26T23:23:28.368Z,99449.88
2022-07-26T23:25:57.917Z,99427.97
2022-07-26T23:28:36.797Z,99430.81
2022-07-26T23:31:10.924Z,99449.81
2022-07-26T23:33:50.899Z,99378.41
2022-07-26T23:36:26.273Z,99462.00
2022-07-26T23:38:55.319Z,99357.53
2022-07-26T23:41:23.088Z,99440.94
2022-07-26T23:43:50.259Z,99444.44
2022-07-26T23:46:17.489Z,99460.94
2022-07-26T23:48:44.628Z,99316.03
2022-07-26T23:51:11.742Z,99453.19
2022-07-26T23:53:38.785Z,99449.75
2022-07-26T23:56:05.931Z,99419.53
2022-07-26T23:58:33.020Z,99428.44
