createdAt,value
2023-03-26T00:01:15.620Z,8.94
2023-03-26T00:03:44.796Z,8.97
2023-03-26T00:06:14.116Z,8.96
2023-03-26T00:08:42.631Z,8.99
2023-03-26T00:11:11.021Z,9.02
2023-03-26T00:13:38.020Z,9.11
2023-03-26T00:16:04.903Z,8.89
2023-03-26T00:18:31.590Z,8.98
2023-03-26T00:20:59.409Z,9.04
2023-03-26T00:23:27.347Z,9.07
2023-03-26T00:25:54.673Z,9.07
2023-03-26T00:28:22.581Z,9.07
2023-03-26T00:30:49.940Z,8.97
2023-03-26T00:33:17.514Z,9.13
2023-03-26T00:35:47.002Z,9.15
2023-03-26T00:38:14.740Z,9.19
2023-03-26T00:40:44.222Z,9.21
2023-03-26T00:43:18.880Z,9.16
2023-03-26T00:45:49.266Z,9.17
2023-03-26T00:48:16.790Z,9.18
2023-03-26T00:50:46.273Z,9.12
2023-03-26T00:53:14.123Z,9.12
2023-03-26T00:55:41.593Z,9.12
2023-03-26T00:58:11.707Z,9.04
2023-03-26T01:00:57.405Z,8.95
2023-03-26T01:03:27.663Z,8.89
2023-03-26T01:06:02.650Z,8.81
2023-03-26T01:08:49.826Z,8.75
2023-03-26T01:11:29.723Z,8.71
2023-03-26T01:14:00.228Z,8.67
2023-03-26T01:16:29.612Z,8.67
2023-03-26T01:18:58.764Z,8.61
2023-03-26T01:21:29.959Z,8.58
2023-03-26T01:24:05.252Z,8.55
2023-03-26T01:27:01.648Z,8.51
2023-03-26T01:29:43.330Z,8.50
2023-03-26T01:32:30.994Z,8.46
2023-03-26T01:35:13.072Z,8.45
2023-03-26T01:37:58.944Z,8.42
2023-03-26T01:40:38.461Z,8.40
2023-03-26T01:43:20.839Z,8.38
2023-03-26T01:45:49.155Z,8.35
2023-03-26T01:48:15.839Z,8.39
2023-03-26T01:50:42.415Z,8.37
2023-03-26T01:53:11.393Z,8.37
2023-03-26T01:56:16.409Z,8.35
2023-03-26T01:59:02.962Z,8.39
2023-03-26T02:01:44.770Z,8.43
2023-03-26T02:04:20.471Z,8.37
2023-03-26T02:06:52.951Z,8.38
2023-03-26T02:09:24.724Z,8.37
2023-03-26T02:11:51.528Z,8.41
2023-03-26T02:14:18.099Z,8.39
2023-03-26T02:16:46.957Z,8.37
2023-03-26T02:19:21.565Z,8.39
2023-03-26T02:21:51.706Z,8.33
2023-03-26T02:24:21.271Z,8.31
2023-03-26T02:26:47.670Z,8.32
2023-03-26T02:29:19.393Z,8.28
2023-03-26T02:31:48.269Z,8.26
2023-03-26T02:34:16.580Z,8.23
2023-03-26T02:36:43.225Z,8.24
2023-03-26T02:39:10.941Z,8.24
2023-03-26T02:41:40.892Z,8.24
2023-03-26T02:44:07.255Z,8.24
2023-03-26T02:46:34.059Z,8.25
2023-03-26T02:49:00.538Z,8.31
2023-03-26T02:51:27.294Z,8.36
2023-03-26T02:53:53.756Z,8.39
2023-03-26T02:56:20.486Z,8.40
2023-03-26T02:58:46.961Z,8.45
2023-03-26T03:01:13.702Z,8.45
2023-03-26T03:03:40.571Z,8.46
2023-03-26T03:06:07.075Z,8.48
2023-03-26T03:08:33.999Z,8.48
2023-03-26T03:11:08.886Z,8.48
2023-03-26T03:13:35.450Z,8.49
2023-03-26T03:16:01.880Z,8.48
2023-03-26T03:18:28.420Z,8.55
2023-03-26T03:20:54.923Z,8.62
2023-03-26T03:23:21.413Z,8.56
2023-03-26T03:25:49.005Z,8.56
2023-03-26T03:28:18.142Z,8.58
2023-03-26T03:30:45.026Z,8.61
2023-03-26T03:33:13.046Z,8.62
2023-03-26T03:35:40.161Z,8.65
2023-03-26T03:38:06.635Z,8.70
2023-03-26T03:40:33.122Z,8.68
2023-03-26T03:42:59.540Z,8.68
2023-03-26T03:45:26.094Z,8.73
2023-03-26T03:47:53.212Z,8.72
2023-03-26T03:50:19.853Z,8.73
2023-03-26T03:52:46.508Z,8.77
2023-03-26T03:55:14.006Z,8.83
2023-03-26T03:57:40.591Z,8.80
2023-03-26T04:00:09.016Z,8.90
2023-03-26T04:02:36.003Z,8.90
2023-03-26T04:05:04.058Z,8.92
2023-03-26T04:07:31.243Z,8.88
2023-03-26T04:10:03.021Z,8.92
2023-03-26T04:12:30.941Z,8.91
2023-03-26T04:14:58.242Z,8.91
2023-03-26T04:17:25.554Z,8.88
2023-03-26T04:19:55.330Z,8.87
2023-03-26T04:22:22.629Z,8.89
2023-03-26T04:24:50.136Z,8.90
2023-03-26T04:27:25.491Z,8.93
2023-03-26T04:29:52.261Z,8.91
2023-03-26T04:32:26.472Z,8.95
2023-03-26T04:34:53.446Z,8.92
2023-03-26T04:37:26.542Z,8.93
2023-03-26T04:39:54.408Z,8.96
2023-03-26T04:42:21.081Z,8.98
2023-03-26T04:44:50.764Z,8.99
2023-03-26T04:47:18.296Z,9.00
2023-03-26T04:49:47.271Z,9.04
2023-03-26T04:52:14.900Z,9.06
2023-03-26T04:54:43.545Z,9.14
2023-03-26T04:57:19.336Z,9.18
2023-03-26T04:59:45.898Z,9.13
2023-03-26T05:02:13.017Z,9.06
2023-03-26T05:04:40.125Z,9.09
2023-03-26T05:07:07.328Z,9.10
2023-03-26T05:09:33.740Z,9.06
2023-03-26T05:12:00.257Z,9.06
2023-03-26T05:14:26.796Z,9.06
2023-03-26T05:16:53.448Z,9.08
2023-03-26T05:19:19.991Z,9.09
2023-03-26T05:21:46.390Z,9.06
2023-03-26T05:24:12.745Z,9.17
2023-03-26T05:26:39.175Z,9.19
2023-03-26T05:29:05.702Z,9.16
2023-03-26T05:31:32.115Z,9.15
2023-03-26T05:34:00.590Z,9.17
2023-03-26T05:36:28.388Z,9.22
2023-03-26T05:38:55.008Z,9.30
2023-03-26T05:41:21.658Z,9.25
2023-03-26T05:43:48.983Z,9.22
2023-03-26T05:46:15.636Z,9.22
2023-03-26T05:48:42.126Z,9.24
2023-03-26T05:51:08.717Z,9.27
2023-03-26T05:53:35.154Z,9.27
2023-03-26T05:56:02.053Z,9.33
2023-03-26T05:58:30.392Z,9.32
2023-03-26T06:01:05.792Z,9.35
2023-03-26T06:03:33.501Z,9.40
2023-03-26T06:06:00.006Z,9.46
2023-03-26T06:08:26.724Z,9.51
2023-03-26T06:10:59.242Z,9.48
2023-03-26T06:13:25.766Z,9.50
2023-03-26T06:15:52.693Z,9.49
2023-03-26T06:18:20.545Z,9.50
2023-03-26T06:20:47.176Z,9.62
2023-03-26T06:23:13.592Z,9.69
2023-03-26T06:25:41.315Z,9.76
2023-03-26T06:28:07.687Z,9.79
2023-03-26T06:30:34.140Z,9.77
2023-03-26T06:33:00.834Z,9.77
2023-03-26T06:35:29.738Z,9.80
2023-03-26T06:37:56.604Z,9.78
2023-03-26T06:40:23.327Z,9.73
2023-03-26T06:43:09.054Z,9.63
2023-03-26T06:45:36.579Z,9.48
2023-03-26T06:48:03.467Z,9.48
2023-03-26T06:50:32.052Z,9.54
2023-03-26T06:52:58.926Z,9.49
2023-03-26T06:55:25.470Z,9.44
2023-03-26T06:57:53.633Z,9.36
2023-03-26T07:00:20.796Z,9.43
2023-03-26T07:02:47.566Z,9.48
2023-03-26T07:05:14.717Z,9.54
2023-03-26T07:07:45.927Z,9.45
2023-03-26T07:10:13.718Z,9.54
2023-03-26T07:12:41.508Z,9.48
2023-03-26T07:15:08.394Z,9.49
2023-03-26T07:17:34.834Z,9.52
2023-03-26T07:20:01.438Z,9.44
2023-03-26T07:22:28.203Z,9.47
2023-03-26T07:24:55.192Z,9.51
2023-03-26T07:27:36.633Z,9.48
2023-03-26T07:30:08.454Z,9.53
2023-03-26T07:32:47.457Z,9.48
2023-03-26T07:35:22.458Z,9.32
2023-03-26T07:37:55.537Z,9.32
2023-03-26T07:40:51.273Z,9.37
2023-03-26T07:43:38.892Z,9.35
2023-03-26T07:46:05.776Z,9.62
2023-03-26T07:48:40.765Z,9.65
2023-03-26T07:51:07.975Z,9.62
2023-03-26T07:53:34.631Z,9.57
2023-03-26T07:56:19.133Z,9.51
2023-03-26T07:58:59.289Z,9.53
2023-03-26T08:01:57.957Z,9.60
2023-03-26T08:04:42.499Z,9.63
2023-03-26T08:07:25.684Z,9.66
2023-03-26T08:10:02.666Z,9.68
2023-03-26T08:12:54.229Z,9.71
2023-03-26T08:15:49.715Z,9.73
2023-03-26T08:18:31.166Z,9.64
2023-03-26T08:21:04.239Z,9.61
2023-03-26T08:23:58.951Z,9.74
2023-03-26T08:26:29.412Z,9.88
2023-03-26T08:29:09.426Z,9.89
2023-03-26T08:31:39.360Z,10.01
2023-03-26T08:34:09.754Z,10.08
2023-03-26T08:36:36.917Z,10.15
2023-03-26T08:39:04.083Z,10.13
2023-03-26T08:42:07.852Z,10.06
2023-03-26T08:45:01.064Z,10.08
2023-03-26T08:47:46.371Z,10.04
2023-03-26T08:50:31.788Z,9.91
2023-03-26T08:53:35.874Z,9.95
2023-03-26T08:56:26.151Z,9.99
2023-03-26T08:59:29.320Z,9.95
2023-03-26T09:02:26.877Z,9.96
2023-03-26T09:05:21.398Z,9.92
2023-03-26T09:07:59.597Z,9.94
2023-03-26T09:11:07.047Z,10.03
2023-03-26T09:13:56.140Z,10.35
2023-03-26T09:16:37.703Z,10.52
2023-03-26T09:19:26.121Z,10.65
2023-03-26T09:22:17.587Z,10.75
2023-03-26T09:25:28.422Z,10.97
2023-03-26T09:28:30.331Z,10.94
2023-03-26T09:31:31.911Z,11.07
2023-03-26T09:34:43.830Z,11.18
2023-03-26T09:37:56.494Z,11.45
2023-03-26T09:40:36.654Z,12.02
2023-03-26T09:43:24.376Z,12.29
2023-03-26T09:45:57.249Z,12.31
2023-03-26T09:48:29.907Z,12.23
2023-03-26T09:51:20.755Z,12.40
2023-03-26T09:54:12.321Z,12.35
2023-03-26T09:57:04.359Z,12.20
2023-03-26T09:59:55.624Z,11.67
2023-03-26T10:02:47.739Z,10.83
2023-03-26T10:05:34.133Z,10.01
2023-03-26T10:08:14.389Z,10.09
2023-03-26T10:11:13.175Z,9.98
2023-03-26T10:14:18.193Z,10.05
2023-03-26T10:16:50.663Z,10.02
2023-03-26T10:19:55.047Z,9.65
2023-03-26T10:22:34.420Z,10.14
2023-03-26T10:25:22.753Z,10.03
2023-03-26T10:28:21.352Z,10.93
2023-03-26T10:31:07.804Z,11.11
2023-03-26T10:34:28.956Z,12.25
2023-03-26T10:37:24.698Z,12.95
2023-03-26T10:40:27.128Z,13.59
2023-03-26T10:43:12.469Z,14.17
2023-03-26T10:45:51.991Z,14.58
2023-03-26T10:48:24.599Z,15.39
2023-03-26T10:51:13.034Z,14.54
2023-03-26T10:53:47.696Z,12.39
2023-03-26T10:56:22.857Z,12.18
2023-03-26T10:58:50.144Z,11.65
2023-03-26T11:01:24.006Z,11.86
2023-03-26T11:03:55.835Z,12.28
2023-03-26T11:06:39.843Z,12.56
2023-03-26T11:09:23.709Z,12.57
2023-03-26T11:12:02.082Z,12.87
2023-03-26T11:15:16.111Z,13.81
2023-03-26T11:17:58.961Z,14.54
2023-03-26T11:20:41.625Z,14.95
2023-03-26T11:23:37.264Z,14.64
2023-03-26T11:26:09.437Z,14.51
2023-03-26T11:32:02.034Z,14.99
2023-03-26T11:34:36.994Z,14.59
2023-03-26T11:34:37.101Z,15.24
2023-03-26T11:37:08.619Z,15.39
2023-03-26T11:39:49.740Z,15.38
2023-03-26T11:42:19.242Z,15.80
2023-03-26T11:44:54.994Z,15.42
2023-03-26T11:47:29.541Z,15.41
2023-03-26T11:50:00.172Z,15.96
2023-03-26T11:52:27.651Z,16.32
2023-03-26T11:54:54.272Z,15.58
2023-03-26T11:57:29.140Z,15.52
2023-03-26T12:00:06.569Z,15.48
2023-03-26T12:02:41.419Z,16.49
2023-03-26T12:05:12.375Z,16.31
2023-03-26T12:08:03.672Z,16.39
2023-03-26T12:10:37.892Z,16.49
2023-03-26T12:13:23.832Z,16.93
2023-03-26T12:15:50.315Z,15.62
2023-03-26T12:18:34.747Z,15.05
2023-03-26T12:21:11.047Z,15.67
2023-03-26T12:23:43.706Z,16.35
2023-03-26T12:26:20.676Z,16.27
2023-03-26T12:28:49.730Z,16.22
2023-03-26T12:31:20.649Z,15.88
2023-03-26T12:34:07.771Z,16.01
2023-03-26T12:36:35.786Z,14.89
2023-03-26T12:40:09.671Z,15.36
2023-03-26T12:44:51.243Z,14.85
2023-03-26T12:45:14.025Z,15.41
2023-03-26T12:47:57.075Z,14.91
2023-03-26T12:50:57.066Z,14.27
2023-03-26T12:53:50.812Z,14.95
2023-03-26T12:56:27.159Z,15.98
2023-03-26T12:59:09.159Z,15.51
2023-03-26T13:02:29.482Z,16.27
2023-03-26T13:05:28.919Z,15.98
2023-03-26T13:07:58.280Z,15.49
2023-03-26T13:10:43.126Z,15.63
2023-03-26T13:13:48.419Z,15.64
2023-03-26T13:16:43.914Z,15.66
2023-03-26T13:19:50.640Z,15.44
2023-03-26T13:22:38.855Z,15.40
2023-03-26T13:25:24.195Z,15.40
2023-03-26T13:28:21.251Z,15.55
2023-03-26T13:30:56.862Z,14.54
2023-03-26T13:33:38.469Z,15.36
2023-03-26T13:36:24.179Z,16.23
2023-03-26T13:39:18.266Z,16.22
2023-03-26T13:42:01.876Z,15.78
2023-03-26T13:44:46.296Z,15.14
2023-03-26T13:47:23.540Z,14.79
2023-03-26T13:49:58.684Z,14.41
2023-03-26T13:52:27.520Z,14.08
2023-03-26T13:55:20.011Z,13.23
2023-03-26T13:58:05.007Z,14.17
2023-03-26T14:00:58.070Z,14.87
2023-03-26T14:03:36.232Z,15.08
2023-03-26T14:06:10.772Z,15.04
2023-03-26T14:08:49.130Z,14.79
2023-03-26T14:11:34.788Z,14.61
2023-03-26T14:14:11.294Z,14.40
2023-03-26T14:16:48.241Z,14.40
2023-03-26T14:19:38.786Z,15.06
2023-03-26T14:22:37.004Z,15.27
2023-03-26T14:25:25.074Z,15.43
2023-03-26T14:28:06.033Z,15.19
2023-03-26T14:30:50.955Z,14.68
2023-03-26T14:33:34.167Z,14.43
2023-03-26T14:36:28.286Z,14.26
2023-03-26T14:39:18.744Z,14.00
2023-03-26T14:41:51.188Z,14.02
2023-03-26T14:44:51.879Z,12.46
2023-03-26T14:47:21.031Z,12.82
2023-03-26T14:50:06.544Z,13.03
2023-03-26T14:52:50.363Z,13.46
2023-03-26T14:55:40.169Z,13.63
2023-03-26T14:58:44.244Z,13.18
2023-03-26T15:01:23.884Z,12.34
2023-03-26T15:04:02.445Z,12.17
2023-03-26T15:06:50.671Z,11.28
2023-03-26T15:09:49.410Z,11.12
2023-03-26T15:12:35.809Z,10.87
2023-03-26T15:15:20.475Z,10.24
2023-03-26T15:18:18.677Z,10.14
2023-03-26T15:21:22.168Z,10.27
2023-03-26T15:24:09.627Z,9.70
2023-03-26T15:27:13.627Z,9.15
2023-03-26T15:30:17.245Z,7.81
2023-03-26T15:33:17.988Z,7.45
2023-03-26T15:35:59.748Z,7.14
2023-03-26T15:38:48.333Z,7.17
2023-03-26T15:41:28.765Z,7.57
2023-03-26T15:46:46.326Z,7.94
2023-03-26T15:49:39.743Z,8.35
2023-03-26T15:52:27.871Z,8.72
2023-03-26T15:55:05.212Z,9.10
2023-03-26T15:57:43.881Z,9.27
2023-03-26T16:00:25.073Z,9.36
2023-03-26T16:03:13.027Z,9.25
2023-03-26T16:06:18.774Z,9.16
2023-03-26T16:09:07.854Z,9.28
2023-03-26T16:11:57.836Z,8.69
2023-03-26T16:14:36.497Z,8.52
2023-03-26T16:17:06.597Z,8.35
2023-03-26T16:19:50.448Z,8.28
2023-03-26T16:22:53.601Z,8.28
2023-03-26T16:25:33.447Z,8.44
2023-03-26T16:28:28.593Z,8.27
2023-03-26T16:31:23.569Z,8.39
2023-03-26T16:34:05.206Z,8.59
2023-03-26T16:36:35.965Z,8.77
2023-03-26T16:39:05.517Z,8.81
2023-03-26T16:41:51.280Z,8.85
2023-03-26T16:44:45.276Z,9.01
2023-03-26T16:47:27.245Z,9.17
2023-03-26T16:50:29.185Z,9.31
2023-03-26T16:53:24.087Z,9.39
2023-03-26T16:55:56.648Z,9.24
2023-03-26T16:58:30.901Z,9.26
2023-03-26T17:01:08.652Z,9.01
2023-03-26T17:03:44.839Z,8.55
2023-03-26T17:06:36.495Z,8.67
2023-03-26T17:09:51.595Z,8.88
2023-03-26T17:12:35.244Z,8.90
2023-03-26T17:15:41.146Z,8.96
2023-03-26T17:18:39.683Z,8.78
2023-03-26T17:21:16.028Z,8.89
2023-03-26T17:24:16.155Z,8.95
2023-03-26T17:27:06.750Z,8.97
2023-03-26T17:30:00.510Z,8.99
2023-03-26T17:32:54.218Z,8.92
2023-03-26T17:35:39.431Z,8.98
2023-03-26T17:38:18.238Z,8.96
2023-03-26T17:40:59.389Z,9.06
2023-03-26T17:43:42.373Z,9.12
2023-03-26T17:46:29.396Z,9.15
2023-03-26T17:49:18.028Z,9.13
2023-03-26T17:51:44.400Z,9.01
2023-03-26T17:54:19.767Z,8.49
2023-03-26T17:56:47.587Z,8.60
2023-03-26T17:59:23.161Z,8.74
2023-03-26T18:01:55.269Z,8.39
2023-03-26T18:04:31.105Z,8.49
2023-03-26T18:07:18.401Z,8.52
2023-03-26T18:10:09.425Z,8.53
2023-03-26T18:12:51.236Z,8.32
2023-03-26T18:15:36.533Z,8.10
2023-03-26T18:18:20.625Z,8.14
2023-03-26T18:20:49.361Z,8.35
2023-03-26T18:23:38.745Z,8.42
2023-03-26T18:26:15.448Z,8.51
2023-03-26T18:28:54.366Z,8.52
2023-03-26T18:31:24.955Z,8.51
2023-03-26T18:33:58.926Z,8.34
2023-03-26T18:36:27.882Z,8.46
2023-03-26T18:39:03.132Z,8.54
2023-03-26T18:41:37.234Z,8.25
2023-03-26T18:44:06.988Z,8.37
2023-03-26T18:46:34.148Z,8.46
2023-03-26T18:49:02.994Z,8.28
2023-03-26T18:51:31.853Z,8.49
2023-03-26T18:54:00.724Z,8.58
2023-03-26T18:56:31.624Z,8.54
2023-03-26T18:59:00.329Z,8.52
2023-03-26T19:01:33.075Z,8.66
2023-03-26T19:04:04.214Z,8.70
2023-03-26T19:06:36.071Z,8.51
2023-03-26T19:09:19.644Z,8.50
2023-03-26T19:11:57.327Z,8.48
2023-03-26T19:14:26.090Z,8.34
2023-03-26T19:16:57.904Z,8.63
2023-03-26T19:19:37.815Z,8.44
2023-03-26T19:22:07.061Z,8.42
2023-03-26T19:24:34.297Z,8.60
2023-03-26T19:27:01.042Z,8.67
2023-03-26T19:29:32.108Z,8.77
2023-03-26T19:32:29.348Z,8.63
2023-03-26T19:34:59.623Z,8.69
2023-03-26T19:37:29.988Z,8.62
2023-03-26T19:40:14.360Z,8.62
2023-03-26T19:42:44.805Z,8.54
2023-03-26T19:45:20.745Z,8.64
2023-03-26T19:48:00.080Z,8.50
2023-03-26T19:50:36.781Z,8.31
2023-03-26T19:53:16.024Z,8.36
2023-03-26T19:55:53.213Z,8.00
2023-03-26T19:58:19.782Z,8.20
2023-03-26T20:00:46.283Z,8.07
2023-03-26T20:03:13.300Z,8.06
2023-03-26T20:05:39.830Z,8.12
2023-03-26T20:08:14.201Z,8.17
2023-03-26T20:10:41.502Z,8.12
2023-03-26T20:13:17.770Z,8.15
2023-03-26T20:16:05.383Z,8.18
2023-03-26T20:18:33.175Z,8.12
2023-03-26T20:20:59.840Z,8.20
2023-03-26T20:23:28.826Z,8.12
2023-03-26T20:25:55.822Z,8.08
2023-03-26T20:28:24.441Z,8.05
2023-03-26T20:30:54.424Z,8.07
2023-03-26T20:33:25.627Z,8.01
2023-03-26T20:35:53.677Z,7.96
2023-03-26T20:38:24.026Z,7.96
2023-03-26T20:40:56.177Z,7.96
2023-03-26T20:43:25.024Z,7.94
2023-03-26T20:45:51.967Z,7.90
2023-03-26T20:48:18.452Z,7.93
2023-03-26T20:50:50.818Z,7.90
2023-03-26T20:53:19.343Z,7.88
2023-03-26T20:55:46.737Z,7.82
2023-03-26T20:58:15.023Z,7.82
2023-03-26T21:00:44.522Z,7.69
2023-03-26T21:03:15.761Z,7.76
2023-03-26T21:05:43.187Z,7.92
2023-03-26T21:08:17.142Z,7.70
2023-03-26T21:10:45.542Z,7.63
2023-03-26T21:13:30.775Z,7.79
2023-03-26T21:15:58.493Z,7.82
2023-03-26T21:18:26.081Z,7.86
2023-03-26T21:21:14.109Z,7.88
2023-03-26T21:23:59.154Z,7.90
2023-03-26T21:26:35.042Z,7.90
2023-03-26T21:29:08.636Z,8.01
2023-03-26T21:31:37.646Z,8.06
2023-03-26T21:34:05.522Z,8.06
2023-03-26T21:36:32.326Z,8.13
2023-03-26T21:38:59.550Z,8.22
2023-03-26T21:41:45.440Z,8.14
2023-03-26T21:44:14.125Z,8.12
2023-03-26T21:46:45.463Z,8.19
2023-03-26T21:49:13.981Z,8.18
2023-03-26T21:51:40.904Z,8.17
2023-03-26T21:54:28.926Z,8.21
2023-03-26T21:57:13.761Z,8.08
2023-03-26T21:59:40.405Z,8.19
2023-03-26T22:02:22.716Z,8.12
2023-03-26T22:04:54.481Z,7.99
2023-03-26T22:07:30.557Z,7.93
2023-03-26T22:09:57.259Z,7.66
2023-03-26T22:12:28.393Z,7.74
2023-03-26T22:14:54.798Z,7.50
2023-03-26T22:17:22.646Z,7.73
2023-03-26T22:19:49.088Z,7.82
2023-03-26T22:22:15.588Z,7.84
2023-03-26T22:24:42.225Z,7.85
2023-03-26T22:27:08.775Z,7.73
2023-03-26T22:29:35.216Z,7.65
2023-03-26T22:32:03.576Z,7.79
2023-03-26T22:34:30.609Z,7.54
2023-03-26T22:36:57.286Z,7.79
2023-03-26T22:39:23.965Z,7.89
2023-03-26T22:41:50.432Z,7.69
2023-03-26T22:44:20.331Z,7.50
2023-03-26T22:46:51.045Z,7.63
2023-03-26T22:49:17.823Z,7.48
2023-03-26T22:51:44.335Z,7.64
2023-03-26T22:54:11.107Z,7.45
2023-03-26T22:56:37.952Z,7.45
2023-03-26T22:59:04.598Z,7.36
2023-03-26T23:01:31.268Z,7.43
2023-03-26T23:03:57.894Z,7.55
2023-03-26T23:06:25.093Z,7.56
2023-03-26T23:08:51.509Z,7.59
2023-03-26T23:11:19.756Z,7.66
2023-03-26T23:13:47.529Z,7.71
2023-03-26T23:16:14.785Z,7.72
2023-03-26T23:18:41.529Z,7.45
2023-03-26T23:21:16.988Z,7.13
2023-03-26T23:23:43.470Z,7.42
2023-03-26T23:26:10.739Z,7.39
2023-03-26T23:28:38.217Z,7.35
2023-03-26T23:31:06.928Z,7.70
2023-03-26T23:33:36.586Z,7.95
2023-03-26T23:36:10.724Z,7.92
2023-03-26T23:38:43.817Z,7.70
2023-03-26T23:41:14.812Z,7.64
2023-03-26T23:43:53.513Z,7.62
2023-03-26T23:46:23.763Z,7.48
2023-03-26T23:48:52.387Z,7.77
2023-03-26T23:51:22.268Z,7.61
2023-03-26T23:53:49.517Z,7.78
2023-03-26T23:56:16.280Z,7.81
2023-03-26T23:58:42.993Z,7.77
