createdAt,value
2023-04-14T00:00:36.682Z,6.17
2023-04-14T00:03:03.555Z,6.15
2023-04-14T00:05:31.363Z,6.20
2023-04-14T00:07:58.551Z,6.14
2023-04-14T00:10:26.144Z,6.21
2023-04-14T00:12:52.759Z,6.12
2023-04-14T00:15:19.256Z,6.09
2023-04-14T00:17:45.806Z,6.22
2023-04-14T00:20:12.350Z,6.32
2023-04-14T00:22:38.733Z,6.30
2023-04-14T00:25:05.483Z,6.17
2023-04-14T00:27:31.799Z,6.07
2023-04-14T00:29:58.172Z,6.05
2023-04-14T00:32:24.514Z,6.08
2023-04-14T00:34:50.858Z,6.06
2023-04-14T00:37:17.378Z,6.14
2023-04-14T00:39:43.891Z,6.22
2023-04-14T00:42:10.215Z,6.24
2023-04-14T00:44:36.596Z,6.44
2023-04-14T00:47:03.689Z,6.47
2023-04-14T00:49:30.298Z,6.41
2023-04-14T00:51:57.466Z,6.32
2023-04-14T00:54:24.846Z,6.30
2023-04-14T00:56:51.833Z,6.15
2023-04-14T00:59:18.279Z,6.24
2023-04-14T01:01:44.952Z,6.26
2023-04-14T01:04:12.184Z,6.32
2023-04-14T01:06:38.596Z,6.26
2023-04-14T01:09:05.869Z,6.19
2023-04-14T01:12:02.626Z,6.25
2023-04-14T01:14:42.417Z,6.16
2023-04-14T01:17:38.026Z,6.11
2023-04-14T01:20:17.750Z,6.17
2023-04-14T01:22:58.610Z,6.15
2023-04-14T01:26:00.644Z,6.19
2023-04-14T01:28:45.770Z,6.30
2023-04-14T01:31:30.627Z,6.29
2023-04-14T01:34:46.052Z,6.33
2023-04-14T01:37:19.042Z,6.48
2023-04-14T01:39:50.167Z,6.45
2023-04-14T01:42:23.205Z,6.37
2023-04-14T01:44:56.508Z,6.36
2023-04-14T01:47:26.163Z,6.35
2023-04-14T01:49:54.018Z,6.32
2023-04-14T01:52:21.989Z,6.49
2023-04-14T01:54:51.206Z,6.44
2023-04-14T01:57:20.221Z,6.45
2023-04-14T01:59:48.508Z,6.52
2023-04-14T02:02:17.531Z,6.53
2023-04-14T02:04:45.691Z,6.43
2023-04-14T02:07:12.795Z,6.30
2023-04-14T02:09:41.799Z,6.30
2023-04-14T02:12:11.690Z,6.42
2023-04-14T02:14:40.741Z,6.42
2023-04-14T02:17:09.267Z,6.47
2023-04-14T02:19:36.934Z,6.45
2023-04-14T02:22:03.517Z,6.38
2023-04-14T02:24:30.766Z,6.43
2023-04-14T02:27:16.056Z,6.47
2023-04-14T02:29:47.146Z,6.46
2023-04-14T02:32:23.191Z,6.48
2023-04-14T02:34:58.745Z,6.55
2023-04-14T02:37:31.529Z,6.52
2023-04-14T02:40:01.287Z,6.59
2023-04-14T02:42:30.235Z,6.58
2023-04-14T02:45:11.963Z,6.57
2023-04-14T02:47:40.188Z,6.58
2023-04-14T02:50:09.872Z,6.54
2023-04-14T02:52:37.171Z,6.56
2023-04-14T02:55:05.487Z,6.69
2023-04-14T02:57:33.223Z,6.76
2023-04-14T03:00:00.440Z,6.69
2023-04-14T03:02:27.838Z,6.82
2023-04-14T03:04:54.585Z,6.88
2023-04-14T03:07:21.972Z,6.89
2023-04-14T03:09:51.982Z,6.95
2023-04-14T03:12:19.443Z,6.96
2023-04-14T03:14:47.037Z,6.94
2023-04-14T03:17:14.796Z,6.92
2023-04-14T03:19:42.400Z,6.93
2023-04-14T03:22:11.014Z,6.94
2023-04-14T03:24:39.716Z,7.08
2023-04-14T03:27:11.643Z,7.08
2023-04-14T03:29:40.966Z,7.12
2023-04-14T03:32:09.082Z,7.09
2023-04-14T03:34:40.632Z,7.07
2023-04-14T03:37:08.233Z,7.07
2023-04-14T03:39:38.591Z,7.15
2023-04-14T03:42:08.065Z,7.12
2023-04-14T03:44:36.584Z,7.11
2023-04-14T03:47:03.743Z,7.13
2023-04-14T03:49:33.288Z,7.08
2023-04-14T03:52:05.098Z,7.11
2023-04-14T03:54:33.652Z,7.01
2023-04-14T03:57:04.609Z,6.95
2023-04-14T03:59:32.234Z,6.90
2023-04-14T04:02:00.401Z,6.92
2023-04-14T04:04:27.380Z,6.99
2023-04-14T04:06:53.972Z,6.89
2023-04-14T04:09:24.528Z,6.80
2023-04-14T04:11:52.494Z,6.84
2023-04-14T04:14:21.398Z,6.87
2023-04-14T04:16:50.140Z,6.86
2023-04-14T04:19:20.650Z,6.84
2023-04-14T04:21:48.949Z,6.81
2023-04-14T04:24:17.107Z,6.88
2023-04-14T04:26:43.949Z,6.88
2023-04-14T04:29:10.784Z,6.81
2023-04-14T04:31:37.255Z,6.81
2023-04-14T04:34:05.699Z,6.84
2023-04-14T04:36:33.396Z,6.83
2023-04-14T04:38:59.912Z,6.87
2023-04-14T04:41:28.589Z,6.95
2023-04-14T04:43:55.972Z,6.92
2023-04-14T04:46:41.286Z,6.99
2023-04-14T04:49:07.702Z,6.93
2023-04-14T04:51:34.069Z,6.93
2023-04-14T04:54:00.594Z,6.97
2023-04-14T04:56:27.227Z,7.00
2023-04-14T04:58:53.548Z,6.82
2023-04-14T05:01:19.916Z,6.67
2023-04-14T05:03:46.328Z,6.54
2023-04-14T05:06:13.188Z,6.45
2023-04-14T05:08:39.752Z,6.52
2023-04-14T05:11:06.392Z,6.48
2023-04-14T05:13:33.060Z,6.49
2023-04-14T05:16:07.046Z,6.29
2023-04-14T05:18:34.628Z,6.45
2023-04-14T05:21:05.129Z,6.36
2023-04-14T05:23:38.450Z,6.34
2023-04-14T05:26:26.947Z,6.37
2023-04-14T05:28:52.715Z,6.42
2023-04-14T05:31:20.100Z,6.32
2023-04-14T05:33:46.471Z,6.42
2023-04-14T05:36:12.911Z,6.50
2023-04-14T05:38:42.287Z,6.63
2023-04-14T05:41:09.064Z,6.56
2023-04-14T05:43:35.585Z,6.49
2023-04-14T05:46:02.296Z,6.63
2023-04-14T05:48:30.680Z,6.43
2023-04-14T05:50:57.951Z,6.52
2023-04-14T05:53:24.875Z,6.48
2023-04-14T05:55:52.098Z,6.39
2023-04-14T05:58:18.452Z,6.48
2023-04-14T06:00:44.829Z,6.54
2023-04-14T06:03:11.416Z,6.58
2023-04-14T06:05:37.966Z,6.70
2023-04-14T06:08:04.388Z,6.65
2023-04-14T06:10:32.037Z,6.68
2023-04-14T06:12:58.549Z,6.75
2023-04-14T06:15:28.177Z,6.86
2023-04-14T06:17:54.575Z,6.91
2023-04-14T06:20:21.772Z,6.92
2023-04-14T06:22:48.293Z,7.00
2023-04-14T06:25:14.898Z,7.01
2023-04-14T06:27:41.332Z,7.23
2023-04-14T06:30:08.221Z,7.29
2023-04-14T06:32:34.679Z,7.16
2023-04-14T06:35:01.470Z,7.06
2023-04-14T06:37:27.825Z,7.31
2023-04-14T06:39:54.166Z,7.25
2023-04-14T06:42:20.662Z,7.29
2023-04-14T06:44:46.956Z,7.29
2023-04-14T06:47:18.098Z,7.35
2023-04-14T06:49:44.440Z,7.50
2023-04-14T06:52:10.753Z,7.49
2023-04-14T06:54:37.057Z,7.65
2023-04-14T06:57:03.412Z,7.57
2023-04-14T06:59:29.780Z,7.69
2023-04-14T07:01:56.449Z,7.71
2023-04-14T07:04:22.950Z,7.77
2023-04-14T07:06:49.308Z,7.78
2023-04-14T07:09:16.244Z,7.86
2023-04-14T07:11:42.777Z,7.92
2023-04-14T07:14:09.231Z,7.89
2023-04-14T07:16:35.749Z,7.89
2023-04-14T07:19:02.225Z,7.99
2023-04-14T07:21:28.784Z,7.98
2023-04-14T07:23:55.178Z,7.94
2023-04-14T07:26:21.644Z,7.92
2023-04-14T07:28:47.961Z,7.91
2023-04-14T07:31:14.305Z,7.95
2023-04-14T07:33:40.740Z,7.92
2023-04-14T07:36:09.278Z,7.83
2023-04-14T07:38:35.705Z,8.01
2023-04-14T07:41:04.647Z,7.76
2023-04-14T07:43:40.033Z,8.10
2023-04-14T07:46:08.342Z,8.10
2023-04-14T07:48:36.100Z,8.01
2023-04-14T07:51:04.224Z,7.98
2023-04-14T07:53:31.903Z,7.85
2023-04-14T07:55:59.196Z,8.04
2023-04-14T07:58:27.151Z,7.91
2023-04-14T08:00:55.145Z,8.07
2023-04-14T08:03:22.119Z,8.08
2023-04-14T08:05:48.684Z,8.14
2023-04-14T08:08:15.448Z,8.12
2023-04-14T08:10:42.270Z,8.29
2023-04-14T08:13:08.997Z,8.34
2023-04-14T08:15:35.651Z,8.15
2023-04-14T08:18:02.347Z,8.28
2023-04-14T08:20:28.754Z,8.09
2023-04-14T08:22:56.583Z,8.40
2023-04-14T08:25:22.989Z,8.44
2023-04-14T08:27:49.310Z,8.41
2023-04-14T08:30:15.918Z,8.52
2023-04-14T08:32:42.377Z,8.53
2023-04-14T08:35:38.168Z,8.48
2023-04-14T08:37:55.696Z,8.60
2023-04-14T08:40:24.730Z,8.56
2023-04-14T08:42:51.097Z,8.60
2023-04-14T08:45:19.200Z,8.54
2023-04-14T08:47:47.886Z,8.64
2023-04-14T08:50:18.936Z,8.67
2023-04-14T08:52:46.951Z,8.62
2023-04-14T08:55:15.530Z,8.54
2023-04-14T08:57:43.883Z,8.64
2023-04-14T09:00:11.160Z,8.72
2023-04-14T09:02:40.206Z,8.86
2023-04-14T09:05:07.356Z,8.70
2023-04-14T09:07:34.293Z,8.74
2023-04-14T09:10:00.944Z,8.75
2023-04-14T09:12:28.769Z,8.49
2023-04-14T09:14:58.583Z,8.55
2023-04-14T09:17:29.432Z,8.64
2023-04-14T09:20:37.536Z,8.67
2023-04-14T09:22:42.913Z,8.74
2023-04-14T09:25:10.613Z,8.74
2023-04-14T09:27:37.761Z,8.73
2023-04-14T09:30:04.703Z,8.70
2023-04-14T09:32:31.701Z,8.82
2023-04-14T09:34:58.620Z,8.72
2023-04-14T09:37:26.598Z,8.60
2023-04-14T09:39:55.331Z,8.92
2023-04-14T09:42:36.653Z,8.98
2023-04-14T09:45:05.056Z,8.72
2023-04-14T09:47:32.216Z,8.78
2023-04-14T09:50:04.077Z,8.80
2023-04-14T09:52:42.067Z,8.82
2023-04-14T09:55:16.422Z,8.90
2023-04-14T09:57:47.125Z,8.94
2023-04-14T10:00:16.372Z,8.57
2023-04-14T10:02:58.061Z,8.69
2023-04-14T10:05:28.088Z,8.81
2023-04-14T10:07:55.376Z,8.76
2023-04-14T10:10:22.648Z,8.70
2023-04-14T10:12:49.011Z,8.51
2023-04-14T10:15:15.756Z,8.69
2023-04-14T10:17:42.631Z,8.77
2023-04-14T10:20:10.274Z,8.62
2023-04-14T10:22:39.076Z,8.42
2023-04-14T10:25:08.638Z,8.27
2023-04-14T10:27:35.726Z,7.79
2023-04-14T10:30:02.510Z,8.22
2023-04-14T10:32:33.931Z,8.18
2023-04-14T10:35:09.271Z,8.31
2023-04-14T10:37:36.720Z,8.14
2023-04-14T10:40:06.800Z,7.99
2023-04-14T10:42:56.083Z,8.26
2023-04-14T10:45:22.635Z,7.81
2023-04-14T10:47:50.298Z,7.96
2023-04-14T10:50:18.265Z,8.00
2023-04-14T10:52:54.074Z,7.75
2023-04-14T10:55:26.081Z,7.63
2023-04-14T10:57:54.518Z,7.94
2023-04-14T11:00:21.914Z,7.94
2023-04-14T11:03:11.760Z,7.52
2023-04-14T11:06:04.571Z,7.81
2023-04-14T11:08:35.550Z,7.81
2023-04-14T11:11:04.152Z,7.97
2023-04-14T11:13:32.479Z,7.72
2023-04-14T11:16:01.828Z,7.91
2023-04-14T11:18:34.048Z,8.01
2023-04-14T11:21:07.360Z,7.64
2023-04-14T11:23:35.331Z,7.69
2023-04-14T11:26:04.533Z,7.66
2023-04-14T11:28:33.323Z,7.60
2023-04-14T11:31:01.328Z,7.32
2023-04-14T11:33:32.683Z,7.51
2023-04-14T11:35:59.364Z,7.50
2023-04-14T11:38:25.912Z,7.47
2023-04-14T11:40:52.512Z,7.69
2023-04-14T11:43:22.208Z,7.70
2023-04-14T11:45:50.634Z,7.78
2023-04-14T11:48:18.742Z,7.83
2023-04-14T11:50:47.040Z,7.86
2023-04-14T11:53:15.824Z,7.93
2023-04-14T11:55:47.917Z,7.94
2023-04-14T11:58:20.023Z,8.16
2023-04-14T12:00:48.362Z,8.11
2023-04-14T12:03:15.005Z,8.06
2023-04-14T12:05:42.059Z,8.00
2023-04-14T12:10:58.946Z,8.00
2023-04-14T12:13:26.864Z,7.88
2023-04-14T12:15:54.181Z,8.09
2023-04-14T12:18:21.527Z,8.07
2023-04-14T12:21:01.533Z,7.94
2023-04-14T12:23:28.292Z,7.82
2023-04-14T12:25:54.909Z,7.89
2023-04-14T12:28:29.121Z,7.61
2023-04-14T12:30:59.519Z,7.71
2023-04-14T12:33:30.414Z,7.61
2023-04-14T12:36:12.443Z,7.72
2023-04-14T12:38:39.236Z,7.83
2023-04-14T12:41:05.923Z,7.81
2023-04-14T12:43:34.707Z,7.72
2023-04-14T12:46:05.826Z,7.85
2023-04-14T12:48:46.724Z,7.44
2023-04-14T12:51:15.666Z,7.56
2023-04-14T12:53:44.156Z,7.44
2023-04-14T12:56:12.133Z,7.50
2023-04-14T12:58:43.687Z,7.28
2023-04-14T13:01:11.539Z,7.43
2023-04-14T13:03:46.118Z,7.49
2023-04-14T13:06:16.870Z,7.29
2023-04-14T13:08:47.707Z,7.52
2023-04-14T13:11:15.352Z,7.52
2023-04-14T13:13:42.349Z,7.58
2023-04-14T13:16:21.140Z,7.43
2023-04-14T13:18:48.563Z,7.37
2023-04-14T13:21:15.789Z,7.39
2023-04-14T13:23:42.611Z,7.21
2023-04-14T13:26:09.206Z,7.57
2023-04-14T13:28:36.771Z,7.52
2023-04-14T13:31:03.245Z,7.10
2023-04-14T13:33:29.630Z,7.19
2023-04-14T13:35:56.428Z,7.17
2023-04-14T13:38:22.863Z,7.17
2023-04-14T13:40:49.328Z,7.17
2023-04-14T13:43:17.843Z,7.15
2023-04-14T13:45:44.671Z,7.25
2023-04-14T13:48:11.150Z,7.18
2023-04-14T13:50:37.585Z,6.77
2023-04-14T13:53:03.983Z,7.18
2023-04-14T13:55:30.383Z,7.29
2023-04-14T13:57:56.834Z,7.02
2023-04-14T14:00:23.210Z,7.01
2023-04-14T14:02:49.749Z,7.08
2023-04-14T14:05:16.332Z,6.91
2023-04-14T14:07:43.108Z,7.28
2023-04-14T14:10:10.918Z,7.31
2023-04-14T14:12:37.746Z,7.13
2023-04-14T14:15:05.468Z,7.06
2023-04-14T14:17:32.174Z,6.92
2023-04-14T14:19:59.234Z,6.95
2023-04-14T14:22:26.368Z,7.18
2023-04-14T14:24:58.615Z,7.08
2023-04-14T14:27:31.707Z,7.19
2023-04-14T14:29:58.248Z,6.96
2023-04-14T14:32:25.247Z,6.85
2023-04-14T14:34:51.626Z,7.14
2023-04-14T14:37:18.737Z,7.23
2023-04-14T14:39:45.197Z,7.18
2023-04-14T14:42:11.899Z,7.13
2023-04-14T14:44:38.299Z,6.70
2023-04-14T14:47:05.458Z,7.08
2023-04-14T14:49:32.219Z,7.35
2023-04-14T14:51:58.632Z,7.09
2023-04-14T14:54:24.932Z,6.99
2023-04-14T14:56:51.251Z,7.19
2023-04-14T14:59:17.557Z,7.32
2023-04-14T15:01:44.509Z,7.46
2023-04-14T15:04:12.275Z,7.16
2023-04-14T15:06:38.663Z,7.45
2023-04-14T15:09:05.444Z,7.03
2023-04-14T15:11:31.865Z,7.39
2023-04-14T15:13:59.829Z,7.20
2023-04-14T15:16:27.795Z,6.95
2023-04-14T15:18:54.494Z,7.18
2023-04-14T15:21:20.925Z,6.97
2023-04-14T15:23:47.315Z,6.86
2023-04-14T15:26:16.826Z,6.71
2023-04-14T15:28:43.256Z,6.82
2023-04-14T15:31:09.606Z,6.88
2023-04-14T15:33:36.112Z,6.62
2023-04-14T15:36:02.823Z,6.96
2023-04-14T15:38:29.276Z,7.11
2023-04-14T15:40:55.879Z,6.96
2023-04-14T15:43:23.233Z,7.17
2023-04-14T15:45:49.626Z,6.87
2023-04-14T15:48:16.152Z,7.06
2023-04-14T15:50:44.830Z,6.99
2023-04-14T15:53:12.097Z,7.11
2023-04-14T15:55:39.657Z,6.77
2023-04-14T15:58:06.494Z,6.77
2023-04-14T16:00:33.203Z,6.59
2023-04-14T16:03:01.871Z,6.93
2023-04-14T16:05:28.612Z,6.97
2023-04-14T16:07:55.408Z,6.89
2023-04-14T16:10:21.841Z,6.83
2023-04-14T16:12:48.654Z,6.81
2023-04-14T16:15:16.758Z,7.08
2023-04-14T16:17:43.208Z,6.84
2023-04-14T16:20:11.471Z,6.89
2023-04-14T16:22:38.325Z,6.85
2023-04-14T16:25:05.780Z,7.02
2023-04-14T16:27:32.943Z,6.98
2023-04-14T16:29:59.561Z,6.85
2023-04-14T16:32:27.175Z,6.92
2023-04-14T16:34:53.725Z,7.02
2023-04-14T16:37:20.965Z,6.90
2023-04-14T16:39:47.336Z,7.09
2023-04-14T16:42:13.701Z,7.20
2023-04-14T16:44:40.120Z,6.99
2023-04-14T16:47:06.702Z,6.92
2023-04-14T16:49:33.096Z,6.98
2023-04-14T16:52:01.036Z,7.05
2023-04-14T16:54:27.734Z,7.04
2023-04-14T16:56:54.083Z,7.19
2023-04-14T16:59:20.426Z,7.12
2023-04-14T17:01:47.043Z,7.29
2023-04-14T17:04:13.825Z,7.36
2023-04-14T17:06:40.574Z,7.13
2023-04-14T17:09:07.039Z,7.09
2023-04-14T17:11:33.526Z,7.00
2023-04-14T17:14:00.161Z,7.20
2023-04-14T17:16:27.278Z,7.24
2023-04-14T17:18:53.893Z,7.02
2023-04-14T17:21:20.328Z,6.99
2023-04-14T17:23:46.783Z,6.99
2023-04-14T17:26:16.015Z,7.02
2023-04-14T17:28:42.747Z,7.11
2023-04-14T17:31:14.058Z,7.17
2023-04-14T17:33:41.935Z,7.28
2023-04-14T17:36:14.902Z,7.17
2023-04-14T17:38:45.668Z,7.22
2023-04-14T17:41:12.922Z,7.26
2023-04-14T17:43:41.181Z,6.96
2023-04-14T17:46:08.667Z,7.14
2023-04-14T17:48:35.191Z,7.30
2023-04-14T17:51:03.297Z,7.15
2023-04-14T17:53:30.948Z,7.06
2023-04-14T17:55:57.640Z,7.09
2023-04-14T17:58:25.542Z,7.08
2023-04-14T18:00:52.507Z,7.05
2023-04-14T18:03:19.395Z,7.30
2023-04-14T18:05:45.885Z,7.38
2023-04-14T18:08:12.499Z,7.16
2023-04-14T18:10:39.485Z,7.11
2023-04-14T18:13:06.041Z,7.25
2023-04-14T18:15:32.381Z,7.26
2023-04-14T18:17:58.996Z,7.44
2023-04-14T18:20:26.436Z,7.36
2023-04-14T18:22:54.609Z,7.23
2023-04-14T18:25:21.181Z,7.28
2023-04-14T18:30:17.628Z,7.24
2023-04-14T18:32:44.132Z,7.08
2023-04-14T18:35:10.651Z,6.85
2023-04-14T18:37:38.864Z,6.82
2023-04-14T18:40:06.282Z,6.62
2023-04-14T18:42:32.934Z,6.76
2023-04-14T18:44:59.488Z,6.85
2023-04-14T18:47:26.108Z,6.81
2023-04-14T18:49:52.860Z,6.86
2023-04-14T18:52:19.341Z,7.17
2023-04-14T18:54:46.037Z,6.92
2023-04-14T18:57:12.863Z,6.88
2023-04-14T18:59:39.711Z,6.65
2023-04-14T19:02:06.409Z,6.93
2023-04-14T19:04:33.033Z,7.12
2023-04-14T19:06:59.391Z,7.22
2023-04-14T19:09:27.401Z,7.20
2023-04-14T19:11:53.845Z,7.00
2023-04-14T19:14:20.429Z,7.31
2023-04-14T19:16:47.633Z,7.27
2023-04-14T19:19:14.088Z,7.18
2023-04-14T19:21:40.645Z,7.00
2023-04-14T19:24:07.005Z,7.21
2023-04-14T19:26:37.527Z,7.09
2023-04-14T19:29:04.010Z,7.27
2023-04-14T19:31:31.219Z,7.41
2023-04-14T19:33:58.615Z,7.41
2023-04-14T19:36:25.252Z,7.36
2023-04-14T19:38:51.839Z,7.38
2023-04-14T19:41:19.420Z,7.43
2023-04-14T19:43:46.138Z,7.35
2023-04-14T19:46:13.343Z,7.30
2023-04-14T19:48:40.354Z,7.52
2023-04-14T19:51:06.786Z,7.53
2023-04-14T19:53:33.583Z,7.51
2023-04-14T19:56:00.097Z,7.62
2023-04-14T19:58:28.524Z,7.46
2023-04-14T20:00:58.728Z,7.53
2023-04-14T20:03:26.569Z,7.55
2023-04-14T20:05:54.929Z,7.60
2023-04-14T20:08:22.653Z,7.62
2023-04-14T20:10:53.234Z,7.53
2023-04-14T20:13:21.406Z,7.64
2023-04-14T20:15:49.265Z,7.38
2023-04-14T20:18:17.949Z,7.49
2023-04-14T20:20:45.352Z,7.60
2023-04-14T20:23:11.774Z,7.59
2023-04-14T20:25:38.613Z,7.41
2023-04-14T20:28:09.181Z,7.60
2023-04-14T20:30:35.689Z,7.69
2023-04-14T20:33:05.962Z,7.31
2023-04-14T20:35:36.008Z,7.49
2023-04-14T20:38:02.554Z,7.13
2023-04-14T20:40:29.673Z,7.24
2023-04-14T20:42:56.441Z,7.42
2023-04-14T20:45:22.883Z,7.43
2023-04-14T20:47:50.191Z,7.52
2023-04-14T20:50:18.506Z,7.70
2023-04-14T20:52:45.490Z,7.44
2023-04-14T20:55:13.659Z,7.59
2023-04-14T20:57:41.473Z,7.51
2023-04-14T21:00:11.921Z,7.62
2023-04-14T21:02:38.843Z,7.49
2023-04-14T21:05:05.855Z,7.67
2023-04-14T21:07:32.971Z,7.72
2023-04-14T21:09:59.395Z,7.61
2023-04-14T21:12:25.925Z,7.63
2023-04-14T21:15:47.362Z,7.56
2023-04-14T21:17:50.016Z,7.59
2023-04-14T21:20:16.987Z,7.64
2023-04-14T21:22:43.359Z,7.56
2023-04-14T21:25:10.057Z,7.64
2023-04-14T21:27:36.440Z,7.61
2023-04-14T21:30:03.132Z,7.60
2023-04-14T21:32:32.262Z,7.71
2023-04-14T21:34:59.012Z,7.75
2023-04-14T21:37:25.472Z,7.59
2023-04-14T21:39:52.084Z,7.79
2023-04-14T21:42:18.670Z,7.70
2023-04-14T21:44:45.054Z,7.62
2023-04-14T21:47:11.770Z,7.60
2023-04-14T21:49:38.400Z,7.51
2023-04-14T21:52:04.995Z,7.31
2023-04-14T21:54:32.268Z,7.34
2023-04-14T21:56:59.514Z,7.19
2023-04-14T21:59:26.593Z,7.38
2023-04-14T22:01:53.005Z,7.48
2023-04-14T22:04:32.806Z,7.32
2023-04-14T22:07:02.695Z,7.42
2023-04-14T22:09:29.201Z,7.44
2023-04-14T22:11:56.687Z,7.55
2023-04-14T22:14:23.585Z,7.54
2023-04-14T22:16:50.052Z,7.34
2023-04-14T22:19:16.775Z,7.34
2023-04-14T22:21:43.515Z,7.33
2023-04-14T22:24:10.369Z,7.53
2023-04-14T22:26:36.757Z,7.34
2023-04-14T22:29:04.164Z,7.31
2023-04-14T22:31:31.100Z,7.54
2023-04-14T22:33:57.485Z,7.56
2023-04-14T22:36:23.811Z,7.63
2023-04-14T22:38:50.280Z,7.42
2023-04-14T22:41:18.284Z,7.53
2023-04-14T22:43:44.684Z,7.52
2023-04-14T22:46:11.262Z,7.52
2023-04-14T22:48:37.616Z,7.43
2023-04-14T22:51:03.995Z,7.71
2023-04-14T22:53:30.478Z,7.58
2023-04-14T22:55:58.077Z,7.56
2023-04-14T22:58:24.643Z,7.51
2023-04-14T23:00:51.199Z,7.57
2023-04-14T23:03:18.022Z,7.50
2023-04-14T23:05:44.648Z,7.55
2023-04-14T23:08:11.078Z,7.58
2023-04-14T23:10:37.743Z,7.63
2023-04-14T23:13:04.094Z,7.67
2023-04-14T23:15:30.459Z,7.61
2023-04-14T23:17:56.956Z,7.66
2023-04-14T23:20:23.306Z,7.56
2023-04-14T23:22:50.533Z,7.14
2023-04-14T23:25:17.236Z,7.49
2023-04-14T23:27:43.581Z,7.53
2023-04-14T23:30:10.616Z,7.46
2023-04-14T23:32:37.151Z,7.40
2023-04-14T23:35:04.069Z,7.40
2023-04-14T23:37:30.438Z,7.37
2023-04-14T23:39:57.463Z,7.24
2023-04-14T23:42:23.849Z,7.37
2023-04-14T23:44:50.632Z,7.37
2023-04-14T23:47:17.341Z,7.34
2023-04-14T23:49:43.660Z,7.26
2023-04-14T23:52:10.033Z,7.00
2023-04-14T23:54:36.508Z,7.24
2023-04-14T23:57:03.161Z,6.91
2023-04-14T23:59:30.067Z,7.24
