createdAt,value
2023-02-03T00:02:02.766Z,2.73
2023-02-03T00:04:30.278Z,2.93
2023-02-03T00:06:59.183Z,3.27
2023-02-03T00:09:26.818Z,2.03
2023-02-03T00:11:55.292Z,6.27
2023-02-03T00:14:22.736Z,3.03
2023-02-03T00:16:50.327Z,3.40
2023-02-03T00:19:17.847Z,2.50
2023-02-03T00:21:45.380Z,1.90
2023-02-03T00:24:14.157Z,2.73
2023-02-03T00:26:42.992Z,2.13
2023-02-03T00:29:10.596Z,1.97
2023-02-03T00:31:38.515Z,3.07
2023-02-03T00:34:06.298Z,2.73
2023-02-03T00:36:33.936Z,1.67
2023-02-03T00:39:01.777Z,2.13
2023-02-03T00:41:32.101Z,1.63
2023-02-03T00:43:59.688Z,1.80
2023-02-03T00:46:27.146Z,3.63
2023-02-03T00:48:54.758Z,3.43
2023-02-03T00:51:22.306Z,2.50
2023-02-03T00:53:50.247Z,2.30
2023-02-03T00:56:17.641Z,2.20
2023-02-03T00:58:46.524Z,2.63
2023-02-03T01:01:14.009Z,3.93
2023-02-03T01:03:41.625Z,5.13
2023-02-03T01:06:10.771Z,2.97
2023-02-03T01:08:38.331Z,3.50
2023-02-03T01:11:09.764Z,3.40
2023-02-03T01:13:37.610Z,3.30
2023-02-03T01:16:08.579Z,2.90
2023-02-03T01:18:36.018Z,2.83
2023-02-03T01:21:08.035Z,1.90
2023-02-03T01:23:36.135Z,2.67
2023-02-03T01:26:05.556Z,1.57
2023-02-03T01:28:33.279Z,2.17
2023-02-03T01:31:12.419Z,2.10
2023-02-03T01:33:40.807Z,1.57
2023-02-03T01:36:09.807Z,2.17
2023-02-03T01:38:38.587Z,2.10
2023-02-03T01:41:09.969Z,2.07
2023-02-03T01:43:39.171Z,2.07
2023-02-03T01:46:21.586Z,2.07
2023-02-03T01:48:49.552Z,2.30
2023-02-03T01:51:17.013Z,1.63
2023-02-03T01:53:45.507Z,2.67
2023-02-03T01:56:13.088Z,1.97
2023-02-03T01:58:43.711Z,2.40
2023-02-03T02:01:11.228Z,1.77
2023-02-03T02:03:44.998Z,1.83
2023-02-03T02:06:15.067Z,2.37
2023-02-03T02:08:45.119Z,2.10
2023-02-03T02:11:12.717Z,1.90
2023-02-03T02:13:40.752Z,2.50
2023-02-03T02:16:13.645Z,3.37
2023-02-03T02:18:54.001Z,1.83
2023-02-03T02:21:41.269Z,1.67
2023-02-03T02:24:27.672Z,2.63
2023-02-03T02:27:03.022Z,2.33
2023-02-03T02:30:03.944Z,1.93
2023-02-03T02:32:48.187Z,2.13
2023-02-03T02:35:29.085Z,2.07
2023-02-03T02:38:02.645Z,2.43
2023-02-03T02:40:37.012Z,2.33
2023-02-03T02:43:10.343Z,2.07
2023-02-03T02:45:46.192Z,1.93
2023-02-03T02:48:22.622Z,2.13
2023-02-03T02:50:53.122Z,1.80
2023-02-03T02:53:24.949Z,2.17
2023-02-03T02:55:54.181Z,1.93
2023-02-03T02:58:23.068Z,1.90
2023-02-03T03:00:51.501Z,2.07
2023-02-03T03:03:22.544Z,1.73
2023-02-03T03:05:53.580Z,3.33
2023-02-03T03:08:26.059Z,1.50
2023-02-03T03:10:54.691Z,1.57
2023-02-03T03:13:26.786Z,1.90
2023-02-03T03:15:56.683Z,1.63
2023-02-03T03:18:31.795Z,1.93
2023-02-03T03:21:05.960Z,1.27
2023-02-03T03:23:39.192Z,1.90
2023-02-03T03:26:13.716Z,2.47
2023-02-03T03:28:47.164Z,1.77
2023-02-03T03:31:14.753Z,2.43
2023-02-03T03:33:43.962Z,1.30
2023-02-03T03:36:20.927Z,3.03
2023-02-03T03:38:55.540Z,1.60
2023-02-03T03:41:31.299Z,1.43
2023-02-03T03:44:03.219Z,1.80
2023-02-03T03:46:34.807Z,1.43
2023-02-03T03:49:06.182Z,1.30
2023-02-03T03:51:38.622Z,1.67
2023-02-03T03:54:09.683Z,1.53
2023-02-03T03:56:42.402Z,1.77
2023-02-03T03:59:12.952Z,1.40
2023-02-03T04:01:42.138Z,1.20
2023-02-03T04:04:12.726Z,1.40
2023-02-03T04:06:40.712Z,1.47
2023-02-03T04:09:08.275Z,2.00
2023-02-03T04:12:07.977Z,1.63
2023-02-03T04:14:38.585Z,1.33
2023-02-03T04:17:06.284Z,1.57
2023-02-03T04:19:35.079Z,1.67
2023-02-03T04:22:02.588Z,2.60
2023-02-03T04:24:30.031Z,1.27
2023-02-03T04:26:57.511Z,1.33
2023-02-03T04:29:24.979Z,1.53
2023-02-03T04:31:52.454Z,1.73
2023-02-03T04:34:19.865Z,0.80
2023-02-03T04:36:48.677Z,1.47
2023-02-03T04:39:16.133Z,1.27
2023-02-03T04:41:43.563Z,0.90
2023-02-03T04:44:11.020Z,1.43
2023-02-03T04:46:38.461Z,2.37
2023-02-03T04:49:06.111Z,2.13
2023-02-03T04:51:33.572Z,1.50
2023-02-03T04:54:02.337Z,1.30
2023-02-03T04:56:29.771Z,1.67
2023-02-03T04:58:57.213Z,2.13
2023-02-03T05:01:24.700Z,2.07
2023-02-03T05:03:52.315Z,1.63
2023-02-03T05:06:24.092Z,1.20
2023-02-03T05:08:51.612Z,1.40
2023-02-03T05:11:20.367Z,1.20
2023-02-03T05:13:48.093Z,1.27
2023-02-03T05:16:15.958Z,1.00
2023-02-03T05:18:43.408Z,1.43
2023-02-03T05:21:10.844Z,0.80
2023-02-03T05:23:38.271Z,0.80
2023-02-03T05:26:05.909Z,1.70
2023-02-03T05:28:34.813Z,1.30
2023-02-03T05:31:03.483Z,1.30
2023-02-03T05:33:31.334Z,2.07
2023-02-03T05:35:58.878Z,1.47
2023-02-03T05:38:26.362Z,2.83
2023-02-03T05:41:11.616Z,1.47
2023-02-03T05:43:40.440Z,1.63
2023-02-03T05:46:08.451Z,1.20
2023-02-03T05:48:36.353Z,3.07
2023-02-03T05:51:03.860Z,1.13
2023-02-03T05:53:31.335Z,1.40
2023-02-03T05:55:58.760Z,2.10
2023-02-03T05:58:26.184Z,2.03
2023-02-03T06:00:54.920Z,2.83
2023-02-03T06:03:22.393Z,2.03
2023-02-03T06:05:49.914Z,1.83
2023-02-03T06:08:17.371Z,2.23
2023-02-03T06:10:44.909Z,1.43
2023-02-03T06:13:14.037Z,1.27
2023-02-03T06:15:41.638Z,1.00
2023-02-03T06:18:10.764Z,1.10
2023-02-03T06:20:38.178Z,1.40
2023-02-03T06:23:05.666Z,1.30
2023-02-03T06:25:33.497Z,1.50
2023-02-03T06:28:01.125Z,1.60
2023-02-03T06:30:28.956Z,2.73
2023-02-03T06:32:56.678Z,1.63
2023-02-03T06:35:25.496Z,3.60
2023-02-03T06:37:53.706Z,2.97
2023-02-03T06:40:21.381Z,1.20
2023-02-03T06:42:50.697Z,1.60
2023-02-03T06:45:18.394Z,0.80
2023-02-03T06:47:46.645Z,1.50
2023-02-03T06:50:15.458Z,2.37
2023-02-03T06:52:44.483Z,1.77
2023-02-03T06:55:12.102Z,2.00
2023-02-03T06:57:44.768Z,3.57
2023-02-03T07:00:16.747Z,1.90
2023-02-03T07:02:45.891Z,1.33
2023-02-03T07:05:13.414Z,1.33
2023-02-03T07:07:40.878Z,1.80
2023-02-03T07:10:10.496Z,1.57
2023-02-03T07:12:38.028Z,1.03
2023-02-03T07:15:06.120Z,1.33
2023-02-03T07:17:33.599Z,1.47
2023-02-03T07:20:01.209Z,1.73
2023-02-03T07:22:28.806Z,1.50
2023-02-03T07:24:56.220Z,1.53
2023-02-03T07:27:25.297Z,2.60
2023-02-03T07:29:52.799Z,1.93
2023-02-03T07:32:20.218Z,1.83
2023-02-03T07:34:47.707Z,3.37
2023-02-03T07:37:15.130Z,1.80
2023-02-03T07:39:43.138Z,1.80
2023-02-03T07:42:10.610Z,1.40
2023-02-03T07:44:39.391Z,1.93
2023-02-03T07:47:06.846Z,1.57
2023-02-03T07:49:34.352Z,1.00
2023-02-03T07:52:01.845Z,1.47
2023-02-03T07:54:29.705Z,2.03
2023-02-03T07:56:57.388Z,1.70
2023-02-03T07:59:24.919Z,1.07
2023-02-03T08:01:56.107Z,2.43
2023-02-03T08:04:24.372Z,1.43
2023-02-03T08:06:51.812Z,1.40
2023-02-03T08:09:19.464Z,1.40
2023-02-03T08:11:46.884Z,1.70
2023-02-03T08:14:14.307Z,3.23
2023-02-03T08:16:41.746Z,1.10
2023-02-03T08:19:11.554Z,2.33
2023-02-03T08:21:39.380Z,1.60
2023-02-03T08:24:07.196Z,1.63
2023-02-03T08:26:34.662Z,1.60
2023-02-03T08:29:02.084Z,1.83
2023-02-03T08:31:29.563Z,1.67
2023-02-03T08:33:57.532Z,1.73
2023-02-03T08:36:26.417Z,1.57
2023-02-03T08:38:54.612Z,1.77
2023-02-03T08:41:22.050Z,1.30
2023-02-03T08:43:49.522Z,1.23
2023-02-03T08:46:17.021Z,1.23
2023-02-03T08:48:44.443Z,1.87
2023-02-03T08:51:12.959Z,1.37
2023-02-03T08:53:42.122Z,1.10
2023-02-03T08:56:12.471Z,1.30
2023-02-03T08:58:40.309Z,1.23
2023-02-03T09:01:09.561Z,1.60
2023-02-03T09:03:37.393Z,1.53
2023-02-03T09:06:06.213Z,1.13
2023-02-03T09:08:33.963Z,1.20
2023-02-03T09:11:02.786Z,2.33
2023-02-03T09:13:30.201Z,1.50
2023-02-03T09:16:00.861Z,1.20
2023-02-03T09:18:28.385Z,1.90
2023-02-03T09:21:01.610Z,2.77
2023-02-03T09:23:29.195Z,0.93
2023-02-03T09:25:56.698Z,1.47
2023-02-03T09:28:25.713Z,1.87
2023-02-03T09:30:53.188Z,1.37
2023-02-03T09:33:20.701Z,1.67
2023-02-03T09:35:53.537Z,0.93
2023-02-03T09:38:21.031Z,1.23
2023-02-03T09:40:59.997Z,1.77
2023-02-03T09:43:42.515Z,1.30
2023-02-03T09:46:17.168Z,1.80
2023-02-03T09:48:49.377Z,2.70
2023-02-03T09:51:22.063Z,1.37
2023-02-03T09:53:52.466Z,1.47
2023-02-03T09:56:28.133Z,1.63
2023-02-03T09:58:57.151Z,1.90
2023-02-03T10:01:26.554Z,1.70
2023-02-03T10:04:00.644Z,2.50
2023-02-03T10:06:33.904Z,1.70
2023-02-03T10:09:16.977Z,1.30
2023-02-03T10:12:04.009Z,2.23
2023-02-03T10:14:45.941Z,1.33
2023-02-03T10:17:26.006Z,1.87
2023-02-03T10:19:57.965Z,2.17
2023-02-03T10:22:28.954Z,1.73
2023-02-03T10:25:01.052Z,2.50
2023-02-03T10:27:29.855Z,1.00
2023-02-03T10:30:03.156Z,2.17
2023-02-03T10:32:30.731Z,1.77
2023-02-03T10:34:58.493Z,1.17
2023-02-03T10:37:30.939Z,1.43
2023-02-03T10:40:00.388Z,1.37
2023-02-03T10:42:49.988Z,1.50
2023-02-03T10:45:19.576Z,1.63
2023-02-03T10:47:50.617Z,4.00
2023-02-03T10:50:20.570Z,1.20
2023-02-03T10:52:48.140Z,1.37
2023-02-03T10:55:32.515Z,1.57
2023-02-03T10:58:11.464Z,1.03
2023-02-03T11:00:40.545Z,1.33
2023-02-03T11:03:16.849Z,1.93
2023-02-03T11:05:44.361Z,1.10
2023-02-03T11:08:16.461Z,0.83
2023-02-03T11:10:44.603Z,0.87
2023-02-03T11:13:14.657Z,2.27
2023-02-03T11:15:53.800Z,1.37
2023-02-03T11:18:38.135Z,1.43
2023-02-03T11:21:11.624Z,1.97
2023-02-03T11:23:47.171Z,1.23
2023-02-03T11:26:18.866Z,1.10
2023-02-03T11:28:49.114Z,1.00
2023-02-03T11:31:23.052Z,1.97
2023-02-03T11:33:55.905Z,1.37
2023-02-03T11:36:26.172Z,0.77
2023-02-03T11:38:53.936Z,1.20
2023-02-03T11:41:24.021Z,1.20
2023-02-03T11:43:57.818Z,0.60
2023-02-03T11:46:26.778Z,1.17
2023-02-03T11:49:05.656Z,0.60
2023-02-03T11:51:43.728Z,1.33
2023-02-03T11:54:30.807Z,0.67
2023-02-03T11:57:10.992Z,0.60
2023-02-03T11:59:55.395Z,0.57
2023-02-03T12:02:54.420Z,0.87
2023-02-03T12:05:33.955Z,2.00
2023-02-03T12:08:14.146Z,2.10
2023-02-03T12:10:53.615Z,0.70
2023-02-03T12:13:37.543Z,0.80
2023-02-03T12:16:28.872Z,1.77
2023-02-03T12:19:12.725Z,0.93
2023-02-03T12:21:44.933Z,1.70
2023-02-03T12:24:26.444Z,0.97
2023-02-03T12:27:06.163Z,0.50
2023-02-03T12:29:38.665Z,1.00
2023-02-03T12:32:15.279Z,2.27
2023-02-03T12:34:51.744Z,1.27
2023-02-03T12:37:25.882Z,1.20
2023-02-03T12:39:54.588Z,0.50
2023-02-03T12:42:27.104Z,1.20
2023-02-03T12:45:00.450Z,0.60
2023-02-03T12:47:33.652Z,0.60
2023-02-03T12:50:08.490Z,0.63
2023-02-03T12:52:41.553Z,0.63
2023-02-03T12:55:21.242Z,0.67
2023-02-03T12:57:54.921Z,1.20
2023-02-03T13:00:35.658Z,0.77
2023-02-03T13:03:25.890Z,0.50
2023-02-03T13:05:59.931Z,0.50
2023-02-03T13:08:32.614Z,0.80
2023-02-03T13:11:15.017Z,1.03
2023-02-03T13:13:49.068Z,1.23
2023-02-03T13:16:21.118Z,0.50
2023-02-03T13:18:53.409Z,0.73
2023-02-03T13:21:23.618Z,0.80
2023-02-03T13:23:51.538Z,0.70
2023-02-03T13:26:42.666Z,0.60
2023-02-03T13:29:27.536Z,1.20
2023-02-03T13:32:11.694Z,1.23
2023-02-03T13:35:03.945Z,1.57
2023-02-03T13:37:58.801Z,1.37
2023-02-03T13:40:41.523Z,1.43
2023-02-03T13:43:25.566Z,1.03
2023-02-03T13:46:06.356Z,0.70
2023-02-03T13:48:36.157Z,1.77
2023-02-03T13:51:08.110Z,1.10
2023-02-03T13:53:40.051Z,1.03
2023-02-03T13:56:10.229Z,1.47
2023-02-03T13:58:40.075Z,0.80
2023-02-03T14:01:29.503Z,0.80
2023-02-03T14:03:57.884Z,1.03
2023-02-03T14:07:00.714Z,1.20
2023-02-03T14:09:43.012Z,0.70
2023-02-03T14:12:41.969Z,1.63
2023-02-03T14:15:23.418Z,0.87
2023-02-03T14:18:01.460Z,1.30
2023-02-03T14:21:09.154Z,1.17
2023-02-03T14:23:51.145Z,1.13
2023-02-03T14:26:26.136Z,1.10
2023-02-03T14:28:54.085Z,1.23
2023-02-03T14:31:23.146Z,1.40
2023-02-03T14:34:15.211Z,1.50
2023-02-03T14:36:48.393Z,1.40
2023-02-03T14:39:56.056Z,1.47
2023-02-03T14:42:44.516Z,1.40
2023-02-03T14:45:29.093Z,1.63
2023-02-03T14:48:11.888Z,1.63
2023-02-03T14:50:52.160Z,1.60
2023-02-03T14:53:31.011Z,2.27
2023-02-03T14:56:12.380Z,2.47
2023-02-03T14:58:46.944Z,2.33
2023-02-03T15:01:47.869Z,2.13
2023-02-03T15:04:24.332Z,3.37
2023-02-03T15:06:53.650Z,3.60
2023-02-03T15:09:30.770Z,1.97
2023-02-03T15:11:58.365Z,1.90
2023-02-03T15:14:31.047Z,7.97
2023-02-03T15:17:00.995Z,3.97
2023-02-03T15:19:40.041Z,2.70
2023-02-03T15:22:20.307Z,2.73
2023-02-03T15:24:48.652Z,2.30
2023-02-03T15:27:23.111Z,4.00
2023-02-03T15:29:50.551Z,2.13
2023-02-03T15:32:22.278Z,1.90
2023-02-03T15:34:53.020Z,2.43
2023-02-03T15:37:25.869Z,2.00
2023-02-03T15:40:00.490Z,2.10
2023-02-03T15:42:33.621Z,2.67
2023-02-03T15:45:07.918Z,2.13
2023-02-03T15:47:41.018Z,1.77
2023-02-03T15:50:28.196Z,1.77
2023-02-03T15:52:58.701Z,2.37
2023-02-03T15:55:33.636Z,2.40
2023-02-03T15:58:01.419Z,1.87
2023-02-03T16:00:41.064Z,2.00
2023-02-03T16:03:21.368Z,2.10
2023-02-03T16:05:50.622Z,2.23
2023-02-03T16:08:40.073Z,1.93
2023-02-03T16:11:38.740Z,1.63
2023-02-03T16:14:08.340Z,2.40
2023-02-03T16:16:39.741Z,1.90
2023-02-03T16:19:14.031Z,2.20
2023-02-03T16:21:54.517Z,2.23
2023-02-03T16:24:37.951Z,2.40
2023-02-03T16:27:21.649Z,2.07
2023-02-03T16:30:07.069Z,3.53
2023-02-03T16:32:52.394Z,3.10
2023-02-03T16:35:37.736Z,3.97
2023-02-03T16:38:33.571Z,5.10
2023-02-03T16:41:18.922Z,4.47
2023-02-03T16:44:04.685Z,3.97
2023-02-03T16:46:50.013Z,3.60
2023-02-03T16:49:35.242Z,4.57
2023-02-03T16:52:05.958Z,3.83
2023-02-03T16:54:34.792Z,3.20
2023-02-03T16:57:02.212Z,3.77
2023-02-03T16:59:29.602Z,3.63
2023-02-03T17:01:57.080Z,3.50
2023-02-03T17:04:24.596Z,3.80
2023-02-03T17:06:52.044Z,4.00
2023-02-03T17:09:22.018Z,3.60
2023-02-03T17:11:50.808Z,3.30
2023-02-03T17:14:18.320Z,3.93
2023-02-03T17:16:45.822Z,4.00
2023-02-03T17:19:13.826Z,3.40
2023-02-03T17:21:41.303Z,3.33
2023-02-03T17:24:08.843Z,3.53
2023-02-03T17:26:36.345Z,3.73
2023-02-03T17:29:05.140Z,4.63
2023-02-03T17:31:33.136Z,3.43
2023-02-03T17:34:00.601Z,3.27
2023-02-03T17:36:28.034Z,3.73
2023-02-03T17:55:31.544Z,4.47
2023-02-03T17:57:59.299Z,6.47
2023-02-03T18:00:28.722Z,5.17
2023-02-03T18:02:57.702Z,4.10
2023-02-03T18:05:25.296Z,6.47
2023-02-03T18:07:52.706Z,5.20
2023-02-03T18:10:20.339Z,6.27
2023-02-03T18:12:47.830Z,5.37
2023-02-03T18:15:15.352Z,4.77
2023-02-03T18:17:44.152Z,4.27
2023-02-03T18:20:13.464Z,4.70
2023-02-03T18:22:40.987Z,8.47
2023-02-03T18:25:09.838Z,4.73
2023-02-03T18:27:37.550Z,7.73
2023-02-03T18:30:05.836Z,7.00
2023-02-03T18:32:33.295Z,4.50
2023-02-03T18:35:02.071Z,4.97
2023-02-03T18:37:29.519Z,7.47
2023-02-03T18:40:00.598Z,6.30
2023-02-03T18:42:28.077Z,5.17
2023-02-03T18:44:55.554Z,6.43
2023-02-03T18:47:22.976Z,9.13
2023-02-03T18:49:50.441Z,6.80
2023-02-03T18:52:19.220Z,6.30
2023-02-03T18:54:46.619Z,6.97
2023-02-03T18:57:15.631Z,8.20
2023-02-03T18:59:43.821Z,6.27
2023-02-03T19:02:11.973Z,6.23
2023-02-03T19:04:39.496Z,7.90
2023-02-03T19:07:07.057Z,6.73
2023-02-03T19:09:35.915Z,5.27
2023-02-03T19:12:04.124Z,6.57
2023-02-03T19:14:32.559Z,6.00
2023-02-03T19:16:59.962Z,7.47
2023-02-03T19:19:27.672Z,6.17
2023-02-03T19:21:55.198Z,6.27
2023-02-03T19:24:24.801Z,7.57
2023-02-03T19:26:53.743Z,6.83
2023-02-03T19:29:21.200Z,8.97
2023-02-03T19:31:48.802Z,6.97
2023-02-03T19:34:16.651Z,7.47
2023-02-03T19:36:45.963Z,7.47
2023-02-03T19:39:13.403Z,7.97
2023-02-03T19:41:41.215Z,6.13
2023-02-03T19:44:10.240Z,7.80
2023-02-03T19:46:38.351Z,6.47
2023-02-03T19:49:06.610Z,8.07
2023-02-03T19:51:34.582Z,6.27
2023-02-03T19:54:03.571Z,9.57
2023-02-03T19:56:31.204Z,7.53
2023-02-03T19:58:58.962Z,6.47
2023-02-03T20:01:28.764Z,8.03
2023-02-03T20:03:58.264Z,9.43
2023-02-03T20:06:26.287Z,7.40
2023-02-03T20:08:55.995Z,6.87
2023-02-03T20:11:23.877Z,7.17
2023-02-03T20:13:51.763Z,6.47
2023-02-03T20:16:19.340Z,6.23
2023-02-03T20:18:49.128Z,9.20
2023-02-03T20:21:16.616Z,7.40
2023-02-03T20:23:44.116Z,6.80
2023-02-03T20:26:13.110Z,7.53
2023-02-03T20:28:41.616Z,8.37
2023-02-03T20:31:09.185Z,7.40
2023-02-03T20:33:36.687Z,7.27
2023-02-03T20:36:06.338Z,8.40
2023-02-03T20:38:33.765Z,6.70
2023-02-03T20:41:01.242Z,7.57
2023-02-03T20:43:28.744Z,7.90
2023-02-03T20:45:56.362Z,7.13
2023-02-03T20:48:25.435Z,8.27
2023-02-03T20:50:53.508Z,8.97
2023-02-03T20:53:24.330Z,11.23
2023-02-03T20:55:52.446Z,9.47
2023-02-03T20:58:23.619Z,21.57
2023-02-03T21:00:52.344Z,17.17
2023-02-03T21:03:38.377Z,17.10
2023-02-03T21:06:13.620Z,13.10
2023-02-03T21:08:43.110Z,9.43
2023-02-03T21:11:11.798Z,10.63
2023-02-03T21:13:39.546Z,7.73
2023-02-03T21:16:17.198Z,7.43
2023-02-03T21:18:48.480Z,8.40
2023-02-03T21:21:17.109Z,7.50
2023-02-03T21:23:47.703Z,6.97
2023-02-03T21:26:20.405Z,7.43
2023-02-03T21:28:49.736Z,8.00
2023-02-03T21:31:21.845Z,4.80
2023-02-03T21:33:49.501Z,6.80
2023-02-03T21:36:17.916Z,7.57
2023-02-03T21:38:47.480Z,7.80
2023-02-03T21:41:18.082Z,5.40
2023-02-03T21:43:46.996Z,7.17
2023-02-03T21:46:18.575Z,6.47
2023-02-03T21:48:50.536Z,7.67
2023-02-03T21:51:20.600Z,6.57
2023-02-03T21:53:54.161Z,8.40
2023-02-03T21:56:24.310Z,5.70
2023-02-03T21:58:53.435Z,7.10
2023-02-03T22:01:22.753Z,5.83
2023-02-03T22:03:51.527Z,9.43
2023-02-03T22:06:24.907Z,7.20
2023-02-03T22:08:55.606Z,10.77
2023-02-03T22:11:25.903Z,7.40
2023-02-03T22:13:53.392Z,5.87
2023-02-03T22:16:21.043Z,8.47
2023-02-03T22:18:49.906Z,7.27
2023-02-03T22:21:17.850Z,6.53
2023-02-03T22:23:46.012Z,5.70
2023-02-03T22:26:15.840Z,8.43
2023-02-03T22:28:43.886Z,5.03
2023-02-03T22:31:13.070Z,6.13
2023-02-03T22:33:41.766Z,11.03
2023-02-03T22:36:10.633Z,6.87
2023-02-03T22:38:39.375Z,7.80
2023-02-03T22:41:07.534Z,7.47
2023-02-03T22:43:36.361Z,8.87
2023-02-03T22:46:05.150Z,6.43
2023-02-03T22:48:32.628Z,6.50
2023-02-03T22:51:00.564Z,8.27
2023-02-03T22:53:28.296Z,6.70
2023-02-03T22:55:55.767Z,6.20
2023-02-03T22:58:23.240Z,6.43
2023-02-03T23:00:52.004Z,6.73
2023-02-03T23:03:19.504Z,5.50
2023-02-03T23:05:46.963Z,8.23
2023-02-03T23:08:14.433Z,5.73
2023-02-03T23:10:41.916Z,5.63
2023-02-03T23:13:09.398Z,5.80
2023-02-03T23:15:36.914Z,6.93
2023-02-03T23:18:05.881Z,6.97
2023-02-03T23:20:33.658Z,6.73
2023-02-03T23:23:01.668Z,5.23
2023-02-03T23:25:29.109Z,6.90
2023-02-03T23:27:56.569Z,7.30
2023-02-03T23:30:24.061Z,7.97
2023-02-03T23:32:51.499Z,8.03
2023-02-03T23:35:37.983Z,7.20
2023-02-03T23:38:05.461Z,6.50
2023-02-03T23:40:33.251Z,5.67
2023-02-03T23:43:00.837Z,6.20
2023-02-03T23:45:28.242Z,6.50
2023-02-03T23:47:55.681Z,7.87
2023-02-03T23:50:24.572Z,5.60
2023-02-03T23:52:52.029Z,7.33
2023-02-03T23:55:21.748Z,5.43
2023-02-03T23:57:49.182Z,6.33
