createdAt,value
2023-05-22T00:00:35.709Z,10.82
2023-05-22T00:02:43.463Z,10.90
2023-05-22T00:04:47.907Z,11.43
2023-05-22T00:06:51.585Z,11.63
2023-05-22T00:08:55.602Z,10.82
2023-05-22T00:10:59.362Z,10.95
2023-05-22T00:13:04.494Z,10.07
2023-05-22T00:15:09.165Z,10.98
2023-05-22T00:17:15.228Z,10.45
2023-05-22T00:19:19.045Z,9.63
2023-05-22T00:21:22.545Z,10.63
2023-05-22T00:23:28.470Z,10.27
2023-05-22T00:25:32.389Z,11.18
2023-05-22T00:27:36.212Z,10.63
2023-05-22T00:29:41.167Z,10.18
2023-05-22T00:31:44.776Z,10.70
2023-05-22T00:33:48.453Z,10.50
2023-05-22T00:35:52.882Z,11.48
2023-05-22T00:37:56.900Z,10.48
2023-05-22T00:40:00.443Z,9.73
2023-05-22T00:42:03.918Z,10.52
2023-05-22T00:44:08.234Z,9.73
2023-05-22T00:46:14.717Z,10.27
2023-05-22T00:48:18.411Z,11.00
2023-05-22T00:50:23.203Z,10.30
2023-05-22T00:52:27.105Z,10.35
2023-05-22T00:54:30.786Z,10.00
2023-05-22T00:56:34.381Z,10.50
2023-05-22T00:58:38.701Z,10.52
2023-05-22T01:00:43.260Z,10.90
2023-05-22T01:02:48.603Z,10.23
2023-05-22T01:04:52.161Z,10.45
2023-05-22T01:06:56.085Z,10.60
2023-05-22T01:08:59.829Z,9.98
2023-05-22T01:11:06.307Z,10.18
2023-05-22T01:13:15.797Z,10.00
2023-05-22T01:15:22.874Z,10.27
2023-05-22T01:17:29.984Z,10.73
2023-05-22T01:20:01.700Z,11.05
2023-05-22T01:22:09.259Z,10.52
2023-05-22T01:24:47.312Z,10.82
2023-05-22T01:27:09.214Z,10.18
2023-05-22T01:29:25.356Z,10.23
2023-05-22T01:31:31.400Z,9.77
2023-05-22T01:33:37.551Z,9.88
2023-05-22T01:35:41.062Z,10.52
2023-05-22T01:37:45.047Z,10.05
2023-05-22T01:39:48.721Z,10.25
2023-05-22T01:41:52.733Z,9.60
2023-05-22T01:43:56.174Z,10.88
2023-05-22T01:45:59.873Z,10.55
2023-05-22T01:48:05.336Z,10.23
2023-05-22T01:50:09.914Z,9.88
2023-05-22T01:52:18.809Z,9.80
2023-05-22T01:54:26.039Z,10.00
2023-05-22T01:56:34.974Z,10.75
2023-05-22T01:58:41.911Z,10.30
2023-05-22T02:00:46.127Z,9.80
2023-05-22T02:02:50.593Z,10.30
2023-05-22T02:04:58.301Z,10.00
2023-05-22T02:07:01.768Z,9.90
2023-05-22T02:09:05.941Z,10.48
2023-05-22T02:11:09.599Z,10.68
2023-05-22T02:13:13.146Z,10.02
2023-05-22T02:15:18.265Z,10.48
2023-05-22T02:17:26.909Z,10.25
2023-05-22T02:19:30.780Z,10.02
2023-05-22T02:21:36.499Z,11.13
2023-05-22T02:23:41.239Z,9.85
2023-05-22T02:25:45.629Z,10.27
2023-05-22T02:27:51.826Z,10.40
2023-05-22T02:29:56.246Z,10.20
2023-05-22T02:32:00.772Z,10.98
2023-05-22T02:34:05.713Z,10.45
2023-05-22T02:36:11.356Z,10.80
2023-05-22T02:38:17.191Z,10.40
2023-05-22T02:40:23.673Z,10.55
2023-05-22T02:42:27.681Z,10.63
2023-05-22T02:44:33.426Z,9.90
2023-05-22T02:46:39.704Z,10.23
2023-05-22T02:48:45.934Z,10.60
2023-05-22T02:50:56.776Z,9.85
2023-05-22T02:53:01.906Z,10.77
2023-05-22T02:55:09.985Z,10.25
2023-05-22T02:57:16.141Z,10.77
2023-05-22T02:59:21.246Z,11.15
2023-05-22T03:01:33.298Z,10.45
2023-05-22T03:03:40.024Z,10.70
2023-05-22T03:05:47.158Z,10.77
2023-05-22T03:07:54.665Z,10.35
2023-05-22T03:10:02.533Z,10.30
2023-05-22T03:12:15.660Z,10.80
2023-05-22T03:14:27.318Z,11.52
2023-05-22T03:16:39.092Z,11.02
2023-05-22T03:18:50.584Z,11.27
2023-05-22T03:21:01.023Z,10.98
2023-05-22T03:23:14.539Z,12.23
2023-05-22T03:25:26.374Z,12.27
2023-05-22T03:27:40.834Z,12.65
2023-05-22T03:29:53.643Z,11.60
2023-05-22T03:32:05.525Z,12.05
2023-05-22T03:34:09.583Z,12.32
2023-05-22T03:36:13.453Z,12.93
2023-05-22T03:38:17.630Z,12.50
2023-05-22T03:40:22.239Z,12.93
2023-05-22T03:42:26.130Z,13.10
2023-05-22T03:44:31.525Z,12.98
2023-05-22T03:46:35.471Z,13.77
2023-05-22T03:48:40.465Z,13.65
2023-05-22T03:50:44.335Z,12.52
2023-05-22T03:52:48.022Z,13.07
2023-05-22T03:54:52.387Z,12.85
2023-05-22T03:56:56.364Z,12.48
2023-05-22T03:59:00.527Z,12.40
2023-05-22T04:01:06.708Z,13.23
2023-05-22T04:03:13.169Z,13.05
2023-05-22T04:05:17.778Z,13.05
2023-05-22T04:07:22.092Z,13.75
2023-05-22T04:09:28.394Z,12.52
2023-05-22T04:11:32.676Z,13.48
2023-05-22T04:13:36.658Z,13.07
2023-05-22T04:15:41.958Z,12.68
2023-05-22T04:17:50.320Z,13.05
2023-05-22T04:19:54.277Z,12.68
2023-05-22T04:21:59.049Z,13.23
2023-05-22T04:24:07.649Z,14.02
2023-05-22T04:26:11.919Z,12.85
2023-05-22T04:28:17.899Z,12.82
2023-05-22T04:30:22.627Z,12.80
2023-05-22T04:32:26.636Z,13.57
2023-05-22T04:34:32.196Z,13.68
2023-05-22T04:36:36.711Z,12.32
2023-05-22T04:38:41.561Z,13.40
2023-05-22T04:40:46.119Z,13.30
2023-05-22T04:42:50.545Z,13.05
2023-05-22T04:44:58.438Z,13.65
2023-05-22T04:47:07.472Z,13.07
2023-05-22T04:49:11.817Z,13.45
2023-05-22T04:51:17.284Z,12.43
2023-05-22T04:53:21.237Z,12.60
2023-05-22T04:55:25.367Z,11.77
2023-05-22T04:57:29.908Z,12.18
2023-05-22T04:59:38.096Z,12.38
2023-05-22T05:01:41.923Z,12.60
2023-05-22T05:03:45.820Z,12.35
2023-05-22T05:05:49.643Z,12.07
2023-05-22T05:07:55.037Z,11.85
2023-05-22T05:09:59.456Z,12.05
2023-05-22T05:12:03.886Z,11.85
2023-05-22T05:14:08.702Z,12.15
2023-05-22T05:16:14.806Z,12.35
2023-05-22T05:18:19.856Z,12.48
2023-05-22T05:20:25.209Z,14.13
2023-05-22T05:22:30.434Z,13.35
2023-05-22T05:24:36.173Z,13.77
2023-05-22T05:26:40.053Z,13.93
2023-05-22T05:28:44.335Z,12.98
2023-05-22T05:30:49.593Z,12.38
2023-05-22T05:32:53.672Z,13.57
2023-05-22T05:34:58.764Z,12.75
2023-05-22T05:37:03.107Z,13.45
2023-05-22T05:39:07.667Z,12.57
2023-05-22T05:41:12.928Z,13.85
2023-05-22T05:43:16.850Z,13.02
2023-05-22T05:45:21.131Z,11.85
2023-05-22T05:47:26.814Z,13.73
2023-05-22T05:49:30.871Z,13.32
2023-05-22T05:51:34.969Z,13.88
2023-05-22T05:53:40.833Z,13.30
2023-05-22T05:55:44.830Z,13.15
2023-05-22T05:57:50.699Z,13.73
2023-05-22T05:59:54.543Z,13.13
2023-05-22T06:01:58.955Z,13.52
2023-05-22T06:04:05.869Z,12.40
2023-05-22T06:06:09.822Z,13.73
2023-05-22T06:08:14.073Z,13.45
2023-05-22T06:10:17.982Z,12.80
2023-05-22T06:12:23.215Z,13.52
2023-05-22T06:14:28.770Z,13.68
2023-05-22T06:16:32.757Z,14.40
2023-05-22T06:18:37.352Z,12.90
2023-05-22T06:20:41.342Z,13.18
2023-05-22T06:22:45.598Z,13.30
2023-05-22T06:24:51.046Z,12.63
2023-05-22T06:26:54.826Z,12.25
2023-05-22T06:28:59.035Z,11.80
2023-05-22T06:31:07.482Z,11.40
2023-05-22T06:33:11.419Z,11.82
2023-05-22T06:35:15.403Z,10.30
2023-05-22T07:25:08.812Z,10.27
2023-05-22T07:38:14.376Z,10.40
2023-05-22T08:48:23.655Z,11.35
2023-05-22T08:50:27.153Z,11.90
2023-05-22T08:52:35.248Z,11.38
2023-05-22T08:54:39.251Z,12.32
2023-05-22T09:48:56.638Z,11.73
2023-05-22T09:51:01.459Z,11.15
2023-05-22T09:53:09.080Z,10.77
2023-05-22T09:55:18.456Z,11.10
2023-05-22T09:57:27.039Z,10.82
2023-05-22T09:59:35.581Z,11.80
2023-05-22T10:01:47.710Z,11.55
2023-05-22T10:04:01.627Z,11.82
2023-05-22T10:06:05.195Z,11.40
2023-05-22T10:08:11.996Z,11.85
2023-05-22T10:10:15.482Z,10.55
2023-05-22T10:12:21.037Z,10.63
2023-05-22T10:14:30.902Z,10.75
2023-05-22T10:16:41.111Z,11.63
2023-05-22T10:18:50.512Z,10.95
2023-05-22T10:21:02.506Z,10.55
2023-05-22T10:23:12.817Z,11.35
2023-05-22T10:25:24.503Z,10.82
2023-05-22T10:27:34.880Z,11.10
2023-05-22T10:29:47.498Z,11.27
2023-05-22T10:31:57.435Z,10.90
2023-05-22T10:34:02.289Z,10.20
2023-05-22T10:36:13.673Z,10.75
2023-05-22T10:38:27.610Z,10.63
2023-05-22T10:40:32.095Z,10.20
2023-05-22T10:42:36.493Z,10.20
2023-05-22T10:44:40.524Z,10.05
2023-05-22T10:46:50.360Z,10.55
2023-05-22T10:48:56.320Z,10.68
2023-05-22T10:51:01.394Z,10.43
2023-05-22T10:53:24.248Z,9.95
2023-05-22T10:55:28.034Z,10.07
2023-05-22T10:57:34.984Z,11.15
2023-05-22T10:59:39.050Z,10.82
2023-05-22T11:01:42.801Z,10.50
2023-05-22T11:03:59.776Z,10.10
2023-05-22T11:06:03.374Z,10.00
2023-05-22T11:08:48.890Z,11.25
2023-05-22T11:10:59.362Z,10.10
2023-05-22T11:13:15.184Z,10.60
2023-05-22T11:15:19.337Z,9.50
2023-05-22T11:17:24.504Z,8.95
2023-05-22T11:19:29.004Z,10.45
2023-05-22T11:21:32.716Z,10.02
2023-05-22T11:23:37.852Z,10.98
2023-05-22T11:25:42.349Z,8.93
2023-05-22T11:27:49.486Z,9.77
2023-05-22T11:29:54.123Z,9.90
2023-05-22T11:31:58.655Z,9.73
2023-05-22T11:34:03.133Z,9.45
2023-05-22T11:36:06.850Z,9.10
2023-05-22T11:38:10.332Z,10.25
2023-05-22T11:40:15.279Z,9.25
2023-05-22T11:42:20.749Z,8.88
2023-05-22T11:44:26.663Z,9.23
2023-05-22T11:46:30.454Z,9.43
2023-05-22T11:48:34.501Z,8.77
2023-05-22T11:50:43.845Z,8.35
2023-05-22T11:52:48.154Z,8.95
2023-05-22T11:54:53.338Z,8.80
2023-05-22T11:56:57.153Z,9.60
2023-05-22T11:59:04.625Z,9.15
2023-05-22T12:01:09.882Z,8.73
2023-05-22T12:03:14.043Z,9.63
2023-05-22T12:05:18.301Z,9.95
2023-05-22T12:07:22.778Z,9.50
2023-05-22T12:09:27.937Z,10.10
2023-05-22T12:11:38.085Z,9.52
2023-05-22T12:13:41.600Z,9.70
2023-05-22T12:15:45.414Z,9.23
2023-05-22T12:17:50.834Z,9.57
2023-05-22T12:19:54.994Z,10.23
2023-05-22T12:21:58.740Z,11.43
2023-05-22T12:24:05.297Z,11.25
2023-05-22T12:26:11.066Z,10.82
2023-05-22T12:28:15.074Z,11.02
2023-05-22T12:30:19.433Z,10.60
2023-05-22T12:32:23.662Z,10.38
2023-05-22T12:34:28.877Z,9.95
2023-05-22T12:36:36.468Z,9.48
2023-05-22T12:38:40.597Z,10.65
2023-05-22T12:40:44.340Z,10.57
2023-05-22T12:42:49.158Z,9.48
2023-05-22T12:44:54.279Z,8.50
2023-05-22T12:46:58.253Z,8.65
2023-05-22T12:49:02.176Z,8.32
2023-05-22T12:51:09.507Z,9.20
2023-05-22T12:53:13.351Z,10.05
2023-05-22T12:55:17.553Z,9.68
2023-05-22T12:57:21.585Z,9.88
2023-05-22T12:59:25.306Z,9.57
2023-05-22T13:01:28.967Z,10.82
2023-05-22T13:03:32.424Z,10.13
2023-05-22T13:05:36.517Z,10.55
2023-05-22T13:07:42.113Z,10.20
2023-05-22T13:09:46.008Z,10.05
2023-05-22T13:11:49.628Z,10.45
2023-05-22T13:13:53.209Z,10.55
2023-05-22T13:15:56.762Z,10.20
2023-05-22T13:18:01.872Z,10.70
2023-05-22T13:20:06.650Z,10.60
2023-05-22T13:22:11.688Z,11.70
2023-05-22T13:24:18.263Z,12.07
2023-05-22T13:26:23.129Z,11.90
2023-05-22T13:28:27.084Z,11.52
2023-05-22T13:30:34.285Z,11.32
2023-05-22T13:32:38.481Z,11.95
2023-05-22T13:34:49.118Z,12.18
2023-05-22T13:36:53.679Z,11.18
2023-05-22T13:38:57.686Z,10.77
2023-05-22T13:41:03.190Z,11.40
2023-05-22T13:43:06.959Z,11.48
2023-05-22T13:45:17.710Z,11.88
2023-05-22T13:47:28.369Z,12.55
2023-05-22T13:49:33.061Z,11.85
2023-05-22T13:51:43.290Z,11.95
2023-05-22T13:53:52.699Z,12.35
2023-05-22T13:56:07.425Z,11.65
2023-05-22T13:58:22.221Z,12.50
2023-05-22T14:00:31.661Z,12.50
2023-05-22T14:02:42.143Z,12.15
2023-05-22T14:04:52.319Z,12.60
2023-05-22T14:07:02.594Z,12.40
2023-05-22T14:09:14.191Z,12.10
2023-05-22T14:11:24.412Z,12.20
2023-05-22T14:13:39.239Z,12.57
2023-05-22T14:15:51.411Z,12.25
2023-05-22T14:17:58.673Z,12.75
2023-05-22T14:20:09.596Z,10.32
2023-05-22T14:22:20.053Z,10.80
2023-05-22T14:24:29.670Z,10.95
2023-05-22T14:26:43.485Z,9.68
2023-05-22T14:28:56.494Z,10.00
2023-05-22T14:31:06.039Z,10.32
2023-05-22T14:33:17.236Z,11.00
2023-05-22T14:35:21.650Z,8.98
2023-05-22T14:37:37.273Z,9.43
2023-05-22T14:39:47.048Z,9.98
2023-05-22T14:41:58.378Z,10.52
2023-05-22T14:44:11.498Z,10.15
2023-05-22T14:46:23.620Z,10.73
2023-05-22T14:48:34.516Z,10.18
2023-05-22T14:50:38.584Z,11.10
2023-05-22T14:52:42.376Z,10.25
2023-05-22T14:54:46.963Z,11.20
2023-05-22T14:56:50.747Z,12.35
2023-05-22T14:59:01.273Z,8.77
2023-05-22T15:01:15.200Z,8.02
2023-05-22T15:03:25.550Z,7.40
2023-05-22T15:05:35.142Z,7.68
2023-05-22T15:07:47.247Z,7.25
2023-05-22T15:10:00.727Z,7.63
2023-05-22T15:12:10.028Z,8.52
2023-05-22T15:14:21.003Z,8.55
2023-05-22T15:16:33.494Z,7.50
2023-05-22T15:18:42.804Z,8.82
2023-05-22T15:20:53.239Z,9.65
2023-05-22T15:23:03.889Z,9.20
2023-05-22T15:25:08.331Z,9.10
2023-05-22T15:27:12.964Z,8.00
2023-05-22T15:29:16.911Z,7.65
2023-05-22T15:31:20.763Z,7.15
2023-05-22T15:33:26.411Z,6.90
2023-05-22T15:35:37.025Z,6.13
2023-05-22T15:37:46.414Z,9.05
2023-05-22T15:39:56.573Z,6.47
2023-05-22T15:42:07.124Z,7.40
2023-05-22T15:44:17.368Z,7.15
2023-05-22T15:46:30.401Z,7.60
2023-05-22T15:48:36.181Z,7.30
2023-05-22T15:50:40.057Z,6.90
2023-05-22T15:52:44.112Z,6.65
2023-05-22T15:54:48.347Z,7.22
2023-05-22T15:56:52.340Z,8.80
2023-05-22T15:58:56.346Z,8.73
2023-05-22T16:01:00.123Z,9.23
2023-05-22T16:03:03.787Z,9.48
2023-05-22T16:05:09.511Z,9.30
2023-05-22T16:07:13.583Z,9.73
2023-05-22T16:09:18.768Z,10.02
2023-05-22T16:11:23.055Z,8.85
2023-05-22T16:13:27.132Z,8.77
2023-05-22T16:15:31.236Z,9.35
2023-05-22T16:17:35.076Z,8.88
2023-05-22T16:19:38.629Z,9.38
2023-05-22T16:21:43.982Z,9.15
2023-05-22T16:23:47.775Z,9.27
2023-05-22T16:25:51.166Z,9.98
2023-05-22T16:27:55.059Z,10.75
2023-05-22T16:29:58.752Z,17.42
2023-05-22T16:32:02.532Z,19.40
2023-05-22T16:34:06.490Z,20.55
2023-05-22T16:36:10.654Z,22.40
2023-05-22T16:38:16.623Z,23.35
2023-05-22T16:40:20.697Z,25.85
2023-05-22T16:42:25.591Z,24.65
2023-05-22T16:44:29.274Z,25.88
2023-05-22T16:46:32.935Z,26.02
2023-05-22T16:48:37.016Z,24.85
2023-05-22T16:50:42.622Z,24.55
2023-05-22T16:52:46.131Z,23.83
2023-05-22T16:54:51.457Z,20.80
2023-05-22T16:56:55.348Z,18.30
2023-05-22T16:58:59.645Z,11.73
2023-05-22T17:01:03.577Z,9.98
2023-05-22T17:03:08.514Z,9.02
2023-05-22T17:05:14.536Z,10.07
2023-05-22T17:07:18.538Z,9.02
2023-05-22T17:09:22.572Z,9.77
2023-05-22T17:11:28.203Z,9.35
2023-05-22T17:13:32.061Z,7.63
2023-05-22T17:15:36.607Z,7.95
2023-05-22T17:17:41.169Z,8.05
2023-05-22T17:19:45.195Z,8.40
2023-05-22T17:21:49.334Z,8.80
2023-05-22T17:23:53.578Z,9.10
2023-05-22T17:25:57.805Z,9.15
2023-05-22T17:28:04.177Z,7.47
2023-05-22T17:30:09.057Z,8.43
2023-05-22T17:32:13.489Z,8.55
2023-05-22T17:34:17.530Z,8.65
2023-05-22T17:36:21.268Z,8.20
2023-05-22T17:38:25.064Z,8.75
2023-05-22T17:40:43.082Z,8.52
2023-05-22T17:42:47.639Z,10.32
2023-05-22T17:44:53.188Z,9.38
2023-05-22T17:46:57.158Z,9.93
2023-05-22T17:49:01.237Z,10.98
2023-05-22T17:51:05.816Z,13.05
2023-05-22T17:53:09.339Z,12.05
2023-05-22T17:55:13.286Z,10.75
2023-05-22T17:57:17.643Z,11.63
2023-05-22T17:59:21.766Z,12.88
2023-05-22T18:01:29.011Z,12.38
2023-05-22T18:03:33.215Z,14.13
2023-05-22T18:05:37.068Z,15.75
2023-05-22T18:07:40.790Z,15.68
2023-05-22T18:09:44.524Z,20.20
2023-05-22T18:11:49.145Z,18.15
2023-05-22T18:13:54.460Z,17.33
2023-05-22T18:15:58.339Z,15.82
2023-05-22T18:18:04.390Z,16.17
2023-05-22T18:20:09.520Z,13.98
2023-05-22T18:22:13.206Z,14.57
2023-05-22T18:24:17.229Z,14.82
2023-05-22T18:26:21.978Z,14.18
2023-05-22T18:28:26.909Z,14.38
2023-05-22T18:30:30.723Z,14.38
2023-05-22T18:32:34.684Z,14.15
2023-05-22T18:34:40.536Z,13.35
2023-05-22T18:36:44.194Z,14.02
2023-05-22T18:38:48.361Z,14.00
2023-05-22T18:40:52.529Z,13.13
2023-05-22T18:42:56.125Z,12.98
2023-05-22T18:45:00.390Z,13.70
2023-05-22T18:47:04.306Z,13.35
2023-05-22T18:49:08.657Z,11.75
2023-05-22T18:51:21.281Z,10.68
2023-05-22T18:53:26.446Z,10.70
2023-05-22T18:55:30.087Z,10.57
2023-05-22T18:57:34.180Z,9.95
2023-05-22T18:59:38.694Z,9.10
2023-05-22T19:01:42.993Z,9.20
2023-05-22T19:03:46.810Z,9.05
2023-05-22T19:05:50.618Z,8.52
2023-05-22T19:07:55.882Z,8.30
2023-05-22T19:09:59.705Z,7.18
2023-05-22T19:12:03.392Z,7.78
2023-05-22T19:14:06.885Z,7.00
2023-05-22T19:16:10.556Z,5.65
2023-05-22T19:18:14.519Z,5.93
2023-05-22T19:20:18.485Z,6.88
2023-05-22T19:22:22.668Z,6.22
2023-05-22T19:24:27.999Z,6.63
2023-05-22T19:26:31.823Z,6.75
2023-05-22T19:28:35.760Z,6.78
2023-05-22T19:30:39.963Z,7.43
2023-05-22T19:32:44.854Z,7.50
2023-05-22T19:34:48.560Z,8.50
2023-05-22T19:36:57.952Z,8.43
2023-05-22T19:39:01.542Z,9.18
2023-05-22T19:41:06.870Z,8.90
2023-05-22T19:43:10.575Z,8.63
2023-05-22T19:45:14.182Z,10.20
2023-05-22T19:47:18.046Z,11.20
2023-05-22T19:49:21.944Z,11.38
2023-05-22T19:51:26.057Z,11.73
2023-05-22T19:53:31.428Z,11.55
2023-05-22T19:55:35.143Z,11.82
2023-05-22T19:57:44.546Z,10.85
2023-05-22T19:59:48.162Z,10.05
2023-05-22T20:01:53.740Z,10.05
2023-05-22T20:03:57.706Z,9.55
2023-05-22T20:06:01.371Z,9.70
2023-05-22T20:08:05.317Z,12.45
2023-05-22T20:10:10.470Z,12.98
2023-05-22T20:12:14.826Z,13.93
2023-05-22T20:14:19.952Z,17.00
2023-05-22T20:16:24.351Z,18.85
2023-05-22T20:18:30.126Z,20.73
2023-05-22T20:20:33.889Z,21.77
2023-05-22T20:22:38.857Z,23.60
2023-05-22T20:24:42.496Z,25.77
2023-05-22T20:26:46.340Z,23.85
2023-05-22T20:28:49.969Z,25.35
2023-05-22T20:30:55.068Z,22.23
2023-05-22T20:32:58.967Z,21.65
2023-05-22T20:35:03.696Z,21.17
2023-05-22T20:37:09.183Z,20.65
2023-05-22T20:39:12.821Z,19.00
2023-05-22T20:41:19.624Z,18.55
2023-05-22T20:43:26.376Z,19.58
2023-05-22T20:45:30.866Z,18.67
2023-05-22T20:47:37.195Z,23.38
2023-05-22T20:49:41.745Z,22.13
2023-05-22T20:51:46.378Z,23.55
2023-05-22T20:53:51.744Z,23.08
2023-05-22T20:55:55.674Z,22.30
2023-05-22T20:58:00.193Z,25.10
2023-05-22T21:00:06.104Z,29.35
2023-05-22T21:02:09.945Z,30.85
2023-05-22T21:04:15.426Z,31.85
2023-05-22T21:06:20.104Z,34.10
2023-05-22T21:08:24.378Z,40.25
2023-05-22T21:10:29.875Z,40.35
2023-05-22T21:12:33.979Z,42.08
2023-05-22T21:14:37.580Z,43.65
2023-05-22T21:16:41.615Z,45.05
2023-05-22T21:18:45.089Z,43.85
2023-05-22T21:20:50.108Z,47.58
2023-05-22T21:22:53.694Z,44.33
2023-05-22T21:24:57.288Z,42.75
2023-05-22T21:27:00.929Z,43.60
2023-05-22T21:29:04.551Z,41.10
2023-05-22T21:31:08.145Z,39.42
2023-05-22T21:33:12.427Z,41.08
2023-05-22T21:35:16.271Z,41.58
2023-05-22T21:37:21.390Z,40.53
2023-05-22T21:39:24.966Z,41.42
2023-05-22T21:41:28.611Z,39.33
2023-05-22T21:43:32.108Z,40.88
2023-05-22T21:45:35.637Z,41.55
2023-05-22T21:47:39.640Z,40.00
2023-05-22T21:49:43.263Z,40.50
2023-05-22T21:51:46.929Z,41.25
2023-05-22T21:53:52.244Z,45.28
2023-05-22T21:55:55.942Z,43.40
2023-05-22T21:57:59.628Z,41.22
2023-05-22T22:00:03.475Z,40.42
2023-05-22T22:02:07.774Z,41.40
2023-05-22T22:04:11.508Z,41.15
2023-05-22T22:06:15.213Z,42.08
2023-05-22T22:08:18.892Z,43.08
2023-05-22T22:10:23.914Z,39.83
2023-05-22T22:12:27.638Z,38.58
2023-05-22T22:14:31.420Z,38.90
2023-05-22T22:16:35.989Z,38.08
2023-05-22T22:18:40.877Z,39.05
2023-05-22T22:20:45.579Z,41.97
2023-05-22T22:22:49.799Z,41.83
2023-05-22T22:24:53.442Z,41.85
2023-05-22T22:26:58.589Z,37.08
2023-05-22T22:29:02.015Z,28.10
2023-05-22T22:31:05.641Z,30.10
2023-05-22T22:33:09.194Z,29.35
2023-05-22T22:35:12.814Z,26.75
2023-05-22T22:37:17.693Z,26.33
2023-05-22T22:39:21.324Z,31.58
2023-05-22T22:41:25.373Z,31.20
2023-05-22T22:43:30.504Z,33.95
2023-05-22T22:45:34.040Z,31.83
2023-05-22T22:47:37.724Z,32.58
2023-05-22T22:49:41.316Z,32.95
2023-05-22T22:51:45.058Z,31.27
2023-05-22T22:53:48.609Z,29.08
2023-05-22T22:55:55.634Z,30.45
2023-05-22T22:57:59.657Z,31.08
2023-05-22T23:00:05.748Z,30.90
2023-05-22T23:02:10.237Z,30.83
2023-05-22T23:04:14.870Z,30.90
2023-05-22T23:06:19.055Z,30.75
2023-05-22T23:08:24.279Z,32.15
2023-05-22T23:10:28.297Z,29.27
2023-05-22T23:12:35.278Z,30.60
2023-05-22T23:14:39.797Z,31.95
2023-05-22T23:16:45.364Z,30.80
2023-05-22T23:18:49.495Z,31.63
2023-05-22T23:20:53.960Z,30.35
2023-05-22T23:22:58.002Z,30.77
2023-05-22T23:25:01.691Z,31.88
2023-05-22T23:27:05.986Z,31.73
2023-05-22T23:29:09.349Z,32.50
2023-05-22T23:31:15.652Z,30.70
2023-05-22T23:33:21.612Z,32.15
2023-05-22T23:35:26.025Z,31.48
2023-05-22T23:37:30.305Z,31.52
2023-05-22T23:39:34.051Z,30.92
2023-05-22T23:41:38.859Z,30.65
2023-05-22T23:43:42.441Z,33.03
2023-05-22T23:45:46.337Z,31.50
2023-05-22T23:47:50.045Z,30.85
2023-05-22T23:49:57.039Z,32.60
2023-05-22T23:52:01.494Z,29.98
2023-05-22T23:54:04.867Z,27.73
2023-05-22T23:56:08.311Z,26.33
2023-05-22T23:58:11.639Z,28.98
