createdAt,value
2023-05-15T00:00:00.909Z,2.4
2023-05-15T00:02:00.864Z,3.0
2023-05-15T00:04:00.826Z,2.5
2023-05-15T00:06:00.904Z,2.5
2023-05-15T00:08:01.026Z,2.9
2023-05-15T00:10:01.372Z,2.8
2023-05-15T00:12:00.887Z,2.8
2023-05-15T00:14:00.870Z,2.7
2023-05-15T00:16:01.047Z,3.0
2023-05-15T00:18:01.002Z,2.9
2023-05-15T00:20:01.058Z,2.9
2023-05-15T00:22:00.812Z,2.9
2023-05-15T00:24:00.802Z,3.2
2023-05-15T00:26:00.900Z,3.2
2023-05-15T00:28:00.835Z,3.1
2023-05-15T00:30:01.078Z,2.9
2023-05-15T00:32:01.958Z,2.9
2023-05-15T00:34:00.789Z,3.1
2023-05-15T00:36:00.855Z,3.1
2023-05-15T00:38:00.862Z,3.0
2023-05-15T00:40:00.817Z,2.9
2023-05-15T00:42:02.436Z,3.1
2023-05-15T00:44:03.923Z,3.0
2023-05-15T00:46:03.031Z,3.2
2023-05-15T00:48:01.700Z,3.4
2023-05-15T00:50:01.817Z,3.0
2023-05-15T00:52:01.283Z,3.0
2023-05-15T00:54:01.945Z,3.0
2023-05-15T00:56:02.808Z,3.0
2023-05-15T00:58:02.453Z,3.2
2023-05-15T01:00:01.902Z,3.0
2023-05-15T01:02:01.021Z,3.0
2023-05-15T01:04:01.720Z,3.0
2023-05-15T01:06:00.902Z,3.2
2023-05-15T01:08:12.047Z,3.1
2023-05-15T01:10:02.453Z,3.3
2023-05-15T01:12:01.517Z,3.5
2023-05-15T01:14:02.803Z,3.2
2023-05-15T01:16:01.011Z,3.4
2023-05-15T01:18:01.099Z,3.1
2023-05-15T01:20:05.105Z,3.2
2023-05-15T01:22:20.610Z,3.2
2023-05-15T01:24:15.143Z,3.3
2023-05-15T01:26:20.569Z,3.2
2023-05-15T01:28:04.953Z,3.3
2023-05-15T01:30:11.393Z,3.2
2023-05-15T01:32:03.254Z,3.4
2023-05-15T01:34:06.074Z,3.0
2023-05-15T01:36:06.855Z,3.4
2023-05-15T01:38:09.479Z,3.1
2023-05-15T01:40:05.605Z,3.4
2023-05-15T01:42:05.430Z,3.3
2023-05-15T01:44:05.875Z,3.0
2023-05-15T01:46:02.212Z,3.5
2023-05-15T01:48:05.726Z,3.4
2023-05-15T01:50:02.922Z,3.5
2023-05-15T01:52:05.619Z,3.5
2023-05-15T01:54:02.831Z,3.5
2023-05-15T01:56:02.756Z,3.6
2023-05-15T01:58:01.803Z,3.4
2023-05-15T02:00:02.301Z,3.6
2023-05-15T02:02:03.794Z,3.7
2023-05-15T02:04:02.961Z,4.1
2023-05-15T02:06:01.734Z,4.1
2023-05-15T02:08:01.596Z,4.6
2023-05-15T02:10:02.251Z,4.1
2023-05-15T02:12:01.580Z,5.1
2023-05-15T02:14:01.236Z,4.0
2023-05-15T02:16:01.079Z,4.5
2023-05-15T02:18:00.909Z,4.5
2023-05-15T02:20:00.945Z,4.6
2023-05-15T02:22:00.816Z,4.4
2023-05-15T02:24:02.092Z,4.4
2023-05-15T02:26:12.875Z,4.5
2023-05-15T02:28:05.366Z,4.6
2023-05-15T02:30:17.266Z,4.5
2023-05-15T02:32:08.735Z,4.6
2023-05-15T02:34:10.478Z,4.6
2023-05-15T02:36:07.160Z,4.4
2023-05-15T02:38:06.807Z,4.2
2023-05-15T02:40:02.678Z,5.0
2023-05-15T02:42:01.871Z,5.2
2023-05-15T02:44:02.250Z,5.2
2023-05-15T02:46:02.456Z,4.9
2023-05-15T02:48:01.651Z,5.0
2023-05-15T02:50:01.835Z,5.1
2023-05-15T02:52:00.919Z,5.1
2023-05-15T02:54:01.255Z,5.4
2023-05-15T02:56:00.733Z,4.8
2023-05-15T02:58:01.733Z,5.4
2023-05-15T03:00:01.256Z,5.0
2023-05-15T03:02:00.826Z,5.1
2023-05-15T03:04:00.805Z,4.8
2023-05-15T03:06:01.007Z,4.7
2023-05-15T03:08:00.814Z,4.8
2023-05-15T03:10:00.916Z,5.1
2023-05-15T03:12:00.801Z,4.5
2023-05-15T03:14:00.793Z,4.7
2023-05-15T03:16:00.893Z,4.5
2023-05-15T03:18:00.845Z,4.7
2023-05-15T03:20:00.872Z,4.7
2023-05-15T03:22:00.780Z,5.0
2023-05-15T03:24:01.143Z,4.6
2023-05-15T03:26:00.764Z,5.0
2023-05-15T03:28:00.814Z,4.8
2023-05-15T03:30:00.910Z,5.1
2023-05-15T03:32:00.825Z,5.3
2023-05-15T03:34:01.020Z,5.2
2023-05-15T03:36:00.770Z,5.2
2023-05-15T03:38:00.786Z,5.1
2023-05-15T03:40:00.843Z,5.2
2023-05-15T03:42:00.797Z,5.2
2023-05-15T03:44:00.755Z,5.1
2023-05-15T03:46:00.848Z,5.3
2023-05-15T03:48:00.961Z,4.9
2023-05-15T03:50:00.823Z,5.0
2023-05-15T03:52:00.896Z,5.0
2023-05-15T03:54:00.810Z,5.5
2023-05-15T03:56:00.992Z,5.4
2023-05-15T03:58:01.450Z,4.9
2023-05-15T04:00:00.790Z,5.0
2023-05-15T04:02:04.792Z,4.7
2023-05-15T04:04:00.776Z,5.4
2023-05-15T04:06:00.893Z,4.7
2023-05-15T04:08:00.813Z,5.0
2023-05-15T04:10:01.447Z,5.4
2023-05-15T04:12:01.012Z,5.7
2023-05-15T04:14:00.813Z,5.7
2023-05-15T04:16:01.576Z,5.8
2023-05-15T04:18:00.897Z,5.6
2023-05-15T04:20:00.790Z,5.9
2023-05-15T04:22:00.765Z,5.9
2023-05-15T04:24:00.734Z,6.3
2023-05-15T04:26:00.792Z,5.7
2023-05-15T04:28:00.932Z,6.1
2023-05-15T04:30:01.295Z,5.5
2023-05-15T04:32:00.796Z,5.5
2023-05-15T04:34:00.761Z,5.8
2023-05-15T04:36:00.976Z,5.5
2023-05-15T04:38:00.754Z,5.2
2023-05-15T04:40:01.385Z,5.7
2023-05-15T04:42:00.827Z,5.5
2023-05-15T04:44:00.771Z,5.6
2023-05-15T04:46:00.966Z,5.7
2023-05-15T04:48:00.987Z,5.5
2023-05-15T04:50:00.831Z,5.5
2023-05-15T04:52:00.803Z,5.5
2023-05-15T04:54:00.784Z,5.6
2023-05-15T04:56:00.897Z,5.4
2023-05-15T04:58:00.941Z,4.7
2023-05-15T05:00:01.170Z,4.8
2023-05-15T05:02:01.656Z,4.6
2023-05-15T05:04:00.941Z,4.8
2023-05-15T05:06:00.829Z,4.9
2023-05-15T05:08:00.829Z,5.3
2023-05-15T05:10:01.114Z,5.0
2023-05-15T05:12:00.790Z,4.7
2023-05-15T05:14:00.988Z,4.6
2023-05-15T05:16:00.888Z,4.5
2023-05-15T05:18:00.929Z,4.1
2023-05-15T05:20:00.859Z,4.3
2023-05-15T05:22:00.796Z,4.1
2023-05-15T05:24:00.772Z,4.2
2023-05-15T05:26:00.773Z,4.3
2023-05-15T05:28:00.826Z,4.4
2023-05-15T05:30:00.836Z,3.6
2023-05-15T05:32:00.874Z,3.5
2023-05-15T05:34:00.889Z,3.8
2023-05-15T05:36:00.814Z,3.6
2023-05-15T05:38:00.819Z,3.5
2023-05-15T05:40:01.024Z,3.8
2023-05-15T05:42:00.866Z,3.8
2023-05-15T05:44:00.821Z,3.6
2023-05-15T05:46:01.227Z,3.6
2023-05-15T05:48:00.868Z,3.7
2023-05-15T05:50:00.877Z,3.2
2023-05-15T05:52:05.895Z,3.2
2023-05-15T05:54:00.825Z,3.7
2023-05-15T05:56:00.861Z,3.6
2023-05-15T05:58:01.283Z,3.7
2023-05-15T06:00:01.598Z,3.5
2023-05-15T06:02:01.042Z,3.6
2023-05-15T06:04:01.148Z,10.7
2023-05-15T06:06:00.793Z,44.0
2023-05-15T06:08:00.784Z,13.1
2023-05-15T06:10:01.044Z,3.2
2023-05-15T06:12:00.836Z,3.1
2023-05-15T06:14:00.959Z,3.1
2023-05-15T06:16:00.767Z,2.7
2023-05-15T06:18:00.907Z,2.8
2023-05-15T06:20:00.930Z,2.8
2023-05-15T06:22:01.120Z,2.6
2023-05-15T06:24:00.893Z,2.7
2023-05-15T06:26:01.059Z,2.9
2023-05-15T06:28:00.931Z,3.0
2023-05-15T06:30:00.848Z,3.1
2023-05-15T06:32:00.921Z,3.1
2023-05-15T06:34:00.898Z,2.9
2023-05-15T06:36:00.976Z,2.8
2023-05-15T06:38:00.821Z,3.0
2023-05-15T06:40:00.922Z,3.1
2023-05-15T06:42:00.893Z,3.1
2023-05-15T06:44:00.893Z,3.0
2023-05-15T06:46:00.842Z,3.0
2023-05-15T06:48:01.959Z,3.0
2023-05-15T06:50:00.809Z,3.3
2023-05-15T06:52:00.806Z,3.7
2023-05-15T06:54:00.836Z,4.1
2023-05-15T06:56:01.003Z,3.9
2023-05-15T06:58:01.038Z,3.8
2023-05-15T07:00:00.816Z,3.7
2023-05-15T07:02:01.097Z,4.7
2023-05-15T07:04:01.135Z,4.4
2023-05-15T07:06:00.811Z,4.1
2023-05-15T07:08:00.808Z,4.0
2023-05-15T07:10:00.875Z,5.3
2023-05-15T07:12:00.833Z,5.0
2023-05-15T07:14:00.767Z,5.3
2023-05-15T07:16:01.757Z,5.2
2023-05-15T07:18:01.159Z,5.2
2023-05-15T07:20:00.918Z,4.8
2023-05-15T07:22:03.114Z,4.8
2023-05-15T07:24:01.017Z,7.1
2023-05-15T07:26:00.965Z,6.0
2023-05-15T07:28:00.911Z,5.4
2023-05-15T07:30:01.121Z,5.1
2023-05-15T07:32:00.973Z,4.8
2023-05-15T07:34:00.802Z,4.4
2023-05-15T07:36:01.090Z,4.5
2023-05-15T07:38:00.811Z,4.4
2023-05-15T07:40:01.056Z,4.6
2023-05-15T07:42:00.926Z,4.8
2023-05-15T07:44:00.774Z,4.2
2023-05-15T07:46:00.809Z,4.6
2023-05-15T07:48:12.100Z,5.4
2023-05-15T07:50:00.928Z,5.1
2023-05-15T07:52:01.129Z,5.6
2023-05-15T07:54:01.939Z,5.6
2023-05-15T07:56:00.820Z,5.7
2023-05-15T07:58:00.871Z,5.5
2023-05-15T08:00:01.092Z,6.1
2023-05-15T08:02:01.119Z,6.8
2023-05-15T08:04:00.832Z,6.9
2023-05-15T08:06:00.932Z,8.2
2023-05-15T08:08:01.007Z,7.4
2023-05-15T08:10:01.075Z,7.6
2023-05-15T08:12:14.353Z,7.4
2023-05-15T08:14:01.376Z,8.4
2023-05-15T08:16:00.910Z,8.0
2023-05-15T08:18:01.193Z,8.4
2023-05-15T08:20:00.811Z,8.5
2023-05-15T08:22:00.801Z,9.4
2023-05-15T08:24:00.797Z,9.9
2023-05-15T08:26:00.949Z,9.8
2023-05-15T08:28:00.906Z,9.9
2023-05-15T08:30:01.005Z,10.4
2023-05-15T08:32:01.238Z,10.4
2023-05-15T08:34:00.769Z,9.6
2023-05-15T08:36:00.948Z,9.4
2023-05-15T08:38:00.819Z,8.9
2023-05-15T08:40:00.851Z,9.5
2023-05-15T08:42:07.655Z,9.4
2023-05-15T08:44:04.001Z,9.8
2023-05-15T08:46:01.177Z,9.4
2023-05-15T08:48:01.455Z,9.6
2023-05-15T08:50:05.760Z,7.5
2023-05-15T08:52:00.964Z,6.8
2023-05-15T08:54:01.512Z,6.8
2023-05-15T08:56:04.453Z,7.6
2023-05-15T08:58:01.554Z,7.3
2023-05-15T09:00:02.150Z,7.0
2023-05-15T09:02:01.010Z,7.7
2023-05-15T09:04:01.101Z,8.6
2023-05-15T09:14:00.821Z,9.5
2023-05-15T09:16:00.418Z,10.1
2023-05-15T09:18:00.543Z,10.1
2023-05-15T09:20:01.967Z,10.8
2023-05-15T09:22:13.714Z,10.5
2023-05-15T09:24:15.142Z,11.5
2023-05-15T09:26:01.153Z,12.7
2023-05-15T09:28:00.658Z,12.9
2023-05-15T09:30:07.665Z,11.6
2023-05-15T09:32:02.659Z,11.8
2023-05-15T09:34:02.243Z,11.3
2023-05-15T09:36:00.724Z,12.0
2023-05-15T09:38:09.179Z,12.4
2023-05-15T09:40:09.623Z,12.7
2023-05-15T09:42:09.490Z,12.8
2023-05-15T09:44:00.556Z,11.5
2023-05-15T09:46:00.542Z,13.7
2023-05-15T09:48:04.074Z,13.2
2023-05-15T09:50:00.816Z,13.1
2023-05-15T09:52:01.116Z,13.7
2023-05-15T09:54:00.491Z,14.9
2023-05-15T09:56:02.193Z,14.2
2023-05-15T09:58:04.825Z,13.9
2023-05-15T10:00:00.749Z,13.4
2023-05-15T10:02:01.099Z,13.0
2023-05-15T10:04:03.855Z,14.5
2023-05-15T10:06:00.837Z,13.2
2023-05-15T10:08:01.642Z,15.1
2023-05-15T10:10:02.773Z,15.8
2023-05-15T10:12:01.776Z,14.2
2023-05-15T10:14:02.464Z,15.1
2023-05-15T10:16:01.573Z,13.9
2023-05-15T10:18:03.342Z,13.2
2023-05-15T10:20:01.386Z,12.6
2023-05-15T10:22:01.305Z,14.0
2023-05-15T10:24:02.193Z,13.4
2023-05-15T10:26:03.156Z,14.6
2023-05-15T10:28:02.068Z,15.1
2023-05-15T10:30:02.509Z,15.0
2023-05-15T10:32:00.984Z,14.9
2023-05-15T10:34:00.923Z,14.7
2023-05-15T10:42:01.656Z,14.5
2023-05-15T10:44:00.759Z,15.3
2023-05-15T10:46:02.425Z,14.2
2023-05-15T10:48:01.718Z,14.5
2023-05-15T10:50:00.792Z,15.1
2023-05-15T10:52:01.157Z,15.4
2023-05-15T10:54:01.212Z,15.9
2023-05-15T10:56:01.726Z,15.5
2023-05-15T10:58:00.609Z,15.6
2023-05-15T11:00:00.815Z,16.3
2023-05-15T11:02:18.376Z,15.2
2023-05-15T11:04:05.423Z,14.7
2023-05-15T11:06:10.026Z,16.7
2023-05-15T11:08:20.189Z,15.3
2023-05-15T11:10:20.224Z,15.6
2023-05-15T11:12:02.039Z,16.1
2023-05-15T11:14:11.429Z,15.9
2023-05-15T11:16:00.941Z,29.3
2023-05-15T11:18:02.816Z,17.9
2023-05-15T11:20:00.462Z,18.3
2023-05-15T11:22:01.919Z,18.2
2023-05-15T11:24:03.238Z,16.9
2023-05-15T11:26:00.412Z,17.7
2023-05-15T11:28:02.240Z,19.1
2023-05-15T11:30:03.745Z,18.1
2023-05-15T11:32:00.510Z,18.1
2023-05-15T11:34:04.145Z,16.2
2023-05-15T11:36:04.355Z,15.6
2023-05-15T11:38:02.841Z,17.0
2023-05-15T11:40:00.697Z,16.3
2023-05-15T11:42:10.203Z,16.5
2023-05-15T11:44:00.472Z,16.0
2023-05-15T11:46:03.989Z,15.5
2023-05-15T11:48:02.346Z,13.1
2023-05-15T11:50:03.146Z,14.4
2023-05-15T11:52:00.755Z,14.1
2023-05-15T11:54:01.525Z,13.7
2023-05-15T11:56:00.678Z,14.1
2023-05-15T11:58:00.671Z,14.5
2023-05-15T12:00:00.734Z,17.9
2023-05-15T12:02:05.171Z,14.9
2023-05-15T12:04:01.010Z,13.7
2023-05-15T12:06:01.953Z,13.2
2023-05-15T12:08:00.537Z,13.3
2023-05-15T12:10:01.136Z,14.1
2023-05-15T12:12:00.916Z,13.2
2023-05-15T12:14:00.404Z,13.3
2023-05-15T12:16:03.541Z,13.4
2023-05-15T12:18:02.579Z,12.5
2023-05-15T12:20:00.919Z,13.2
2023-05-15T12:22:03.506Z,12.6
2023-05-15T12:24:07.816Z,11.9
2023-05-15T12:26:02.126Z,10.3
2023-05-15T12:28:02.107Z,7.6
2023-05-15T12:30:02.540Z,5.9
2023-05-15T12:32:00.508Z,6.6
2023-05-15T12:34:00.775Z,8.1
2023-05-15T12:36:01.970Z,12.1
2023-05-15T12:38:02.387Z,10.9
2023-05-15T12:40:02.370Z,12.2
2023-05-15T12:42:02.459Z,10.5
2023-05-15T12:44:00.597Z,64.5
2023-05-15T12:46:00.787Z,9.2
2023-05-15T12:48:00.917Z,9.7
2023-05-15T12:50:00.924Z,11.0
2023-05-15T12:52:07.112Z,7.9
2023-05-15T12:54:00.626Z,7.5
2023-05-15T12:56:00.612Z,9.1
2023-05-15T12:58:02.575Z,9.8
2023-05-15T13:00:00.607Z,10.1
2023-05-15T13:02:01.149Z,9.3
2023-05-15T13:04:00.960Z,8.3
2023-05-15T13:06:01.865Z,9.1
2023-05-15T13:08:02.762Z,9.3
2023-05-15T13:10:04.524Z,9.7
2023-05-15T13:12:01.497Z,9.2
2023-05-15T13:14:07.151Z,8.9
2023-05-15T13:16:00.414Z,9.3
2023-05-15T13:18:02.877Z,9.2
2023-05-15T13:20:00.763Z,9.4
2023-05-15T13:22:00.479Z,8.9
2023-05-15T13:24:00.600Z,8.8
2023-05-15T13:26:00.859Z,8.2
2023-05-15T13:28:01.873Z,8.4
2023-05-15T13:30:00.748Z,8.6
2023-05-15T13:32:00.563Z,10.4
2023-05-15T13:34:00.517Z,10.8
2023-05-15T13:36:00.682Z,10.5
2023-05-15T13:38:00.506Z,9.7
2023-05-15T13:40:00.528Z,8.8
2023-05-15T13:42:00.769Z,8.5
2023-05-15T13:44:00.684Z,8.5
2023-05-15T13:46:00.595Z,9.6
2023-05-15T13:48:01.176Z,9.4
2023-05-15T13:50:01.808Z,10.2
2023-05-15T13:52:00.816Z,9.0
2023-05-15T13:54:00.879Z,8.9
2023-05-15T13:56:00.557Z,8.4
2023-05-15T13:58:00.536Z,9.5
2023-05-15T14:00:00.393Z,9.1
2023-05-15T14:02:00.564Z,8.2
2023-05-15T14:04:00.819Z,8.0
2023-05-15T14:06:00.949Z,8.5
2023-05-15T14:08:00.640Z,8.6
2023-05-15T14:10:00.579Z,9.0
2023-05-15T14:12:00.493Z,9.9
2023-05-15T14:14:00.831Z,9.7
2023-05-15T14:16:00.580Z,19.8
2023-05-15T14:18:00.933Z,16.0
2023-05-15T14:20:00.641Z,44.9
2023-05-15T14:22:00.714Z,9.8
2023-05-15T14:24:00.531Z,10.4
2023-05-15T14:26:00.765Z,9.3
2023-05-15T14:28:00.468Z,8.9
2023-05-15T14:30:00.901Z,9.8
2023-05-15T14:32:00.601Z,10.8
2023-05-15T14:34:00.583Z,12.9
2023-05-15T14:36:00.459Z,13.4
2023-05-15T14:38:01.453Z,13.5
2023-05-15T14:40:00.449Z,13.8
2023-05-15T14:42:01.019Z,12.6
2023-05-15T14:44:00.492Z,12.9
2023-05-15T14:46:00.638Z,11.7
2023-05-15T14:48:01.124Z,12.2
2023-05-15T14:50:00.525Z,11.4
2023-05-15T14:52:00.489Z,10.8
2023-05-15T14:54:00.949Z,11.3
2023-05-15T14:56:00.386Z,12.5
2023-05-15T14:58:00.858Z,12.5
2023-05-15T15:00:01.056Z,11.9
2023-05-15T15:02:01.049Z,10.9
2023-05-15T15:04:00.528Z,14.3
2023-05-15T15:06:00.940Z,11.0
2023-05-15T15:08:02.602Z,9.7
2023-05-15T15:10:00.412Z,10.6
2023-05-15T15:12:00.453Z,9.9
2023-05-15T15:14:00.609Z,10.6
2023-05-15T15:16:00.746Z,10.7
2023-05-15T15:18:01.067Z,20.2
2023-05-15T15:20:00.685Z,18.4
2023-05-15T15:22:00.514Z,11.9
2023-05-15T15:24:00.536Z,10.5
2023-05-15T15:26:00.535Z,10.0
2023-05-15T15:28:01.301Z,9.5
2023-05-15T15:30:01.017Z,9.6
2023-05-15T15:32:00.932Z,8.2
2023-05-15T15:34:01.388Z,8.1
2023-05-15T15:36:00.876Z,7.5
2023-05-15T15:38:00.555Z,7.6
2023-05-15T15:40:01.486Z,7.6
2023-05-15T15:42:00.729Z,7.3
2023-05-15T15:44:00.743Z,6.8
2023-05-15T15:46:00.667Z,6.7
2023-05-15T15:48:00.646Z,7.3
2023-05-15T15:50:00.528Z,6.9
2023-05-15T15:52:00.405Z,7.1
2023-05-15T15:54:00.918Z,6.8
2023-05-15T15:56:00.768Z,8.1
2023-05-15T15:58:00.830Z,6.8
2023-05-15T16:00:00.459Z,6.8
2023-05-15T16:02:00.504Z,6.6
2023-05-15T16:04:00.415Z,6.7
2023-05-15T16:06:00.804Z,6.8
2023-05-15T16:08:00.578Z,7.1
2023-05-15T16:10:11.526Z,6.7
2023-05-15T16:12:00.721Z,7.1
2023-05-15T16:14:00.414Z,6.8
2023-05-15T16:16:00.689Z,6.0
2023-05-15T16:18:00.770Z,7.3
2023-05-15T16:20:00.808Z,98.6
2023-05-15T16:22:00.555Z,7.1
2023-05-15T16:24:00.795Z,7.0
2023-05-15T16:26:02.163Z,7.1
2023-05-15T16:28:00.559Z,7.5
2023-05-15T16:30:01.005Z,7.7
2023-05-15T16:32:01.014Z,7.9
2023-05-15T16:34:03.534Z,8.3
2023-05-15T16:36:00.917Z,7.8
2023-05-15T16:38:00.529Z,7.7
2023-05-15T16:40:00.542Z,7.5
2023-05-15T16:42:00.738Z,6.8
2023-05-15T16:44:00.436Z,7.0
2023-05-15T16:46:00.555Z,6.7
2023-05-15T16:48:01.587Z,6.5
2023-05-15T16:50:00.673Z,7.3
2023-05-15T16:52:01.694Z,6.3
2023-05-15T16:54:00.904Z,7.0
2023-05-15T16:56:00.610Z,6.5
2023-05-15T16:58:00.836Z,5.8
2023-05-15T17:00:00.547Z,5.5
2023-05-15T17:02:00.710Z,4.9
2023-05-15T17:04:00.651Z,4.8
2023-05-15T17:06:00.880Z,5.0
2023-05-15T17:08:00.697Z,4.9
2023-05-15T17:10:00.838Z,4.6
2023-05-15T17:12:01.380Z,5.0
2023-05-15T17:14:00.409Z,4.8
2023-05-15T17:16:00.770Z,4.7
2023-05-15T17:18:00.782Z,5.2
2023-05-15T17:20:02.789Z,5.4
2023-05-15T17:22:00.758Z,4.9
2023-05-15T17:24:00.454Z,5.0
2023-05-15T17:26:00.399Z,33.0
2023-05-15T17:28:00.543Z,7.5
2023-05-15T17:30:00.906Z,4.7
2023-05-15T17:32:00.424Z,4.8
2023-05-15T17:34:00.870Z,4.3
2023-05-15T17:36:00.433Z,4.9
2023-05-15T17:38:00.540Z,4.5
2023-05-15T17:40:00.912Z,4.6
2023-05-15T17:42:00.964Z,4.6
2023-05-15T17:44:00.589Z,4.5
2023-05-15T17:46:00.550Z,5.3
2023-05-15T17:48:00.629Z,5.0
2023-05-15T17:50:00.736Z,5.0
2023-05-15T17:52:00.768Z,4.4
2023-05-15T17:54:00.643Z,4.6
2023-05-15T17:56:01.365Z,4.5
2023-05-15T17:58:00.581Z,4.7
2023-05-15T18:00:00.403Z,4.3
2023-05-15T18:02:00.897Z,5.0
2023-05-15T18:04:00.778Z,4.9
2023-05-15T18:06:00.830Z,4.8
2023-05-15T18:08:00.591Z,5.4
2023-05-15T18:10:00.592Z,5.0
2023-05-15T18:12:00.572Z,5.1
2023-05-15T18:14:00.400Z,5.2
2023-05-15T18:16:00.757Z,5.8
2023-05-15T18:18:00.899Z,68.1
2023-05-15T18:20:00.482Z,8.6
2023-05-15T18:22:03.160Z,6.0
2023-05-15T18:24:00.865Z,5.6
2023-05-15T18:26:00.724Z,5.4
2023-05-15T18:28:00.627Z,6.0
2023-05-15T18:30:01.081Z,6.2
2023-05-15T18:32:00.711Z,5.6
2023-05-15T18:34:00.410Z,6.2
2023-05-15T18:36:01.109Z,6.2
2023-05-15T18:38:00.374Z,5.4
2023-05-15T18:40:00.804Z,5.8
2023-05-15T18:42:00.977Z,5.5
2023-05-15T18:44:00.465Z,5.8
2023-05-15T18:46:00.863Z,6.6
2023-05-15T18:48:00.715Z,6.4
2023-05-15T18:50:00.467Z,7.0
2023-05-15T18:52:00.565Z,6.5
2023-05-15T18:54:00.802Z,8.0
2023-05-15T18:56:00.418Z,7.2
2023-05-15T18:58:00.735Z,7.3
2023-05-15T19:00:00.918Z,7.3
2023-05-15T19:02:00.493Z,7.3
2023-05-15T19:04:02.246Z,7.6
2023-05-15T19:06:00.733Z,7.7
2023-05-15T19:08:00.869Z,7.8
2023-05-15T19:10:00.516Z,7.7
2023-05-15T19:12:00.952Z,7.9
2023-05-15T19:14:00.609Z,8.1
2023-05-15T19:16:00.537Z,8.7
2023-05-15T19:18:00.868Z,8.3
2023-05-15T19:20:00.974Z,7.9
2023-05-15T19:22:00.534Z,8.4
2023-05-15T19:24:00.778Z,9.1
2023-05-15T19:26:00.750Z,10.0
2023-05-15T19:28:00.497Z,8.8
2023-05-15T19:30:01.199Z,9.6
2023-05-15T19:32:01.016Z,9.8
2023-05-15T19:34:00.737Z,9.0
2023-05-15T19:36:00.711Z,9.0
2023-05-15T19:38:00.512Z,9.3
2023-05-15T19:40:00.712Z,9.7
2023-05-15T19:42:00.675Z,80.5
2023-05-15T19:44:00.901Z,16.8
2023-05-15T19:46:00.523Z,17.7
2023-05-15T19:48:00.528Z,10.9
2023-05-15T19:50:00.417Z,11.2
2023-05-15T19:52:00.587Z,11.4
2023-05-15T19:54:00.749Z,12.3
2023-05-15T19:56:01.224Z,12.8
2023-05-15T19:58:00.591Z,13.9
2023-05-15T20:00:00.691Z,13.5
2023-05-15T20:02:01.594Z,14.0
2023-05-15T20:04:00.486Z,12.8
2023-05-15T20:06:01.264Z,12.7
2023-05-15T20:08:00.879Z,13.1
2023-05-15T20:10:00.517Z,13.2
2023-05-15T20:12:00.522Z,13.9
2023-05-15T20:14:00.515Z,14.3
2023-05-15T20:16:00.443Z,13.0
2023-05-15T20:18:00.755Z,13.9
2023-05-15T20:20:01.434Z,13.7
2023-05-15T20:22:00.401Z,14.5
2023-05-15T20:24:00.571Z,14.5
2023-05-15T20:26:00.464Z,14.4
2023-05-15T20:28:01.010Z,15.7
2023-05-15T20:30:02.349Z,14.9
2023-05-15T20:32:00.572Z,15.0
2023-05-15T20:34:00.463Z,16.0
2023-05-15T20:36:00.409Z,15.5
2023-05-15T20:38:00.625Z,16.5
2023-05-15T20:40:00.433Z,17.2
2023-05-15T20:42:01.070Z,18.1
2023-05-15T20:44:00.767Z,18.9
2023-05-15T20:46:00.860Z,19.6
2023-05-15T20:48:01.174Z,21.1
2023-05-15T20:50:00.636Z,21.7
2023-05-15T20:52:00.653Z,21.1
2023-05-15T20:54:01.284Z,21.7
2023-05-15T20:56:00.440Z,22.4
2023-05-15T20:58:00.414Z,21.5
2023-05-15T21:00:00.485Z,22.0
2023-05-15T21:02:00.812Z,22.4
2023-05-15T21:04:00.630Z,23.0
2023-05-15T21:06:00.836Z,22.8
2023-05-15T21:08:00.664Z,22.2
2023-05-15T21:10:00.714Z,22.9
2023-05-15T21:12:00.891Z,23.0
2023-05-15T21:14:00.861Z,23.2
2023-05-15T21:16:00.600Z,23.5
2023-05-15T21:18:00.753Z,67.0
2023-05-15T21:20:00.732Z,39.5
2023-05-15T21:22:00.520Z,24.0
2023-05-15T21:24:00.593Z,24.4
2023-05-15T21:26:01.062Z,25.1
2023-05-15T21:28:00.708Z,25.3
2023-05-15T21:30:01.040Z,24.5
2023-05-15T21:32:00.656Z,25.9
2023-05-15T21:34:00.532Z,24.3
2023-05-15T21:36:00.729Z,25.4
2023-05-15T21:38:00.928Z,24.9
2023-05-15T21:40:00.711Z,25.6
2023-05-15T21:42:00.994Z,25.3
2023-05-15T21:44:00.743Z,25.9
2023-05-15T21:46:00.607Z,25.8
2023-05-15T21:48:00.757Z,25.7
2023-05-15T21:50:00.586Z,26.8
2023-05-15T21:52:00.385Z,26.1
2023-05-15T21:54:00.961Z,25.2
2023-05-15T21:56:01.419Z,26.0
2023-05-15T21:58:00.643Z,25.4
2023-05-15T22:00:00.626Z,24.7
2023-05-15T22:02:00.652Z,26.0
2023-05-15T22:04:00.600Z,25.6
2023-05-15T22:06:00.813Z,25.8
2023-05-15T22:08:00.808Z,25.5
2023-05-15T22:10:00.409Z,26.5
2023-05-15T22:12:00.689Z,25.7
2023-05-15T22:14:00.726Z,26.0
2023-05-15T22:16:00.508Z,26.2
2023-05-15T22:18:01.055Z,27.2
2023-05-15T22:20:00.588Z,27.7
2023-05-15T22:22:01.024Z,26.4
2023-05-15T22:24:01.301Z,27.6
2023-05-15T22:26:00.592Z,27.6
2023-05-15T22:28:00.400Z,28.0
2023-05-15T22:30:00.774Z,27.8
2023-05-15T22:32:00.532Z,28.9
2023-05-15T22:34:00.894Z,28.3
2023-05-15T22:36:00.523Z,27.6
2023-05-15T22:38:00.443Z,28.4
2023-05-15T22:40:00.640Z,28.9
2023-05-15T22:42:00.808Z,28.0
2023-05-15T22:44:00.925Z,29.6
2023-05-15T22:46:00.454Z,29.6
2023-05-15T22:48:00.772Z,28.3
2023-05-15T22:50:01.010Z,30.3
2023-05-15T22:52:00.849Z,29.5
2023-05-15T22:54:00.872Z,29.6
2023-05-15T22:56:00.624Z,57.1
2023-05-15T22:58:00.619Z,64.8
2023-05-15T23:00:01.242Z,35.0
2023-05-15T23:02:01.232Z,29.9
2023-05-15T23:04:00.422Z,28.2
2023-05-15T23:06:00.804Z,29.9
2023-05-15T23:08:00.599Z,30.2
2023-05-15T23:10:00.529Z,29.7
2023-05-15T23:12:03.826Z,30.3
2023-05-15T23:14:00.988Z,30.7
2023-05-15T23:16:00.445Z,30.8
2023-05-15T23:18:01.108Z,30.8
2023-05-15T23:20:00.470Z,30.5
2023-05-15T23:22:02.448Z,31.3
2023-05-15T23:24:01.091Z,32.1
2023-05-15T23:26:00.582Z,31.0
2023-05-15T23:28:00.483Z,32.3
2023-05-15T23:30:00.912Z,31.6
2023-05-15T23:32:00.623Z,32.1
2023-05-15T23:34:00.482Z,32.1
2023-05-15T23:36:00.767Z,31.8
2023-05-15T23:38:00.556Z,32.0
2023-05-15T23:40:00.446Z,32.0
2023-05-15T23:42:00.805Z,33.0
2023-05-15T23:44:00.537Z,32.6
2023-05-15T23:46:00.442Z,32.2
2023-05-15T23:48:00.772Z,33.0
2023-05-15T23:50:00.407Z,31.8
2023-05-15T23:52:00.650Z,32.5
2023-05-15T23:54:01.023Z,31.8
2023-05-15T23:56:00.433Z,33.1
2023-05-15T23:58:00.691Z,32.4
