createdAt,value
2019-04-25T00:00:48.492Z,99.90
2019-04-25T00:03:36.803Z,99.90
2019-04-25T00:06:25.169Z,99.90
2019-04-25T00:09:13.305Z,99.90
2019-04-25T00:12:00.129Z,99.90
2019-04-25T00:14:46.743Z,99.90
2019-04-25T00:17:33.861Z,99.90
2019-04-25T00:20:21.645Z,99.90
2019-04-25T00:23:12.809Z,99.90
2019-04-25T00:26:04.188Z,99.90
2019-04-25T00:28:52.453Z,99.90
2019-04-25T00:31:39.569Z,99.90
2019-04-25T00:34:27.105Z,99.90
2019-04-25T00:37:14.024Z,99.90
2019-04-25T00:40:01.734Z,99.90
2019-04-25T00:42:48.550Z,99.90
2019-04-25T00:45:35.114Z,99.90
2019-04-25T00:48:22.306Z,99.90
2019-04-25T00:51:08.989Z,99.90
2019-04-25T00:53:55.833Z,99.90
2019-04-25T00:56:45.663Z,99.90
2019-04-25T00:59:38.445Z,99.90
2019-04-25T01:02:32.668Z,99.90
2019-04-25T01:05:19.447Z,99.90
2019-04-25T01:08:06.063Z,99.90
2019-04-25T01:10:53.217Z,99.90
2019-04-25T01:13:40.213Z,99.90
2019-04-25T01:16:26.849Z,99.90
2019-04-25T01:19:13.491Z,99.90
2019-04-25T01:22:00.047Z,99.90
2019-04-25T01:24:47.270Z,99.90
2019-04-25T01:27:33.847Z,99.90
2019-04-25T01:30:23.922Z,99.90
2019-04-25T01:33:10.624Z,99.90
2019-04-25T01:35:59.097Z,99.90
2019-04-25T01:38:50.982Z,99.90
2019-04-25T01:41:39.301Z,99.90
2019-04-25T01:44:27.748Z,99.90
2019-04-25T01:47:15.236Z,99.90
2019-04-25T01:50:03.941Z,99.90
2019-04-25T01:52:50.548Z,99.90
2019-04-25T01:55:37.388Z,99.90
2019-04-25T01:58:24.230Z,99.90
2019-04-25T02:01:10.771Z,99.90
2019-04-25T02:03:57.405Z,99.90
2019-04-25T02:06:44.053Z,99.90
2019-04-25T02:09:30.644Z,99.90
2019-04-25T02:12:20.285Z,99.90
2019-04-25T02:15:07.146Z,99.90
2019-04-25T02:17:56.879Z,99.90
2019-04-25T02:20:43.688Z,99.90
2019-04-25T02:23:30.369Z,99.90
2019-04-25T02:26:18.667Z,99.90
2019-04-25T02:29:05.650Z,99.90
2019-04-25T02:31:53.741Z,99.90
2019-04-25T02:34:40.764Z,99.90
2019-04-25T02:37:28.330Z,99.90
2019-04-25T02:40:15.159Z,99.90
2019-04-25T02:43:03.223Z,99.90
2019-04-25T02:46:08.310Z,99.90
2019-04-25T02:49:28.975Z,99.90
2019-04-25T02:52:17.672Z,99.90
2019-04-25T02:55:04.962Z,99.90
2019-04-25T02:57:50.571Z,99.90
2019-04-25T03:00:51.733Z,99.90
2019-04-25T03:03:25.738Z,99.90
2019-04-25T03:06:12.286Z,99.90
2019-04-25T03:09:00.218Z,99.90
2019-04-25T03:11:49.758Z,99.90
2019-04-25T03:14:36.289Z,99.90
2019-04-25T03:17:24.671Z,99.90
2019-04-25T03:20:14.854Z,99.90
2019-04-25T03:23:15.437Z,99.90
2019-04-25T03:26:04.694Z,99.90
2019-04-25T03:28:50.668Z,99.90
2019-04-25T03:31:37.236Z,99.90
2019-04-25T03:34:25.363Z,99.90
2019-04-25T03:37:13.624Z,99.90
2019-04-25T03:40:02.085Z,99.90
2019-04-25T03:42:50.212Z,99.90
2019-04-25T03:45:36.789Z,99.90
2019-04-25T03:48:25.065Z,99.90
2019-04-25T03:51:12.258Z,99.90
2019-04-25T03:54:00.811Z,99.90
2019-04-25T03:56:53.502Z,99.90
2019-04-25T03:59:36.689Z,99.90
2019-04-25T04:02:23.562Z,99.90
2019-04-25T04:05:10.267Z,99.90
2019-04-25T04:07:57.085Z,99.90
2019-04-25T04:10:43.881Z,99.90
2019-04-25T04:13:30.465Z,99.90
2019-04-25T04:16:18.613Z,99.90
2019-04-25T04:19:06.040Z,99.90
2019-04-25T04:21:59.361Z,99.90
2019-04-25T04:24:47.825Z,99.90
2019-04-25T04:27:35.184Z,99.90
2019-04-25T04:30:21.751Z,99.90
2019-04-25T04:33:08.565Z,99.90
2019-04-25T04:35:55.548Z,99.90
2019-04-25T04:38:44.092Z,99.90
2019-04-25T04:41:30.600Z,99.90
2019-04-25T04:44:17.148Z,99.90
2019-04-25T04:47:04.112Z,99.90
2019-04-25T04:49:50.676Z,99.90
2019-04-25T04:52:38.354Z,99.90
2019-04-25T04:55:25.110Z,99.90
2019-04-25T04:58:13.067Z,99.90
2019-04-25T05:01:00.198Z,99.90
2019-04-25T05:03:57.753Z,99.90
2019-04-25T05:06:46.138Z,99.90
2019-04-25T05:09:33.488Z,99.90
2019-04-25T05:12:20.087Z,99.90
2019-04-25T05:15:06.568Z,99.90
2019-04-25T05:17:54.112Z,99.90
2019-04-25T05:20:44.000Z,99.90
2019-04-25T05:23:30.941Z,99.90
2019-04-25T05:26:17.409Z,99.90
2019-04-25T05:29:04.001Z,99.90
2019-04-25T05:31:51.940Z,99.90
2019-04-25T05:34:38.536Z,99.90
2019-04-25T05:37:26.458Z,99.90
2019-04-25T05:40:14.688Z,99.80
2019-04-25T05:43:04.485Z,99.60
2019-04-25T05:45:50.987Z,99.90
2019-04-25T05:48:37.561Z,99.90
2019-04-25T05:51:25.059Z,99.90
2019-04-25T05:54:14.089Z,99.90
2019-04-25T05:57:00.953Z,99.90
2019-04-25T05:59:47.574Z,99.90
2019-04-25T06:02:34.156Z,99.90
2019-04-25T06:05:21.118Z,95.50
2019-04-25T06:08:08.037Z,86.50
2019-04-25T06:10:56.277Z,77.90
2019-04-25T06:13:44.445Z,75.50
2019-04-25T06:16:33.370Z,76.80
2019-04-25T06:19:37.966Z,82.90
2019-04-25T06:22:43.526Z,88.10
2019-04-25T06:25:36.264Z,94.20
2019-04-25T06:28:21.652Z,94.40
2019-04-25T06:31:10.221Z,91.50
2019-04-25T06:33:57.301Z,89.70
2019-04-25T06:36:44.118Z,85.40
2019-04-25T06:39:30.677Z,90.90
2019-04-25T06:42:17.363Z,92.40
2019-04-25T06:45:05.582Z,91.80
2019-04-25T06:48:11.404Z,94.70
2019-04-25T06:50:58.136Z,96.40
2019-04-25T06:53:44.684Z,91.80
2019-04-25T06:56:31.356Z,89.40
2019-04-25T06:59:18.174Z,85.50
2019-04-25T07:02:05.152Z,87.10
2019-04-25T07:04:53.929Z,88.90
2019-04-25T07:07:40.873Z,92.50
2019-04-25T07:10:27.533Z,95.10
2019-04-25T07:13:14.371Z,97.30
2019-04-25T07:16:00.880Z,99.90
2019-04-25T07:18:47.704Z,99.90
2019-04-25T07:21:35.422Z,99.90
2019-04-25T07:24:23.758Z,99.90
2019-04-25T07:27:15.360Z,99.90
2019-04-25T07:30:26.848Z,99.90
2019-04-25T07:33:06.185Z,99.90
2019-04-25T07:35:56.826Z,99.90
2019-04-25T07:38:43.449Z,99.90
2019-04-25T07:41:31.469Z,99.90
2019-04-25T07:44:21.900Z,99.90
2019-04-25T07:47:06.576Z,99.90
2019-04-25T07:49:54.251Z,99.90
2019-04-25T07:52:41.404Z,98.30
2019-04-25T07:55:29.151Z,91.60
2019-04-25T07:58:15.850Z,92.40
2019-04-25T08:01:03.789Z,92.10
2019-04-25T08:03:50.678Z,83.20
2019-04-25T08:06:38.536Z,82.50
2019-04-25T08:09:25.093Z,88.30
2019-04-25T08:12:13.274Z,88.10
2019-04-25T08:15:01.553Z,87.20
2019-04-25T08:17:56.209Z,81.50
2019-04-25T08:20:43.755Z,69.70
2019-04-25T08:23:33.089Z,59.50
2019-04-25T08:26:18.637Z,53.80
2019-04-25T08:29:05.416Z,47.50
2019-04-25T08:31:53.535Z,41.70
2019-04-25T08:34:40.532Z,38.40
2019-04-25T08:37:27.086Z,43.70
2019-04-25T08:40:13.870Z,48.30
2019-04-25T08:43:00.846Z,49.20
2019-04-25T08:45:47.668Z,54.00
2019-04-25T08:48:52.154Z,57.20
2019-04-25T08:51:40.534Z,57.40
2019-04-25T08:54:40.910Z,56.30
2019-04-25T08:57:44.096Z,57.20
2019-04-25T09:00:44.773Z,58.50
2019-04-25T09:03:36.600Z,60.10
2019-04-25T09:06:24.368Z,61.30
2019-04-25T09:09:11.285Z,57.40
2019-04-25T09:11:57.988Z,53.50
2019-04-25T09:14:46.401Z,53.00
2019-04-25T09:17:35.482Z,53.20
2019-04-25T09:20:21.534Z,55.20
2019-04-25T09:23:08.501Z,58.40
2019-04-25T09:25:55.080Z,59.10
2019-04-25T09:28:43.551Z,60.30
2019-04-25T09:31:30.189Z,61.50
2019-04-25T09:34:16.772Z,60.10
2019-04-25T09:37:04.868Z,59.40
2019-04-25T09:40:03.951Z,63.20
2019-04-25T09:42:51.005Z,63.20
2019-04-25T09:45:39.614Z,63.10
2019-04-25T09:48:37.528Z,65.00
2019-04-25T09:51:28.617Z,63.40
2019-04-25T09:54:17.072Z,65.90
2019-04-25T09:57:05.502Z,69.20
2019-04-25T09:59:53.235Z,69.90
2019-04-25T10:02:40.278Z,68.00
2019-04-25T10:05:27.081Z,67.00
2019-04-25T10:08:13.741Z,67.40
2019-04-25T10:11:00.339Z,65.00
2019-04-25T10:13:46.849Z,64.00
2019-04-25T10:16:33.520Z,60.90
2019-04-25T10:19:23.463Z,60.60
2019-04-25T10:22:10.259Z,60.90
2019-04-25T10:25:00.515Z,61.30
2019-04-25T10:27:48.218Z,62.20
2019-04-25T10:30:34.305Z,63.10
2019-04-25T10:33:21.306Z,62.80
2019-04-25T10:36:07.870Z,62.20
2019-04-25T10:39:04.035Z,61.50
2019-04-25T10:41:44.824Z,61.30
2019-04-25T10:44:31.173Z,62.10
2019-04-25T10:47:17.758Z,62.10
2019-04-25T10:50:04.256Z,62.30
2019-04-25T10:52:50.833Z,61.80
2019-04-25T10:55:37.386Z,60.80
2019-04-25T10:58:23.934Z,60.80
2019-04-25T11:01:10.431Z,61.60
2019-04-25T11:03:58.721Z,61.30
2019-04-25T11:06:45.646Z,61.70
2019-04-25T11:09:34.072Z,61.30
2019-04-25T11:12:21.454Z,61.30
2019-04-25T11:15:08.169Z,58.60
2019-04-25T11:17:55.137Z,58.90
2019-04-25T11:20:43.070Z,59.60
2019-04-25T11:23:30.232Z,59.70
2019-04-25T11:26:17.181Z,59.30
2019-04-25T11:29:03.721Z,59.00
2019-04-25T11:31:50.933Z,58.80
2019-04-25T11:34:37.655Z,58.70
2019-04-25T11:37:25.805Z,57.80
2019-04-25T11:40:14.447Z,57.50
2019-04-25T11:43:01.150Z,55.00
2019-04-25T11:45:47.693Z,55.80
2019-04-25T11:48:34.315Z,56.10
2019-04-25T11:51:20.872Z,54.20
2019-04-25T11:54:07.554Z,54.00
2019-04-25T11:56:54.678Z,54.10
2019-04-25T11:59:44.585Z,53.80
2019-04-25T12:02:31.981Z,53.60
2019-04-25T12:05:19.056Z,52.70
2019-04-25T12:08:05.830Z,52.50
2019-04-25T12:10:54.911Z,52.60
2019-04-25T12:13:44.544Z,52.50
2019-04-25T12:16:31.412Z,52.40
2019-04-25T12:19:17.961Z,52.20
2019-04-25T12:22:04.854Z,51.70
2019-04-25T12:24:52.266Z,51.00
2019-04-25T12:27:38.784Z,50.50
2019-04-25T12:30:37.288Z,50.00
2019-04-25T12:33:20.933Z,50.30
2019-04-25T12:36:03.436Z,50.20
2019-04-25T12:38:51.090Z,48.40
2019-04-25T12:41:37.697Z,48.90
2019-04-25T12:44:41.168Z,49.00
2019-04-25T12:47:32.253Z,47.50
2019-04-25T12:50:18.880Z,47.90
2019-04-25T12:53:05.732Z,47.70
2019-04-25T12:55:53.784Z,48.70
2019-04-25T12:58:40.671Z,48.30
2019-04-25T13:01:27.217Z,48.00
2019-04-25T13:04:13.952Z,48.40
2019-04-25T13:07:01.463Z,49.70
2019-04-25T13:09:49.782Z,48.30
2019-04-25T13:12:36.543Z,48.80
2019-04-25T13:15:25.438Z,47.40
2019-04-25T13:18:11.545Z,47.00
2019-04-25T13:20:58.493Z,47.60
2019-04-25T13:23:45.153Z,48.00
2019-04-25T13:26:33.738Z,48.60
2019-04-25T13:29:40.398Z,48.70
2019-04-25T13:32:44.656Z,49.90
2019-04-25T13:35:33.552Z,47.60
2019-04-25T13:38:20.290Z,47.80
2019-04-25T13:41:07.066Z,46.60
2019-04-25T13:43:54.688Z,46.70
2019-04-25T13:46:43.194Z,47.40
2019-04-25T13:49:30.387Z,46.60
2019-04-25T13:52:18.426Z,46.40
2019-04-25T13:55:05.288Z,46.70
2019-04-25T13:57:53.376Z,46.00
2019-04-25T14:00:40.535Z,46.60
2019-04-25T14:03:28.134Z,46.50
2019-04-25T14:06:15.026Z,47.30
2019-04-25T14:09:03.196Z,46.50
2019-04-25T14:11:51.381Z,46.30
2019-04-25T14:14:37.929Z,46.50
2019-04-25T14:17:35.710Z,46.20
2019-04-25T14:20:27.968Z,46.10
2019-04-25T14:23:15.130Z,45.80
2019-04-25T14:26:01.765Z,45.90
2019-04-25T14:28:48.345Z,46.40
2019-04-25T14:31:45.543Z,46.60
2019-04-25T14:34:24.942Z,46.00
2019-04-25T14:37:11.514Z,46.20
2019-04-25T14:39:58.349Z,45.50
2019-04-25T14:42:44.889Z,46.20
2019-04-25T14:45:43.986Z,46.00
2019-04-25T14:48:19.983Z,46.40
2019-04-25T14:51:06.985Z,46.90
2019-04-25T14:53:53.806Z,45.40
2019-04-25T14:56:57.025Z,46.40
2019-04-25T14:59:43.685Z,44.90
2019-04-25T15:02:31.886Z,44.70
2019-04-25T15:05:18.917Z,44.30
2019-04-25T15:08:05.501Z,45.00
2019-04-25T15:10:51.974Z,44.50
2019-04-25T15:13:38.801Z,43.80
2019-04-25T15:16:25.528Z,44.10
2019-04-25T15:19:12.040Z,44.20
2019-04-25T15:21:58.749Z,44.20
2019-04-25T15:24:45.327Z,43.40
2019-04-25T15:27:31.893Z,43.70
2019-04-25T15:30:25.006Z,43.80
2019-04-25T15:33:12.233Z,43.80
2019-04-25T15:36:03.475Z,44.10
2019-04-25T15:39:23.872Z,43.30
2019-04-25T15:42:12.238Z,43.50
2019-04-25T15:45:17.675Z,44.10
2019-04-25T15:48:06.170Z,44.30
2019-04-25T15:50:52.985Z,43.40
2019-04-25T15:53:40.267Z,44.00
2019-04-25T15:56:27.461Z,43.30
2019-04-25T15:59:15.120Z,43.10
2019-04-25T16:02:08.002Z,43.40
2019-04-25T16:04:50.152Z,43.70
2019-04-25T16:07:37.712Z,43.30
2019-04-25T16:10:24.466Z,42.90
2019-04-25T16:13:11.228Z,43.30
2019-04-25T16:15:57.782Z,43.50
2019-04-25T16:18:44.749Z,43.80
2019-04-25T16:21:31.784Z,43.90
2019-04-25T16:24:18.533Z,44.40
2019-04-25T16:27:05.899Z,44.40
2019-04-25T16:29:52.680Z,44.30
2019-04-25T16:32:39.253Z,44.10
2019-04-25T16:35:25.831Z,44.70
2019-04-25T16:38:12.714Z,44.90
2019-04-25T16:40:59.498Z,45.10
2019-04-25T16:43:50.629Z,45.20
2019-04-25T16:46:37.518Z,45.40
2019-04-25T16:49:24.061Z,45.30
2019-04-25T16:52:11.278Z,45.50
2019-04-25T16:54:58.100Z,45.20
2019-04-25T16:57:44.693Z,45.40
2019-04-25T17:00:32.939Z,43.80
2019-04-25T17:03:20.918Z,44.10
2019-04-25T17:06:07.860Z,44.30
2019-04-25T17:08:54.698Z,44.40
2019-04-25T17:11:41.752Z,45.10
2019-04-25T17:14:46.409Z,45.40
2019-04-25T17:17:40.824Z,45.20
2019-04-25T17:20:29.894Z,45.50
2019-04-25T17:23:17.342Z,45.20
2019-04-25T17:26:04.089Z,45.80
2019-04-25T17:28:52.289Z,46.60
2019-04-25T17:31:46.785Z,47.60
2019-04-25T17:34:51.561Z,55.10
2019-04-25T17:37:45.888Z,59.20
2019-04-25T17:40:33.904Z,63.30
2019-04-25T17:43:20.805Z,66.00
2019-04-25T17:46:10.942Z,66.70
2019-04-25T17:48:57.936Z,67.00
2019-04-25T17:51:44.565Z,67.90
2019-04-25T17:54:32.768Z,69.80
2019-04-25T17:57:19.513Z,71.10
2019-04-25T18:00:06.309Z,72.80
2019-04-25T18:02:59.073Z,73.60
2019-04-25T18:05:43.828Z,75.20
2019-04-25T18:08:30.913Z,75.40
2019-04-25T18:11:17.521Z,77.60
2019-04-25T18:14:04.337Z,78.70
2019-04-25T18:16:52.205Z,79.40
2019-04-25T18:19:40.560Z,83.70
2019-04-25T18:22:44.865Z,86.60
2019-04-25T18:25:32.949Z,90.30
2019-04-25T18:28:36.109Z,92.90
2019-04-25T18:31:22.916Z,94.60
2019-04-25T18:34:18.333Z,96.30
2019-04-25T18:37:06.549Z,96.90
2019-04-25T18:39:58.009Z,99.30
2019-04-25T18:43:01.443Z,99.90
2019-04-25T18:45:49.765Z,99.90
2019-04-25T18:48:36.995Z,99.90
2019-04-25T18:51:23.625Z,99.90
2019-04-25T18:54:17.845Z,99.90
2019-04-25T18:57:15.366Z,99.90
2019-04-25T19:00:06.714Z,99.90
2019-04-25T19:03:05.754Z,99.90
2019-04-25T19:05:54.709Z,99.90
2019-04-25T19:08:41.346Z,99.90
2019-04-25T19:11:28.194Z,99.90
2019-04-25T19:14:15.803Z,99.90
2019-04-25T19:20:49.549Z,99.90
2019-04-25T19:23:36.224Z,99.90
2019-04-25T19:26:25.734Z,99.90
2019-04-25T19:29:12.557Z,99.90
2019-04-25T19:31:59.424Z,99.90
2019-04-25T19:34:46.681Z,99.90
2019-04-25T19:37:34.370Z,99.90
2019-04-25T19:40:22.818Z,99.90
2019-04-25T19:43:23.168Z,99.90
2019-04-25T19:46:10.014Z,99.90
2019-04-25T19:48:56.585Z,99.90
2019-04-25T19:51:43.174Z,99.90
2019-04-25T19:54:29.966Z,99.90
2019-04-25T19:57:16.740Z,99.90
2019-04-25T20:00:03.477Z,99.90
2019-04-25T20:02:55.817Z,99.90
2019-04-25T20:05:56.393Z,99.90
2019-04-25T20:08:53.621Z,99.90
2019-04-25T20:11:42.724Z,99.90
2019-04-25T20:14:30.333Z,99.90
2019-04-25T20:17:17.005Z,99.90
2019-04-25T20:20:03.597Z,99.90
2019-04-25T20:22:50.415Z,99.90
2019-04-25T20:25:37.166Z,99.90
2019-04-25T20:28:23.952Z,99.90
2019-04-25T20:31:10.482Z,99.90
2019-04-25T20:34:05.413Z,99.90
2019-04-25T20:36:45.869Z,99.90
2019-04-25T20:39:32.352Z,99.90
2019-04-25T20:42:18.972Z,99.90
2019-04-25T20:45:05.798Z,99.90
2019-04-25T20:47:52.308Z,99.90
2019-04-25T20:50:39.189Z,99.90
2019-04-25T20:53:26.005Z,99.90
2019-04-25T20:56:12.606Z,99.90
2019-04-25T20:58:59.138Z,99.90
2019-04-25T21:01:45.981Z,99.90
2019-04-25T21:04:42.133Z,99.90
2019-04-25T21:07:28.917Z,99.90
2019-04-25T21:10:15.621Z,99.90
2019-04-25T21:13:03.721Z,99.90
2019-04-25T21:15:54.936Z,99.90
2019-04-25T21:18:46.165Z,99.90
2019-04-25T21:21:33.249Z,99.90
2019-04-25T21:24:19.841Z,99.90
2019-04-25T21:27:06.657Z,99.90
2019-04-25T21:29:53.651Z,99.90
2019-04-25T21:32:52.125Z,99.90
2019-04-25T21:35:39.768Z,99.90
2019-04-25T21:38:28.588Z,99.90
2019-04-25T21:41:17.468Z,99.90
2019-04-25T21:44:04.777Z,99.90
2019-04-25T21:46:52.190Z,99.90
2019-04-25T21:49:39.821Z,99.90
2019-04-25T21:52:26.382Z,99.90
2019-04-25T21:55:13.413Z,99.90
2019-04-25T21:58:00.217Z,99.90
2019-04-25T22:00:48.773Z,99.90
2019-04-25T22:03:37.453Z,99.90
2019-04-25T22:06:24.340Z,99.90
2019-04-25T22:09:12.486Z,99.90
2019-04-25T22:11:59.310Z,99.90
2019-04-25T22:14:46.213Z,99.90
2019-04-25T22:17:33.032Z,99.90
2019-04-25T22:20:19.765Z,99.90
2019-04-25T22:23:06.791Z,99.90
2019-04-25T22:25:53.924Z,99.90
2019-04-25T22:28:40.981Z,99.90
2019-04-25T22:31:47.716Z,99.90
2019-04-25T22:34:51.348Z,99.90
2019-04-25T22:37:27.348Z,99.90
2019-04-25T22:40:14.574Z,99.90
2019-04-25T22:43:01.737Z,99.90
2019-04-25T22:45:48.580Z,99.90
2019-04-25T22:48:50.240Z,99.90
2019-04-25T22:51:36.753Z,99.90
2019-04-25T22:54:24.920Z,99.90
2019-04-25T22:57:12.605Z,99.90
2019-04-25T22:59:59.485Z,99.90
2019-04-25T23:03:00.876Z,99.90
2019-04-25T23:05:53.020Z,99.90
2019-04-25T23:08:39.893Z,99.90
2019-04-25T23:11:26.434Z,99.90
2019-04-25T23:14:13.452Z,99.90
2019-04-25T23:17:00.288Z,99.90
2019-04-25T23:19:46.871Z,99.90
2019-04-25T23:22:33.657Z,99.90
2019-04-25T23:25:22.346Z,99.90
2019-04-25T23:28:14.012Z,99.90
2019-04-25T23:31:08.873Z,99.90
2019-04-25T23:33:55.504Z,99.90
2019-04-25T23:36:42.073Z,99.90
2019-04-25T23:39:28.565Z,99.90
2019-04-25T23:42:15.629Z,99.90
2019-04-25T23:45:02.769Z,99.90
2019-04-25T23:47:49.664Z,99.90
2019-04-25T23:50:36.549Z,99.90
2019-04-25T23:53:23.370Z,99.90
2019-04-25T23:56:11.202Z,99.90
2019-04-25T23:58:58.320Z,99.90
