createdAt,value
2018-06-30T00:00:22.343Z,3.60
2018-06-30T00:01:22.337Z,3.50
2018-06-30T00:02:22.325Z,3.60
2018-06-30T00:03:22.335Z,3.50
2018-06-30T00:04:22.298Z,3.60
2018-06-30T00:05:22.287Z,3.60
2018-06-30T00:06:22.277Z,3.20
2018-06-30T00:07:22.266Z,3.30
2018-06-30T00:08:22.300Z,3.30
2018-06-30T00:09:22.244Z,3.70
2018-06-30T00:10:22.287Z,3.60
2018-06-30T00:11:22.222Z,3.70
2018-06-30T00:12:22.214Z,3.40
2018-06-30T00:13:22.226Z,3.20
2018-06-30T00:14:22.190Z,3.50
2018-06-30T00:15:22.179Z,3.50
2018-06-30T00:16:22.174Z,3.50
2018-06-30T00:17:22.158Z,3.40
2018-06-30T00:18:22.184Z,3.60
2018-06-30T00:19:22.138Z,3.20
2018-06-30T00:20:22.126Z,3.60
2018-06-30T00:21:22.127Z,3.60
2018-06-30T00:22:22.108Z,3.70
2018-06-30T00:23:22.122Z,3.30
2018-06-30T00:24:22.082Z,3.60
2018-06-30T00:25:22.072Z,3.30
2018-06-30T00:26:22.061Z,3.60
2018-06-30T00:27:22.051Z,3.60
2018-06-30T00:28:22.064Z,3.60
2018-06-30T00:29:22.031Z,3.20
2018-06-30T00:30:22.028Z,3.10
2018-06-30T00:31:22.025Z,3.40
2018-06-30T00:32:21.997Z,3.40
2018-06-30T00:33:22.010Z,3.50
2018-06-30T00:34:21.976Z,3.40
2018-06-30T00:35:21.967Z,3.70
2018-06-30T00:36:21.957Z,3.60
2018-06-30T00:37:21.944Z,3.40
2018-06-30T00:38:22.030Z,3.40
2018-06-30T00:39:21.924Z,3.50
2018-06-30T00:40:21.913Z,3.50
2018-06-30T00:41:21.903Z,3.70
2018-06-30T00:42:21.894Z,3.70
2018-06-30T00:43:21.905Z,3.80
2018-06-30T00:44:21.879Z,3.80
2018-06-30T00:45:21.862Z,3.60
2018-06-30T00:46:21.851Z,3.60
2018-06-30T00:47:21.843Z,3.40
2018-06-30T00:48:21.853Z,3.60
2018-06-30T00:49:21.824Z,3.70
2018-06-30T00:50:21.808Z,3.50
2018-06-30T00:51:21.797Z,3.60
2018-06-30T00:52:21.787Z,3.70
2018-06-30T00:53:21.805Z,3.50
2018-06-30T00:54:21.776Z,3.60
2018-06-30T00:55:21.755Z,3.50
2018-06-30T00:56:21.744Z,3.70
2018-06-30T00:57:21.734Z,3.60
2018-06-30T00:58:21.749Z,3.60
2018-06-30T00:59:21.715Z,3.60
2018-06-30T01:00:21.727Z,3.50
2018-06-30T01:01:21.692Z,3.70
2018-06-30T01:02:21.684Z,3.60
2018-06-30T01:03:21.696Z,3.60
2018-06-30T01:04:21.680Z,3.70
2018-06-30T01:05:21.653Z,3.90
2018-06-30T01:06:21.639Z,3.40
2018-06-30T01:07:21.629Z,3.30
2018-06-30T01:08:21.640Z,3.60
2018-06-30T01:09:21.606Z,3.60
2018-06-30T01:10:21.595Z,3.90
2018-06-30T01:11:21.584Z,3.70
2018-06-30T01:12:21.574Z,3.80
2018-06-30T01:13:21.594Z,3.60
2018-06-30T01:14:21.556Z,4.10
2018-06-30T01:15:21.542Z,4.20
2018-06-30T01:16:21.531Z,4.00
2018-06-30T01:17:21.523Z,3.90
2018-06-30T01:18:21.535Z,3.70
2018-06-30T01:19:21.499Z,3.80
2018-06-30T01:20:21.489Z,3.60
2018-06-30T01:21:21.480Z,3.90
2018-06-30T01:22:21.468Z,3.90
2018-06-30T01:23:21.481Z,3.70
2018-06-30T01:24:21.447Z,3.70
2018-06-30T01:25:21.436Z,3.70
2018-06-30T01:26:21.426Z,3.80
2018-06-30T01:27:21.433Z,3.80
2018-06-30T01:28:21.429Z,3.80
2018-06-30T01:29:21.393Z,3.60
2018-06-30T01:30:21.383Z,3.80
2018-06-30T01:31:21.372Z,3.70
2018-06-30T01:32:21.361Z,3.80
2018-06-30T01:33:21.377Z,3.80
2018-06-30T01:34:21.342Z,3.40
2018-06-30T01:35:21.331Z,3.70
2018-06-30T01:36:21.320Z,4.20
2018-06-30T01:37:21.310Z,3.90
2018-06-30T01:38:21.338Z,4.10
2018-06-30T01:39:21.289Z,3.90
2018-06-30T01:40:21.295Z,3.90
2018-06-30T01:41:21.277Z,3.90
2018-06-30T01:42:21.259Z,4.00
2018-06-30T01:43:21.246Z,3.90
2018-06-30T01:44:21.259Z,4.00
2018-06-30T01:45:21.225Z,3.90
2018-06-30T01:46:21.216Z,4.20
2018-06-30T01:47:21.207Z,3.90
2018-06-30T01:48:21.193Z,3.90
2018-06-30T01:49:21.210Z,3.70
2018-06-30T01:50:21.194Z,3.90
2018-06-30T01:51:21.168Z,3.90
2018-06-30T01:52:21.155Z,4.10
2018-06-30T01:53:21.147Z,4.00
2018-06-30T01:54:21.168Z,3.90
2018-06-30T01:55:21.119Z,4.00
2018-06-30T01:56:21.109Z,4.10
2018-06-30T01:57:21.102Z,4.00
2018-06-30T01:58:21.089Z,4.10
2018-06-30T01:59:21.077Z,4.30
2018-06-30T02:00:21.101Z,3.80
2018-06-30T02:01:21.056Z,3.80
2018-06-30T02:02:21.049Z,4.20
2018-06-30T02:03:21.046Z,3.90
2018-06-30T02:04:21.030Z,4.20
2018-06-30T02:05:21.038Z,4.10
2018-06-30T02:06:21.004Z,3.90
2018-06-30T02:07:20.993Z,4.20
2018-06-30T02:08:20.982Z,3.80
2018-06-30T02:09:20.978Z,4.00
2018-06-30T02:10:21.019Z,3.70
2018-06-30T02:11:20.951Z,3.90
2018-06-30T02:12:20.945Z,4.30
2018-06-30T02:13:20.942Z,4.00
2018-06-30T02:14:20.919Z,4.00
2018-06-30T02:15:20.909Z,4.00
2018-06-30T02:16:20.922Z,4.20
2018-06-30T02:17:20.887Z,4.00
2018-06-30T02:18:20.878Z,3.80
2018-06-30T02:19:20.867Z,4.10
2018-06-30T02:20:20.856Z,4.10
2018-06-30T02:21:20.870Z,4.00
2018-06-30T02:22:20.835Z,4.40
2018-06-30T02:23:20.844Z,4.20
2018-06-30T02:24:20.874Z,4.10
2018-06-30T02:25:20.809Z,4.00
2018-06-30T02:26:20.835Z,4.40
2018-06-30T02:27:20.781Z,4.10
2018-06-30T02:28:20.771Z,4.60
2018-06-30T02:29:20.759Z,4.30
2018-06-30T02:30:20.750Z,4.70
2018-06-30T02:31:20.739Z,4.50
2018-06-30T02:32:20.756Z,4.90
2018-06-30T02:33:20.717Z,4.30
2018-06-30T02:34:20.707Z,5.00
2018-06-30T02:35:20.697Z,4.70
2018-06-30T02:36:20.704Z,4.70
2018-06-30T02:37:20.674Z,4.60
2018-06-30T02:38:20.688Z,4.90
2018-06-30T02:39:20.653Z,5.00
2018-06-30T02:40:20.644Z,4.80
2018-06-30T02:41:20.632Z,4.70
2018-06-30T02:42:20.622Z,5.20
2018-06-30T02:43:20.643Z,5.20
2018-06-30T02:44:20.600Z,4.60
2018-06-30T02:45:20.589Z,5.00
2018-06-30T02:46:20.587Z,5.10
2018-06-30T02:47:20.568Z,4.90
2018-06-30T02:48:20.560Z,5.00
2018-06-30T02:49:20.573Z,4.90
2018-06-30T02:50:20.535Z,5.00
2018-06-30T02:51:20.530Z,5.50
2018-06-30T02:52:20.513Z,5.10
2018-06-30T02:53:20.503Z,5.10
2018-06-30T02:54:20.519Z,5.20
2018-06-30T02:55:20.483Z,5.50
2018-06-30T02:56:20.470Z,5.20
2018-06-30T02:57:20.462Z,5.20
2018-06-30T02:58:20.448Z,5.10
2018-06-30T02:59:20.443Z,5.30
2018-06-30T03:00:20.450Z,4.90
2018-06-30T03:01:20.419Z,5.20
2018-06-30T03:02:20.406Z,5.00
2018-06-30T03:03:20.394Z,5.70
2018-06-30T03:04:20.383Z,5.40
2018-06-30T03:05:20.406Z,5.20
2018-06-30T03:06:20.362Z,5.30
2018-06-30T03:07:20.354Z,5.60
2018-06-30T03:08:20.365Z,5.20
2018-06-30T03:09:20.341Z,5.70
2018-06-30T03:10:20.323Z,5.30
2018-06-30T03:11:20.332Z,5.40
2018-06-30T03:12:20.297Z,5.40
2018-06-30T03:13:20.287Z,5.40
2018-06-30T03:14:20.275Z,5.40
2018-06-30T03:15:20.269Z,5.20
2018-06-30T03:16:20.286Z,5.70
2018-06-30T03:17:20.243Z,5.70
2018-06-30T03:18:20.231Z,5.00
2018-06-30T03:19:20.244Z,5.00
2018-06-30T03:20:20.210Z,5.30
2018-06-30T03:21:20.199Z,5.40
2018-06-30T03:22:20.356Z,5.50
2018-06-30T03:23:20.177Z,5.40
2018-06-30T03:24:20.166Z,5.50
2018-06-30T03:25:20.156Z,5.50
2018-06-30T03:26:20.145Z,5.40
2018-06-30T03:27:20.134Z,5.30
2018-06-30T03:28:20.149Z,5.30
2018-06-30T03:29:20.112Z,5.10
2018-06-30T03:30:20.102Z,5.60
2018-06-30T03:31:20.098Z,5.50
2018-06-30T03:32:20.089Z,5.50
2018-06-30T03:33:20.092Z,5.60
2018-06-30T03:34:20.057Z,5.80
2018-06-30T03:35:20.049Z,5.70
2018-06-30T03:36:20.044Z,5.70
2018-06-30T03:37:20.029Z,5.40
2018-06-30T03:38:20.042Z,5.00
2018-06-30T03:39:20.004Z,5.40
2018-06-30T03:40:19.994Z,5.40
2018-06-30T03:41:19.983Z,5.80
2018-06-30T03:42:19.993Z,5.30
2018-06-30T03:43:19.991Z,5.20
2018-06-30T03:44:19.953Z,5.40
2018-06-30T03:45:19.939Z,5.40
2018-06-30T03:46:19.996Z,5.60
2018-06-30T03:47:19.917Z,5.80
2018-06-30T03:48:19.941Z,5.30
2018-06-30T03:49:19.898Z,5.40
2018-06-30T03:50:19.884Z,5.70
2018-06-30T03:51:19.876Z,5.50
2018-06-30T03:52:19.863Z,6.00
2018-06-30T03:53:19.880Z,5.50
2018-06-30T03:54:19.842Z,5.90
2018-06-30T03:55:19.835Z,5.50
2018-06-30T03:56:19.820Z,5.90
2018-06-30T03:57:19.809Z,5.70
2018-06-30T03:58:19.821Z,6.00
2018-06-30T03:59:19.788Z,5.80
2018-06-30T04:00:19.777Z,5.50
2018-06-30T04:01:19.765Z,5.80
2018-06-30T04:02:19.761Z,5.70
2018-06-30T04:03:19.767Z,5.80
2018-06-30T04:04:19.733Z,5.40
2018-06-30T04:05:19.739Z,6.10
2018-06-30T04:06:19.712Z,6.00
2018-06-30T04:07:19.700Z,5.50
2018-06-30T04:08:19.717Z,6.20
2018-06-30T04:09:19.679Z,5.90
2018-06-30T04:10:19.668Z,5.70
2018-06-30T04:11:19.659Z,6.00
2018-06-30T04:12:19.647Z,5.70
2018-06-30T04:13:19.798Z,5.70
2018-06-30T04:14:19.626Z,6.10
2018-06-30T04:15:19.613Z,5.90
2018-06-30T04:16:19.603Z,5.50
2018-06-30T04:17:19.592Z,5.90
2018-06-30T04:18:19.582Z,5.90
2018-06-30T04:19:19.593Z,6.10
2018-06-30T04:20:19.560Z,6.40
2018-06-30T04:21:19.548Z,6.60
2018-06-30T04:22:19.538Z,5.80
2018-06-30T04:23:19.575Z,6.20
2018-06-30T04:24:19.553Z,5.60
2018-06-30T04:25:19.505Z,6.00
2018-06-30T04:26:19.495Z,6.10
2018-06-30T04:27:19.484Z,6.20
2018-06-30T04:28:19.487Z,6.10
2018-06-30T04:29:19.463Z,5.90
2018-06-30T04:30:19.476Z,5.60
2018-06-30T04:31:19.441Z,6.00
2018-06-30T04:32:19.431Z,5.80
2018-06-30T04:33:19.419Z,5.60
2018-06-30T04:34:19.410Z,6.00
2018-06-30T04:35:19.422Z,5.80
2018-06-30T04:36:19.387Z,6.00
2018-06-30T04:37:19.376Z,5.60
2018-06-30T04:38:19.365Z,6.00
2018-06-30T04:39:19.354Z,6.20
2018-06-30T04:40:19.366Z,5.60
2018-06-30T04:41:19.335Z,6.00
2018-06-30T04:42:19.326Z,5.70
2018-06-30T04:43:19.311Z,6.20
2018-06-30T04:44:19.300Z,6.20
2018-06-30T04:45:19.434Z,5.90
2018-06-30T04:46:19.280Z,5.90
2018-06-30T04:47:19.268Z,6.30
2018-06-30T04:48:19.259Z,5.60
2018-06-30T04:49:19.265Z,5.40
2018-06-30T04:50:19.287Z,5.70
2018-06-30T04:51:19.254Z,5.40
2018-06-30T04:52:19.215Z,5.40
2018-06-30T04:53:19.208Z,5.30
2018-06-30T04:54:19.196Z,5.20
2018-06-30T04:55:19.181Z,5.40
2018-06-30T04:56:19.223Z,5.40
2018-06-30T04:57:19.159Z,5.50
2018-06-30T04:58:19.152Z,5.50
2018-06-30T04:59:19.139Z,5.40
2018-06-30T05:00:19.127Z,5.60
2018-06-30T05:01:19.117Z,5.70
2018-06-30T05:02:19.140Z,5.40
2018-06-30T05:03:19.095Z,5.10
2018-06-30T05:04:19.084Z,5.40
2018-06-30T05:05:19.073Z,5.80
2018-06-30T05:06:19.063Z,6.10
2018-06-30T05:07:19.078Z,6.00
2018-06-30T05:08:19.046Z,6.10
2018-06-30T05:09:19.030Z,6.50
2018-06-30T05:10:19.019Z,6.10
2018-06-30T05:11:19.008Z,6.20
2018-06-30T05:12:19.049Z,6.30
2018-06-30T05:13:18.986Z,6.30
2018-06-30T05:14:18.978Z,5.70
2018-06-30T05:15:18.967Z,6.30
2018-06-30T05:16:18.953Z,6.70
2018-06-30T05:17:18.943Z,6.60
2018-06-30T05:18:18.955Z,6.20
2018-06-30T05:19:18.921Z,7.10
2018-06-30T05:20:18.913Z,6.60
2018-06-30T05:21:18.901Z,6.70
2018-06-30T05:22:18.888Z,6.70
2018-06-30T05:23:18.901Z,6.30
2018-06-30T05:24:18.867Z,6.90
2018-06-30T05:25:18.875Z,7.00
2018-06-30T05:26:18.846Z,6.80
2018-06-30T05:27:18.836Z,7.00
2018-06-30T05:28:18.859Z,7.60
2018-06-30T05:29:18.813Z,6.80
2018-06-30T05:30:18.803Z,6.60
2018-06-30T05:31:18.793Z,7.00
2018-06-30T05:32:18.781Z,7.30
2018-06-30T05:33:18.847Z,6.90
2018-06-30T05:34:18.783Z,6.80
2018-06-30T05:35:18.760Z,6.90
2018-06-30T05:36:18.737Z,7.10
2018-06-30T05:37:18.729Z,7.20
2018-06-30T05:38:18.718Z,6.60
2018-06-30T05:39:18.734Z,7.30
2018-06-30T05:40:18.695Z,6.70
2018-06-30T05:41:18.759Z,6.50
2018-06-30T05:42:18.675Z,7.30
2018-06-30T05:43:18.665Z,6.70
2018-06-30T05:44:18.687Z,7.00
2018-06-30T05:45:18.644Z,7.60
2018-06-30T05:46:18.633Z,7.50
2018-06-30T05:47:18.629Z,7.40
2018-06-30T05:48:18.624Z,7.50
2018-06-30T05:49:18.603Z,7.40
2018-06-30T05:50:18.614Z,8.20
2018-06-30T05:51:18.581Z,7.70
2018-06-30T05:52:18.571Z,7.60
2018-06-30T05:53:18.597Z,6.90
2018-06-30T05:54:18.549Z,7.10
2018-06-30T05:55:18.566Z,7.00
2018-06-30T05:56:18.534Z,7.70
2018-06-30T05:57:18.519Z,7.20
2018-06-30T05:58:18.515Z,7.40
2018-06-30T05:59:18.525Z,7.80
2018-06-30T06:00:18.485Z,7.80
2018-06-30T06:01:18.503Z,7.90
2018-06-30T06:02:18.467Z,7.40
2018-06-30T06:03:18.453Z,7.90
2018-06-30T06:04:18.443Z,7.40
2018-06-30T06:05:18.437Z,7.70
2018-06-30T06:06:18.445Z,7.40
2018-06-30T06:07:18.411Z,7.50
2018-06-30T06:08:18.420Z,7.80
2018-06-30T06:09:18.395Z,8.10
2018-06-30T06:10:18.380Z,7.50
2018-06-30T06:11:18.424Z,7.80
2018-06-30T06:12:18.359Z,8.00
2018-06-30T06:13:18.348Z,7.50
2018-06-30T06:14:18.341Z,7.90
2018-06-30T06:15:18.344Z,7.60
2018-06-30T06:16:18.345Z,7.80
2018-06-30T06:17:18.332Z,6.90
2018-06-30T06:18:18.349Z,7.10
2018-06-30T06:19:18.285Z,7.20
2018-06-30T06:20:18.274Z,6.70
2018-06-30T06:21:18.325Z,6.60
2018-06-30T06:22:18.285Z,7.00
2018-06-30T06:23:18.243Z,6.60
2018-06-30T06:24:18.231Z,7.20
2018-06-30T06:25:18.220Z,6.60
2018-06-30T06:26:18.210Z,7.30
2018-06-30T06:27:18.200Z,7.40
2018-06-30T06:28:18.217Z,7.30
2018-06-30T06:29:18.179Z,7.50
2018-06-30T06:30:18.170Z,7.30
2018-06-30T06:31:18.169Z,7.40
2018-06-30T06:32:18.149Z,7.30
2018-06-30T06:33:18.136Z,7.00
2018-06-30T06:34:18.148Z,6.90
2018-06-30T06:35:18.115Z,6.50
2018-06-30T06:36:18.107Z,6.40
2018-06-30T06:37:18.093Z,6.50
2018-06-30T06:38:18.084Z,7.30
2018-06-30T06:39:18.098Z,7.20
2018-06-30T06:40:18.061Z,6.40
2018-06-30T06:41:18.052Z,6.90
2018-06-30T06:42:18.043Z,7.30
2018-06-30T06:43:18.029Z,7.10
2018-06-30T06:44:18.090Z,6.20
2018-06-30T06:45:18.008Z,6.50
2018-06-30T06:46:17.999Z,6.90
2018-06-30T06:47:17.986Z,6.50
2018-06-30T06:48:17.976Z,6.50
2018-06-30T06:49:17.964Z,6.80
2018-06-30T06:50:18.006Z,6.70
2018-06-30T06:51:17.944Z,6.50
2018-06-30T06:52:17.933Z,6.10
2018-06-30T06:53:17.922Z,6.40
2018-06-30T06:54:17.930Z,6.70
2018-06-30T06:55:17.903Z,5.90
2018-06-30T06:56:17.963Z,6.10
2018-06-30T06:57:17.877Z,6.30
2018-06-30T06:58:17.866Z,6.20
2018-06-30T06:59:17.856Z,6.10
2018-06-30T07:00:17.844Z,6.60
2018-06-30T07:01:17.857Z,6.00
2018-06-30T07:02:17.824Z,5.80
2018-06-30T07:03:17.819Z,5.90
2018-06-30T07:04:17.804Z,6.00
2018-06-30T07:05:17.790Z,6.00
2018-06-30T07:06:17.814Z,6.30
2018-06-30T07:07:17.785Z,6.40
2018-06-30T07:08:17.758Z,6.30
2018-06-30T07:09:17.746Z,6.00
2018-06-30T07:10:17.744Z,6.00
2018-06-30T07:11:17.727Z,6.00
2018-06-30T07:12:17.743Z,5.90
2018-06-30T07:13:17.704Z,5.70
2018-06-30T07:14:17.692Z,5.50
2018-06-30T07:15:17.823Z,5.90
2018-06-30T07:16:17.799Z,5.40
2018-06-30T07:17:17.683Z,5.40
2018-06-30T07:18:17.677Z,5.50
2018-06-30T07:19:17.707Z,5.10
2018-06-30T07:20:17.633Z,5.30
2018-06-30T07:21:17.618Z,5.60
2018-06-30T07:22:17.607Z,5.70
2018-06-30T07:23:17.628Z,5.30
2018-06-30T07:24:17.586Z,5.20
2018-06-30T07:25:17.575Z,5.70
2018-06-30T07:26:17.565Z,4.60
2018-06-30T07:27:17.562Z,5.30
2018-06-30T07:28:17.544Z,4.80
2018-06-30T07:29:17.559Z,5.10
2018-06-30T07:30:17.593Z,5.20
2018-06-30T07:31:17.518Z,5.10
2018-06-30T07:32:17.504Z,5.40
2018-06-30T07:33:17.495Z,5.30
2018-06-30T07:34:17.503Z,5.30
2018-06-30T07:35:17.469Z,5.30
