createdAt,value
2022-09-17T00:01:23.104Z,15.20
2022-09-17T00:03:55.941Z,8.67
2022-09-17T00:06:25.232Z,12.40
2022-09-17T00:08:53.803Z,14.80
2022-09-17T00:11:24.906Z,11.50
2022-09-17T00:13:53.852Z,14.30
2022-09-17T00:16:29.102Z,15.67
2022-09-17T00:18:57.403Z,17.40
2022-09-17T00:21:26.213Z,19.17
2022-09-17T00:23:59.152Z,14.53
2022-09-17T00:26:28.096Z,14.17
2022-09-17T00:28:57.013Z,18.40
2022-09-17T00:31:25.215Z,14.07
2022-09-17T00:33:53.923Z,19.83
2022-09-17T00:36:23.005Z,16.20
2022-09-17T00:38:56.064Z,12.67
2022-09-17T00:41:29.502Z,17.17
2022-09-17T00:43:59.540Z,12.77
2022-09-17T00:46:40.253Z,18.10
2022-09-17T00:49:28.664Z,8.07
2022-09-17T00:52:24.593Z,13.73
2022-09-17T00:55:05.155Z,12.90
2022-09-17T00:57:32.833Z,16.40
2022-09-17T01:00:01.824Z,10.40
2022-09-17T01:02:29.659Z,7.03
2022-09-17T01:04:57.141Z,12.93
2022-09-17T01:07:32.019Z,12.10
2022-09-17T01:10:28.927Z,16.47
2022-09-17T01:13:09.567Z,12.67
2022-09-17T01:15:45.425Z,8.90
2022-09-17T01:18:36.684Z,13.30
2022-09-17T01:21:13.205Z,12.73
2022-09-17T01:23:43.961Z,10.00
2022-09-17T01:26:29.080Z,22.03
2022-09-17T01:29:15.358Z,18.00
2022-09-17T01:32:07.651Z,17.97
2022-09-17T01:34:52.520Z,13.47
2022-09-17T01:37:30.912Z,16.37
2022-09-17T01:40:09.065Z,12.80
2022-09-17T01:43:08.488Z,20.03
2022-09-17T01:45:43.393Z,17.17
2022-09-17T01:48:18.606Z,12.37
2022-09-17T01:50:55.960Z,14.53
2022-09-17T01:53:28.874Z,17.03
2022-09-17T01:55:58.168Z,19.40
2022-09-17T01:58:36.114Z,15.43
2022-09-17T02:01:07.013Z,12.10
2022-09-17T02:04:00.836Z,15.33
2022-09-17T02:06:33.882Z,13.97
2022-09-17T02:09:07.668Z,12.23
2022-09-17T02:11:37.087Z,10.53
2022-09-17T02:14:17.290Z,15.77
2022-09-17T02:17:22.568Z,16.67
2022-09-17T02:19:50.035Z,12.60
2022-09-17T02:22:23.331Z,13.90
2022-09-17T02:25:06.357Z,8.23
2022-09-17T02:27:50.939Z,18.97
2022-09-17T02:30:18.271Z,13.10
2022-09-17T02:32:46.396Z,17.80
2022-09-17T02:35:14.830Z,11.77
2022-09-17T02:37:43.800Z,16.83
2022-09-17T02:40:15.213Z,8.10
2022-09-17T02:42:54.287Z,12.13
2022-09-17T02:45:30.219Z,13.70
2022-09-17T02:48:09.821Z,8.80
2022-09-17T02:50:59.864Z,13.90
2022-09-17T02:53:56.755Z,12.47
2022-09-17T02:56:46.526Z,13.60
2022-09-17T02:59:41.845Z,8.63
2022-09-17T03:02:20.683Z,8.43
2022-09-17T03:04:50.028Z,13.10
2022-09-17T03:07:19.936Z,30.30
2022-09-17T03:09:47.546Z,9.90
2022-09-17T03:12:16.406Z,14.00
2022-09-17T03:14:43.793Z,10.10
2022-09-17T03:17:12.090Z,15.70
2022-09-17T03:19:39.366Z,10.83
2022-09-17T03:22:06.691Z,11.03
2022-09-17T03:24:34.505Z,13.33
2022-09-17T03:27:01.791Z,10.67
2022-09-17T03:29:29.091Z,9.33
2022-09-17T03:31:56.597Z,11.43
2022-09-17T03:34:24.563Z,7.53
2022-09-17T03:36:52.531Z,9.13
2022-09-17T03:39:19.875Z,12.17
2022-09-17T03:41:47.170Z,11.07
2022-09-17T03:44:15.463Z,8.70
2022-09-17T03:46:43.133Z,9.67
2022-09-17T03:49:10.469Z,10.33
2022-09-17T03:51:37.847Z,18.70
2022-09-17T03:54:05.877Z,10.50
2022-09-17T03:56:33.436Z,17.03
2022-09-17T03:59:01.653Z,12.47
2022-09-17T04:01:29.311Z,11.33
2022-09-17T04:03:56.887Z,11.00
2022-09-17T04:06:24.224Z,16.10
2022-09-17T04:08:52.189Z,10.70
2022-09-17T04:11:19.558Z,14.37
2022-09-17T04:13:47.012Z,7.33
2022-09-17T04:16:15.106Z,12.90
2022-09-17T04:18:42.499Z,12.83
2022-09-17T04:21:10.134Z,12.60
2022-09-17T04:23:38.681Z,5.53
2022-09-17T04:26:06.089Z,14.93
2022-09-17T04:28:33.412Z,7.43
2022-09-17T04:31:01.239Z,14.77
2022-09-17T04:33:28.650Z,10.03
2022-09-17T04:35:55.957Z,10.80
2022-09-17T04:38:23.953Z,7.47
2022-09-17T04:40:51.534Z,10.50
2022-09-17T04:43:19.499Z,10.20
2022-09-17T04:45:47.923Z,10.57
2022-09-17T04:48:15.211Z,9.13
2022-09-17T04:50:42.517Z,7.43
2022-09-17T04:53:09.851Z,9.50
2022-09-17T04:55:37.228Z,16.07
2022-09-17T04:58:04.707Z,10.63
2022-09-17T05:00:32.745Z,6.43
2022-09-17T05:03:00.157Z,7.80
2022-09-17T05:05:27.613Z,9.97
2022-09-17T05:07:55.531Z,10.33
2022-09-17T05:10:24.240Z,14.53
2022-09-17T05:12:53.220Z,7.23
2022-09-17T05:15:22.975Z,12.23
2022-09-17T05:17:50.747Z,19.70
2022-09-17T05:20:18.483Z,10.67
2022-09-17T05:22:48.848Z,12.03
2022-09-17T05:25:18.182Z,10.20
2022-09-17T05:27:46.244Z,6.67
2022-09-17T05:30:13.589Z,12.80
2022-09-17T05:32:41.333Z,12.23
2022-09-17T05:35:10.039Z,6.90
2022-09-17T05:37:37.411Z,13.63
2022-09-17T05:40:07.574Z,10.97
2022-09-17T05:42:36.285Z,11.10
2022-09-17T05:45:05.568Z,13.37
2022-09-17T05:47:35.863Z,10.40
2022-09-17T05:50:03.356Z,10.33
2022-09-17T05:52:31.745Z,6.17
2022-09-17T05:54:59.156Z,10.33
2022-09-17T05:57:29.379Z,13.07
2022-09-17T06:00:01.826Z,8.37
2022-09-17T06:02:29.237Z,12.70
2022-09-17T06:05:00.707Z,11.83
2022-09-17T06:07:28.223Z,9.80
2022-09-17T06:09:55.515Z,13.10
2022-09-17T06:12:23.435Z,8.40
2022-09-17T06:14:50.826Z,12.13
2022-09-17T06:17:22.063Z,11.20
2022-09-17T06:19:49.671Z,11.67
2022-09-17T06:22:19.957Z,11.47
2022-09-17T06:24:47.291Z,9.10
2022-09-17T06:27:15.011Z,12.67
2022-09-17T06:29:42.432Z,15.63
2022-09-17T06:32:12.906Z,10.67
2022-09-17T06:34:40.231Z,7.83
2022-09-17T06:37:07.646Z,10.47
2022-09-17T06:39:34.961Z,11.20
2022-09-17T06:42:02.285Z,8.30
2022-09-17T06:44:30.137Z,13.33
2022-09-17T06:46:58.173Z,7.50
2022-09-17T06:49:25.532Z,10.47
2022-09-17T06:51:53.084Z,10.23
2022-09-17T06:54:20.553Z,9.73
2022-09-17T06:56:47.896Z,10.43
2022-09-17T06:59:15.328Z,8.20
2022-09-17T07:01:43.510Z,7.73
2022-09-17T07:04:11.675Z,8.43
2022-09-17T07:06:39.043Z,11.80
2022-09-17T07:09:10.846Z,8.47
2022-09-17T07:11:39.315Z,9.80
2022-09-17T07:14:07.106Z,10.33
2022-09-17T07:16:37.389Z,12.80
2022-09-17T07:19:05.361Z,5.47
2022-09-17T07:21:33.268Z,11.20
2022-09-17T07:24:00.617Z,7.80
2022-09-17T07:26:28.259Z,6.63
2022-09-17T07:28:55.632Z,13.07
2022-09-17T07:31:23.655Z,9.07
2022-09-17T07:33:50.971Z,17.30
2022-09-17T07:36:18.574Z,6.23
2022-09-17T07:38:46.103Z,10.03
2022-09-17T07:41:18.171Z,4.70
2022-09-17T07:43:46.562Z,5.10
2022-09-17T07:46:16.829Z,3.40
2022-09-17T07:48:44.596Z,6.57
2022-09-17T07:51:17.453Z,3.10
2022-09-17T07:53:45.650Z,3.93
2022-09-17T07:56:13.445Z,4.80
2022-09-17T07:58:40.885Z,2.90
2022-09-17T08:01:13.128Z,5.00
2022-09-17T08:03:40.556Z,3.47
2022-09-17T08:06:14.340Z,3.63
2022-09-17T08:08:42.504Z,4.67
2022-09-17T08:11:23.645Z,5.37
2022-09-17T08:14:00.303Z,5.30
2022-09-17T08:16:30.047Z,5.03
2022-09-17T08:18:57.801Z,5.07
2022-09-17T08:21:25.297Z,4.97
2022-09-17T08:23:52.810Z,6.83
2022-09-17T08:26:24.855Z,4.90
2022-09-17T08:28:58.539Z,2.70
2022-09-17T08:31:28.515Z,4.80
2022-09-17T08:33:56.224Z,3.40
2022-09-17T08:36:25.835Z,3.17
2022-09-17T08:38:54.358Z,4.93
2022-09-17T08:41:40.285Z,2.43
2022-09-17T08:44:36.949Z,6.67
2022-09-17T08:47:20.203Z,3.57
2022-09-17T08:49:55.892Z,2.30
2022-09-17T08:52:55.597Z,4.90
2022-09-17T08:55:54.166Z,1.70
2022-09-17T08:58:39.778Z,3.17
2022-09-17T09:01:25.177Z,2.00
2022-09-17T09:03:55.407Z,3.80
2022-09-17T09:06:27.063Z,2.80
2022-09-17T09:09:03.672Z,2.97
2022-09-17T09:11:32.054Z,1.97
2022-09-17T09:14:27.413Z,1.43
2022-09-17T09:16:56.782Z,1.00
2022-09-17T09:19:27.060Z,1.77
2022-09-17T09:22:04.877Z,0.93
2022-09-17T09:24:50.219Z,2.93
2022-09-17T09:27:28.642Z,1.27
2022-09-17T09:30:03.236Z,1.83
2022-09-17T09:33:12.907Z,2.83
2022-09-17T09:35:44.134Z,3.67
2022-09-17T09:38:34.645Z,0.70
2022-09-17T09:41:20.563Z,1.17
2022-09-17T09:44:16.721Z,0.87
2022-09-17T09:47:13.381Z,0.93
2022-09-17T09:50:08.158Z,2.77
2022-09-17T09:53:04.201Z,3.03
2022-09-17T09:55:54.516Z,2.07
2022-09-17T09:58:35.044Z,1.60
2022-09-17T10:01:04.137Z,1.10
2022-09-17T10:03:37.456Z,2.03
2022-09-17T10:06:07.879Z,2.77
2022-09-17T10:08:40.911Z,3.43
2022-09-17T10:11:17.261Z,1.90
2022-09-17T10:13:44.505Z,2.63
2022-09-17T10:16:36.547Z,1.03
2022-09-17T10:19:07.971Z,2.30
2022-09-17T10:21:37.406Z,2.40
2022-09-17T10:24:24.318Z,1.53
2022-09-17T10:26:52.841Z,1.30
2022-09-17T10:29:20.987Z,1.27
2022-09-17T10:31:53.725Z,3.90
2022-09-17T10:34:30.253Z,3.37
2022-09-17T10:36:58.455Z,1.70
2022-09-17T10:39:35.019Z,2.20
2022-09-17T10:42:12.844Z,2.60
2022-09-17T10:44:58.076Z,2.10
2022-09-17T10:47:37.355Z,2.23
2022-09-17T10:50:16.461Z,3.17
2022-09-17T10:52:56.617Z,1.43
2022-09-17T10:55:33.485Z,2.63
2022-09-17T10:58:09.920Z,2.80
2022-09-17T11:00:44.178Z,5.03
2022-09-17T11:03:29.548Z,3.40
2022-09-17T11:06:18.332Z,1.77
2022-09-17T11:09:19.266Z,3.60
2022-09-17T11:11:55.753Z,1.90
2022-09-17T11:14:49.476Z,3.73
2022-09-17T11:17:31.561Z,4.10
2022-09-17T11:20:26.114Z,8.03
2022-09-17T11:23:05.615Z,4.70
2022-09-17T11:25:42.769Z,3.23
2022-09-17T11:28:29.029Z,2.80
2022-09-17T11:31:24.402Z,4.97
2022-09-17T11:34:09.130Z,5.93
2022-09-17T11:37:06.539Z,5.73
2022-09-17T11:39:46.247Z,3.53
2022-09-17T11:42:21.598Z,6.60
2022-09-17T11:45:02.883Z,5.03
2022-09-17T11:47:41.282Z,6.47
2022-09-17T11:50:32.514Z,3.50
2022-09-17T11:53:17.779Z,4.67
2022-09-17T11:55:50.715Z,3.97
2022-09-17T11:58:54.498Z,6.03
2022-09-17T12:01:31.607Z,7.17
2022-09-17T12:04:42.591Z,6.17
2022-09-17T12:07:31.676Z,6.63
2022-09-17T12:10:20.503Z,3.30
2022-09-17T12:13:03.650Z,3.37
2022-09-17T12:15:35.023Z,4.20
2022-09-17T12:18:32.988Z,2.37
2022-09-17T12:21:03.221Z,4.33
2022-09-17T12:23:49.491Z,7.00
2022-09-17T12:26:52.522Z,3.80
2022-09-17T12:29:42.019Z,3.90
2022-09-17T12:32:22.401Z,6.73
2022-09-17T12:34:54.875Z,4.87
2022-09-17T12:37:34.899Z,5.83
2022-09-17T12:40:08.335Z,3.63
2022-09-17T12:43:02.461Z,2.20
2022-09-17T12:45:59.024Z,2.80
2022-09-17T12:48:50.482Z,2.53
2022-09-17T12:51:41.554Z,4.93
2022-09-17T12:55:04.570Z,3.53
2022-09-17T12:58:05.328Z,5.57
2022-09-17T13:00:38.828Z,2.47
2022-09-17T13:03:15.287Z,4.27
2022-09-17T13:06:02.153Z,6.30
2022-09-17T13:09:00.831Z,2.50
2022-09-17T13:11:59.984Z,3.93
2022-09-17T13:14:51.699Z,4.97
2022-09-17T13:17:39.181Z,2.40
2022-09-17T13:20:17.642Z,7.60
2022-09-17T13:22:51.977Z,5.50
2022-09-17T13:25:22.897Z,3.83
2022-09-17T13:27:52.013Z,5.43
2022-09-17T13:30:21.107Z,3.80
2022-09-17T13:32:51.208Z,3.20
2022-09-17T13:35:18.766Z,3.83
2022-09-17T13:37:57.917Z,4.50
2022-09-17T13:40:31.759Z,9.70
2022-09-17T13:43:11.913Z,3.87
2022-09-17T13:46:11.067Z,3.00
2022-09-17T13:48:47.462Z,3.80
2022-09-17T13:51:30.053Z,3.10
2022-09-17T13:54:03.694Z,5.00
2022-09-17T13:56:36.735Z,2.80
2022-09-17T13:59:09.311Z,1.43
2022-09-17T14:02:17.829Z,2.77
2022-09-17T14:04:49.231Z,2.53
2022-09-17T14:07:23.507Z,5.00
2022-09-17T14:09:59.404Z,1.93
2022-09-17T14:12:47.637Z,4.00
2022-09-17T14:15:41.441Z,4.93
2022-09-17T14:18:27.477Z,1.67
2022-09-17T14:21:05.929Z,4.73
2022-09-17T14:23:35.051Z,4.07
2022-09-17T14:26:08.066Z,1.80
2022-09-17T14:29:03.989Z,2.13
2022-09-17T14:31:36.330Z,3.33
2022-09-17T14:34:06.647Z,1.93
2022-09-17T14:36:38.240Z,3.30
2022-09-17T14:39:20.659Z,1.03
2022-09-17T14:41:49.354Z,0.80
2022-09-17T14:44:32.823Z,1.33
2022-09-17T14:47:17.431Z,2.17
2022-09-17T14:49:46.770Z,2.00
2022-09-17T14:52:27.403Z,2.10
2022-09-17T14:55:24.076Z,6.40
2022-09-17T14:57:56.973Z,5.83
2022-09-17T15:00:33.979Z,3.07
2022-09-17T15:03:01.860Z,3.30
2022-09-17T15:05:38.337Z,4.30
2022-09-17T15:08:10.643Z,6.40
2022-09-17T15:10:48.926Z,7.90
2022-09-17T15:13:20.956Z,4.70
2022-09-17T15:16:05.167Z,6.60
2022-09-17T15:18:42.911Z,5.07
2022-09-17T15:21:31.759Z,5.83
2022-09-17T15:24:09.440Z,5.50
2022-09-17T15:26:41.216Z,5.97
2022-09-17T15:29:13.591Z,6.90
2022-09-17T15:31:41.841Z,5.43
2022-09-17T15:34:12.658Z,6.73
2022-09-17T15:36:40.195Z,4.30
2022-09-17T15:39:31.099Z,11.90
2022-09-17T15:41:58.951Z,5.63
2022-09-17T15:44:31.679Z,8.93
2022-09-17T15:47:48.200Z,5.93
2022-09-17T15:50:18.876Z,9.03
2022-09-17T15:52:47.878Z,7.53
2022-09-17T15:55:44.254Z,5.23
2022-09-17T15:58:33.077Z,7.43
2022-09-17T16:01:15.925Z,3.17
2022-09-17T16:03:46.262Z,5.00
2022-09-17T16:06:20.718Z,5.93
2022-09-17T16:08:54.198Z,8.40
2022-09-17T16:11:23.752Z,9.17
2022-09-17T16:13:53.389Z,4.27
2022-09-17T16:16:28.033Z,5.63
2022-09-17T16:18:55.535Z,4.50
2022-09-17T16:21:23.136Z,6.80
2022-09-17T16:23:53.862Z,7.87
2022-09-17T16:26:32.415Z,8.07
2022-09-17T16:29:04.764Z,8.10
2022-09-17T16:31:33.477Z,5.87
2022-09-17T16:34:00.867Z,6.67
2022-09-17T16:36:30.964Z,8.13
2022-09-17T16:38:59.299Z,8.47
2022-09-17T16:41:27.151Z,7.67
2022-09-17T16:43:54.478Z,5.60
2022-09-17T16:46:21.894Z,9.47
2022-09-17T16:48:52.323Z,5.70
2022-09-17T16:51:20.663Z,6.57
2022-09-17T16:54:13.075Z,7.57
2022-09-17T16:56:40.374Z,7.63
2022-09-17T16:59:07.747Z,7.27
2022-09-17T17:01:35.417Z,5.93
2022-09-17T17:04:02.985Z,9.60
2022-09-17T17:06:30.362Z,10.20
2022-09-17T17:09:00.995Z,8.10
2022-09-17T17:11:29.059Z,11.23
2022-09-17T17:13:56.365Z,10.03
2022-09-17T17:16:25.856Z,10.30
2022-09-17T17:18:53.357Z,6.87
2022-09-17T17:21:21.388Z,5.50
2022-09-17T17:23:48.916Z,9.73
2022-09-17T17:26:17.328Z,7.83
2022-09-17T17:28:45.076Z,8.70
2022-09-17T17:31:12.790Z,9.70
2022-09-17T17:33:40.287Z,10.20
2022-09-17T17:36:08.619Z,11.20
2022-09-17T17:38:36.867Z,12.97
2022-09-17T17:41:13.459Z,9.57
2022-09-17T17:43:41.400Z,15.33
2022-09-17T17:46:10.488Z,8.93
2022-09-17T17:48:38.388Z,9.67
2022-09-17T17:51:08.369Z,7.67
2022-09-17T17:53:36.167Z,13.63
2022-09-17T17:56:06.688Z,12.10
2022-09-17T17:58:35.243Z,14.80
2022-09-17T18:01:10.723Z,20.10
2022-09-17T18:03:38.241Z,9.30
2022-09-17T18:06:07.193Z,10.63
2022-09-17T18:08:39.657Z,20.00
2022-09-17T18:11:08.979Z,9.53
2022-09-17T18:13:38.349Z,13.93
2022-09-17T18:16:08.343Z,12.37
2022-09-17T18:18:44.395Z,9.57
2022-09-17T18:21:16.745Z,17.63
2022-09-17T18:23:44.830Z,9.30
2022-09-17T18:26:15.654Z,13.03
2022-09-17T18:28:43.337Z,9.77
2022-09-17T18:31:28.470Z,7.30
2022-09-17T18:33:57.941Z,14.80
2022-09-17T18:36:27.147Z,12.50
2022-09-17T18:39:03.526Z,10.33
2022-09-17T18:41:40.661Z,11.00
2022-09-17T18:44:08.686Z,9.23
2022-09-17T18:46:36.648Z,6.43
2022-09-17T18:49:05.180Z,12.67
2022-09-17T18:51:32.473Z,9.60
2022-09-17T18:54:01.681Z,6.47
2022-09-17T18:56:32.366Z,6.63
2022-09-17T18:59:05.627Z,6.97
2022-09-17T19:01:35.883Z,11.27
2022-09-17T19:04:03.669Z,14.17
2022-09-17T19:06:34.243Z,8.50
2022-09-17T19:09:05.603Z,13.50
2022-09-17T19:11:35.607Z,8.33
2022-09-17T19:14:03.380Z,8.80
2022-09-17T19:16:30.834Z,8.50
2022-09-17T19:18:58.151Z,6.20
2022-09-17T19:21:25.511Z,10.70
2022-09-17T19:23:53.871Z,10.13
2022-09-17T19:26:22.355Z,8.70
2022-09-17T19:28:57.921Z,9.47
2022-09-17T19:31:26.079Z,12.90
2022-09-17T19:33:55.103Z,11.03
2022-09-17T19:36:22.745Z,7.00
2022-09-17T19:38:50.144Z,10.67
2022-09-17T19:41:24.980Z,6.10
2022-09-17T19:43:54.045Z,3.77
2022-09-17T19:46:24.485Z,6.93
2022-09-17T19:48:55.681Z,10.60
2022-09-17T19:51:25.808Z,9.73
2022-09-17T19:53:53.324Z,8.53
2022-09-17T19:56:22.827Z,9.20
2022-09-17T19:58:50.830Z,9.03
2022-09-17T20:01:18.891Z,8.90
2022-09-17T20:03:46.711Z,10.17
2022-09-17T20:06:39.565Z,6.03
2022-09-17T20:09:06.940Z,6.57
2022-09-17T20:11:34.315Z,8.10
2022-09-17T20:14:06.489Z,7.50
2022-09-17T20:16:36.087Z,12.60
2022-09-17T20:19:06.017Z,7.77
2022-09-17T20:21:34.321Z,6.97
2022-09-17T20:24:01.887Z,8.60
2022-09-17T20:26:29.204Z,8.97
2022-09-17T20:28:56.754Z,12.77
2022-09-17T20:31:28.899Z,9.40
2022-09-17T20:34:02.133Z,9.30
2022-09-17T20:36:33.551Z,9.13
2022-09-17T20:39:14.359Z,12.57
2022-09-17T20:41:45.614Z,9.67
2022-09-17T20:44:12.961Z,8.70
2022-09-17T20:46:40.890Z,7.33
2022-09-17T20:49:08.279Z,9.03
2022-09-17T20:51:35.688Z,11.70
2022-09-17T20:54:04.394Z,6.30
2022-09-17T20:56:33.502Z,10.37
2022-09-17T20:59:15.292Z,9.43
2022-09-17T21:01:45.322Z,12.80
2022-09-17T21:04:19.729Z,9.53
2022-09-17T21:06:48.449Z,6.93
2022-09-17T21:09:16.545Z,11.60
2022-09-17T21:11:47.453Z,9.80
2022-09-17T21:14:15.922Z,11.53
2022-09-17T21:16:43.839Z,9.57
2022-09-17T21:19:12.905Z,7.90
2022-09-17T21:21:40.567Z,14.10
2022-09-17T21:24:10.078Z,5.73
2022-09-17T21:26:37.775Z,7.40
2022-09-17T21:29:05.288Z,9.20
2022-09-17T21:31:34.598Z,12.03
2022-09-17T21:34:04.193Z,9.43
2022-09-17T21:36:34.609Z,7.27
2022-09-17T21:39:05.568Z,12.17
2022-09-17T21:41:32.927Z,7.33
2022-09-17T21:44:00.423Z,15.47
2022-09-17T21:46:31.984Z,9.67
2022-09-17T21:49:02.225Z,5.63
2022-09-17T21:51:38.188Z,14.87
2022-09-17T21:54:11.045Z,6.27
2022-09-17T21:56:38.899Z,9.27
2022-09-17T21:59:08.959Z,5.53
2022-09-17T22:01:42.147Z,10.03
2022-09-17T22:04:15.137Z,10.87
2022-09-17T22:06:44.038Z,9.23
2022-09-17T22:09:22.091Z,17.50
2022-09-17T22:11:50.028Z,8.10
2022-09-17T22:14:20.391Z,9.40
2022-09-17T22:16:53.649Z,14.07
2022-09-17T22:19:22.662Z,7.03
2022-09-17T22:21:52.682Z,9.93
2022-09-17T22:24:21.700Z,8.37
2022-09-17T22:26:55.968Z,7.73
2022-09-17T22:29:26.486Z,10.60
2022-09-17T22:31:53.962Z,9.60
2022-09-17T22:34:23.234Z,9.90
2022-09-17T22:36:51.006Z,10.03
2022-09-17T22:39:21.656Z,16.23
2022-09-17T22:41:50.952Z,5.67
2022-09-17T22:44:20.289Z,10.77
2022-09-17T22:46:50.272Z,11.50
2022-09-17T22:49:18.471Z,7.53
2022-09-17T22:51:49.216Z,10.43
2022-09-17T22:54:18.336Z,8.53
2022-09-17T22:56:47.182Z,9.33
2022-09-17T22:59:14.727Z,12.70
2022-09-17T23:01:42.230Z,10.20
2022-09-17T23:04:09.821Z,8.53
2022-09-17T23:06:38.872Z,6.03
2022-09-17T23:09:06.912Z,5.83
2022-09-17T23:11:38.094Z,11.93
2022-09-17T23:14:12.109Z,13.10
2022-09-17T23:16:45.517Z,6.80
2022-09-17T23:19:15.436Z,9.50
2022-09-17T23:21:43.212Z,5.77
2022-09-17T23:24:18.222Z,7.07
2022-09-17T23:26:45.921Z,8.13
2022-09-17T23:29:13.584Z,8.70
2022-09-17T23:31:41.206Z,7.60
2022-09-17T23:34:09.631Z,15.03
2022-09-17T23:36:39.533Z,7.33
2022-09-17T23:39:09.768Z,6.37
2022-09-17T23:41:43.024Z,10.20
2022-09-17T23:44:15.339Z,11.50
2022-09-17T23:46:45.302Z,6.63
2022-09-17T23:49:14.231Z,8.87
2022-09-17T23:51:41.612Z,10.33
2022-09-17T23:54:08.995Z,5.60
2022-09-17T23:56:36.695Z,6.57
2022-09-17T23:59:04.715Z,8.83
