createdAt,value
2023-04-09T00:00:33.574Z,9.35
2023-04-09T00:02:36.999Z,9.32
2023-04-09T00:04:40.706Z,9.30
2023-04-09T00:06:44.061Z,9.29
2023-04-09T00:08:49.010Z,9.28
2023-04-09T00:10:52.537Z,9.25
2023-04-09T00:12:55.999Z,9.22
2023-04-09T00:14:59.553Z,9.20
2023-04-09T00:17:03.040Z,9.17
2023-04-09T00:19:06.592Z,9.18
2023-04-09T00:21:09.994Z,9.18
2023-04-09T00:23:13.425Z,9.20
2023-04-09T00:25:18.540Z,9.18
2023-04-09T00:27:21.620Z,9.15
2023-04-09T00:29:25.047Z,9.11
2023-04-09T00:31:28.530Z,9.08
2023-04-09T00:33:32.024Z,9.06
2023-04-09T00:35:35.503Z,9.02
2023-04-09T00:37:38.961Z,8.95
2023-04-09T00:39:42.544Z,8.91
2023-04-09T00:41:47.402Z,8.87
2023-04-09T00:43:50.912Z,8.80
2023-04-09T00:45:54.255Z,8.79
2023-04-09T00:47:58.019Z,8.75
2023-04-09T00:50:03.096Z,8.73
2023-04-09T00:52:07.034Z,8.72
2023-04-09T00:54:10.874Z,8.73
2023-04-09T00:56:16.727Z,8.77
2023-04-09T00:58:21.599Z,8.77
2023-04-09T01:00:24.951Z,8.78
2023-04-09T01:02:28.704Z,8.80
2023-04-09T01:04:32.301Z,8.85
2023-04-09T01:06:44.318Z,8.84
2023-04-09T01:08:58.198Z,8.84
2023-04-09T01:11:12.326Z,8.84
2023-04-09T01:13:23.640Z,8.85
2023-04-09T01:15:29.429Z,8.82
2023-04-09T01:17:40.290Z,8.83
2023-04-09T01:19:52.350Z,8.81
2023-04-09T01:21:57.566Z,8.81
2023-04-09T01:24:17.817Z,8.81
2023-04-09T01:26:34.754Z,8.81
2023-04-09T01:28:44.707Z,8.78
2023-04-09T01:30:51.751Z,8.80
2023-04-09T01:32:57.596Z,8.82
2023-04-09T01:35:02.478Z,8.81
2023-04-09T01:37:07.975Z,8.83
2023-04-09T01:39:11.826Z,8.86
2023-04-09T01:41:19.461Z,8.91
2023-04-09T01:43:23.948Z,8.92
2023-04-09T01:45:29.016Z,8.97
2023-04-09T01:47:32.171Z,8.96
2023-04-09T01:49:36.906Z,8.97
2023-04-09T01:51:40.708Z,8.97
2023-04-09T01:53:45.086Z,8.98
2023-04-09T01:55:48.431Z,8.98
2023-04-09T01:57:51.738Z,8.91
2023-04-09T01:59:56.332Z,8.92
2023-04-09T02:02:03.282Z,8.90
2023-04-09T02:04:15.508Z,8.91
2023-04-09T02:06:28.664Z,8.92
2023-04-09T02:08:35.849Z,8.94
2023-04-09T02:10:40.830Z,8.95
2023-04-09T02:12:50.103Z,8.95
2023-04-09T02:14:55.017Z,8.96
2023-04-09T02:16:58.627Z,8.96
2023-04-09T02:19:03.758Z,8.95
2023-04-09T02:21:07.312Z,8.94
2023-04-09T02:23:10.686Z,8.95
2023-04-09T02:25:14.037Z,8.98
2023-04-09T02:27:17.566Z,8.95
2023-04-09T02:29:20.992Z,8.90
2023-04-09T02:31:24.498Z,8.86
2023-04-09T02:33:27.915Z,8.77
2023-04-09T02:35:32.797Z,8.69
2023-04-09T02:37:36.231Z,8.67
2023-04-09T02:39:39.678Z,8.70
2023-04-09T02:41:43.234Z,8.72
2023-04-09T02:43:46.640Z,8.73
2023-04-09T02:45:50.047Z,8.70
2023-04-09T02:47:53.559Z,8.67
2023-04-09T02:49:57.256Z,8.70
2023-04-09T02:52:02.102Z,8.72
2023-04-09T02:54:05.966Z,8.75
2023-04-09T02:56:09.298Z,8.75
2023-04-09T02:58:12.737Z,8.78
2023-04-09T03:00:16.591Z,8.78
2023-04-09T03:02:20.222Z,8.79
2023-04-09T03:04:23.745Z,8.79
2023-04-09T03:06:27.092Z,8.82
2023-04-09T03:08:31.953Z,8.85
2023-04-09T03:10:35.310Z,8.88
2023-04-09T03:12:38.610Z,8.87
2023-04-09T03:14:41.917Z,8.90
2023-04-09T03:16:45.262Z,8.94
2023-04-09T03:18:48.603Z,9.00
2023-04-09T03:20:51.953Z,9.02
2023-04-09T03:22:55.347Z,9.04
2023-04-09T03:25:09.226Z,9.13
2023-04-09T03:27:13.128Z,9.19
2023-04-09T03:29:16.473Z,9.20
2023-04-09T03:31:20.654Z,9.22
2023-04-09T03:33:24.084Z,9.27
2023-04-09T03:35:30.794Z,9.35
2023-04-09T03:37:36.263Z,9.30
2023-04-09T03:39:41.002Z,9.26
2023-04-09T03:41:46.062Z,9.19
2023-04-09T03:43:52.307Z,9.15
2023-04-09T03:46:00.089Z,9.08
2023-04-09T03:48:03.991Z,9.02
2023-04-09T03:50:08.780Z,8.98
2023-04-09T03:52:22.884Z,8.92
2023-04-09T03:54:34.968Z,8.91
2023-04-09T03:56:41.755Z,8.92
2023-04-09T03:58:49.931Z,8.93
2023-04-09T04:00:54.686Z,8.87
2023-04-09T04:03:27.391Z,8.85
2023-04-09T04:05:45.374Z,8.84
2023-04-09T04:07:51.490Z,8.83
2023-04-09T04:10:02.303Z,8.86
2023-04-09T04:12:06.621Z,8.80
2023-04-09T04:14:37.339Z,8.73
2023-04-09T04:16:51.747Z,8.72
2023-04-09T04:18:57.993Z,8.75
2023-04-09T04:21:01.950Z,8.77
2023-04-09T04:23:05.964Z,8.76
2023-04-09T04:25:12.314Z,8.76
2023-04-09T04:27:15.957Z,8.74
2023-04-09T04:29:19.526Z,8.72
2023-04-09T04:31:37.224Z,8.67
2023-04-09T04:33:43.410Z,8.58
2023-04-09T04:35:50.651Z,8.55
2023-04-09T04:38:13.855Z,8.53
2023-04-09T04:40:17.295Z,8.46
2023-04-09T04:42:21.333Z,8.37
2023-04-09T04:44:25.006Z,8.35
2023-04-09T04:46:36.953Z,8.36
2023-04-09T04:48:41.207Z,8.36
2023-04-09T04:50:44.749Z,8.32
2023-04-09T04:52:48.250Z,8.27
2023-04-09T04:54:51.743Z,8.22
2023-04-09T04:56:58.820Z,8.21
2023-04-09T04:59:15.263Z,8.17
2023-04-09T05:01:30.189Z,8.16
2023-04-09T05:03:35.495Z,8.14
2023-04-09T05:05:47.012Z,8.17
2023-04-09T05:07:50.535Z,8.16
2023-04-09T05:09:54.169Z,8.14
2023-04-09T05:11:58.058Z,8.14
2023-04-09T05:14:01.771Z,8.14
2023-04-09T05:16:05.108Z,8.13
2023-04-09T05:18:09.922Z,8.10
2023-04-09T05:20:15.225Z,8.11
2023-04-09T05:22:44.664Z,8.13
2023-04-09T05:24:48.354Z,8.09
2023-04-09T05:26:52.430Z,8.11
2023-04-09T05:28:55.935Z,8.09
2023-04-09T05:31:00.512Z,8.08
2023-04-09T05:33:03.964Z,8.08
2023-04-09T05:35:09.008Z,8.08
2023-04-09T05:37:18.197Z,8.07
2023-04-09T05:39:25.996Z,8.07
2023-04-09T05:41:29.592Z,8.07
2023-04-09T05:43:58.865Z,8.03
2023-04-09T05:46:03.497Z,8.07
2023-04-09T05:48:07.237Z,8.04
2023-04-09T05:50:12.027Z,8.04
2023-04-09T05:52:18.004Z,8.04
2023-04-09T05:54:21.419Z,8.02
2023-04-09T05:56:24.753Z,8.04
2023-04-09T05:58:32.288Z,8.03
2023-04-09T06:00:35.782Z,8.02
2023-04-09T06:02:40.983Z,8.07
2023-04-09T06:04:44.380Z,8.06
2023-04-09T06:06:50.016Z,8.07
2023-04-09T06:08:54.792Z,8.04
2023-04-09T06:10:58.544Z,8.07
2023-04-09T06:13:02.047Z,8.10
2023-04-09T06:15:06.166Z,8.14
2023-04-09T06:17:09.791Z,8.16
2023-04-09T06:19:13.207Z,8.20
2023-04-09T06:21:16.522Z,8.19
2023-04-09T06:23:20.181Z,8.20
2023-04-09T06:25:25.052Z,8.23
2023-04-09T06:27:28.332Z,8.29
2023-04-09T06:29:31.730Z,8.37
2023-04-09T06:31:35.179Z,8.46
2023-04-09T06:33:38.623Z,8.48
2023-04-09T06:35:41.954Z,8.45
2023-04-09T06:37:45.337Z,8.43
2023-04-09T06:40:00.576Z,8.45
2023-04-09T06:42:06.170Z,8.47
2023-04-09T06:44:16.380Z,8.48
2023-04-09T06:46:21.409Z,8.49
2023-04-09T06:48:24.656Z,8.48
2023-04-09T06:50:28.307Z,8.46
2023-04-09T06:52:32.432Z,8.45
2023-04-09T06:54:35.921Z,8.43
2023-04-09T06:56:39.220Z,8.44
2023-04-09T06:58:44.039Z,8.47
2023-04-09T07:00:47.477Z,8.50
2023-04-09T07:02:51.491Z,8.47
2023-04-09T07:04:54.885Z,8.50
2023-04-09T07:06:59.371Z,8.50
2023-04-09T07:09:02.855Z,8.52
2023-04-09T07:11:06.329Z,8.59
2023-04-09T07:13:09.620Z,8.64
2023-04-09T07:15:14.568Z,8.66
2023-04-09T07:17:18.056Z,8.70
2023-04-09T07:19:21.381Z,8.71
2023-04-09T07:21:24.885Z,8.75
2023-04-09T07:23:28.174Z,8.77
2023-04-09T07:25:31.464Z,8.80
2023-04-09T07:27:34.764Z,8.76
2023-04-09T07:29:38.101Z,8.77
2023-04-09T07:31:42.874Z,8.76
2023-04-09T07:33:46.379Z,8.80
2023-04-09T07:35:49.623Z,8.81
2023-04-09T07:37:53.064Z,8.83
2023-04-09T07:39:57.011Z,8.90
2023-04-09T07:42:03.414Z,8.97
2023-04-09T07:44:07.596Z,9.04
2023-04-09T07:46:10.941Z,9.06
2023-04-09T07:48:16.129Z,9.13
2023-04-09T07:50:21.732Z,9.21
2023-04-09T07:52:25.915Z,9.43
2023-04-09T07:54:31.617Z,9.51
2023-04-09T07:56:35.563Z,9.65
2023-04-09T07:58:39.266Z,9.66
2023-04-09T08:00:42.726Z,9.83
2023-04-09T08:02:46.283Z,9.93
2023-04-09T08:04:51.642Z,10.05
2023-04-09T08:06:56.394Z,10.12
2023-04-09T08:08:59.822Z,10.31
2023-04-09T08:11:03.321Z,10.46
2023-04-09T08:13:06.699Z,10.58
2023-04-09T08:15:11.019Z,10.61
2023-04-09T08:17:14.866Z,10.55
2023-04-09T08:19:19.217Z,10.43
2023-04-09T08:21:24.417Z,10.37
2023-04-09T08:23:28.249Z,10.19
2023-04-09T08:25:31.663Z,10.12
2023-04-09T08:27:36.384Z,10.14
2023-04-09T08:29:40.625Z,10.21
2023-04-09T08:31:44.210Z,10.28
2023-04-09T08:33:47.918Z,10.33
2023-04-09T08:35:51.329Z,10.41
2023-04-09T08:37:56.300Z,10.50
2023-04-09T08:39:59.386Z,10.59
2023-04-09T08:42:03.951Z,10.70
2023-04-09T08:44:07.384Z,10.77
2023-04-09T08:46:12.977Z,10.81
2023-04-09T08:48:18.187Z,10.83
2023-04-09T08:50:22.179Z,10.88
2023-04-09T08:52:33.406Z,10.90
2023-04-09T08:54:38.688Z,10.95
2023-04-09T08:56:42.140Z,10.96
2023-04-09T08:58:50.021Z,10.97
2023-04-09T09:00:54.162Z,10.94
2023-04-09T09:03:07.130Z,10.95
2023-04-09T09:05:12.583Z,10.90
2023-04-09T09:07:16.808Z,10.88
2023-04-09T09:09:22.788Z,10.90
2023-04-09T09:11:30.399Z,10.89
2023-04-09T09:13:33.766Z,10.92
2023-04-09T09:15:37.006Z,10.98
2023-04-09T09:17:55.526Z,11.03
2023-04-09T09:19:58.973Z,11.06
2023-04-09T09:22:06.183Z,11.08
2023-04-09T09:24:18.543Z,11.11
2023-04-09T09:26:24.744Z,11.15
2023-04-09T09:28:36.578Z,11.18
2023-04-09T09:30:42.251Z,11.20
2023-04-09T09:32:45.737Z,11.15
2023-04-09T09:34:59.807Z,11.13
2023-04-09T09:37:03.474Z,11.18
2023-04-09T09:39:10.432Z,11.09
2023-04-09T09:41:19.870Z,10.92
2023-04-09T09:43:23.937Z,10.97
2023-04-09T09:45:30.681Z,10.95
2023-04-09T09:47:37.855Z,10.96
2023-04-09T09:49:41.525Z,10.99
2023-04-09T09:51:45.565Z,10.96
2023-04-09T09:53:52.872Z,10.93
2023-04-09T09:55:58.606Z,10.89
2023-04-09T09:58:05.116Z,10.84
2023-04-09T10:00:10.466Z,10.83
2023-04-09T10:02:20.774Z,10.84
2023-04-09T10:04:27.063Z,10.80
2023-04-09T10:06:32.075Z,10.71
2023-04-09T10:08:38.117Z,10.69
2023-04-09T10:10:43.366Z,10.68
2023-04-09T10:12:47.307Z,10.65
2023-04-09T10:14:52.333Z,10.67
2023-04-09T10:16:55.642Z,10.69
2023-04-09T10:19:01.993Z,10.69
2023-04-09T10:21:11.784Z,10.74
2023-04-09T10:23:20.959Z,10.73
2023-04-09T10:25:24.323Z,10.79
2023-04-09T10:27:28.481Z,10.87
2023-04-09T10:29:31.762Z,10.96
2023-04-09T10:31:52.800Z,11.06
2023-04-09T10:34:05.126Z,11.09
2023-04-09T10:36:13.484Z,11.09
2023-04-09T10:38:16.822Z,10.99
2023-04-09T10:40:21.822Z,10.96
2023-04-09T10:42:31.074Z,10.97
2023-04-09T10:44:36.181Z,11.00
2023-04-09T10:46:41.018Z,11.03
2023-04-09T10:48:44.706Z,11.08
2023-04-09T10:50:51.783Z,11.13
2023-04-09T10:53:00.369Z,11.12
2023-04-09T10:55:03.752Z,11.15
2023-04-09T10:57:15.218Z,11.20
2023-04-09T10:59:18.535Z,11.19
2023-04-09T11:01:24.371Z,11.23
2023-04-09T11:03:30.791Z,11.30
2023-04-09T11:05:36.935Z,11.34
2023-04-09T11:07:45.255Z,11.34
2023-04-09T11:09:50.623Z,11.26
2023-04-09T11:11:54.860Z,11.22
2023-04-09T11:14:01.791Z,11.21
2023-04-09T11:16:07.457Z,11.21
2023-04-09T11:18:12.295Z,11.21
2023-04-09T11:20:16.625Z,11.23
2023-04-09T11:22:20.269Z,11.26
2023-04-09T11:24:24.789Z,11.26
2023-04-09T11:26:37.520Z,11.30
2023-04-09T11:28:44.170Z,11.33
2023-04-09T11:30:48.375Z,11.34
2023-04-09T11:32:52.573Z,11.35
2023-04-09T11:34:57.363Z,11.38
2023-04-09T11:37:07.118Z,11.36
2023-04-09T11:39:10.721Z,11.33
2023-04-09T11:41:14.507Z,11.33
2023-04-09T11:43:21.230Z,11.30
2023-04-09T11:45:26.773Z,11.30
2023-04-09T11:47:31.265Z,11.28
2023-04-09T11:49:35.365Z,11.26
2023-04-09T11:51:39.359Z,11.22
2023-04-09T11:53:43.500Z,11.21
2023-04-09T11:55:49.740Z,11.24
2023-04-09T11:57:54.306Z,11.25
2023-04-09T11:59:59.386Z,11.25
2023-04-09T12:02:03.734Z,11.27
2023-04-09T12:04:08.211Z,11.27
2023-04-09T12:06:12.275Z,11.26
2023-04-09T12:08:17.252Z,11.24
2023-04-09T12:10:20.855Z,11.26
2023-04-09T12:12:25.947Z,11.28
2023-04-09T12:14:29.712Z,11.26
2023-04-09T12:16:36.466Z,11.27
2023-04-09T12:18:43.561Z,11.24
2023-04-09T12:20:50.148Z,11.25
2023-04-09T12:22:54.699Z,11.30
2023-04-09T12:24:58.541Z,11.33
2023-04-09T12:27:02.915Z,11.35
2023-04-09T12:29:06.897Z,11.37
2023-04-09T12:31:12.575Z,11.37
2023-04-09T12:33:18.326Z,11.37
2023-04-09T12:35:23.020Z,11.35
2023-04-09T12:37:29.065Z,11.35
2023-04-09T12:39:34.497Z,11.30
2023-04-09T12:41:39.064Z,11.27
2023-04-09T12:43:43.917Z,11.27
2023-04-09T12:45:48.492Z,11.27
2023-04-09T12:47:53.259Z,11.25
2023-04-09T12:49:58.847Z,11.24
2023-04-09T12:52:03.392Z,11.26
2023-04-09T12:54:07.709Z,11.28
2023-04-09T12:56:11.734Z,11.31
2023-04-09T12:58:15.969Z,11.33
2023-04-09T13:00:20.283Z,11.36
2023-04-09T13:02:25.130Z,11.38
2023-04-09T13:04:29.385Z,11.40
2023-04-09T13:06:34.697Z,11.42
2023-04-09T13:08:39.575Z,11.46
2023-04-09T13:10:43.603Z,11.51
2023-04-09T13:12:47.020Z,11.55
2023-04-09T13:14:51.182Z,11.59
2023-04-09T13:16:55.280Z,11.65
2023-04-09T13:18:59.577Z,11.69
2023-04-09T13:21:03.687Z,11.72
2023-04-09T13:23:09.186Z,11.76
2023-04-09T13:25:14.802Z,11.76
2023-04-09T13:27:18.790Z,11.77
2023-04-09T13:29:23.056Z,11.75
2023-04-09T13:31:27.766Z,11.72
2023-04-09T13:33:31.853Z,11.70
2023-04-09T13:35:36.159Z,11.64
2023-04-09T13:37:40.331Z,11.63
2023-04-09T13:39:46.701Z,11.63
2023-04-09T13:41:50.942Z,11.62
2023-04-09T13:43:55.085Z,11.62
2023-04-09T13:45:59.973Z,11.64
2023-04-09T13:48:03.960Z,11.64
2023-04-09T13:50:10.468Z,11.67
2023-04-09T13:52:15.062Z,11.67
2023-04-09T13:54:21.191Z,11.68
2023-04-09T13:56:27.664Z,11.68
2023-04-09T13:58:31.967Z,11.66
2023-04-09T14:00:36.477Z,11.65
2023-04-09T14:02:41.185Z,11.63
2023-04-09T14:04:46.496Z,11.60
2023-04-09T14:06:51.236Z,11.57
2023-04-09T14:08:56.126Z,11.57
2023-04-09T14:11:00.532Z,11.60
2023-04-09T14:13:07.654Z,11.64
2023-04-09T14:15:13.179Z,11.68
2023-04-09T14:17:17.895Z,11.71
2023-04-09T14:19:24.901Z,11.76
2023-04-09T14:21:31.569Z,11.82
2023-04-09T14:23:36.816Z,11.87
2023-04-09T14:25:41.005Z,11.89
2023-04-09T14:27:47.586Z,11.92
2023-04-09T14:29:54.974Z,11.94
2023-04-09T14:32:01.044Z,12.01
2023-04-09T14:34:05.752Z,12.08
2023-04-09T14:36:11.333Z,12.15
2023-04-09T14:38:15.810Z,12.25
2023-04-09T14:40:19.927Z,12.33
2023-04-09T14:42:25.085Z,12.43
2023-04-09T14:44:29.442Z,12.50
2023-04-09T14:46:34.867Z,12.53
2023-04-09T14:48:39.448Z,12.55
2023-04-09T14:50:44.900Z,12.57
2023-04-09T14:52:51.757Z,12.57
2023-04-09T14:54:56.540Z,12.56
2023-04-09T14:57:03.738Z,12.51
2023-04-09T14:59:08.924Z,12.48
2023-04-09T15:01:13.970Z,12.42
2023-04-09T15:03:19.615Z,12.35
2023-04-09T15:05:25.453Z,12.28
2023-04-09T15:07:30.207Z,12.23
2023-04-09T15:09:35.551Z,12.18
2023-04-09T15:11:40.782Z,12.13
2023-04-09T15:13:48.510Z,12.06
2023-04-09T15:15:53.420Z,12.02
2023-04-09T15:17:58.277Z,11.98
2023-04-09T15:20:04.361Z,11.97
2023-04-09T15:22:10.620Z,11.97
2023-04-09T15:24:15.579Z,11.99
2023-04-09T15:26:19.962Z,11.98
2023-04-09T15:28:24.483Z,12.02
2023-04-09T15:30:29.180Z,12.05
2023-04-09T15:32:33.559Z,12.10
2023-04-09T15:34:38.249Z,12.13
2023-04-09T15:36:43.839Z,12.15
2023-04-09T15:38:48.270Z,12.16
2023-04-09T15:40:52.400Z,12.13
2023-04-09T15:42:56.857Z,12.08
2023-04-09T15:45:01.237Z,12.08
2023-04-09T15:47:05.285Z,12.11
2023-04-09T15:49:09.723Z,12.13
2023-04-09T15:51:13.982Z,12.13
2023-04-09T15:53:24.092Z,12.19
2023-04-09T15:55:28.657Z,12.28
2023-04-09T15:57:32.876Z,12.34
2023-04-09T15:59:37.665Z,12.39
2023-04-09T16:01:41.790Z,12.46
2023-04-09T16:03:52.304Z,12.42
2023-04-09T16:05:57.397Z,12.41
2023-04-09T16:08:02.381Z,12.42
2023-04-09T16:10:09.909Z,12.42
2023-04-09T16:12:14.962Z,12.43
2023-04-09T16:14:20.078Z,12.46
2023-04-09T16:16:25.533Z,12.51
2023-04-09T16:18:30.153Z,12.53
2023-04-09T16:20:35.363Z,12.56
2023-04-09T16:22:39.909Z,12.53
2023-04-09T16:24:45.180Z,12.55
2023-04-09T16:26:51.558Z,12.55
2023-04-09T16:28:56.132Z,12.55
2023-04-09T16:31:01.470Z,12.56
2023-04-09T16:33:08.774Z,12.57
2023-04-09T16:35:14.954Z,12.55
2023-04-09T16:37:19.370Z,12.50
2023-04-09T16:39:23.627Z,12.52
2023-04-09T16:41:27.931Z,12.56
2023-04-09T16:43:34.470Z,12.60
2023-04-09T16:45:38.662Z,12.61
2023-04-09T16:47:43.177Z,12.59
2023-04-09T16:49:47.941Z,12.56
2023-04-09T16:51:54.168Z,12.58
2023-04-09T16:53:59.786Z,12.60
2023-04-09T16:56:04.677Z,12.60
2023-04-09T16:58:08.696Z,12.58
2023-04-09T17:00:18.512Z,12.55
2023-04-09T17:02:25.246Z,12.52
2023-04-09T17:04:31.925Z,12.51
2023-04-09T17:06:36.099Z,12.47
2023-04-09T17:08:44.280Z,12.47
2023-04-09T17:10:49.816Z,12.45
2023-04-09T17:12:54.875Z,12.42
2023-04-09T17:15:01.216Z,12.40
2023-04-09T17:17:08.342Z,12.36
2023-04-09T17:19:15.037Z,12.36
2023-04-09T17:21:19.291Z,12.34
2023-04-09T17:23:24.588Z,12.33
2023-04-09T17:25:29.547Z,12.31
2023-04-09T17:27:33.881Z,12.29
2023-04-09T17:29:39.567Z,12.28
2023-04-09T17:31:43.797Z,12.25
2023-04-09T17:33:49.487Z,12.22
2023-04-09T17:35:54.345Z,12.18
2023-04-09T17:37:59.017Z,12.12
2023-04-09T17:40:03.629Z,12.07
2023-04-09T17:42:08.647Z,12.01
2023-04-09T17:44:13.834Z,11.97
2023-04-09T17:46:19.176Z,11.90
2023-04-09T17:48:24.305Z,11.84
2023-04-09T17:50:30.115Z,11.79
2023-04-09T17:52:37.737Z,11.74
2023-04-09T17:54:45.668Z,11.72
2023-04-09T17:56:49.537Z,11.69
2023-04-09T17:58:54.019Z,11.68
2023-04-09T18:01:00.251Z,11.71
2023-04-09T18:03:04.777Z,11.71
2023-04-09T18:05:10.624Z,11.72
2023-04-09T18:07:16.492Z,11.74
2023-04-09T18:09:22.059Z,11.76
2023-04-09T18:11:26.549Z,11.75
2023-04-09T18:13:31.532Z,11.74
2023-04-09T18:15:36.592Z,11.73
2023-04-09T18:17:42.089Z,11.72
2023-04-09T18:19:46.846Z,11.72
2023-04-09T18:21:52.057Z,11.70
2023-04-09T18:23:57.742Z,11.69
2023-04-09T18:26:02.246Z,11.70
2023-04-09T18:28:07.025Z,11.71
2023-04-09T18:30:12.015Z,11.69
2023-04-09T18:32:16.995Z,11.66
2023-04-09T18:34:22.449Z,11.65
2023-04-09T18:36:26.161Z,11.63
2023-04-09T18:38:30.869Z,11.61
2023-04-09T18:40:42.613Z,11.60
2023-04-09T18:42:53.907Z,11.58
2023-04-09T18:44:59.055Z,11.57
2023-04-09T18:47:03.733Z,11.51
2023-04-09T18:49:08.858Z,11.50
2023-04-09T18:51:12.433Z,11.47
2023-04-09T18:53:16.759Z,11.47
2023-04-09T18:55:20.889Z,11.46
2023-04-09T18:57:26.657Z,11.44
2023-04-09T18:59:31.225Z,11.41
2023-04-09T19:01:35.959Z,11.39
2023-04-09T19:03:40.105Z,11.36
2023-04-09T19:05:44.824Z,11.35
2023-04-09T19:07:48.880Z,11.32
2023-04-09T19:09:52.683Z,11.32
2023-04-09T19:11:57.449Z,11.31
2023-04-09T19:14:02.789Z,11.31
2023-04-09T19:16:09.325Z,11.28
2023-04-09T19:18:13.586Z,11.26
2023-04-09T19:20:19.267Z,11.24
2023-04-09T19:22:23.678Z,11.22
2023-04-09T19:24:28.538Z,11.19
2023-04-09T19:26:33.594Z,11.17
2023-04-09T19:28:38.008Z,11.16
2023-04-09T19:30:44.023Z,11.15
2023-04-09T19:32:49.088Z,11.16
2023-04-09T19:34:53.344Z,11.16
2023-04-09T19:36:57.300Z,11.15
2023-04-09T19:39:01.866Z,11.16
2023-04-09T19:41:06.180Z,11.13
2023-04-09T19:43:11.306Z,11.13
2023-04-09T19:45:15.754Z,11.13
2023-04-09T19:47:23.535Z,11.13
2023-04-09T19:49:31.326Z,11.15
2023-04-09T19:51:36.119Z,11.16
2023-04-09T19:53:41.284Z,11.18
2023-04-09T19:55:46.221Z,11.18
2023-04-09T19:57:50.288Z,11.17
2023-04-09T19:59:54.322Z,11.16
2023-04-09T20:02:00.167Z,11.14
2023-04-09T20:04:05.997Z,11.13
2023-04-09T20:06:11.798Z,11.13
2023-04-09T20:08:16.015Z,11.11
2023-04-09T20:10:21.349Z,11.09
2023-04-09T20:12:29.927Z,11.08
2023-04-09T20:14:33.912Z,11.07
2023-04-09T20:16:38.495Z,11.09
2023-04-09T20:18:43.592Z,11.07
2023-04-09T20:20:50.929Z,11.08
2023-04-09T20:22:56.398Z,11.08
2023-04-09T20:25:01.905Z,11.07
2023-04-09T20:27:07.758Z,11.06
2023-04-09T20:29:12.876Z,11.05
2023-04-09T20:31:17.263Z,11.03
2023-04-09T20:33:21.631Z,11.01
2023-04-09T20:35:27.742Z,10.99
2023-04-09T20:37:33.335Z,11.00
2023-04-09T20:39:37.795Z,10.99
2023-04-09T20:41:41.799Z,11.00
2023-04-09T20:43:46.165Z,11.00
2023-04-09T20:45:50.621Z,10.99
2023-04-09T20:47:54.726Z,11.00
2023-04-09T20:50:01.206Z,10.99
2023-04-09T20:52:07.468Z,10.99
2023-04-09T20:54:15.048Z,11.01
2023-04-09T20:56:19.374Z,11.02
2023-04-09T20:58:24.539Z,11.05
2023-04-09T21:00:29.338Z,11.07
2023-04-09T21:02:33.860Z,11.08
2023-04-09T21:04:38.687Z,11.05
2023-04-09T21:06:42.893Z,11.02
2023-04-09T21:08:48.772Z,11.01
2023-04-09T21:10:54.441Z,10.95
2023-04-09T21:12:58.765Z,10.91
2023-04-09T21:15:03.723Z,10.87
2023-04-09T21:17:08.435Z,10.82
2023-04-09T21:19:12.827Z,10.79
2023-04-09T21:21:17.032Z,10.75
2023-04-09T21:23:23.400Z,10.76
2023-04-09T21:25:30.368Z,10.76
2023-04-09T21:27:39.567Z,10.74
2023-04-09T21:29:43.811Z,10.70
2023-04-09T21:31:48.391Z,10.65
2023-04-09T21:33:56.988Z,10.61
2023-04-09T21:36:01.459Z,10.59
2023-04-09T21:38:06.320Z,10.55
2023-04-09T21:40:11.240Z,10.53
2023-04-09T21:42:14.945Z,10.49
2023-04-09T21:44:20.901Z,10.46
2023-04-09T21:46:25.584Z,10.48
2023-04-09T21:48:31.334Z,10.46
2023-04-09T21:50:35.437Z,10.47
2023-04-09T21:52:58.200Z,10.43
2023-04-09T21:55:03.792Z,10.42
2023-04-09T21:57:08.470Z,10.39
2023-04-09T21:59:13.166Z,10.36
2023-04-09T22:01:28.532Z,10.36
2023-04-09T22:03:35.422Z,10.34
2023-04-09T22:05:41.492Z,10.36
2023-04-09T22:07:45.748Z,10.34
2023-04-09T22:09:50.770Z,10.34
2023-04-09T22:11:55.042Z,10.33
2023-04-09T22:13:59.297Z,10.28
2023-04-09T22:16:03.409Z,10.28
2023-04-09T22:18:08.890Z,10.29
2023-04-09T22:20:13.801Z,10.30
2023-04-09T22:22:19.441Z,10.31
2023-04-09T22:24:27.300Z,10.32
2023-04-09T22:26:32.900Z,10.32
2023-04-09T22:28:37.169Z,10.32
2023-04-09T22:30:41.692Z,10.32
2023-04-09T22:32:45.902Z,10.28
2023-04-09T22:34:51.414Z,10.30
2023-04-09T22:36:55.625Z,10.32
2023-04-09T22:38:59.469Z,10.33
2023-04-09T22:41:03.942Z,10.33
2023-04-09T22:43:07.869Z,10.29
2023-04-09T22:45:12.803Z,10.28
2023-04-09T22:47:17.051Z,10.28
2023-04-09T22:49:22.984Z,10.29
2023-04-09T22:51:28.426Z,10.31
2023-04-09T22:53:32.295Z,10.36
2023-04-09T22:55:37.129Z,10.41
2023-04-09T22:57:43.134Z,10.43
2023-04-09T22:59:47.297Z,10.49
2023-04-09T23:01:51.514Z,10.55
2023-04-09T23:03:55.345Z,10.60
2023-04-09T23:05:59.725Z,10.65
2023-04-09T23:08:06.966Z,10.68
2023-04-09T23:10:14.817Z,10.72
2023-04-09T23:12:18.561Z,10.74
2023-04-09T23:14:22.472Z,10.76
2023-04-09T23:16:26.897Z,10.78
2023-04-09T23:18:32.006Z,10.80
2023-04-09T23:20:36.950Z,10.82
2023-04-09T23:22:41.712Z,10.84
2023-04-09T23:24:47.256Z,10.86
2023-04-09T23:26:51.275Z,10.85
2023-04-09T23:28:55.824Z,10.83
2023-04-09T23:31:00.014Z,10.78
2023-04-09T23:33:06.708Z,10.73
2023-04-09T23:35:11.966Z,10.71
2023-04-09T23:37:19.092Z,10.68
2023-04-09T23:39:23.399Z,10.61
2023-04-09T23:41:28.807Z,10.58
2023-04-09T23:43:32.960Z,10.57
2023-04-09T23:45:36.930Z,10.56
2023-04-09T23:47:40.642Z,10.57
2023-04-09T23:49:45.014Z,10.55
2023-04-09T23:51:48.364Z,10.53
2023-04-09T23:53:51.922Z,10.52
2023-04-09T23:55:55.572Z,10.49
2023-04-09T23:58:00.605Z,10.48
