createdAt,value
2022-12-05T00:04:23.694Z,100901.20
2022-12-05T00:12:46.744Z,100898.59
2022-12-05T00:21:15.816Z,100899.61
2022-12-05T00:29:38.682Z,100897.89
2022-12-05T00:38:01.710Z,100898.24
2022-12-05T00:46:26.716Z,100895.21
2022-12-05T00:54:49.780Z,100889.98
2022-12-05T01:03:12.882Z,100888.39
2022-12-05T01:11:40.943Z,100889.40
2022-12-05T01:20:05.168Z,100892.77
2022-12-05T01:28:28.083Z,100888.00
2022-12-05T01:36:51.563Z,100872.37
2022-12-05T01:45:18.686Z,100867.63
2022-12-05T01:53:41.718Z,100869.02
2022-12-05T02:02:05.433Z,100863.48
2022-12-05T02:10:33.795Z,100853.16
2022-12-05T02:19:12.102Z,100839.55
2022-12-05T02:28:01.485Z,100833.66
2022-12-05T02:36:35.228Z,100822.29
2022-12-05T02:45:10.089Z,100819.65
2022-12-05T02:53:37.406Z,100813.64
2022-12-05T03:02:00.549Z,100810.46
2022-12-05T03:10:27.342Z,100805.36
2022-12-05T03:19:04.130Z,100791.59
2022-12-05T03:27:33.961Z,100778.05
2022-12-05T03:36:06.197Z,100769.80
2022-12-05T03:44:40.943Z,100772.41
2022-12-05T03:53:25.259Z,100782.08
2022-12-05T04:01:51.114Z,100799.10
2022-12-05T04:10:18.389Z,100806.16
2022-12-05T04:18:49.686Z,100800.83
2022-12-05T04:27:12.502Z,100786.46
2022-12-05T04:35:41.814Z,100784.38
2022-12-05T04:44:11.569Z,100773.08
2022-12-05T04:52:36.130Z,100775.67
2022-12-05T05:01:23.715Z,100766.61
2022-12-05T05:09:46.738Z,100764.45
2022-12-05T05:18:10.243Z,100761.89
2022-12-05T05:26:52.462Z,100769.99
2022-12-05T05:35:18.669Z,100759.79
2022-12-05T05:43:45.112Z,100768.11
2022-12-05T05:52:08.186Z,100766.77
2022-12-05T06:00:31.096Z,100775.40
2022-12-05T06:08:55.188Z,100785.57
2022-12-05T06:17:18.300Z,100795.86
2022-12-05T06:25:47.769Z,100793.58
2022-12-05T06:34:10.579Z,100790.23
2022-12-05T06:42:34.246Z,100786.30
2022-12-05T06:51:17.317Z,100791.15
2022-12-05T06:59:40.441Z,100787.73
2022-12-05T07:08:03.714Z,100789.61
2022-12-05T07:16:27.067Z,100788.39
2022-12-05T07:24:52.923Z,100790.21
2022-12-05T07:33:15.812Z,100784.12
2022-12-05T07:41:38.811Z,100792.57
2022-12-05T07:50:03.092Z,100776.83
2022-12-05T07:58:26.460Z,100772.63
2022-12-05T08:06:49.392Z,100763.77
2022-12-05T08:15:12.667Z,100769.41
2022-12-05T08:23:37.606Z,100766.06
2022-12-05T08:32:00.647Z,100771.05
2022-12-05T08:40:24.247Z,100766.77
2022-12-05T08:48:47.223Z,100762.55
2022-12-05T08:57:10.135Z,100764.61
2022-12-05T09:05:33.319Z,100763.42
2022-12-05T09:13:58.392Z,100756.33
2022-12-05T09:22:26.118Z,100751.65
2022-12-05T09:30:58.206Z,100744.04
2022-12-05T09:39:21.267Z,100736.17
2022-12-05T09:48:01.177Z,100713.73
2022-12-05T09:56:29.784Z,100711.20
2022-12-05T10:05:01.421Z,100706.92
2022-12-05T10:13:37.293Z,100699.19
2022-12-05T10:22:14.727Z,100686.13
2022-12-05T10:30:42.509Z,100682.61
2022-12-05T10:39:11.253Z,100678.95
2022-12-05T10:47:35.970Z,100663.92
2022-12-05T11:04:45.327Z,100632.30
2022-12-05T11:13:25.581Z,100624.54
2022-12-05T11:21:50.081Z,100614.40
2022-12-05T11:30:13.290Z,100614.67
2022-12-05T11:38:36.866Z,100606.96
2022-12-05T11:47:02.995Z,100594.23
2022-12-05T11:55:29.361Z,100583.33
2022-12-05T12:04:01.072Z,100574.82
2022-12-05T12:12:44.111Z,100577.90
2022-12-05T12:21:13.080Z,100580.52
2022-12-05T12:29:57.154Z,100571.03
2022-12-05T12:38:51.588Z,100564.29
2022-12-05T12:47:19.314Z,100570.69
2022-12-05T12:55:50.986Z,100569.95
2022-12-05T13:04:19.410Z,100555.77
2022-12-05T13:12:44.445Z,100553.46
2022-12-05T13:21:10.317Z,100551.09
2022-12-05T13:29:38.642Z,100555.58
2022-12-05T13:38:20.377Z,100549.40
2022-12-05T13:46:43.614Z,100551.29
2022-12-05T13:55:33.947Z,100548.02
2022-12-05T14:03:59.729Z,100532.98
2022-12-05T14:12:22.572Z,100535.55
2022-12-05T14:21:24.520Z,100536.85
2022-12-05T14:30:12.232Z,100531.95
2022-12-05T14:38:38.126Z,100525.39
2022-12-05T14:47:06.059Z,100519.58
2022-12-05T14:55:31.384Z,100516.05
2022-12-05T15:04:03.665Z,100518.91
2022-12-05T15:12:49.160Z,100503.39
2022-12-05T15:21:42.915Z,100501.42
2022-12-05T15:30:15.184Z,100492.30
2022-12-05T15:38:38.661Z,100485.84
2022-12-05T15:47:01.636Z,100474.80
2022-12-05T15:55:36.741Z,100473.91
2022-12-05T16:04:09.443Z,100468.62
2022-12-05T16:12:40.177Z,100471.41
2022-12-05T16:21:03.626Z,100465.27
2022-12-05T16:29:31.928Z,100462.71
2022-12-05T16:38:13.261Z,100450.83
2022-12-05T16:46:39.133Z,100444.38
2022-12-05T16:55:02.200Z,100434.60
2022-12-05T17:03:35.799Z,100427.77
2022-12-05T17:12:11.040Z,100431.61
2022-12-05T17:20:35.041Z,100430.84
2022-12-05T17:28:58.046Z,100421.52
2022-12-05T17:37:21.072Z,100424.66
2022-12-05T17:45:44.232Z,100429.45
2022-12-05T17:54:07.299Z,100419.19
2022-12-05T18:02:30.338Z,100410.06
2022-12-05T18:10:53.337Z,100406.23
2022-12-05T18:19:16.333Z,100409.92
2022-12-05T18:27:39.495Z,100411.95
2022-12-05T18:36:08.905Z,100424.36
2022-12-05T18:44:32.416Z,100419.39
2022-12-05T18:52:55.365Z,100419.56
2022-12-05T19:01:18.354Z,100419.14
2022-12-05T19:09:41.351Z,100419.02
2022-12-05T19:18:04.366Z,100422.93
2022-12-05T19:26:27.368Z,100419.73
2022-12-05T19:34:51.548Z,100419.19
2022-12-05T19:43:14.419Z,100420.13
2022-12-05T19:51:38.341Z,100424.66
2022-12-05T20:00:01.553Z,100420.17
2022-12-05T20:08:25.587Z,100413.85
2022-12-05T20:16:48.871Z,100407.83
2022-12-05T20:25:12.503Z,100387.84
2022-12-05T20:33:36.156Z,100382.64
2022-12-05T20:41:59.267Z,100384.34
2022-12-05T20:50:22.266Z,100380.73
2022-12-05T20:58:47.678Z,100385.13
2022-12-05T21:07:10.611Z,100380.86
2022-12-05T21:15:37.308Z,100375.88
2022-12-05T21:24:01.888Z,100373.34
2022-12-05T21:32:24.863Z,100369.70
2022-12-05T21:40:47.863Z,100368.48
2022-12-05T21:49:11.528Z,100355.44
2022-12-05T21:57:38.666Z,100352.48
2022-12-05T22:06:10.279Z,100354.55
2022-12-05T22:14:33.301Z,100354.76
2022-12-05T22:22:56.343Z,100355.64
2022-12-05T22:31:20.765Z,100351.66
2022-12-05T22:39:44.003Z,100334.52
2022-12-05T22:48:06.967Z,100324.66
2022-12-05T22:56:30.610Z,100307.27
2022-12-05T23:04:55.965Z,100298.96
2022-12-05T23:13:18.980Z,100290.66
2022-12-05T23:21:42.478Z,100287.54
2022-12-05T23:30:07.030Z,100278.55
2022-12-05T23:38:30.185Z,100276.80
2022-12-05T23:46:53.483Z,100269.08
2022-12-05T23:55:16.531Z,100270.83
