createdAt,value
2019-03-15T00:03:58.671Z,99.90
2019-03-15T00:09:05.636Z,99.90
2019-03-15T00:14:11.252Z,99.90
2019-03-15T00:19:16.847Z,99.90
2019-03-15T00:24:22.619Z,99.90
2019-03-15T00:29:28.265Z,99.90
2019-03-15T00:34:34.101Z,99.90
2019-03-15T00:39:39.779Z,99.90
2019-03-15T00:44:45.566Z,99.90
2019-03-15T00:49:51.245Z,99.90
2019-03-15T00:54:56.822Z,99.90
2019-03-15T01:00:02.442Z,99.90
2019-03-15T01:05:08.216Z,99.90
2019-03-15T01:10:14.421Z,99.90
2019-03-15T01:15:20.060Z,99.90
2019-03-15T01:20:25.687Z,99.90
2019-03-15T01:25:31.112Z,99.90
2019-03-15T01:30:36.864Z,99.90
2019-03-15T01:35:42.804Z,99.90
2019-03-15T01:40:48.917Z,99.90
2019-03-15T01:45:54.698Z,99.90
2019-03-15T01:51:00.481Z,99.90
2019-03-15T01:56:05.997Z,99.90
2019-03-15T02:01:11.608Z,99.90
2019-03-15T02:06:17.564Z,99.90
2019-03-15T02:11:23.253Z,99.90
2019-03-15T02:16:29.059Z,99.90
2019-03-15T02:21:34.658Z,99.90
2019-03-15T02:26:40.411Z,99.90
2019-03-15T02:31:47.099Z,99.90
2019-03-15T02:36:53.014Z,99.90
2019-03-15T02:41:59.181Z,99.90
2019-03-15T02:47:04.960Z,99.90
2019-03-15T02:52:10.622Z,99.90
2019-03-15T02:57:16.260Z,99.90
2019-03-15T03:02:21.856Z,99.90
2019-03-15T03:07:28.814Z,99.90
2019-03-15T03:12:34.483Z,99.90
2019-03-15T03:17:40.322Z,99.90
2019-03-15T03:22:46.118Z,99.90
2019-03-15T03:27:51.791Z,99.90
2019-03-15T03:32:57.461Z,99.90
2019-03-15T03:38:03.219Z,99.90
2019-03-15T03:43:08.821Z,99.90
2019-03-15T03:48:15.723Z,99.90
2019-03-15T03:53:21.594Z,99.90
2019-03-15T03:58:27.292Z,99.90
2019-03-15T04:03:32.958Z,99.90
2019-03-15T04:08:39.708Z,99.90
2019-03-15T04:13:45.237Z,99.90
2019-03-15T04:18:50.882Z,99.90
2019-03-15T04:23:56.550Z,99.90
2019-03-15T04:29:02.233Z,99.90
2019-03-15T04:34:07.916Z,99.90
2019-03-15T04:39:14.145Z,99.90
2019-03-15T04:44:20.158Z,99.90
2019-03-15T04:49:25.857Z,99.90
2019-03-15T04:54:31.536Z,99.90
2019-03-15T04:59:37.192Z,99.90
2019-03-15T05:04:42.776Z,99.90
2019-03-15T05:09:48.334Z,99.90
2019-03-15T05:14:53.942Z,99.90
2019-03-15T05:19:59.686Z,99.90
2019-03-15T05:25:05.417Z,99.90
2019-03-15T05:30:11.528Z,99.90
2019-03-15T05:35:17.344Z,99.90
2019-03-15T05:40:23.022Z,99.90
2019-03-15T05:45:28.616Z,99.90
2019-03-15T05:50:34.414Z,99.90
2019-03-15T05:55:40.167Z,99.90
2019-03-15T06:00:45.862Z,99.90
2019-03-15T06:05:51.542Z,99.90
2019-03-15T06:10:57.240Z,99.90
2019-03-15T06:16:02.900Z,99.90
2019-03-15T06:21:08.416Z,99.90
2019-03-15T06:26:14.184Z,99.90
2019-03-15T06:31:19.830Z,99.90
2019-03-15T06:36:25.463Z,99.90
2019-03-15T06:41:31.058Z,99.90
2019-03-15T06:46:36.680Z,99.90
2019-03-15T06:51:42.346Z,99.90
2019-03-15T06:56:48.030Z,99.90
2019-03-15T07:01:53.798Z,99.90
2019-03-15T07:06:59.465Z,99.90
2019-03-15T07:12:09.714Z,99.90
2019-03-15T07:17:12.510Z,99.90
2019-03-15T07:22:19.956Z,99.90
2019-03-15T07:27:25.873Z,99.90
2019-03-15T07:32:31.560Z,99.90
2019-03-15T07:37:37.141Z,99.90
2019-03-15T07:42:42.782Z,99.90
2019-03-15T07:47:48.543Z,99.90
2019-03-15T07:52:54.262Z,99.90
2019-03-15T07:58:00.233Z,99.90
2019-03-15T08:03:05.907Z,99.80
2019-03-15T08:08:11.567Z,99.80
2019-03-15T08:13:17.073Z,99.70
2019-03-15T08:18:22.629Z,99.60
2019-03-15T08:23:28.396Z,99.60
2019-03-15T08:28:34.119Z,99.40
2019-03-15T08:33:39.765Z,99.30
2019-03-15T08:38:47.770Z,99.20
2019-03-15T08:43:52.924Z,99.10
2019-03-15T08:48:58.629Z,98.90
2019-03-15T08:54:04.455Z,98.80
2019-03-15T08:59:10.074Z,98.70
2019-03-15T09:04:15.693Z,98.70
2019-03-15T09:09:21.209Z,98.60
2019-03-15T09:14:26.880Z,98.60
2019-03-15T09:19:32.470Z,98.50
2019-03-15T09:24:38.105Z,98.60
2019-03-15T09:29:43.906Z,98.40
2019-03-15T09:34:49.325Z,98.30
2019-03-15T09:39:54.953Z,98.10
2019-03-15T09:45:00.469Z,98.10
2019-03-15T09:50:20.684Z,97.90
2019-03-15T09:55:13.792Z,97.60
2019-03-15T10:00:19.272Z,97.40
2019-03-15T10:05:24.905Z,97.10
2019-03-15T10:10:30.553Z,96.80
2019-03-15T10:15:37.563Z,96.40
2019-03-15T10:20:45.484Z,96.10
2019-03-15T10:25:51.340Z,95.90
2019-03-15T10:30:57.194Z,96.00
2019-03-15T10:36:02.789Z,96.00
2019-03-15T10:41:08.257Z,95.90
2019-03-15T10:46:13.725Z,95.80
2019-03-15T10:51:19.244Z,95.60
2019-03-15T10:56:24.661Z,95.80
2019-03-15T11:01:30.418Z,95.80
2019-03-15T11:06:35.891Z,95.70
2019-03-15T11:11:41.674Z,95.80
2019-03-15T11:16:47.251Z,95.80
2019-03-15T11:21:52.871Z,95.70
2019-03-15T11:26:58.526Z,95.80
2019-03-15T11:32:04.106Z,95.70
2019-03-15T11:37:09.585Z,95.90
2019-03-15T11:42:15.169Z,95.70
2019-03-15T11:47:20.718Z,95.80
2019-03-15T11:52:26.493Z,95.70
2019-03-15T11:57:33.038Z,95.60
2019-03-15T12:02:38.511Z,95.60
2019-03-15T12:07:43.917Z,95.60
2019-03-15T12:12:49.626Z,95.60
2019-03-15T12:17:55.222Z,95.60
2019-03-15T12:23:00.758Z,95.60
2019-03-15T12:28:06.136Z,95.50
2019-03-15T12:33:11.859Z,95.50
2019-03-15T12:38:17.378Z,95.60
2019-03-15T12:43:22.826Z,95.70
2019-03-15T12:48:28.508Z,95.90
2019-03-15T12:53:34.085Z,95.90
2019-03-15T12:58:39.605Z,95.80
2019-03-15T13:03:45.292Z,95.70
2019-03-15T13:08:50.670Z,95.90
2019-03-15T13:13:56.321Z,95.90
2019-03-15T13:19:01.993Z,95.90
2019-03-15T13:24:07.491Z,96.00
2019-03-15T13:29:15.560Z,95.90
2019-03-15T13:34:20.798Z,96.30
2019-03-15T13:39:26.436Z,96.40
2019-03-15T13:44:32.146Z,96.70
2019-03-15T13:49:37.722Z,96.90
2019-03-15T13:54:43.262Z,96.90
2019-03-15T13:59:48.865Z,96.70
2019-03-15T14:04:54.608Z,96.60
2019-03-15T14:10:00.420Z,96.30
2019-03-15T14:15:06.456Z,96.20
2019-03-15T14:20:12.226Z,96.10
2019-03-15T14:25:17.904Z,96.00
2019-03-15T14:30:23.459Z,96.00
2019-03-15T14:35:29.139Z,95.90
2019-03-15T14:40:34.605Z,95.90
2019-03-15T14:45:40.176Z,95.60
2019-03-15T14:50:45.750Z,95.50
2019-03-15T14:55:51.166Z,95.30
2019-03-15T15:00:56.641Z,95.10
2019-03-15T15:06:02.354Z,94.90
2019-03-15T15:11:07.887Z,94.50
2019-03-15T15:16:13.228Z,94.30
2019-03-15T15:21:19.035Z,94.30
2019-03-15T15:26:24.763Z,94.20
2019-03-15T15:31:30.550Z,94.00
2019-03-15T15:36:36.051Z,93.70
2019-03-15T15:41:41.570Z,93.70
2019-03-15T15:46:47.153Z,93.30
2019-03-15T15:51:52.723Z,92.60
2019-03-15T15:56:58.111Z,92.50
2019-03-15T16:02:03.663Z,92.50
2019-03-15T16:07:09.335Z,92.10
2019-03-15T16:12:15.171Z,92.10
2019-03-15T16:17:20.962Z,92.30
2019-03-15T16:22:26.778Z,92.10
2019-03-15T16:27:32.534Z,92.10
2019-03-15T16:32:38.129Z,92.10
2019-03-15T16:37:43.807Z,92.10
2019-03-15T16:42:49.264Z,92.10
2019-03-15T16:47:54.644Z,92.00
2019-03-15T16:53:00.294Z,91.90
2019-03-15T16:58:05.903Z,92.20
2019-03-15T17:03:11.546Z,92.00
2019-03-15T17:08:17.044Z,92.30
2019-03-15T17:13:22.771Z,92.40
2019-03-15T17:18:28.409Z,92.90
2019-03-15T17:23:34.123Z,92.70
2019-03-15T17:28:39.692Z,92.60
2019-03-15T17:33:45.253Z,92.70
2019-03-15T17:38:50.924Z,92.90
2019-03-15T17:43:56.578Z,92.90
2019-03-15T17:49:02.124Z,93.00
2019-03-15T17:54:07.716Z,92.70
2019-03-15T17:59:13.147Z,92.60
2019-03-15T18:04:18.777Z,92.50
2019-03-15T18:09:24.280Z,92.70
2019-03-15T18:14:29.868Z,92.30
2019-03-15T18:19:35.348Z,92.80
2019-03-15T18:24:43.246Z,93.10
2019-03-15T18:29:48.109Z,93.50
2019-03-15T18:34:53.644Z,93.80
2019-03-15T18:39:59.482Z,94.40
2019-03-15T18:45:05.794Z,93.80
2019-03-15T18:50:15.166Z,93.80
2019-03-15T18:55:20.560Z,94.00
2019-03-15T19:00:26.278Z,94.00
2019-03-15T19:05:31.836Z,94.10
2019-03-15T19:10:38.678Z,94.20
2019-03-15T19:15:44.504Z,94.30
2019-03-15T19:20:50.222Z,94.30
2019-03-15T19:25:55.736Z,94.30
2019-03-15T19:31:01.324Z,94.30
2019-03-15T19:36:06.995Z,94.40
2019-03-15T19:41:12.645Z,94.50
2019-03-15T19:46:18.291Z,94.60
2019-03-15T19:51:23.897Z,94.70
2019-03-15T19:56:29.557Z,94.70
2019-03-15T20:01:35.196Z,94.80
2019-03-15T20:06:40.786Z,94.80
2019-03-15T20:11:46.380Z,95.10
2019-03-15T20:16:52.109Z,95.20
2019-03-15T20:21:57.789Z,95.80
2019-03-15T20:27:03.530Z,96.40
2019-03-15T20:32:09.257Z,96.50
2019-03-15T20:37:14.868Z,96.80
2019-03-15T20:42:20.534Z,97.00
2019-03-15T20:47:26.105Z,97.60
2019-03-15T20:52:31.702Z,97.60
2019-03-15T20:57:37.233Z,98.80
2019-03-15T21:02:42.825Z,99.10
2019-03-15T21:07:48.456Z,98.80
2019-03-15T21:12:53.905Z,98.80
2019-03-15T21:17:59.415Z,98.90
2019-03-15T21:23:04.994Z,99.10
2019-03-15T21:28:10.771Z,98.80
2019-03-15T21:33:16.407Z,99.00
2019-03-15T21:38:22.033Z,99.00
2019-03-15T21:43:27.952Z,99.40
2019-03-15T21:48:33.601Z,99.50
2019-03-15T21:53:39.262Z,99.80
2019-03-15T21:58:44.922Z,99.90
2019-03-15T22:03:50.507Z,99.90
2019-03-15T22:08:55.964Z,99.90
2019-03-15T22:14:01.784Z,99.90
2019-03-15T22:19:07.398Z,99.90
2019-03-15T22:24:12.801Z,99.90
2019-03-15T22:29:18.700Z,99.90
2019-03-15T22:34:24.189Z,99.90
2019-03-15T22:39:29.642Z,99.90
2019-03-15T22:44:35.038Z,99.90
2019-03-15T22:49:46.057Z,99.90
2019-03-15T22:54:52.507Z,99.90
2019-03-15T22:59:58.028Z,99.90
2019-03-15T23:05:03.264Z,99.90
2019-03-15T23:10:09.118Z,99.90
2019-03-15T23:15:14.740Z,99.90
2019-03-15T23:20:20.194Z,99.90
2019-03-15T23:25:25.579Z,99.90
2019-03-15T23:30:31.027Z,99.90
2019-03-15T23:35:52.973Z,99.90
2019-03-15T23:40:43.947Z,99.90
2019-03-15T23:45:49.243Z,99.90
2019-03-15T23:50:55.032Z,99.90
2019-03-15T23:56:00.605Z,99.90
