createdAt,value
2019-04-01T00:00:17.797Z,5.15
2019-04-01T00:02:46.376Z,4.58
2019-04-01T00:05:14.977Z,5.40
2019-04-01T00:07:43.653Z,4.50
2019-04-01T00:10:12.332Z,4.83
2019-04-01T00:12:41.086Z,4.53
2019-04-01T00:15:09.710Z,4.60
2019-04-01T00:17:38.316Z,4.30
2019-04-01T00:20:07.939Z,4.55
2019-04-01T00:22:36.536Z,4.55
2019-04-01T00:25:05.308Z,4.60
2019-04-01T00:27:33.920Z,5.47
2019-04-01T00:30:02.629Z,4.47
2019-04-01T00:32:31.173Z,4.55
2019-04-01T00:34:59.713Z,4.47
2019-04-01T00:37:28.509Z,4.85
2019-04-01T00:39:57.210Z,4.58
2019-04-01T00:42:27.465Z,4.65
2019-04-01T00:44:56.239Z,5.33
2019-04-01T00:47:24.889Z,4.65
2019-04-01T00:49:53.469Z,4.65
2019-04-01T00:52:22.337Z,4.65
2019-04-01T00:54:50.978Z,4.80
2019-04-01T00:57:19.577Z,4.62
2019-04-01T00:59:48.530Z,4.50
2019-04-01T01:02:17.112Z,6.22
2019-04-01T01:04:45.770Z,4.62
2019-04-01T01:07:14.406Z,4.30
2019-04-01T01:09:43.026Z,4.62
2019-04-01T01:12:11.572Z,4.75
2019-04-01T01:14:40.215Z,4.70
2019-04-01T01:17:08.789Z,4.80
2019-04-01T01:19:37.437Z,5.20
2019-04-01T01:22:06.041Z,5.10
2019-04-01T01:24:34.690Z,5.60
2019-04-01T01:27:03.377Z,4.20
2019-04-01T01:29:31.998Z,4.83
2019-04-01T01:32:00.628Z,5.00
2019-04-01T01:34:29.640Z,5.12
2019-04-01T01:36:58.445Z,4.80
2019-04-01T01:39:27.072Z,4.50
2019-04-01T01:41:55.644Z,5.97
2019-04-01T01:44:24.219Z,4.80
2019-04-01T01:46:52.848Z,4.20
2019-04-01T01:49:21.620Z,5.10
2019-04-01T01:51:50.194Z,4.75
2019-04-01T01:54:19.140Z,4.87
2019-04-01T01:56:47.719Z,4.40
2019-04-01T01:59:16.655Z,6.17
2019-04-01T02:01:45.266Z,4.47
2019-04-01T02:04:13.838Z,4.83
2019-04-01T02:06:42.706Z,4.30
2019-04-01T02:09:11.290Z,4.90
2019-04-01T02:11:39.855Z,4.95
2019-04-01T02:14:08.357Z,4.50
2019-04-01T02:16:37.156Z,5.15
2019-04-01T02:19:05.756Z,4.53
2019-04-01T02:21:35.048Z,6.22
2019-04-01T02:24:03.818Z,4.33
2019-04-01T02:26:32.362Z,4.60
2019-04-01T02:29:00.935Z,4.70
2019-04-01T02:31:29.543Z,5.78
2019-04-01T02:33:58.116Z,4.95
2019-04-01T02:36:26.693Z,4.87
2019-04-01T02:38:55.276Z,5.95
2019-04-01T02:41:23.880Z,4.83
2019-04-01T02:43:52.991Z,4.92
2019-04-01T02:46:21.647Z,4.80
2019-04-01T02:48:50.227Z,4.47
2019-04-01T02:51:18.971Z,5.05
2019-04-01T02:53:47.610Z,4.87
2019-04-01T02:56:16.200Z,6.20
2019-04-01T02:58:44.772Z,5.12
2019-04-01T03:01:13.348Z,4.93
2019-04-01T03:03:42.261Z,4.62
2019-04-01T03:06:10.827Z,5.28
2019-04-01T03:08:39.400Z,4.70
2019-04-01T03:11:10.716Z,4.78
2019-04-01T03:13:38.689Z,5.30
2019-04-01T03:16:07.531Z,5.20
2019-04-01T03:18:37.550Z,6.12
2019-04-01T03:21:06.123Z,4.50
2019-04-01T03:23:34.769Z,4.95
2019-04-01T03:26:03.814Z,5.35
2019-04-01T03:28:32.501Z,6.03
2019-04-01T03:31:01.082Z,5.60
2019-04-01T03:33:29.713Z,5.42
2019-04-01T03:35:58.309Z,6.13
2019-04-01T03:38:28.123Z,5.12
2019-04-01T03:40:57.862Z,5.12
2019-04-01T03:43:26.503Z,4.65
2019-04-01T03:45:55.107Z,5.45
2019-04-01T03:48:23.809Z,5.40
2019-04-01T03:50:52.386Z,5.12
2019-04-01T03:53:21.462Z,6.50
2019-04-01T03:55:50.045Z,5.95
2019-04-01T03:58:18.614Z,5.08
2019-04-01T04:00:47.535Z,4.87
2019-04-01T04:03:16.241Z,5.37
2019-04-01T04:05:44.838Z,5.42
2019-04-01T04:08:13.395Z,5.10
2019-04-01T04:10:41.988Z,6.10
2019-04-01T04:13:10.662Z,5.17
2019-04-01T04:15:39.218Z,5.55
2019-04-01T04:18:07.800Z,5.73
2019-04-01T04:20:36.479Z,4.90
2019-04-01T04:23:05.045Z,4.70
2019-04-01T04:25:34.130Z,5.60
2019-04-01T04:28:02.776Z,5.20
2019-04-01T04:30:31.404Z,5.28
2019-04-01T04:33:00.042Z,6.55
2019-04-01T04:35:28.713Z,5.05
2019-04-01T04:37:57.317Z,4.97
2019-04-01T04:40:25.908Z,5.33
2019-04-01T04:42:54.861Z,5.00
2019-04-01T04:45:23.428Z,4.83
2019-04-01T04:47:52.014Z,5.80
2019-04-01T04:50:20.891Z,6.47
2019-04-01T04:52:49.488Z,5.95
2019-04-01T04:55:18.068Z,5.13
2019-04-01T04:57:46.733Z,5.25
2019-04-01T05:00:15.701Z,5.22
2019-04-01T05:02:44.923Z,5.70
2019-04-01T05:05:13.581Z,5.73
2019-04-01T05:07:42.150Z,6.78
2019-04-01T05:10:10.935Z,6.10
2019-04-01T05:12:39.823Z,5.10
2019-04-01T05:15:08.652Z,5.33
2019-04-01T05:17:38.160Z,5.40
2019-04-01T05:20:06.869Z,5.62
2019-04-01T05:22:36.248Z,5.33
2019-04-01T05:25:05.681Z,5.87
2019-04-01T05:27:37.489Z,5.15
2019-04-01T05:30:06.875Z,5.72
2019-04-01T05:32:37.617Z,5.95
2019-04-01T05:35:07.234Z,5.70
2019-04-01T05:37:36.218Z,5.70
2019-04-01T05:40:06.625Z,5.55
2019-04-01T05:42:36.139Z,6.43
2019-04-01T05:45:06.813Z,5.90
2019-04-01T05:47:49.315Z,6.85
2019-04-01T05:50:17.928Z,5.67
2019-04-01T05:52:46.513Z,5.35
2019-04-01T05:55:15.630Z,5.37
2019-04-01T05:57:44.219Z,6.03
2019-04-01T06:00:15.338Z,7.20
2019-04-01T06:02:43.920Z,5.58
2019-04-01T06:05:12.702Z,6.77
2019-04-01T06:07:41.270Z,5.70
2019-04-01T06:10:09.887Z,5.90
2019-04-01T06:12:38.882Z,6.10
2019-04-01T06:15:07.749Z,5.55
2019-04-01T06:17:36.518Z,5.93
2019-04-01T06:20:06.487Z,5.70
2019-04-01T06:22:35.372Z,7.33
2019-04-01T06:25:05.052Z,6.20
2019-04-01T06:27:33.836Z,5.85
2019-04-01T06:30:02.684Z,6.35
2019-04-01T06:32:31.558Z,5.20
2019-04-01T06:35:00.242Z,5.20
2019-04-01T06:37:29.006Z,6.07
2019-04-01T06:39:57.583Z,9.20
2019-04-01T06:42:26.273Z,4.90
2019-04-01T06:44:55.125Z,4.97
2019-04-01T06:47:23.767Z,4.85
2019-04-01T06:49:52.335Z,4.43
2019-04-01T06:52:21.208Z,4.97
2019-04-01T06:54:49.787Z,4.75
2019-04-01T06:57:18.481Z,4.90
2019-04-01T06:59:47.770Z,4.62
2019-04-01T07:02:16.349Z,4.70
2019-04-01T07:04:44.991Z,4.42
2019-04-01T07:07:19.297Z,4.80
2019-04-01T07:09:44.108Z,4.75
2019-04-01T07:12:12.721Z,5.10
2019-04-01T07:14:42.048Z,4.60
2019-04-01T07:17:11.126Z,4.30
2019-04-01T07:19:40.033Z,5.03
2019-04-01T07:22:09.394Z,4.28
2019-04-01T07:24:38.099Z,4.95
2019-04-01T07:27:08.261Z,4.42
2019-04-01T07:29:37.452Z,4.17
2019-04-01T07:32:06.738Z,4.67
2019-04-01T07:34:35.334Z,4.17
2019-04-01T07:37:05.566Z,4.72
2019-04-01T07:39:34.286Z,4.87
2019-04-01T07:42:03.470Z,4.58
2019-04-01T07:44:32.247Z,4.50
2019-04-01T07:47:00.855Z,4.30
2019-04-01T07:49:29.547Z,4.47
2019-04-01T07:51:58.184Z,4.08
2019-04-01T07:54:26.773Z,4.90
2019-04-01T07:56:56.012Z,4.12
2019-04-01T07:59:24.807Z,3.72
2019-04-01T08:01:53.579Z,4.07
2019-04-01T08:04:23.206Z,4.62
2019-04-01T08:06:51.794Z,4.25
2019-04-01T08:09:20.457Z,4.10
2019-04-01T08:11:50.572Z,4.50
2019-04-01T08:14:19.665Z,4.10
2019-04-01T08:16:50.236Z,4.20
2019-04-01T08:19:20.168Z,4.10
2019-04-01T08:21:52.348Z,4.08
2019-04-01T08:24:19.805Z,3.92
2019-04-01T08:26:48.407Z,3.80
2019-04-01T08:29:29.512Z,4.08
2019-04-01T08:31:47.492Z,4.42
2019-04-01T08:34:17.915Z,4.33
2019-04-01T08:36:47.305Z,3.60
2019-04-01T08:39:16.072Z,3.77
2019-04-01T08:41:44.660Z,4.00
2019-04-01T08:44:13.481Z,3.87
2019-04-01T08:46:42.167Z,3.83
2019-04-01T08:49:10.747Z,3.90
2019-04-01T08:51:40.035Z,4.65
2019-04-01T08:54:08.634Z,4.30
2019-04-01T08:56:38.346Z,4.00
2019-04-01T08:59:07.260Z,4.58
2019-04-01T09:01:35.841Z,4.53
2019-04-01T09:04:04.440Z,4.53
2019-04-01T09:06:33.050Z,4.25
2019-04-01T09:09:02.440Z,5.30
2019-04-01T09:11:31.317Z,4.42
2019-04-01T09:14:00.307Z,4.50
2019-04-01T09:16:29.483Z,4.45
2019-04-01T09:18:58.066Z,4.50
2019-04-01T09:21:26.723Z,4.35
2019-04-01T09:23:55.307Z,4.72
2019-04-01T09:26:23.930Z,5.60
2019-04-01T09:28:52.508Z,4.50
2019-04-01T09:31:21.083Z,5.15
2019-04-01T09:33:49.674Z,5.22
2019-04-01T09:36:18.245Z,5.20
2019-04-01T09:38:46.851Z,5.05
2019-04-01T09:41:15.434Z,4.83
2019-04-01T09:43:44.011Z,5.17
2019-04-01T09:46:12.599Z,4.97
2019-04-01T09:48:42.130Z,5.75
2019-04-01T09:51:10.906Z,5.42
2019-04-01T09:53:39.488Z,5.15
2019-04-01T09:56:08.094Z,6.05
2019-04-01T09:58:36.672Z,5.53
2019-04-01T10:01:05.267Z,5.00
2019-04-01T10:03:33.934Z,5.30
2019-04-01T10:06:02.512Z,5.80
2019-04-01T10:08:42.203Z,5.15
2019-04-01T10:11:01.403Z,5.00
2019-04-01T10:13:29.979Z,5.37
2019-04-01T10:15:58.792Z,4.97
2019-04-01T10:18:27.365Z,5.10
2019-04-01T10:20:55.944Z,5.67
2019-04-01T10:23:24.602Z,6.33
2019-04-01T10:25:53.182Z,5.58
2019-04-01T10:28:21.762Z,5.33
2019-04-01T10:30:50.351Z,5.60
2019-04-01T10:33:19.007Z,5.33
2019-04-01T10:35:47.588Z,5.37
2019-04-01T10:38:16.185Z,5.40
2019-04-01T10:40:44.762Z,5.90
2019-04-01T10:43:13.376Z,5.33
2019-04-01T10:45:41.964Z,5.72
2019-04-01T10:48:10.581Z,5.70
2019-04-01T10:50:39.222Z,4.97
2019-04-01T10:53:07.840Z,5.58
2019-04-01T10:55:36.379Z,6.15
2019-04-01T10:58:05.142Z,5.62
2019-04-01T11:00:33.715Z,5.65
2019-04-01T11:03:05.892Z,6.05
2019-04-01T11:05:32.732Z,5.97
2019-04-01T11:08:01.384Z,5.28
2019-04-01T11:10:30.206Z,5.80
2019-04-01T11:12:59.466Z,5.74
2019-04-01T11:15:28.075Z,5.58
2019-04-01T11:17:56.656Z,5.87
2019-04-01T11:20:25.233Z,6.60
2019-04-01T11:22:53.810Z,6.25
2019-04-01T11:25:22.415Z,5.85
2019-04-01T11:27:51.040Z,6.15
2019-04-01T11:30:20.512Z,6.03
2019-04-01T11:32:49.206Z,5.80
2019-04-01T11:35:17.838Z,5.83
2019-04-01T11:37:46.408Z,5.87
2019-04-01T11:40:15.169Z,5.78
2019-04-01T11:42:43.858Z,6.60
2019-04-01T11:45:12.676Z,5.60
2019-04-01T11:47:41.254Z,5.83
2019-04-01T11:50:09.976Z,5.58
2019-04-01T11:52:38.617Z,5.42
2019-04-01T11:55:08.922Z,6.20
2019-04-01T11:57:37.988Z,5.97
2019-04-01T12:00:12.603Z,6.53
2019-04-01T12:02:41.388Z,5.22
2019-04-01T12:05:10.128Z,5.73
2019-04-01T12:07:38.723Z,6.05
2019-04-01T12:10:07.980Z,6.08
2019-04-01T12:12:36.806Z,5.73
2019-04-01T12:15:06.833Z,5.65
2019-04-01T12:17:35.894Z,6.28
2019-04-01T12:20:06.034Z,5.65
2019-04-01T12:22:34.613Z,5.90
2019-04-01T12:25:03.195Z,5.80
2019-04-01T12:27:31.769Z,5.78
2019-04-01T12:30:00.442Z,5.45
2019-04-01T12:32:28.962Z,5.95
2019-04-01T12:34:57.554Z,6.80
2019-04-01T12:37:29.911Z,5.60
2019-04-01T12:39:56.568Z,6.03
2019-04-01T12:42:25.306Z,5.62
2019-04-01T12:44:54.039Z,5.47
2019-04-01T12:47:22.689Z,6.00
2019-04-01T12:49:51.292Z,5.92
2019-04-01T12:52:19.869Z,6.67
2019-04-01T12:54:48.478Z,5.97
2019-04-01T12:57:18.899Z,5.67
2019-04-01T12:59:47.406Z,5.53
2019-04-01T13:02:18.117Z,5.33
2019-04-01T13:04:49.429Z,5.80
2019-04-01T13:07:16.649Z,5.70
2019-04-01T13:09:45.470Z,6.22
2019-04-01T13:12:14.020Z,5.75
2019-04-01T13:14:43.442Z,6.15
2019-04-01T13:17:12.231Z,7.00
2019-04-01T13:19:40.839Z,6.47
2019-04-01T13:22:09.498Z,5.75
2019-04-01T13:24:38.122Z,5.97
2019-04-01T13:27:09.107Z,6.00
2019-04-01T13:29:37.103Z,6.12
2019-04-01T13:32:09.988Z,7.35
2019-04-01T13:34:38.753Z,6.00
2019-04-01T13:37:08.077Z,6.00
2019-04-01T13:39:37.762Z,6.08
2019-04-01T13:42:06.449Z,6.12
2019-04-01T13:44:37.668Z,5.95
2019-04-01T13:47:07.026Z,5.80
2019-04-01T13:49:41.456Z,6.53
2019-04-01T13:52:10.251Z,6.28
2019-04-01T13:54:39.230Z,6.15
2019-04-01T13:57:08.588Z,5.90
2019-04-01T13:59:48.612Z,6.37
2019-04-01T14:02:07.998Z,6.30
2019-04-01T14:04:37.104Z,6.85
2019-04-01T14:07:08.125Z,6.75
2019-04-01T14:09:36.786Z,5.85
2019-04-01T14:12:05.846Z,6.70
2019-04-01T14:14:34.454Z,6.77
2019-04-01T14:17:03.680Z,6.40
2019-04-01T14:19:32.823Z,6.23
2019-04-01T14:22:03.095Z,6.47
2019-04-01T14:24:33.156Z,6.80
2019-04-01T14:27:01.767Z,6.30
2019-04-01T14:29:30.350Z,6.60
2019-04-01T14:31:59.456Z,6.45
2019-04-01T14:34:28.344Z,6.67
2019-04-01T14:36:56.994Z,6.70
2019-04-01T14:39:25.652Z,6.80
2019-04-01T14:41:54.288Z,6.92
2019-04-01T14:44:22.879Z,6.50
2019-04-01T14:46:51.994Z,6.58
2019-04-01T14:49:20.572Z,6.53
2019-04-01T14:51:49.522Z,6.07
2019-04-01T14:54:20.630Z,6.55
2019-04-01T14:56:48.485Z,6.95
2019-04-01T14:59:17.053Z,6.80
2019-04-01T15:01:46.252Z,6.90
2019-04-01T15:04:14.831Z,6.30
2019-04-01T15:06:45.061Z,6.33
2019-04-01T15:09:13.800Z,6.80
2019-04-01T15:11:42.451Z,6.12
2019-04-01T15:14:11.043Z,6.62
2019-04-01T15:16:39.638Z,6.60
2019-04-01T15:19:08.230Z,6.90
2019-04-01T15:21:37.687Z,7.60
2019-04-01T15:24:06.336Z,7.67
2019-04-01T15:26:35.430Z,6.90
2019-04-01T15:29:04.240Z,6.47
2019-04-01T15:31:32.828Z,6.53
2019-04-01T15:34:01.630Z,6.42
2019-04-01T15:36:30.316Z,6.53
2019-04-01T15:38:58.913Z,7.47
2019-04-01T15:41:27.667Z,6.72
2019-04-01T15:43:56.249Z,6.30
2019-04-01T15:46:25.040Z,6.87
2019-04-01T15:48:53.719Z,6.55
2019-04-01T15:51:22.327Z,6.67
2019-04-01T15:53:50.922Z,7.05
2019-04-01T15:56:19.530Z,7.20
2019-04-01T15:58:50.767Z,7.30
2019-04-01T16:01:18.439Z,6.57
2019-04-01T16:03:47.020Z,7.50
2019-04-01T16:06:15.652Z,6.42
2019-04-01T16:08:44.281Z,6.70
2019-04-01T16:11:12.940Z,6.80
2019-04-01T16:13:42.312Z,6.80
2019-04-01T16:16:14.472Z,6.20
2019-04-01T16:18:42.176Z,6.62
2019-04-01T16:21:11.327Z,6.75
2019-04-01T16:23:39.954Z,7.13
2019-04-01T16:26:09.691Z,6.65
2019-04-01T16:28:38.603Z,6.70
2019-04-01T16:31:07.177Z,6.77
2019-04-01T16:33:35.762Z,6.85
2019-04-01T16:36:04.541Z,7.20
2019-04-01T16:38:33.123Z,6.70
2019-04-01T16:41:01.709Z,6.80
2019-04-01T16:43:30.408Z,6.45
2019-04-01T16:45:59.087Z,6.72
2019-04-01T16:48:27.947Z,6.62
2019-04-01T16:50:56.515Z,6.45
2019-04-01T16:53:25.230Z,7.30
2019-04-01T16:55:53.928Z,6.55
2019-04-01T16:58:22.507Z,6.58
2019-04-01T17:00:51.096Z,6.28
2019-04-01T17:03:20.437Z,6.03
2019-04-01T17:05:49.193Z,6.62
2019-04-01T17:08:17.818Z,6.30
2019-04-01T17:10:48.078Z,6.87
2019-04-01T17:13:16.668Z,6.42
2019-04-01T17:15:45.309Z,6.47
2019-04-01T17:18:14.080Z,6.58
2019-04-01T17:20:42.684Z,7.95
2019-04-01T17:23:11.257Z,7.37
2019-04-01T17:25:39.880Z,7.20
2019-04-01T17:28:08.462Z,7.33
2019-04-01T17:30:37.226Z,7.78
2019-04-01T17:33:08.406Z,7.05
2019-04-01T17:35:36.778Z,6.67
2019-04-01T17:38:06.312Z,7.05
2019-04-01T17:40:35.623Z,7.25
2019-04-01T17:43:04.500Z,7.47
2019-04-01T17:45:36.457Z,7.17
2019-04-01T17:48:06.056Z,7.30
2019-04-01T17:50:35.622Z,8.60
2019-04-01T17:53:05.979Z,7.08
2019-04-01T17:55:34.565Z,7.40
2019-04-01T17:58:03.174Z,6.97
2019-04-01T18:00:33.430Z,6.62
2019-04-01T18:03:02.144Z,7.12
2019-04-01T18:05:30.716Z,7.37
2019-04-01T18:07:59.368Z,7.35
2019-04-01T18:10:28.606Z,6.62
2019-04-01T18:12:57.895Z,7.05
2019-04-01T18:15:26.471Z,7.00
2019-04-01T18:17:55.222Z,7.50
2019-04-01T18:20:24.177Z,6.58
2019-04-01T18:22:52.788Z,6.80
2019-04-01T18:25:21.545Z,7.42
2019-04-01T18:27:50.063Z,7.25
2019-04-01T18:30:19.144Z,7.15
2019-04-01T18:32:51.315Z,6.80
2019-04-01T18:35:18.025Z,6.60
2019-04-01T18:37:46.795Z,6.90
2019-04-01T18:40:15.485Z,6.60
2019-04-01T18:42:44.111Z,6.85
2019-04-01T18:45:12.891Z,6.42
2019-04-01T18:47:41.544Z,7.17
2019-04-01T18:50:10.417Z,6.80
2019-04-01T18:52:39.004Z,6.53
2019-04-01T18:55:08.147Z,6.37
2019-04-01T18:57:36.850Z,6.93
2019-04-01T19:00:08.678Z,6.80
2019-04-01T19:02:37.258Z,6.33
2019-04-01T19:05:06.139Z,6.78
2019-04-01T19:07:35.752Z,6.22
2019-04-01T19:10:08.132Z,6.90
2019-04-01T19:12:36.737Z,6.90
2019-04-01T19:15:09.952Z,6.33
2019-04-01T19:17:38.046Z,7.30
2019-04-01T19:20:08.861Z,6.92
2019-04-01T19:22:37.457Z,7.92
2019-04-01T19:25:08.909Z,6.78
2019-04-01T19:27:37.540Z,7.33
2019-04-01T19:30:08.032Z,6.60
2019-04-01T19:32:38.144Z,6.90
2019-04-01T19:35:09.464Z,6.62
2019-04-01T19:37:38.314Z,6.70
2019-04-01T19:40:08.656Z,8.00
2019-04-01T19:42:39.494Z,7.45
2019-04-01T19:45:09.304Z,6.73
2019-04-01T19:47:37.905Z,7.13
2019-04-01T19:50:08.477Z,7.15
2019-04-01T19:52:37.685Z,7.67
2019-04-01T19:55:07.060Z,7.42
2019-04-01T19:57:35.748Z,8.28
2019-04-01T20:00:06.831Z,7.62
2019-04-01T20:02:35.928Z,7.00
2019-04-01T20:05:06.923Z,7.58
2019-04-01T20:07:35.533Z,7.83
2019-04-01T20:10:05.641Z,7.72
2019-04-01T20:12:34.233Z,7.87
2019-04-01T20:15:02.996Z,8.45
2019-04-01T20:17:31.596Z,7.80
2019-04-01T20:20:00.321Z,8.13
2019-04-01T20:22:30.102Z,8.33
2019-04-01T20:24:58.672Z,7.85
2019-04-01T20:27:27.271Z,7.67
2019-04-01T20:29:55.924Z,7.78
2019-04-01T20:32:24.529Z,7.97
2019-04-01T20:34:57.204Z,8.18
2019-04-01T20:37:23.473Z,8.78
2019-04-01T20:39:52.140Z,7.65
2019-04-01T20:42:20.815Z,7.62
2019-04-01T20:44:49.392Z,8.30
2019-04-01T20:47:17.971Z,8.20
2019-04-01T20:49:46.851Z,8.33
2019-04-01T20:52:15.545Z,8.60
2019-04-01T20:54:45.024Z,9.40
2019-04-01T20:57:14.182Z,8.40
2019-04-01T20:59:43.053Z,8.73
2019-04-01T21:02:11.789Z,8.25
2019-04-01T21:04:40.619Z,9.00
2019-04-01T21:07:10.016Z,8.45
2019-04-01T21:09:38.770Z,9.37
2019-04-01T21:12:08.426Z,10.25
2019-04-01T21:14:37.343Z,9.53
2019-04-01T21:17:05.955Z,8.80
2019-04-01T21:19:34.566Z,9.43
2019-04-01T21:22:03.238Z,9.73
2019-04-01T21:24:31.747Z,9.65
2019-04-01T21:27:00.443Z,9.50
2019-04-01T21:29:29.052Z,10.60
2019-04-01T21:31:57.665Z,9.33
2019-04-01T21:34:26.786Z,10.10
2019-04-01T21:36:55.531Z,9.80
2019-04-01T21:39:24.114Z,9.53
2019-04-01T21:41:53.136Z,9.15
2019-04-01T21:44:22.542Z,9.58
2019-04-01T21:46:51.466Z,10.10
2019-04-01T21:49:20.085Z,9.58
2019-04-01T21:51:48.669Z,9.90
2019-04-01T21:54:17.494Z,9.10
2019-04-01T21:56:46.127Z,9.43
2019-04-01T21:59:14.709Z,9.20
2019-04-01T22:01:43.288Z,9.27
2019-04-01T22:04:11.867Z,9.15
2019-04-01T22:06:41.123Z,9.18
2019-04-01T22:09:10.832Z,10.15
2019-04-01T22:11:39.443Z,9.47
2019-04-01T22:14:08.042Z,9.50
2019-04-01T22:16:36.618Z,9.30
2019-04-01T22:19:05.480Z,10.05
2019-04-01T22:21:34.671Z,9.55
2019-04-01T22:24:04.255Z,10.08
2019-04-01T22:26:33.132Z,10.00
2019-04-01T22:29:01.827Z,9.70
2019-04-01T22:31:30.569Z,9.75
2019-04-01T22:33:59.185Z,9.90
2019-04-01T22:36:31.177Z,9.95
2019-04-01T22:38:58.257Z,10.15
2019-04-01T22:41:28.140Z,10.27
2019-04-01T22:43:57.434Z,10.53
2019-04-01T22:46:26.369Z,10.45
2019-04-01T22:48:55.067Z,11.35
2019-04-01T22:51:23.698Z,9.95
2019-04-01T22:53:52.317Z,10.78
2019-04-01T22:56:21.004Z,10.25
2019-04-01T22:58:50.305Z,10.50
2019-04-01T23:01:20.018Z,11.10
2019-04-01T23:03:48.685Z,11.33
2019-04-01T23:06:17.266Z,12.50
2019-04-01T23:08:46.212Z,10.97
2019-04-01T23:11:15.130Z,10.95
2019-04-01T23:13:43.652Z,10.80
2019-04-01T23:16:13.093Z,11.53
2019-04-01T23:18:41.713Z,11.63
2019-04-01T23:21:10.480Z,11.83
2019-04-01T23:23:39.132Z,11.57
2019-04-01T23:26:07.785Z,10.63
2019-04-01T23:28:36.756Z,11.33
2019-04-01T23:31:05.346Z,11.12
2019-04-01T23:33:33.929Z,10.07
2019-04-01T23:36:02.518Z,11.12
2019-04-01T23:38:31.094Z,11.03
2019-04-01T23:41:01.081Z,10.95
2019-04-01T23:43:29.763Z,11.80
2019-04-01T23:45:58.608Z,12.55
2019-04-01T23:48:27.188Z,12.28
2019-04-01T23:50:55.769Z,11.90
2019-04-01T23:53:24.428Z,12.03
2019-04-01T23:55:53.029Z,11.20
2019-04-01T23:58:22.486Z,11.53
