createdAt,value
2023-03-16T00:00:32.919Z,99.90
2023-03-16T00:03:03.715Z,99.90
2023-03-16T00:05:33.808Z,99.90
2023-03-16T00:08:06.823Z,99.90
2023-03-16T00:10:37.056Z,99.90
2023-03-16T00:13:07.163Z,99.90
2023-03-16T00:15:37.127Z,99.90
2023-03-16T00:18:07.220Z,99.90
2023-03-16T00:20:37.309Z,99.90
2023-03-16T00:23:10.069Z,99.90
2023-03-16T00:25:40.207Z,99.90
2023-03-16T00:28:10.141Z,99.90
2023-03-16T00:30:40.087Z,99.90
2023-03-16T00:33:10.995Z,99.90
2023-03-16T00:35:50.417Z,99.90
2023-03-16T00:38:23.483Z,99.90
2023-03-16T00:40:56.292Z,99.90
2023-03-16T00:43:27.510Z,99.90
2023-03-16T00:46:06.797Z,99.90
2023-03-16T00:48:37.409Z,99.90
2023-03-16T00:51:09.610Z,99.90
2023-03-16T00:53:43.937Z,99.90
2023-03-16T00:56:14.919Z,99.90
2023-03-16T00:58:46.049Z,99.90
2023-03-16T01:01:19.023Z,99.90
2023-03-16T01:03:49.476Z,99.90
2023-03-16T01:06:21.012Z,99.90
2023-03-16T01:08:53.858Z,99.90
2023-03-16T01:11:25.588Z,99.90
2023-03-16T01:13:57.046Z,99.90
2023-03-16T01:16:27.119Z,99.90
2023-03-16T01:18:57.745Z,99.90
2023-03-16T01:21:27.999Z,99.90
2023-03-16T01:24:00.618Z,99.90
2023-03-16T01:26:30.594Z,99.90
2023-03-16T01:29:00.637Z,99.90
2023-03-16T01:31:31.929Z,99.90
2023-03-16T01:34:04.076Z,99.90
2023-03-16T01:36:34.768Z,99.90
2023-03-16T01:39:09.656Z,99.90
2023-03-16T01:41:44.041Z,99.90
2023-03-16T01:44:16.081Z,99.90
2023-03-16T01:46:46.451Z,99.90
2023-03-16T01:49:20.457Z,99.90
2023-03-16T01:51:53.567Z,99.90
2023-03-16T01:54:32.648Z,99.90
2023-03-16T01:57:08.628Z,99.90
2023-03-16T01:59:41.547Z,99.90
2023-03-16T02:02:12.668Z,99.90
2023-03-16T02:04:48.300Z,99.90
2023-03-16T02:07:24.808Z,99.90
2023-03-16T02:10:02.556Z,99.90
2023-03-16T02:12:33.294Z,99.90
2023-03-16T02:15:07.452Z,99.90
2023-03-16T02:17:39.306Z,99.90
2023-03-16T02:20:26.632Z,99.90
2023-03-16T02:22:57.897Z,99.90
2023-03-16T02:25:38.473Z,99.90
2023-03-16T02:28:17.460Z,99.90
2023-03-16T02:30:52.223Z,99.90
2023-03-16T02:33:24.070Z,99.90
2023-03-16T02:35:54.167Z,99.90
2023-03-16T02:38:24.863Z,99.90
2023-03-16T02:41:02.585Z,99.90
2023-03-16T02:43:37.651Z,99.90
2023-03-16T02:46:18.570Z,99.90
2023-03-16T02:48:52.345Z,99.90
2023-03-16T02:51:23.464Z,99.90
2023-03-16T02:53:53.379Z,99.90
2023-03-16T02:56:25.188Z,99.90
2023-03-16T02:58:57.412Z,99.90
2023-03-16T03:01:31.924Z,99.90
2023-03-16T03:04:01.877Z,99.90
2023-03-16T03:06:32.408Z,99.90
2023-03-16T03:09:02.664Z,99.90
2023-03-16T03:11:33.591Z,99.90
2023-03-16T03:14:03.955Z,99.90
2023-03-16T03:16:36.615Z,99.90
2023-03-16T03:19:06.761Z,99.90
2023-03-16T03:21:40.497Z,99.90
2023-03-16T03:24:11.128Z,99.90
2023-03-16T03:26:41.181Z,99.90
2023-03-16T03:29:18.198Z,99.90
2023-03-16T03:31:50.799Z,99.90
2023-03-16T03:34:20.793Z,99.90
2023-03-16T03:36:50.739Z,99.90
2023-03-16T03:39:20.808Z,99.90
2023-03-16T03:41:54.632Z,99.90
2023-03-16T03:44:27.059Z,99.90
2023-03-16T03:47:00.622Z,99.90
2023-03-16T03:49:30.914Z,99.90
2023-03-16T03:52:04.784Z,99.90
2023-03-16T03:54:34.717Z,99.90
2023-03-16T03:57:09.050Z,99.90
2023-03-16T03:59:43.741Z,99.90
2023-03-16T04:02:19.605Z,99.90
2023-03-16T04:04:56.285Z,99.90
2023-03-16T04:07:26.341Z,99.90
2023-03-16T04:09:59.780Z,99.90
2023-03-16T04:12:35.562Z,99.90
2023-03-16T04:15:06.111Z,99.90
2023-03-16T04:17:45.620Z,99.90
2023-03-16T04:20:19.494Z,99.90
2023-03-16T04:22:50.471Z,99.90
2023-03-16T04:25:21.248Z,99.90
2023-03-16T04:27:52.344Z,99.90
2023-03-16T04:30:23.674Z,99.90
2023-03-16T04:33:00.106Z,99.90
2023-03-16T04:35:30.209Z,99.90
2023-03-16T04:38:02.570Z,99.90
2023-03-16T04:40:41.953Z,99.90
2023-03-16T04:43:19.886Z,99.90
2023-03-16T04:45:50.822Z,99.90
2023-03-16T04:48:24.054Z,99.90
2023-03-16T04:50:54.041Z,99.90
2023-03-16T04:53:24.141Z,99.90
2023-03-16T04:56:00.694Z,99.90
2023-03-16T04:58:30.922Z,99.90
2023-03-16T05:01:03.427Z,99.90
2023-03-16T05:03:37.556Z,99.90
2023-03-16T05:06:07.909Z,99.90
2023-03-16T05:08:39.363Z,99.90
2023-03-16T05:11:09.341Z,99.90
2023-03-16T05:13:48.965Z,99.90
2023-03-16T05:16:19.356Z,99.90
2023-03-16T05:18:52.975Z,99.90
2023-03-16T05:21:23.040Z,99.90
2023-03-16T05:24:12.466Z,99.90
2023-03-16T05:26:42.737Z,99.90
2023-03-16T05:29:15.657Z,99.90
2023-03-16T05:31:49.307Z,99.90
2023-03-16T05:34:26.277Z,99.90
2023-03-16T05:36:56.477Z,99.90
2023-03-16T05:39:28.718Z,99.90
2023-03-16T05:41:58.719Z,99.90
2023-03-16T05:44:44.942Z,99.90
2023-03-16T05:47:15.270Z,99.90
2023-03-16T05:49:52.097Z,99.90
2023-03-16T05:52:34.491Z,99.90
2023-03-16T05:55:12.439Z,99.90
2023-03-16T05:57:42.500Z,99.90
2023-03-16T06:00:16.758Z,99.90
2023-03-16T06:02:54.857Z,99.90
2023-03-16T06:05:32.286Z,99.90
2023-03-16T06:08:02.770Z,99.90
2023-03-16T06:10:33.570Z,99.90
2023-03-16T06:13:03.553Z,99.90
2023-03-16T06:15:34.209Z,99.90
2023-03-16T06:18:06.035Z,99.90
2023-03-16T06:20:38.553Z,99.90
2023-03-16T06:23:08.798Z,99.90
2023-03-16T06:25:40.671Z,99.90
2023-03-16T06:28:11.646Z,99.90
2023-03-16T06:30:42.564Z,99.90
2023-03-16T06:33:12.714Z,99.90
2023-03-16T06:35:45.407Z,99.90
2023-03-16T06:38:21.311Z,99.90
2023-03-16T06:41:00.202Z,99.90
2023-03-16T06:43:30.110Z,99.90
2023-03-16T06:46:01.601Z,99.90
2023-03-16T06:48:31.932Z,99.90
2023-03-16T06:51:04.833Z,99.90
2023-03-16T06:53:34.779Z,99.90
2023-03-16T06:56:04.954Z,99.90
2023-03-16T06:58:39.424Z,99.90
2023-03-16T07:01:10.043Z,99.90
2023-03-16T07:03:40.062Z,99.90
2023-03-16T07:06:21.503Z,99.90
2023-03-16T07:08:51.630Z,99.90
2023-03-16T07:11:23.522Z,99.90
2023-03-16T07:13:54.423Z,99.90
2023-03-16T07:16:25.586Z,99.90
2023-03-16T07:18:57.012Z,99.90
2023-03-16T07:21:32.184Z,99.90
2023-03-16T07:24:02.484Z,99.90
2023-03-16T07:26:38.780Z,99.90
2023-03-16T07:29:09.712Z,99.90
2023-03-16T07:31:40.374Z,99.90
2023-03-16T07:34:18.293Z,99.90
2023-03-16T07:36:55.338Z,99.90
2023-03-16T07:39:28.667Z,99.90
2023-03-16T07:42:05.296Z,99.90
2023-03-16T07:44:49.985Z,99.90
2023-03-16T07:47:25.961Z,99.90
2023-03-16T07:49:58.344Z,99.90
2023-03-16T07:52:31.052Z,99.90
2023-03-16T07:55:01.010Z,99.90
2023-03-16T07:57:31.503Z,99.90
2023-03-16T08:00:05.252Z,99.90
2023-03-16T08:02:43.327Z,99.90
2023-03-16T08:05:16.287Z,99.90
2023-03-16T08:07:53.997Z,99.90
2023-03-16T08:10:27.457Z,99.90
2023-03-16T08:13:05.673Z,99.90
2023-03-16T08:15:36.621Z,99.90
2023-03-16T08:18:15.054Z,99.90
2023-03-16T08:20:45.615Z,99.90
2023-03-16T08:23:18.122Z,99.90
2023-03-16T08:25:49.742Z,99.90
2023-03-16T08:28:21.775Z,99.90
2023-03-16T08:30:55.559Z,99.90
2023-03-16T08:33:36.141Z,99.90
2023-03-16T08:36:09.076Z,99.90
2023-03-16T08:38:44.172Z,99.90
2023-03-16T08:41:16.618Z,99.90
2023-03-16T08:43:48.996Z,99.90
2023-03-16T08:46:19.270Z,99.90
2023-03-16T08:48:58.587Z,99.90
2023-03-16T08:51:32.664Z,99.90
2023-03-16T08:54:05.246Z,99.90
2023-03-16T08:56:35.161Z,99.90
2023-03-16T08:59:05.815Z,99.90
2023-03-16T09:01:35.772Z,99.90
2023-03-16T09:04:06.039Z,99.90
2023-03-16T09:06:36.298Z,99.90
2023-03-16T09:09:09.625Z,99.90
2023-03-16T09:11:40.480Z,99.90
2023-03-16T09:14:11.557Z,99.90
2023-03-16T09:16:41.654Z,99.90
2023-03-16T09:19:11.849Z,99.90
2023-03-16T09:21:41.844Z,99.90
2023-03-16T09:24:14.685Z,99.90
2023-03-16T09:26:45.326Z,99.90
2023-03-16T09:29:15.433Z,99.90
2023-03-16T09:31:45.564Z,99.90
2023-03-16T09:34:15.566Z,99.90
2023-03-16T09:36:45.893Z,99.90
2023-03-16T09:39:18.436Z,99.90
2023-03-16T09:41:54.075Z,99.90
2023-03-16T09:44:39.997Z,99.90
2023-03-16T09:47:13.209Z,99.90
2023-03-16T09:49:47.648Z,99.90
2023-03-16T09:52:22.829Z,99.90
2023-03-16T09:54:58.501Z,99.90
2023-03-16T09:57:31.266Z,99.90
2023-03-16T10:00:06.142Z,99.90
2023-03-16T10:02:56.086Z,99.90
2023-03-16T10:05:27.329Z,99.90
2023-03-16T10:08:06.714Z,99.90
2023-03-16T10:10:58.431Z,99.90
2023-03-16T10:13:35.355Z,99.90
2023-03-16T10:16:12.506Z,99.50
2023-03-16T10:18:47.240Z,97.40
2023-03-16T10:21:19.528Z,97.90
2023-03-16T10:23:51.097Z,95.20
2023-03-16T10:26:28.678Z,96.40
2023-03-16T10:29:01.230Z,94.80
2023-03-16T10:31:31.335Z,94.30
2023-03-16T10:34:08.529Z,94.80
2023-03-16T10:36:41.273Z,96.50
2023-03-16T10:39:14.110Z,94.00
2023-03-16T10:41:48.132Z,92.40
2023-03-16T10:44:19.733Z,91.10
2023-03-16T10:46:53.459Z,90.50
2023-03-16T10:49:27.303Z,90.00
2023-03-16T10:51:59.587Z,88.80
2023-03-16T10:54:33.604Z,86.50
2023-03-16T10:57:16.975Z,86.70
2023-03-16T10:59:52.875Z,86.90
2023-03-16T11:02:26.404Z,83.30
2023-03-16T11:04:57.571Z,83.70
2023-03-16T11:07:27.990Z,86.90
2023-03-16T11:09:59.788Z,85.10
2023-03-16T11:12:34.989Z,79.20
2023-03-16T11:15:11.516Z,79.90
2023-03-16T11:17:48.254Z,81.50
2023-03-16T11:20:20.793Z,82.10
2023-03-16T11:22:51.328Z,82.40
2023-03-16T11:25:30.714Z,81.20
2023-03-16T11:28:13.045Z,78.60
2023-03-16T11:30:47.455Z,79.00
2023-03-16T11:33:17.778Z,82.40
2023-03-16T11:35:59.283Z,81.30
2023-03-16T11:38:36.323Z,75.00
2023-03-16T11:41:09.309Z,71.30
2023-03-16T11:43:54.258Z,72.10
2023-03-16T11:46:27.484Z,70.80
2023-03-16T11:49:11.717Z,71.70
2023-03-16T11:51:50.167Z,71.90
2023-03-16T11:54:39.729Z,62.90
2023-03-16T11:57:20.813Z,64.00
2023-03-16T12:00:13.015Z,63.10
2023-03-16T12:02:55.423Z,63.50
2023-03-16T12:05:43.869Z,60.50
2023-03-16T12:08:42.311Z,57.80
2023-03-16T12:11:15.794Z,58.70
2023-03-16T12:14:04.017Z,60.50
2023-03-16T12:16:49.515Z,59.00
2023-03-16T12:19:25.589Z,59.70
2023-03-16T12:22:05.198Z,56.10
2023-03-16T12:24:42.551Z,56.60
2023-03-16T12:27:17.779Z,57.90
2023-03-16T12:30:04.987Z,57.00
2023-03-16T12:32:50.358Z,55.90
2023-03-16T12:35:33.971Z,56.00
2023-03-16T12:38:19.027Z,55.20
2023-03-16T12:40:56.664Z,54.10
2023-03-16T12:43:40.778Z,54.00
2023-03-16T12:46:15.649Z,54.70
2023-03-16T12:48:52.613Z,55.60
2023-03-16T12:53:59.214Z,55.50
2023-03-16T12:56:32.744Z,55.80
2023-03-16T12:59:05.797Z,54.80
2023-03-16T13:01:44.316Z,54.50
2023-03-16T13:04:19.471Z,54.80
2023-03-16T13:06:52.747Z,53.20
2023-03-16T13:09:27.554Z,50.60
2023-03-16T13:14:41.087Z,50.10
2023-03-16T13:17:27.271Z,51.00
2023-03-16T13:20:31.147Z,51.20
2023-03-16T13:23:24.088Z,52.50
2023-03-16T13:26:09.161Z,51.30
2023-03-16T13:28:40.455Z,47.60
2023-03-16T13:31:25.387Z,49.20
2023-03-16T13:34:00.011Z,50.00
2023-03-16T13:36:34.146Z,51.40
2023-03-16T13:39:08.584Z,52.00
2023-03-16T13:44:17.212Z,48.00
2023-03-16T13:46:51.706Z,48.70
2023-03-16T13:49:21.960Z,48.60
2023-03-16T13:51:54.733Z,45.30
2023-03-16T13:54:28.138Z,45.60
2023-03-16T13:57:00.640Z,46.20
2023-03-16T14:02:03.422Z,46.90
2023-03-16T14:04:35.442Z,47.80
2023-03-16T14:07:11.427Z,46.00
2023-03-16T14:12:17.683Z,46.10
2023-03-16T14:14:50.738Z,46.70
2023-03-16T14:17:23.350Z,44.90
2023-03-16T14:19:56.676Z,46.20
2023-03-16T14:22:35.026Z,46.80
2023-03-16T14:27:47.638Z,44.30
2023-03-16T14:30:24.431Z,44.80
2023-03-16T14:33:00.682Z,45.20
2023-03-16T14:35:32.548Z,46.00
2023-03-16T14:38:32.110Z,45.10
2023-03-16T14:41:08.899Z,44.70
2023-03-16T14:43:41.635Z,45.70
2023-03-16T14:46:19.140Z,45.00
2023-03-16T14:53:53.716Z,46.40
2023-03-16T15:08:59.220Z,47.50
2023-03-16T15:24:19.614Z,50.60
2023-03-16T15:29:20.789Z,49.70
2023-03-16T15:39:28.925Z,54.20
2023-03-16T15:47:00.779Z,56.40
2023-03-16T15:49:37.781Z,57.60
2023-03-16T15:52:28.785Z,58.10
2023-03-16T15:55:04.599Z,57.70
2023-03-16T15:57:35.019Z,59.20
2023-03-16T16:00:07.305Z,60.00
2023-03-16T16:02:37.568Z,60.70
2023-03-16T16:05:08.210Z,61.60
2023-03-16T16:07:38.114Z,61.40
2023-03-16T16:10:15.247Z,61.70
2023-03-16T16:12:51.178Z,61.90
2023-03-16T16:15:25.683Z,63.00
2023-03-16T16:18:19.671Z,63.90
2023-03-16T16:20:48.324Z,66.40
2023-03-16T16:23:18.371Z,64.70
2023-03-16T16:25:51.622Z,65.50
2023-03-16T16:28:24.777Z,66.70
2023-03-16T16:30:54.788Z,67.60
2023-03-16T16:33:27.093Z,67.60
2023-03-16T16:35:58.544Z,68.30
2023-03-16T16:38:29.409Z,69.10
2023-03-16T16:41:04.737Z,69.90
2023-03-16T16:43:38.035Z,69.80
2023-03-16T16:46:15.606Z,70.00
2023-03-16T16:48:48.556Z,70.00
2023-03-16T16:51:22.035Z,71.50
2023-03-16T16:53:53.444Z,72.10
2023-03-16T16:56:33.220Z,73.20
2023-03-16T16:59:14.990Z,74.00
2023-03-16T17:01:45.044Z,75.10
2023-03-16T17:04:18.786Z,76.40
2023-03-16T17:06:51.371Z,76.40
2023-03-16T17:09:21.535Z,77.10
2023-03-16T17:11:56.177Z,77.90
2023-03-16T17:14:28.305Z,78.80
2023-03-16T17:16:58.522Z,79.30
2023-03-16T17:19:30.101Z,79.90
2023-03-16T17:22:01.531Z,81.20
2023-03-16T17:24:31.476Z,81.30
2023-03-16T17:27:05.112Z,81.30
2023-03-16T17:29:42.765Z,82.00
2023-03-16T17:32:22.548Z,84.40
2023-03-16T17:34:54.493Z,83.90
2023-03-16T17:37:25.787Z,84.20
2023-03-16T17:39:57.600Z,85.00
2023-03-16T17:42:31.015Z,85.60
2023-03-16T17:45:01.629Z,86.30
2023-03-16T17:47:38.522Z,86.90
2023-03-16T17:50:20.053Z,88.50
2023-03-16T17:52:50.771Z,89.70
2023-03-16T17:55:24.473Z,90.30
2023-03-16T17:57:58.413Z,90.70
2023-03-16T18:00:34.921Z,90.80
2023-03-16T18:03:07.121Z,91.10
2023-03-16T18:05:38.650Z,91.50
2023-03-16T18:08:17.810Z,91.50
2023-03-16T18:10:50.080Z,92.00
2023-03-16T18:13:26.954Z,92.40
2023-03-16T18:15:58.726Z,92.70
2023-03-16T18:18:35.106Z,93.10
2023-03-16T18:21:05.757Z,93.30
2023-03-16T18:23:37.652Z,93.70
2023-03-16T18:26:09.002Z,94.00
2023-03-16T18:28:41.924Z,94.40
2023-03-16T18:31:21.558Z,94.70
2023-03-16T18:33:53.790Z,95.10
2023-03-16T18:36:28.724Z,95.80
2023-03-16T18:39:00.475Z,96.60
2023-03-16T18:41:33.607Z,96.90
2023-03-16T18:44:19.103Z,97.20
2023-03-16T18:46:50.561Z,97.60
2023-03-16T18:49:22.904Z,98.00
2023-03-16T18:51:54.893Z,98.30
2023-03-16T18:54:26.657Z,98.80
2023-03-16T18:56:58.844Z,99.10
2023-03-16T18:59:31.378Z,99.50
2023-03-16T19:02:01.613Z,99.60
2023-03-16T19:04:33.540Z,99.90
2023-03-16T19:07:03.716Z,99.90
2023-03-16T19:09:35.954Z,99.90
2023-03-16T19:12:06.718Z,99.90
2023-03-16T19:14:39.849Z,99.90
2023-03-16T19:17:09.821Z,99.90
2023-03-16T19:19:39.729Z,99.90
2023-03-16T19:22:15.022Z,99.90
2023-03-16T19:24:48.953Z,99.90
2023-03-16T19:27:23.988Z,99.90
2023-03-16T19:29:57.498Z,99.90
2023-03-16T19:32:27.537Z,99.90
2023-03-16T19:34:57.840Z,99.90
2023-03-16T19:37:30.149Z,99.90
2023-03-16T19:40:00.452Z,99.90
2023-03-16T19:42:36.476Z,99.90
2023-03-16T19:45:17.757Z,99.90
2023-03-16T19:47:48.600Z,99.90
2023-03-16T19:50:20.969Z,99.90
2023-03-16T19:52:51.938Z,99.90
2023-03-16T19:55:25.207Z,99.90
2023-03-16T19:58:01.447Z,99.90
2023-03-16T20:00:34.439Z,99.90
2023-03-16T20:03:04.382Z,99.90
2023-03-16T20:05:34.293Z,99.90
2023-03-16T20:08:05.304Z,99.90
2023-03-16T20:10:35.655Z,99.90
2023-03-16T20:13:07.671Z,99.90
2023-03-16T20:15:40.726Z,99.90
2023-03-16T20:18:15.582Z,99.90
2023-03-16T20:20:46.162Z,99.90
2023-03-16T20:23:21.342Z,99.90
2023-03-16T20:25:52.405Z,99.90
2023-03-16T20:28:25.110Z,99.90
2023-03-16T20:30:57.708Z,99.90
2023-03-16T20:33:29.634Z,99.90
2023-03-16T20:35:59.641Z,99.90
2023-03-16T20:38:29.561Z,99.90
2023-03-16T20:40:59.724Z,99.90
2023-03-16T20:43:32.124Z,99.90
2023-03-16T20:46:06.465Z,99.90
2023-03-16T20:48:37.093Z,99.90
2023-03-16T20:51:08.470Z,99.90
2023-03-16T20:53:38.950Z,99.90
2023-03-16T20:56:12.978Z,99.90
2023-03-16T20:58:44.517Z,99.90
2023-03-16T21:01:18.982Z,99.90
2023-03-16T21:03:50.372Z,99.90
2023-03-16T21:06:23.748Z,99.90
2023-03-16T21:08:55.109Z,99.90
2023-03-16T21:11:27.737Z,99.90
2023-03-16T21:13:57.938Z,99.90
2023-03-16T21:16:31.217Z,99.90
2023-03-16T21:19:01.158Z,99.90
2023-03-16T21:21:31.188Z,99.90
2023-03-16T21:24:03.577Z,99.90
2023-03-16T21:26:35.747Z,99.90
2023-03-16T21:29:09.266Z,99.90
2023-03-16T21:31:42.058Z,99.90
2023-03-16T21:34:24.934Z,99.90
2023-03-16T21:36:55.288Z,99.90
2023-03-16T21:39:26.269Z,99.90
2023-03-16T21:41:56.308Z,99.90
2023-03-16T21:44:26.313Z,99.90
2023-03-16T21:46:59.029Z,99.90
2023-03-16T21:49:29.299Z,99.90
2023-03-16T21:52:01.199Z,99.90
2023-03-16T21:54:31.220Z,99.90
2023-03-16T21:57:01.159Z,99.90
2023-03-16T21:59:31.656Z,99.90
2023-03-16T22:02:04.203Z,99.90
2023-03-16T22:04:34.247Z,99.90
2023-03-16T22:07:04.239Z,99.90
2023-03-16T22:09:34.418Z,99.90
2023-03-16T22:12:04.356Z,99.90
2023-03-16T22:14:34.380Z,99.90
2023-03-16T22:17:08.581Z,99.90
2023-03-16T22:19:39.540Z,99.90
2023-03-16T22:22:12.722Z,99.90
2023-03-16T22:24:42.655Z,99.90
2023-03-16T22:27:19.844Z,99.90
2023-03-16T22:29:51.228Z,99.90
2023-03-16T22:32:25.407Z,99.90
2023-03-16T22:34:58.586Z,99.90
2023-03-16T22:37:31.023Z,99.90
2023-03-16T22:40:01.258Z,99.90
2023-03-16T22:42:37.131Z,99.90
2023-03-16T22:45:19.156Z,99.90
2023-03-16T22:47:51.871Z,99.90
2023-03-16T22:50:24.341Z,99.90
2023-03-16T22:52:58.442Z,99.90
2023-03-16T22:55:32.716Z,99.90
2023-03-16T22:58:08.593Z,99.90
2023-03-16T23:03:19.767Z,99.90
2023-03-16T23:05:50.571Z,99.90
2023-03-16T23:08:23.504Z,99.90
2023-03-16T23:10:55.376Z,99.90
2023-03-16T23:13:27.710Z,99.90
2023-03-16T23:15:57.762Z,99.90
2023-03-16T23:18:30.534Z,99.90
2023-03-16T23:21:00.552Z,99.90
2023-03-16T23:23:30.567Z,99.90
2023-03-16T23:26:01.364Z,99.90
2023-03-16T23:28:31.838Z,99.90
2023-03-16T23:31:01.880Z,99.90
2023-03-16T23:33:34.547Z,99.90
2023-03-16T23:38:34.914Z,99.90
2023-03-16T23:41:05.509Z,99.90
2023-03-16T23:43:35.642Z,99.90
2023-03-16T23:46:06.353Z,99.90
2023-03-16T23:48:40.903Z,99.90
2023-03-16T23:51:20.448Z,99.90
2023-03-16T23:53:50.629Z,99.90
2023-03-16T23:58:51.682Z,99.90
