createdAt,value
2018-03-18T00:00:31.077Z,6.30
2018-03-18T00:02:58.602Z,7.73
2018-03-18T00:05:26.661Z,7.63
2018-03-18T00:20:54.694Z,7.33
2018-03-18T00:23:27.272Z,8.33
2018-03-18T00:25:59.264Z,8.43
2018-03-18T00:28:27.552Z,7.63
2018-03-18T00:30:55.060Z,6.80
2018-03-18T00:33:23.122Z,8.17
2018-03-18T00:35:50.659Z,9.40
2018-03-18T00:38:18.937Z,8.03
2018-03-18T00:40:47.064Z,7.03
2018-03-18T00:43:14.808Z,7.77
2018-03-18T00:45:42.338Z,7.27
2018-03-18T00:48:09.885Z,7.50
2018-03-18T00:50:37.422Z,7.57
2018-03-18T00:53:07.053Z,8.20
2018-03-18T00:55:34.578Z,7.10
2018-03-18T00:58:02.887Z,8.50
2018-03-18T01:00:30.826Z,10.40
2018-03-18T01:03:02.677Z,7.30
2018-03-18T01:05:30.742Z,7.83
2018-03-18T01:07:58.304Z,6.93
2018-03-18T01:10:25.814Z,7.53
2018-03-18T01:12:53.324Z,7.30
2018-03-18T01:15:20.865Z,8.37
2018-03-18T01:17:53.277Z,7.50
2018-03-18T01:20:21.562Z,6.17
2018-03-18T01:22:49.846Z,9.23
2018-03-18T01:25:20.104Z,7.93
2018-03-18T01:27:47.637Z,8.23
2018-03-18T01:30:15.734Z,7.57
2018-03-18T01:32:43.258Z,9.07
2018-03-18T01:35:15.680Z,6.20
2018-03-18T01:37:47.896Z,6.40
2018-03-18T01:40:16.346Z,6.87
2018-03-18T01:42:44.285Z,8.73
2018-03-18T01:45:16.656Z,8.57
2018-03-18T01:47:44.438Z,8.07
2018-03-18T01:50:15.912Z,7.30
2018-03-18T01:52:55.358Z,6.87
2018-03-18T01:55:24.714Z,7.03
2018-03-18T01:57:56.101Z,8.57
2018-03-18T02:00:27.673Z,6.10
2018-03-18T02:02:57.194Z,8.10
2018-03-18T02:05:29.080Z,6.50
2018-03-18T02:07:57.053Z,7.77
2018-03-18T02:10:24.566Z,6.30
2018-03-18T02:12:57.473Z,8.40
2018-03-18T02:15:25.752Z,8.73
2018-03-18T02:17:57.027Z,7.00
2018-03-18T02:20:24.541Z,7.27
2018-03-18T02:22:56.166Z,7.67
2018-03-18T02:25:23.697Z,8.90
2018-03-18T02:27:51.216Z,8.27
2018-03-18T02:30:20.381Z,11.80
2018-03-18T02:32:47.905Z,8.87
2018-03-18T02:35:15.856Z,7.10
2018-03-18T02:37:43.377Z,7.37
2018-03-18T02:40:10.893Z,8.97
2018-03-18T02:42:38.802Z,7.30
2018-03-18T02:45:06.456Z,8.57
2018-03-18T02:47:38.560Z,8.97
2018-03-18T02:50:07.404Z,6.83
2018-03-18T03:02:20.549Z,5.53
2018-03-18T03:04:48.829Z,8.50
2018-03-18T03:07:16.659Z,8.47
2018-03-18T03:09:44.186Z,10.13
2018-03-18T03:12:12.158Z,7.47
2018-03-18T03:14:39.671Z,8.77
2018-03-18T03:17:08.910Z,8.90
2018-03-18T03:19:36.856Z,9.50
2018-03-18T03:22:04.367Z,8.03
2018-03-18T03:24:35.760Z,9.27
2018-03-18T03:27:09.535Z,8.87
2018-03-18T03:29:37.062Z,7.07
2018-03-18T03:32:08.857Z,11.73
2018-03-18T03:34:36.376Z,9.97
2018-03-18T03:37:04.493Z,8.73
2018-03-18T03:39:32.132Z,7.20
2018-03-18T03:42:02.191Z,10.60
2018-03-18T03:44:32.039Z,10.30
2018-03-18T03:47:00.409Z,9.10
2018-03-18T03:49:27.918Z,9.20
2018-03-18T03:51:55.436Z,8.40
2018-03-18T03:54:26.960Z,8.87
2018-03-18T03:56:55.264Z,9.67
2018-03-18T03:59:23.363Z,8.23
2018-03-18T04:01:51.717Z,7.57
2018-03-18T04:17:20.597Z,7.10
2018-03-18T04:32:52.608Z,7.60
2018-03-18T04:35:25.518Z,7.23
2018-03-18T04:37:57.155Z,8.50
2018-03-18T04:40:25.909Z,7.83
2018-03-18T04:42:54.244Z,8.93
2018-03-18T04:45:21.796Z,8.63
2018-03-18T04:47:49.350Z,9.50
2018-03-18T04:50:18.252Z,9.90
2018-03-18T04:52:46.825Z,9.23
2018-03-18T04:55:15.111Z,10.87
2018-03-18T04:57:42.824Z,9.67
2018-03-18T05:00:11.985Z,8.67
2018-03-18T05:02:39.561Z,8.13
2018-03-18T05:05:11.743Z,9.97
2018-03-18T05:07:39.857Z,12.20
2018-03-18T05:10:09.745Z,8.80
2018-03-18T05:12:37.257Z,8.07
2018-03-18T05:15:10.564Z,9.97
2018-03-18T05:17:38.072Z,9.03
2018-03-18T05:20:10.516Z,7.77
2018-03-18T05:22:38.047Z,8.17
2018-03-18T05:25:06.233Z,8.80
2018-03-18T05:37:23.836Z,7.97
2018-03-18T05:39:51.352Z,10.13
2018-03-18T05:42:20.076Z,11.10
2018-03-18T05:44:47.592Z,9.10
2018-03-18T05:47:15.900Z,9.10
2018-03-18T05:49:46.914Z,8.70
2018-03-18T05:52:15.189Z,9.13
2018-03-18T05:54:43.485Z,9.13
2018-03-18T05:57:11.471Z,9.50
2018-03-18T05:59:42.875Z,8.57
2018-03-18T06:02:11.167Z,7.80
2018-03-18T06:04:38.797Z,9.80
2018-03-18T06:07:06.434Z,7.70
2018-03-18T06:09:34.701Z,8.63
2018-03-18T06:12:03.158Z,8.33
2018-03-18T06:14:30.681Z,8.93
2018-03-18T06:16:59.021Z,13.00
2018-03-18T06:19:26.537Z,11.17
2018-03-18T06:21:58.470Z,9.40
2018-03-18T06:24:26.948Z,8.20
2018-03-18T06:26:54.648Z,8.30
2018-03-18T06:29:29.266Z,12.73
2018-03-18T06:31:57.681Z,8.50
2018-03-18T06:34:25.472Z,6.37
2018-03-18T06:36:57.861Z,10.80
2018-03-18T06:39:25.379Z,8.57
2018-03-18T06:41:53.382Z,7.53
2018-03-18T06:44:21.666Z,10.83
2018-03-18T06:46:49.198Z,9.07
2018-03-18T06:49:18.155Z,9.97
2018-03-18T06:51:47.025Z,9.13
2018-03-18T06:54:15.461Z,7.67
2018-03-18T06:56:43.647Z,9.17
2018-03-18T06:59:11.205Z,7.40
2018-03-18T07:01:38.855Z,9.07
2018-03-18T07:04:10.374Z,9.03
2018-03-18T07:06:38.706Z,7.80
2018-03-18T07:09:06.360Z,6.97
2018-03-18T07:11:42.667Z,7.90
2018-03-18T07:14:11.922Z,10.77
2018-03-18T07:16:39.447Z,7.70
2018-03-18T07:19:08.481Z,8.73
2018-03-18T07:21:35.989Z,6.37
2018-03-18T07:24:04.973Z,9.03
2018-03-18T07:26:33.605Z,8.13
2018-03-18T07:29:01.135Z,7.67
2018-03-18T07:31:30.151Z,8.97
2018-03-18T07:33:57.688Z,10.60
2018-03-18T07:36:25.978Z,7.13
2018-03-18T07:38:53.489Z,6.57
2018-03-18T07:41:29.393Z,6.03
2018-03-18T07:44:01.281Z,6.57
2018-03-18T07:46:29.617Z,7.53
2018-03-18T07:48:58.281Z,7.10
2018-03-18T07:51:27.729Z,7.23
2018-03-18T07:53:56.474Z,9.90
2018-03-18T07:56:28.759Z,8.70
2018-03-18T07:58:57.417Z,7.87
2018-03-18T08:01:25.697Z,8.70
2018-03-18T08:03:53.222Z,6.97
2018-03-18T08:06:25.221Z,7.20
2018-03-18T08:08:52.737Z,5.40
2018-03-18T08:11:24.607Z,7.67
2018-03-18T08:13:56.108Z,6.57
2018-03-18T08:16:24.062Z,6.77
2018-03-18T08:18:51.682Z,6.47
2018-03-18T08:21:20.654Z,6.30
2018-03-18T08:23:48.885Z,6.40
2018-03-18T08:32:03.332Z,7.03
2018-03-18T08:34:30.853Z,8.00
2018-03-18T08:36:58.402Z,6.07
2018-03-18T08:49:10.944Z,9.77
2018-03-18T08:51:38.601Z,5.93
2018-03-18T08:54:06.113Z,6.20
2018-03-18T08:56:33.613Z,6.77
2018-03-18T08:59:05.672Z,5.87
2018-03-18T09:01:33.200Z,6.73
2018-03-18T09:04:02.262Z,6.63
2018-03-18T09:06:30.500Z,8.77
2018-03-18T09:08:58.032Z,6.73
2018-03-18T09:11:26.108Z,7.40
2018-03-18T09:13:54.378Z,6.53
2018-03-18T09:16:21.892Z,7.07
2018-03-18T09:18:49.392Z,6.07
2018-03-18T09:21:17.366Z,6.33
2018-03-18T09:23:44.879Z,5.43
2018-03-18T09:26:13.728Z,5.83
2018-03-18T09:28:42.064Z,8.63
2018-03-18T09:31:10.832Z,5.57
2018-03-18T09:33:42.718Z,5.67
2018-03-18T09:36:11.045Z,7.07
2018-03-18T09:38:44.738Z,7.87
2018-03-18T09:41:13.158Z,5.03
2018-03-18T09:43:44.569Z,6.47
2018-03-18T09:46:12.862Z,4.37
2018-03-18T09:48:44.253Z,5.47
2018-03-18T09:51:11.789Z,6.37
2018-03-18T09:53:39.401Z,5.43
2018-03-18T09:56:07.688Z,8.40
2018-03-18T09:58:36.894Z,4.67
2018-03-18T10:01:05.373Z,6.07
2018-03-18T10:03:33.792Z,6.77
2018-03-18T10:06:02.660Z,7.63
2018-03-18T10:08:31.140Z,5.33
2018-03-18T10:10:59.494Z,5.57
2018-03-18T10:13:27.782Z,5.07
2018-03-18T10:15:56.410Z,5.93
2018-03-18T10:18:24.041Z,4.33
2018-03-18T10:20:52.318Z,7.60
2018-03-18T10:23:20.608Z,5.93
2018-03-18T10:25:48.618Z,6.67
2018-03-18T10:28:20.790Z,5.10
2018-03-18T10:30:48.286Z,5.23
2018-03-18T10:33:16.586Z,6.07
2018-03-18T10:35:44.097Z,4.97
2018-03-18T10:38:12.955Z,5.20
2018-03-18T10:40:40.607Z,7.87
2018-03-18T10:43:08.468Z,6.30
2018-03-18T10:45:39.972Z,5.50
2018-03-18T10:48:07.509Z,7.80
2018-03-18T10:50:35.005Z,4.87
2018-03-18T10:53:03.598Z,4.53
2018-03-18T10:55:32.688Z,4.93
2018-03-18T10:58:01.020Z,9.50
2018-03-18T11:00:34.907Z,5.50
2018-03-18T11:03:02.431Z,5.47
2018-03-18T11:05:30.726Z,4.90
2018-03-18T11:07:58.260Z,4.40
2018-03-18T11:10:27.171Z,5.10
2018-03-18T11:12:55.568Z,10.97
2018-03-18T11:15:23.097Z,7.60
2018-03-18T11:17:50.691Z,8.80
2018-03-18T11:20:19.570Z,8.20
2018-03-18T11:22:47.362Z,5.70
2018-03-18T11:25:14.893Z,4.63
2018-03-18T11:27:42.412Z,7.97
2018-03-18T11:30:11.281Z,8.10
2018-03-18T11:32:38.807Z,6.10
2018-03-18T11:35:07.741Z,7.77
2018-03-18T11:37:35.253Z,5.43
2018-03-18T11:40:03.521Z,6.27
2018-03-18T11:42:31.810Z,5.63
2018-03-18T11:44:59.734Z,6.43
2018-03-18T11:47:27.262Z,5.40
2018-03-18T11:49:55.280Z,4.47
2018-03-18T11:52:22.838Z,6.63
2018-03-18T11:54:50.364Z,5.00
2018-03-18T11:57:17.966Z,9.13
2018-03-18T11:59:46.273Z,5.50
2018-03-18T12:02:13.856Z,5.13
2018-03-18T12:04:41.432Z,5.13
2018-03-18T12:07:23.199Z,5.47
2018-03-18T12:10:02.141Z,4.57
2018-03-18T12:12:29.677Z,5.83
2018-03-18T12:14:58.679Z,7.60
2018-03-18T12:17:26.228Z,4.90
2018-03-18T12:19:53.766Z,5.43
2018-03-18T12:22:22.076Z,6.83
2018-03-18T12:24:50.497Z,5.67
2018-03-18T12:27:19.366Z,6.23
2018-03-18T12:29:46.917Z,4.60
2018-03-18T12:32:14.431Z,5.57
2018-03-18T12:34:42.773Z,5.80
2018-03-18T12:37:11.720Z,5.73
2018-03-18T12:39:51.043Z,5.70
2018-03-18T12:42:31.213Z,6.37
2018-03-18T12:44:58.838Z,7.17
2018-03-18T12:47:27.147Z,7.80
2018-03-18T12:49:54.726Z,5.07
2018-03-18T12:52:22.857Z,5.23
2018-03-18T12:54:50.916Z,5.70
2018-03-18T12:57:22.819Z,5.37
2018-03-18T13:00:00.198Z,5.97
2018-03-18T13:02:28.499Z,6.50
2018-03-18T13:04:57.380Z,6.20
2018-03-18T13:07:26.425Z,5.87
2018-03-18T13:09:55.456Z,6.77
2018-03-18T13:12:24.828Z,5.73
2018-03-18T13:14:56.012Z,5.83
2018-03-18T13:17:36.618Z,6.00
2018-03-18T13:20:05.516Z,6.50
2018-03-18T13:22:33.955Z,4.90
2018-03-18T13:25:02.846Z,4.70
2018-03-18T13:27:30.406Z,6.43
2018-03-18T13:29:58.549Z,6.57
2018-03-18T13:32:30.810Z,5.20
2018-03-18T13:34:58.831Z,5.50
2018-03-18T13:37:26.784Z,5.70
2018-03-18T13:39:54.671Z,4.60
2018-03-18T13:42:22.795Z,6.20
2018-03-18T13:44:50.326Z,4.83
2018-03-18T13:47:19.177Z,4.77
2018-03-18T13:49:48.055Z,4.70
2018-03-18T13:52:21.263Z,5.63
2018-03-18T13:54:48.793Z,5.17
2018-03-18T13:57:17.694Z,4.37
2018-03-18T13:59:45.846Z,5.23
2018-03-18T14:02:15.248Z,5.80
2018-03-18T14:04:43.562Z,4.40
2018-03-18T14:07:12.446Z,4.07
2018-03-18T14:09:41.723Z,5.60
2018-03-18T14:12:11.053Z,4.00
2018-03-18T14:14:40.258Z,5.13
2018-03-18T14:17:09.130Z,5.17
2018-03-18T14:19:38.025Z,6.67
2018-03-18T14:22:06.895Z,4.70
2018-03-18T14:24:35.815Z,7.13
2018-03-18T14:27:04.696Z,4.10
2018-03-18T14:29:34.280Z,5.07
2018-03-18T14:32:07.141Z,5.13
2018-03-18T14:34:36.011Z,4.50
2018-03-18T14:37:04.877Z,4.07
2018-03-18T14:39:33.757Z,4.10
2018-03-18T14:42:03.973Z,4.80
2018-03-18T14:44:34.503Z,6.30
2018-03-18T14:47:04.876Z,4.70
2018-03-18T14:49:33.783Z,5.23
2018-03-18T14:52:02.686Z,7.17
2018-03-18T14:54:31.612Z,4.77
2018-03-18T14:57:00.738Z,4.63
2018-03-18T14:59:30.411Z,5.27
2018-03-18T15:01:59.446Z,4.97
2018-03-18T15:04:30.167Z,3.73
2018-03-18T15:06:59.099Z,4.23
2018-03-18T15:09:27.990Z,5.13
2018-03-18T15:11:56.890Z,4.70
2018-03-18T15:14:26.086Z,6.03
2018-03-18T15:16:55.020Z,5.33
2018-03-18T15:19:24.808Z,4.53
2018-03-18T15:21:53.685Z,6.13
2018-03-18T15:24:23.496Z,3.70
2018-03-18T15:26:56.680Z,4.37
2018-03-18T15:29:25.586Z,4.20
2018-03-18T15:31:54.449Z,5.20
2018-03-18T15:34:23.654Z,4.23
2018-03-18T15:36:52.540Z,6.63
2018-03-18T15:42:13.770Z,3.63
2018-03-18T15:44:42.640Z,3.47
2018-03-18T15:47:11.543Z,5.13
2018-03-18T15:49:45.168Z,3.93
2018-03-18T15:52:14.419Z,3.40
2018-03-18T15:54:43.285Z,4.00
2018-03-18T15:57:12.557Z,4.77
2018-03-18T15:59:41.450Z,4.30
2018-03-18T16:02:10.322Z,3.73
2018-03-18T16:04:43.059Z,4.10
2018-03-18T16:07:12.714Z,6.73
2018-03-18T16:09:41.621Z,3.90
2018-03-18T16:12:10.726Z,3.07
2018-03-18T16:14:39.619Z,5.37
2018-03-18T16:17:08.512Z,4.07
2018-03-18T16:19:37.391Z,4.27
2018-03-18T16:22:10.622Z,3.67
2018-03-18T16:24:39.497Z,4.90
2018-03-18T16:27:08.391Z,5.67
2018-03-18T16:29:43.177Z,5.37
2018-03-18T16:32:12.817Z,7.27
2018-03-18T16:34:45.745Z,3.40
2018-03-18T16:37:14.649Z,4.37
2018-03-18T16:39:43.840Z,7.50
2018-03-18T16:42:12.725Z,9.30
2018-03-18T16:44:41.612Z,3.70
2018-03-18T16:47:14.408Z,5.00
2018-03-18T16:49:43.292Z,4.10
2018-03-18T16:52:12.173Z,3.13
2018-03-18T16:54:44.803Z,6.40
2018-03-18T16:57:14.760Z,5.23
2018-03-18T16:59:43.722Z,5.20
2018-03-18T17:02:13.410Z,4.30
2018-03-18T17:04:42.267Z,5.67
2018-03-18T17:07:11.179Z,4.53
2018-03-18T17:09:40.413Z,5.23
2018-03-18T17:12:09.403Z,3.73
2018-03-18T17:14:38.630Z,4.50
2018-03-18T17:17:08.362Z,7.30
2018-03-18T17:19:37.255Z,6.33
2018-03-18T17:22:06.129Z,4.17
2018-03-18T17:24:37.014Z,3.63
2018-03-18T17:27:06.304Z,3.43
2018-03-18T17:29:36.142Z,4.90
2018-03-18T17:32:05.009Z,5.17
2018-03-18T17:34:34.858Z,4.65
2018-03-18T17:37:04.563Z,4.10
2018-03-18T17:39:34.020Z,4.00
2018-03-18T17:42:02.959Z,3.67
2018-03-18T17:44:37.787Z,3.77
2018-03-18T17:47:12.614Z,4.17
2018-03-18T17:49:48.231Z,4.27
2018-03-18T17:52:22.921Z,7.03
2018-03-18T17:54:57.699Z,4.50
2018-03-18T17:57:27.455Z,4.17
2018-03-18T17:59:56.353Z,6.83
2018-03-18T18:02:25.271Z,4.47
2018-03-18T18:04:54.128Z,3.67
2018-03-18T18:07:23.693Z,4.27
2018-03-18T18:09:52.584Z,4.53
2018-03-18T18:12:21.506Z,7.53
2018-03-18T18:14:50.435Z,5.67
2018-03-18T18:17:19.309Z,4.60
2018-03-18T18:19:48.870Z,5.63
2018-03-18T18:32:02.802Z,3.63
2018-03-18T18:34:32.259Z,6.30
2018-03-18T18:37:01.194Z,3.43
2018-03-18T18:39:30.805Z,4.50
2018-03-18T18:42:03.501Z,4.60
2018-03-18T18:44:32.476Z,5.83
2018-03-18T18:47:06.129Z,7.03
2018-03-18T18:49:35.909Z,8.13
2018-03-18T18:52:04.792Z,5.13
2018-03-18T18:54:33.677Z,5.80
2018-03-18T18:57:07.202Z,5.33
2018-03-18T18:59:36.451Z,3.60
2018-03-18T19:02:05.575Z,4.00
2018-03-18T19:04:34.994Z,3.97
2018-03-18T19:07:03.865Z,4.00
2018-03-18T19:09:36.792Z,5.80
2018-03-18T19:12:05.679Z,5.27
2018-03-18T19:14:35.421Z,6.53
2018-03-18T19:17:04.312Z,3.67
2018-03-18T19:19:33.162Z,3.70
2018-03-18T19:22:05.911Z,5.60
2018-03-18T19:24:35.071Z,3.70
2018-03-18T19:27:03.933Z,4.43
2018-03-18T19:29:32.824Z,2.93
2018-03-18T19:32:02.615Z,6.20
2018-03-18T19:34:31.494Z,4.60
2018-03-18T19:37:00.368Z,5.50
2018-03-18T19:39:29.294Z,4.63
2018-03-18T19:41:58.184Z,3.60
2018-03-18T19:44:27.686Z,5.17
2018-03-18T19:47:00.514Z,3.03
2018-03-18T19:49:33.450Z,4.53
2018-03-18T19:52:06.509Z,4.03
2018-03-18T19:54:35.378Z,4.40
2018-03-18T19:57:08.155Z,5.90
2018-03-18T19:59:37.464Z,3.67
2018-03-18T20:02:06.332Z,3.67
2018-03-18T20:04:35.213Z,4.67
2018-03-18T20:07:12.077Z,3.60
2018-03-18T20:09:41.612Z,4.37
2018-03-18T20:12:10.492Z,7.93
2018-03-18T20:14:39.498Z,6.07
2018-03-18T20:17:08.378Z,4.60
2018-03-18T20:19:37.303Z,4.50
2018-03-18T20:22:06.238Z,4.23
2018-03-18T20:24:35.113Z,4.13
2018-03-18T20:27:03.998Z,4.63
2018-03-18T20:39:22.933Z,6.27
2018-03-18T20:41:51.810Z,4.80
2018-03-18T20:44:20.729Z,5.40
2018-03-18T20:46:49.581Z,7.90
2018-03-18T20:49:22.784Z,4.80
2018-03-18T20:51:51.654Z,4.23
2018-03-18T20:54:20.509Z,4.43
2018-03-18T20:56:49.391Z,3.43
2018-03-18T20:59:18.265Z,6.23
2018-03-18T21:01:47.844Z,4.43
2018-03-18T21:04:18.121Z,5.50
2018-03-18T21:06:47.026Z,5.73
2018-03-18T21:09:15.977Z,6.33
2018-03-18T21:11:43.898Z,4.97
2018-03-18T21:14:11.403Z,6.20
2018-03-18T21:16:38.954Z,4.97
2018-03-18T21:19:07.256Z,5.60
2018-03-18T21:21:34.768Z,4.83
2018-03-18T21:24:02.310Z,4.47
2018-03-18T21:26:30.294Z,5.07
2018-03-18T21:28:57.827Z,4.50
2018-03-18T21:31:25.361Z,4.67
2018-03-18T21:33:52.884Z,4.37
2018-03-18T21:36:21.191Z,5.20
2018-03-18T21:38:48.722Z,6.60
2018-03-18T21:41:17.058Z,6.23
2018-03-18T21:43:44.582Z,5.67
2018-03-18T21:46:12.818Z,4.00
2018-03-18T21:48:41.402Z,6.33
2018-03-18T21:51:09.439Z,5.60
2018-03-18T21:53:36.964Z,5.47
2018-03-18T21:56:05.257Z,7.30
2018-03-18T21:58:32.790Z,4.83
2018-03-18T22:01:01.159Z,6.47
2018-03-18T22:03:28.790Z,5.10
2018-03-18T22:05:56.386Z,5.43
2018-03-18T22:08:28.946Z,4.23
2018-03-18T22:10:56.481Z,4.23
2018-03-18T22:13:24.063Z,8.27
2018-03-18T22:28:51.665Z,5.23
2018-03-18T22:31:19.207Z,5.93
2018-03-18T22:33:47.525Z,6.63
2018-03-18T22:36:15.028Z,4.50
2018-03-18T22:38:43.314Z,6.23
2018-03-18T22:41:11.769Z,5.53
2018-03-18T22:43:39.284Z,5.47
2018-03-18T22:46:06.813Z,6.43
2018-03-18T22:48:35.139Z,5.07
2018-03-18T22:51:04.130Z,5.60
2018-03-18T22:53:31.695Z,6.30
2018-03-18T22:55:59.208Z,5.57
2018-03-18T22:58:28.521Z,6.17
2018-03-18T23:00:56.125Z,5.33
2018-03-18T23:03:23.717Z,4.67
2018-03-18T23:05:52.378Z,5.73
2018-03-18T23:08:19.918Z,3.93
2018-03-18T23:10:51.752Z,6.47
2018-03-18T23:13:19.336Z,5.07
2018-03-18T23:15:46.857Z,5.57
2018-03-18T23:18:15.267Z,4.70
2018-03-18T23:20:42.828Z,4.20
2018-03-18T23:23:10.410Z,5.97
2018-03-18T23:25:38.022Z,4.87
2018-03-18T23:28:06.294Z,6.07
2018-03-18T23:30:34.600Z,7.03
2018-03-18T23:33:02.128Z,5.37
2018-03-18T23:35:34.384Z,6.30
2018-03-18T23:38:01.918Z,4.67
2018-03-18T23:40:29.456Z,7.63
2018-03-18T23:42:57.049Z,7.70
2018-03-18T23:45:24.609Z,7.07
2018-03-18T23:47:52.180Z,5.67
2018-03-18T23:50:19.748Z,4.60
2018-03-18T23:52:47.357Z,5.93
2018-03-18T23:55:14.962Z,7.27
2018-03-18T23:57:42.510Z,6.00
