createdAt,value
2017-05-13T18:41:25.429Z,39.52
2017-05-13T18:43:53.726Z,35.70
2017-05-13T18:46:22.043Z,35.84
2017-05-13T18:48:50.343Z,33.14
2017-05-13T18:53:56.369Z,32.04
2017-05-13T18:56:24.696Z,27.52
2017-05-13T18:58:53.306Z,34.78
2017-05-13T19:01:21.620Z,43.70
2017-05-13T19:03:49.913Z,35.48
2017-05-13T19:06:18.262Z,26.10
2017-05-13T19:08:47.446Z,27.60
2017-05-13T19:11:16.546Z,25.06
2017-05-13T19:13:44.862Z,24.94
2017-05-13T19:16:13.165Z,25.58
2017-05-13T19:18:41.574Z,23.72
2017-05-13T19:21:10.547Z,22.60
2017-05-13T19:23:45.419Z,24.18
2017-05-13T19:29:13.519Z,23.56
2017-05-13T19:34:37.684Z,27.28
2017-05-13T19:37:17.671Z,24.48
2017-05-13T19:40:18.159Z,18.76
2017-05-13T19:42:48.991Z,23.34
2017-05-13T19:48:21.480Z,19.98
2017-05-13T19:50:52.570Z,22.30
2017-05-13T19:53:31.048Z,21.74
2017-05-13T19:55:59.529Z,23.34
2017-05-13T19:58:35.695Z,20.72
2017-05-13T20:04:07.537Z,24.46
2017-05-13T20:06:59.803Z,19.94
2017-05-13T20:09:32.082Z,21.72
2017-05-13T20:12:10.560Z,21.16
2017-05-13T20:14:46.004Z,22.46
2017-05-13T20:17:35.494Z,22.50
2017-05-13T20:20:11.015Z,20.38
2017-05-13T20:22:47.738Z,18.10
2017-05-13T20:25:21.846Z,21.60
2017-05-13T20:27:53.557Z,20.24
2017-05-13T20:30:39.409Z,15.42
2017-05-13T20:33:08.481Z,24.34
2017-05-13T20:35:42.440Z,15.94
2017-05-13T20:38:18.655Z,17.26
2017-05-13T20:40:52.562Z,22.86
2017-05-13T20:43:23.718Z,22.74
2017-05-13T20:45:57.327Z,17.78
2017-05-13T20:48:31.167Z,24.82
2017-05-13T20:51:10.376Z,16.78
2017-05-13T20:53:51.546Z,15.46
2017-05-13T20:56:23.658Z,18.74
2017-05-13T20:58:58.932Z,15.94
2017-05-13T21:01:32.089Z,16.38
2017-05-13T21:04:09.907Z,15.52
2017-05-13T21:06:42.357Z,16.68
2017-05-13T21:09:13.221Z,16.48
2017-05-13T21:11:46.988Z,21.28
2017-05-13T21:14:20.751Z,15.94
2017-05-13T21:19:44.488Z,19.52
2017-05-13T21:22:24.680Z,12.56
2017-05-13T21:24:56.122Z,13.92
2017-05-13T21:30:07.032Z,16.00
2017-05-13T21:38:12.880Z,15.78
2017-05-13T21:40:41.552Z,13.04
2017-05-13T21:43:10.033Z,17.52
2017-05-13T21:45:39.344Z,13.26
2017-05-13T21:48:08.008Z,15.34
2017-05-13T21:50:36.745Z,12.18
2017-05-13T21:53:05.296Z,13.74
2017-05-13T21:55:34.502Z,11.78
2017-05-13T21:58:04.000Z,12.12
2017-05-13T22:00:32.302Z,13.66
2017-05-13T22:03:01.525Z,11.94
2017-05-13T22:05:29.906Z,13.84
2017-05-13T22:07:58.330Z,12.52
2017-05-13T22:10:27.921Z,11.70
2017-05-13T22:12:57.374Z,11.68
2017-05-13T22:15:25.678Z,13.32
2017-05-13T22:17:54.344Z,13.00
2017-05-13T22:20:23.003Z,11.04
2017-05-13T22:22:51.425Z,12.14
2017-05-13T22:25:20.761Z,14.80
2017-05-13T22:27:49.450Z,10.36
2017-05-13T22:30:17.825Z,11.30
2017-05-13T22:32:46.524Z,11.64
2017-05-13T22:35:15.125Z,14.40
2017-05-13T22:37:44.511Z,12.72
2017-05-13T22:40:13.691Z,14.44
2017-05-13T22:42:42.027Z,16.70
2017-05-13T22:45:12.908Z,17.64
2017-05-13T22:47:41.593Z,12.88
2017-05-13T22:50:10.071Z,14.90
2017-05-13T22:52:38.376Z,13.44
2017-05-13T22:55:07.031Z,14.02
2017-05-13T22:57:35.346Z,11.00
2017-05-13T23:00:03.645Z,8.68
2017-05-13T23:02:32.272Z,13.10
2017-05-13T23:05:00.563Z,14.98
2017-05-13T23:07:28.869Z,11.32
2017-05-13T23:09:57.387Z,11.32
2017-05-13T23:12:25.670Z,11.48
2017-05-13T23:14:54.013Z,13.28
2017-05-13T23:17:23.599Z,16.90
2017-05-13T23:19:51.900Z,13.90
2017-05-13T23:22:20.223Z,11.46
2017-05-13T23:24:48.815Z,10.26
2017-05-13T23:27:17.125Z,12.76
2017-05-13T23:29:45.419Z,11.46
2017-05-13T23:32:14.037Z,12.76
2017-05-13T23:34:42.335Z,12.16
2017-05-13T23:37:10.812Z,10.20
2017-05-13T23:39:39.483Z,11.42
2017-05-13T23:42:07.974Z,9.22
2017-05-13T23:44:36.261Z,9.84
2017-05-13T23:47:04.930Z,12.12
2017-05-13T23:49:33.284Z,10.98
2017-05-13T23:52:01.697Z,12.28
2017-05-13T23:54:30.367Z,10.64
2017-05-13T23:56:58.853Z,12.76
2017-05-13T23:59:27.215Z,12.92
