createdAt,value
2019-02-19T00:01:46.761Z,7.80
2019-02-19T00:04:16.064Z,7.70
2019-02-19T00:06:45.329Z,7.60
2019-02-19T00:09:14.565Z,7.60
2019-02-19T00:11:43.834Z,7.50
2019-02-19T00:14:13.104Z,7.40
2019-02-19T00:16:42.386Z,7.30
2019-02-19T00:19:11.543Z,7.30
2019-02-19T00:21:40.742Z,7.20
2019-02-19T00:24:10.060Z,7.20
2019-02-19T00:26:39.324Z,7.10
2019-02-19T00:29:08.651Z,7.00
2019-02-19T00:31:37.986Z,6.90
2019-02-19T00:34:07.307Z,6.80
2019-02-19T00:36:36.646Z,6.70
2019-02-19T00:39:06.654Z,6.60
2019-02-19T00:41:35.940Z,6.50
2019-02-19T00:44:05.227Z,6.50
2019-02-19T00:46:34.470Z,6.50
2019-02-19T00:49:03.792Z,6.40
2019-02-19T00:51:33.109Z,6.30
2019-02-19T00:54:02.451Z,6.20
2019-02-19T00:56:31.756Z,6.10
2019-02-19T00:59:01.020Z,6.10
2019-02-19T01:01:30.264Z,6.00
2019-02-19T01:04:28.244Z,5.90
2019-02-19T01:07:06.388Z,5.90
2019-02-19T01:09:46.731Z,5.90
2019-02-19T01:12:16.238Z,5.80
2019-02-19T01:14:47.006Z,5.80
2019-02-19T01:17:20.026Z,5.70
2019-02-19T01:19:49.353Z,5.70
2019-02-19T01:22:19.269Z,5.70
2019-02-19T01:24:48.571Z,5.60
2019-02-19T01:27:17.733Z,5.60
2019-02-19T01:29:47.156Z,5.60
2019-02-19T01:32:16.443Z,5.60
2019-02-19T01:34:45.808Z,5.50
2019-02-19T01:37:15.166Z,5.50
2019-02-19T01:39:44.425Z,5.60
2019-02-19T01:42:13.675Z,5.50
2019-02-19T01:44:43.015Z,5.60
2019-02-19T01:47:12.286Z,5.50
2019-02-19T01:49:41.615Z,5.50
2019-02-19T01:52:10.860Z,5.50
2019-02-19T01:54:40.119Z,5.50
2019-02-19T01:57:09.356Z,5.50
2019-02-19T01:59:38.664Z,5.40
2019-02-19T02:02:07.899Z,5.40
2019-02-19T02:04:37.175Z,5.40
2019-02-19T02:07:06.490Z,5.40
2019-02-19T02:09:35.819Z,5.40
2019-02-19T02:12:05.078Z,5.30
2019-02-19T02:14:34.423Z,5.30
2019-02-19T02:17:03.821Z,5.30
2019-02-19T02:19:33.188Z,5.30
2019-02-19T02:22:02.477Z,5.30
2019-02-19T02:24:31.763Z,5.30
2019-02-19T02:27:01.094Z,5.40
2019-02-19T02:29:30.701Z,5.40
2019-02-19T02:32:00.045Z,5.50
2019-02-19T02:34:29.307Z,5.40
2019-02-19T02:36:58.557Z,5.40
2019-02-19T02:39:27.897Z,5.40
2019-02-19T02:41:57.124Z,5.30
2019-02-19T02:44:26.386Z,5.30
2019-02-19T02:46:55.601Z,5.30
2019-02-19T02:49:24.845Z,5.20
2019-02-19T02:51:54.079Z,5.20
2019-02-19T02:54:23.499Z,5.20
2019-02-19T02:56:52.803Z,5.20
2019-02-19T02:59:22.133Z,5.20
2019-02-19T03:01:51.473Z,5.30
2019-02-19T03:04:20.834Z,5.30
2019-02-19T03:07:07.804Z,5.30
2019-02-19T03:09:37.112Z,5.30
2019-02-19T03:12:06.544Z,5.30
2019-02-19T03:14:35.819Z,5.40
2019-02-19T03:17:05.173Z,5.40
2019-02-19T03:19:34.412Z,5.40
2019-02-19T03:22:04.166Z,5.40
2019-02-19T03:24:33.521Z,5.30
2019-02-19T03:27:02.855Z,5.30
2019-02-19T03:29:32.244Z,5.30
2019-02-19T03:32:01.567Z,5.40
2019-02-19T03:34:30.969Z,5.40
2019-02-19T03:37:00.149Z,5.40
2019-02-19T03:39:29.473Z,5.40
2019-02-19T03:41:58.871Z,5.30
2019-02-19T03:44:28.128Z,5.20
2019-02-19T03:46:57.324Z,5.20
2019-02-19T03:49:26.571Z,5.10
2019-02-19T03:51:55.915Z,5.00
2019-02-19T03:54:25.236Z,5.10
2019-02-19T03:56:54.600Z,5.00
2019-02-19T03:59:23.885Z,5.00
2019-02-19T04:01:53.249Z,5.00
2019-02-19T04:04:22.678Z,4.90
2019-02-19T04:06:51.949Z,4.90
2019-02-19T04:09:21.238Z,4.90
2019-02-19T04:11:50.504Z,4.90
2019-02-19T04:14:19.750Z,4.90
2019-02-19T04:16:49.032Z,4.90
2019-02-19T04:19:18.372Z,4.80
2019-02-19T04:21:47.664Z,4.80
2019-02-19T04:24:17.021Z,4.90
2019-02-19T04:26:46.313Z,4.90
2019-02-19T04:29:15.551Z,4.90
2019-02-19T04:31:44.889Z,4.90
2019-02-19T04:34:14.160Z,4.90
2019-02-19T04:36:43.347Z,5.00
2019-02-19T04:39:12.717Z,5.00
2019-02-19T04:41:42.046Z,5.00
2019-02-19T04:44:11.650Z,5.00
2019-02-19T04:46:40.820Z,5.00
2019-02-19T04:49:10.118Z,5.10
2019-02-19T04:51:39.408Z,5.10
2019-02-19T04:54:08.698Z,5.10
2019-02-19T04:56:37.940Z,5.00
2019-02-19T04:59:07.255Z,5.00
2019-02-19T05:01:36.567Z,5.10
2019-02-19T05:04:06.013Z,5.10
2019-02-19T05:06:35.307Z,5.10
2019-02-19T05:09:05.549Z,5.10
2019-02-19T05:11:34.809Z,5.00
2019-02-19T05:14:04.155Z,5.00
2019-02-19T05:16:40.492Z,5.00
2019-02-19T05:19:04.370Z,5.00
2019-02-19T05:21:33.699Z,5.10
2019-02-19T05:24:02.983Z,5.10
2019-02-19T05:26:32.170Z,5.10
2019-02-19T05:29:01.456Z,5.10
2019-02-19T05:31:30.820Z,5.20
2019-02-19T05:34:00.162Z,5.20
2019-02-19T05:36:29.516Z,5.20
2019-02-19T05:38:58.995Z,5.20
2019-02-19T05:41:28.300Z,5.20
2019-02-19T05:43:57.498Z,5.20
2019-02-19T05:46:26.748Z,5.20
2019-02-19T05:48:56.036Z,5.20
2019-02-19T05:51:25.363Z,5.20
2019-02-19T05:53:54.658Z,5.10
2019-02-19T05:56:24.031Z,5.10
2019-02-19T05:58:53.340Z,5.10
2019-02-19T06:01:22.699Z,5.10
2019-02-19T06:03:51.959Z,5.10
2019-02-19T06:06:21.281Z,5.20
2019-02-19T06:08:50.588Z,5.10
2019-02-19T06:11:19.960Z,5.10
2019-02-19T06:13:49.286Z,5.10
2019-02-19T06:16:18.571Z,5.10
2019-02-19T06:18:47.828Z,5.10
2019-02-19T06:21:17.079Z,5.10
2019-02-19T06:23:46.440Z,5.10
2019-02-19T06:26:15.815Z,5.20
2019-02-19T06:28:45.166Z,5.20
2019-02-19T06:31:14.466Z,5.20
2019-02-19T06:33:43.783Z,5.20
2019-02-19T06:36:13.051Z,5.20
2019-02-19T06:38:42.294Z,5.20
2019-02-19T06:41:11.488Z,5.20
2019-02-19T06:43:40.741Z,5.30
2019-02-19T06:46:10.011Z,5.30
2019-02-19T06:48:39.262Z,5.50
2019-02-19T06:51:08.597Z,5.50
2019-02-19T06:53:37.766Z,5.50
2019-02-19T06:56:07.027Z,5.50
2019-02-19T06:58:36.326Z,5.50
2019-02-19T07:01:05.635Z,5.50
2019-02-19T07:03:38.567Z,5.70
2019-02-19T07:06:07.855Z,5.70
2019-02-19T07:08:37.108Z,5.80
2019-02-19T07:11:06.392Z,5.80
2019-02-19T07:13:35.551Z,5.80
2019-02-19T07:16:05.123Z,5.90
2019-02-19T07:18:34.287Z,5.90
2019-02-19T07:21:03.550Z,6.00
2019-02-19T07:23:32.783Z,6.10
2019-02-19T07:26:01.974Z,6.20
2019-02-19T07:28:31.297Z,6.10
2019-02-19T07:31:00.596Z,6.20
2019-02-19T07:33:29.834Z,6.30
2019-02-19T07:35:59.067Z,6.40
2019-02-19T07:38:28.319Z,6.40
2019-02-19T07:40:57.558Z,6.50
2019-02-19T07:43:26.904Z,6.50
2019-02-19T07:45:56.137Z,6.40
2019-02-19T07:48:25.468Z,6.40
2019-02-19T07:50:54.635Z,6.40
2019-02-19T07:53:23.920Z,6.30
2019-02-19T07:55:53.159Z,6.20
2019-02-19T07:58:22.424Z,6.20
2019-02-19T08:00:51.583Z,6.10
2019-02-19T08:03:20.847Z,6.00
2019-02-19T08:05:50.007Z,5.90
2019-02-19T08:08:19.267Z,5.90
2019-02-19T08:10:48.514Z,5.90
2019-02-19T08:13:17.856Z,5.90
2019-02-19T08:15:47.100Z,5.80
2019-02-19T08:18:16.362Z,5.80
2019-02-19T08:20:45.666Z,5.70
2019-02-19T08:23:14.861Z,5.70
2019-02-19T08:25:44.175Z,5.80
2019-02-19T08:28:13.452Z,5.80
2019-02-19T08:30:42.719Z,5.70
2019-02-19T08:33:11.968Z,5.70
2019-02-19T08:35:41.208Z,5.80
2019-02-19T08:38:10.388Z,5.80
2019-02-19T08:40:39.659Z,5.80
2019-02-19T08:43:08.921Z,5.70
2019-02-19T08:45:38.156Z,5.60
2019-02-19T08:48:07.434Z,5.50
2019-02-19T08:50:36.683Z,5.40
2019-02-19T08:53:06.003Z,5.50
2019-02-19T08:55:35.263Z,5.50
2019-02-19T08:58:04.534Z,5.60
2019-02-19T09:00:33.776Z,5.60
2019-02-19T09:03:03.060Z,5.60
2019-02-19T09:05:32.288Z,5.70
2019-02-19T09:08:01.528Z,5.80
2019-02-19T09:10:30.695Z,5.70
2019-02-19T09:12:59.882Z,5.60
2019-02-19T09:15:29.194Z,5.60
2019-02-19T09:17:58.461Z,5.50
2019-02-19T09:20:27.697Z,5.40
2019-02-19T09:22:56.975Z,5.30
2019-02-19T09:25:26.288Z,5.20
2019-02-19T09:27:55.660Z,5.10
2019-02-19T09:30:24.915Z,5.10
2019-02-19T09:32:54.263Z,5.20
2019-02-19T09:35:23.639Z,5.20
2019-02-19T09:37:52.896Z,5.20
2019-02-19T09:40:22.174Z,5.30
2019-02-19T09:42:51.498Z,5.30
2019-02-19T09:45:20.691Z,5.40
2019-02-19T09:47:49.923Z,5.40
2019-02-19T09:50:19.203Z,5.40
2019-02-19T09:52:48.528Z,5.50
2019-02-19T09:55:17.792Z,5.50
2019-02-19T09:57:47.032Z,5.60
2019-02-19T10:00:16.399Z,5.60
2019-02-19T10:02:45.640Z,5.70
2019-02-19T10:05:14.925Z,5.80
2019-02-19T10:07:44.172Z,5.80
2019-02-19T10:10:14.738Z,5.90
2019-02-19T10:12:44.076Z,6.00
2019-02-19T10:15:13.460Z,6.00
2019-02-19T10:17:42.722Z,6.10
2019-02-19T10:20:13.395Z,6.10
2019-02-19T10:22:42.777Z,6.20
2019-02-19T10:25:12.178Z,6.30
2019-02-19T10:27:41.407Z,6.30
2019-02-19T10:30:12.919Z,6.30
2019-02-19T10:32:42.179Z,6.40
2019-02-19T10:35:11.842Z,6.50
2019-02-19T10:37:41.093Z,6.50
2019-02-19T10:40:12.568Z,6.50
2019-02-19T10:42:41.808Z,6.60
2019-02-19T10:45:13.649Z,6.60
2019-02-19T10:47:42.907Z,6.60
2019-02-19T10:50:12.263Z,6.80
2019-02-19T10:52:41.583Z,6.80
2019-02-19T10:55:11.252Z,6.80
2019-02-19T10:57:40.531Z,6.90
2019-02-19T11:00:13.208Z,7.10
2019-02-19T11:02:42.456Z,7.50
2019-02-19T11:05:11.847Z,7.50
2019-02-19T11:07:41.091Z,7.70
2019-02-19T11:10:10.783Z,7.70
2019-02-19T11:12:40.023Z,7.80
2019-02-19T11:15:09.727Z,8.00
2019-02-19T11:17:39.000Z,8.00
2019-02-19T11:20:09.840Z,8.20
2019-02-19T11:22:39.108Z,8.40
2019-02-19T11:25:10.459Z,8.40
2019-02-19T11:27:39.727Z,8.30
2019-02-19T11:30:11.148Z,8.40
2019-02-19T11:32:40.539Z,8.30
2019-02-19T11:35:09.840Z,8.30
2019-02-19T11:37:39.022Z,8.30
2019-02-19T11:40:09.752Z,8.20
2019-02-19T11:42:39.003Z,8.10
2019-02-19T11:45:10.389Z,8.00
2019-02-19T11:47:40.058Z,8.00
2019-02-19T11:50:09.703Z,8.20
2019-02-19T11:52:39.089Z,8.20
2019-02-19T11:55:09.768Z,8.20
2019-02-19T11:57:39.019Z,8.30
2019-02-19T12:00:11.293Z,8.30
2019-02-19T12:02:40.622Z,8.30
2019-02-19T12:05:09.946Z,8.30
2019-02-19T12:07:39.267Z,8.30
2019-02-19T12:10:08.757Z,8.30
2019-02-19T12:12:38.138Z,8.30
2019-02-19T12:15:08.036Z,8.20
2019-02-19T12:17:37.300Z,8.20
2019-02-19T12:20:06.646Z,8.30
2019-02-19T12:22:35.928Z,8.80
2019-02-19T12:25:05.315Z,9.40
2019-02-19T12:27:34.648Z,9.80
2019-02-19T12:30:04.464Z,10.00
2019-02-19T12:32:33.776Z,10.00
2019-02-19T12:35:03.091Z,10.40
2019-02-19T12:37:32.485Z,10.50
2019-02-19T12:40:01.791Z,10.70
2019-02-19T12:42:31.136Z,11.10
2019-02-19T12:45:00.584Z,11.10
2019-02-19T12:47:29.928Z,11.20
2019-02-19T12:49:59.252Z,11.10
2019-02-19T12:52:28.592Z,10.50
2019-02-19T12:54:57.843Z,10.30
2019-02-19T12:57:27.090Z,10.30
2019-02-19T12:59:56.874Z,10.20
2019-02-19T13:02:26.221Z,9.90
2019-02-19T13:04:55.495Z,10.00
2019-02-19T13:07:24.780Z,10.60
2019-02-19T13:09:53.939Z,10.70
2019-02-19T13:12:23.217Z,10.40
2019-02-19T13:14:52.462Z,10.10
2019-02-19T13:17:21.744Z,10.40
2019-02-19T13:19:51.092Z,10.90
2019-02-19T13:22:20.467Z,11.10
2019-02-19T13:24:49.718Z,11.30
2019-02-19T13:27:19.016Z,11.30
2019-02-19T13:29:48.277Z,10.80
2019-02-19T13:32:17.649Z,10.80
2019-02-19T13:34:46.905Z,10.90
2019-02-19T13:37:16.271Z,10.80
2019-02-19T13:39:45.578Z,10.90
2019-02-19T13:42:14.882Z,10.80
2019-02-19T13:44:44.228Z,10.80
2019-02-19T13:47:13.475Z,11.20
2019-02-19T13:49:43.035Z,11.70
2019-02-19T13:52:22.516Z,11.30
2019-02-19T13:54:59.355Z,10.90
2019-02-19T13:57:28.604Z,10.90
2019-02-19T13:59:57.888Z,11.30
2019-02-19T14:02:27.148Z,11.10
2019-02-19T14:04:56.427Z,11.30
2019-02-19T14:07:25.749Z,10.90
2019-02-19T14:09:55.015Z,11.10
2019-02-19T14:12:25.419Z,11.50
2019-02-19T14:15:08.639Z,12.10
2019-02-19T14:17:37.902Z,11.60
2019-02-19T14:20:44.355Z,11.40
2019-02-19T14:23:35.715Z,11.50
2019-02-19T14:26:18.150Z,11.60
2019-02-19T14:29:06.596Z,12.00
2019-02-19T14:31:52.761Z,12.00
2019-02-19T14:34:43.348Z,12.10
2019-02-19T14:37:49.968Z,12.30
2019-02-19T14:40:29.955Z,12.20
2019-02-19T14:43:16.662Z,12.20
2019-02-19T14:46:04.516Z,12.60
2019-02-19T14:48:46.516Z,13.20
2019-02-19T14:51:34.851Z,13.60
2019-02-19T14:54:29.088Z,13.50
2019-02-19T14:57:18.067Z,13.30
2019-02-19T15:00:09.259Z,13.30
2019-02-19T15:03:02.263Z,13.50
2019-02-19T15:05:45.905Z,14.10
2019-02-19T15:08:24.095Z,14.10
2019-02-19T15:11:24.408Z,13.90
2019-02-19T15:14:22.021Z,13.30
2019-02-19T15:17:08.987Z,13.10
2019-02-19T15:19:58.961Z,13.70
2019-02-19T15:22:47.447Z,13.90
2019-02-19T15:25:34.406Z,13.80
2019-02-19T15:28:16.307Z,13.90
2019-02-19T15:30:57.247Z,13.90
2019-02-19T15:33:48.718Z,13.90
2019-02-19T15:36:42.600Z,14.10
2019-02-19T15:40:05.236Z,13.50
2019-02-19T15:42:56.691Z,13.50
2019-02-19T15:45:43.967Z,13.80
2019-02-19T15:48:28.055Z,13.70
2019-02-19T15:51:19.320Z,13.60
2019-02-19T15:54:34.860Z,13.30
2019-02-19T15:57:15.669Z,12.80
2019-02-19T16:00:03.037Z,13.00
2019-02-19T16:02:45.152Z,12.60
2019-02-19T16:05:49.272Z,12.50
2019-02-19T16:08:40.416Z,12.50
2019-02-19T16:11:25.729Z,12.10
2019-02-19T16:14:01.727Z,11.90
2019-02-19T16:16:48.465Z,11.80
2019-02-19T16:19:40.471Z,11.90
2019-02-19T16:22:16.720Z,11.80
2019-02-19T16:25:20.637Z,11.80
2019-02-19T16:28:02.678Z,12.00
2019-02-19T16:30:49.979Z,12.00
2019-02-19T16:33:35.861Z,11.60
2019-02-19T16:36:15.542Z,11.50
2019-02-19T16:38:55.576Z,11.10
2019-02-19T16:41:37.171Z,10.90
2019-02-19T16:44:29.051Z,10.70
2019-02-19T16:47:17.375Z,10.70
2019-02-19T16:49:56.448Z,10.80
2019-02-19T16:52:38.331Z,10.80
2019-02-19T16:55:21.425Z,10.50
2019-02-19T16:58:21.912Z,10.00
2019-02-19T17:01:07.148Z,9.70
2019-02-19T17:03:42.728Z,9.60
2019-02-19T17:06:46.363Z,9.70
2019-02-19T17:09:30.167Z,10.10
2019-02-19T17:12:15.354Z,9.80
2019-02-19T17:15:02.487Z,9.90
2019-02-19T17:18:00.247Z,9.80
2019-02-19T17:20:42.544Z,9.80
2019-02-19T17:23:17.259Z,9.40
2019-02-19T17:26:08.398Z,9.10
2019-02-19T17:29:12.125Z,8.90
2019-02-19T17:32:18.895Z,8.70
2019-02-19T17:35:16.500Z,8.50
2019-02-19T17:37:55.812Z,8.30
2019-02-19T17:40:52.962Z,8.20
2019-02-19T17:43:33.959Z,8.10
2019-02-19T17:46:28.077Z,8.00
2019-02-19T17:49:20.101Z,7.90
2019-02-19T17:52:14.177Z,7.80
2019-02-19T17:54:53.412Z,7.80
2019-02-19T17:57:50.894Z,7.70
2019-02-19T18:00:25.183Z,7.70
2019-02-19T18:03:19.745Z,7.60
2019-02-19T18:06:14.152Z,7.60
2019-02-19T18:09:11.649Z,7.60
2019-02-19T18:11:48.884Z,7.50
2019-02-19T18:14:32.964Z,7.50
2019-02-19T18:17:09.504Z,7.40
2019-02-19T18:19:38.876Z,7.40
2019-02-19T18:22:19.617Z,7.30
2019-02-19T18:24:48.890Z,7.30
2019-02-19T18:27:18.231Z,7.20
2019-02-19T18:29:47.503Z,7.20
2019-02-19T18:32:16.772Z,7.10
2019-02-19T18:34:45.951Z,7.10
2019-02-19T18:37:15.216Z,7.00
2019-02-19T18:39:44.480Z,7.00
2019-02-19T18:42:13.670Z,7.00
2019-02-19T18:44:42.954Z,6.90
2019-02-19T18:47:12.196Z,6.80
2019-02-19T18:49:41.477Z,6.80
2019-02-19T18:52:19.847Z,6.80
2019-02-19T18:54:49.343Z,6.80
2019-02-19T18:57:18.572Z,6.80
2019-02-19T18:59:47.832Z,6.80
2019-02-19T19:02:17.160Z,6.80
2019-02-19T19:04:46.535Z,6.80
2019-02-19T19:07:15.805Z,6.70
2019-02-19T19:09:45.204Z,6.70
2019-02-19T19:12:14.553Z,6.50
2019-02-19T19:14:43.920Z,6.40
2019-02-19T19:17:13.518Z,6.30
2019-02-19T19:19:42.933Z,6.20
2019-02-19T19:22:12.213Z,6.10
2019-02-19T19:24:41.512Z,6.10
2019-02-19T19:27:10.952Z,6.10
2019-02-19T19:29:40.204Z,6.10
2019-02-19T19:32:10.913Z,6.10
2019-02-19T19:34:40.233Z,6.00
2019-02-19T19:37:09.612Z,5.90
2019-02-19T19:39:38.794Z,5.90
2019-02-19T19:42:08.199Z,5.80
2019-02-19T19:44:37.512Z,5.80
2019-02-19T19:47:06.784Z,5.90
2019-02-19T19:49:36.174Z,5.90
2019-02-19T19:52:05.547Z,5.90
2019-02-19T19:54:34.916Z,6.00
2019-02-19T19:57:04.531Z,5.90
2019-02-19T19:59:33.841Z,5.90
2019-02-19T20:02:03.250Z,5.90
2019-02-19T20:04:32.611Z,5.90
2019-02-19T20:07:01.963Z,5.90
2019-02-19T20:09:31.196Z,5.90
2019-02-19T20:12:00.506Z,5.80
2019-02-19T20:14:29.798Z,5.80
2019-02-19T20:16:59.148Z,5.80
2019-02-19T20:19:28.464Z,5.80
2019-02-19T20:21:57.965Z,5.80
2019-02-19T20:24:27.147Z,5.70
2019-02-19T20:26:56.489Z,5.70
2019-02-19T20:29:25.873Z,5.70
2019-02-19T20:31:55.328Z,5.60
2019-02-19T20:34:24.587Z,5.60
2019-02-19T20:36:53.886Z,5.60
2019-02-19T20:39:23.166Z,5.60
2019-02-19T20:41:52.433Z,5.50
2019-02-19T20:44:21.969Z,5.50
2019-02-19T20:46:51.867Z,5.40
2019-02-19T20:49:21.194Z,5.30
2019-02-19T20:51:50.537Z,5.20
2019-02-19T20:54:19.904Z,5.20
2019-02-19T20:56:49.228Z,5.20
2019-02-19T20:59:18.613Z,5.20
2019-02-19T21:01:47.903Z,5.20
2019-02-19T21:04:17.312Z,5.20
2019-02-19T21:06:46.643Z,5.10
2019-02-19T21:09:15.999Z,5.00
2019-02-19T21:11:45.256Z,4.90
2019-02-19T21:14:14.500Z,5.00
2019-02-19T21:16:43.801Z,4.90
2019-02-19T21:19:13.007Z,4.90
2019-02-19T21:21:44.898Z,4.90
2019-02-19T21:24:13.336Z,4.90
2019-02-19T21:26:42.797Z,4.90
2019-02-19T21:29:12.255Z,4.90
2019-02-19T21:31:41.468Z,4.80
2019-02-19T21:34:10.739Z,4.80
2019-02-19T21:36:40.083Z,4.80
2019-02-19T21:39:09.289Z,4.80
2019-02-19T21:41:38.550Z,4.70
2019-02-19T21:44:07.880Z,4.70
2019-02-19T21:46:37.061Z,4.70
2019-02-19T21:49:06.382Z,4.60
2019-02-19T21:51:35.625Z,4.60
2019-02-19T21:54:05.974Z,4.70
2019-02-19T21:56:35.288Z,4.70
2019-02-19T21:59:04.901Z,4.60
2019-02-19T22:01:35.269Z,4.60
2019-02-19T22:04:04.623Z,4.60
2019-02-19T22:06:33.919Z,4.60
2019-02-19T22:09:04.551Z,4.60
2019-02-19T22:11:33.912Z,4.60
2019-02-19T22:14:03.174Z,4.60
2019-02-19T22:16:32.460Z,4.60
2019-02-19T22:19:01.884Z,4.50
2019-02-19T22:21:39.263Z,4.50
2019-02-19T22:24:08.530Z,4.50
2019-02-19T22:26:37.920Z,4.40
2019-02-19T22:29:07.201Z,4.40
2019-02-19T22:31:36.539Z,4.30
2019-02-19T22:34:05.833Z,4.30
2019-02-19T22:36:35.164Z,4.30
2019-02-19T22:39:06.447Z,4.30
2019-02-19T22:41:35.939Z,4.20
2019-02-19T22:44:05.278Z,4.20
2019-02-19T22:46:34.496Z,4.20
2019-02-19T22:49:03.818Z,4.30
2019-02-19T22:51:33.163Z,4.40
2019-02-19T22:54:17.191Z,4.40
2019-02-19T22:56:47.306Z,4.40
2019-02-19T22:59:16.540Z,4.40
2019-02-19T23:01:50.691Z,4.30
2019-02-19T23:04:20.120Z,4.30
2019-02-19T23:06:49.487Z,4.30
2019-02-19T23:09:18.801Z,4.20
2019-02-19T23:11:48.185Z,4.20
2019-02-19T23:14:17.447Z,4.20
2019-02-19T23:16:46.691Z,4.20
2019-02-19T23:19:16.000Z,4.10
2019-02-19T23:21:45.299Z,4.20
2019-02-19T23:24:14.685Z,4.20
2019-02-19T23:26:43.964Z,4.20
2019-02-19T23:29:13.226Z,4.30
2019-02-19T23:31:42.579Z,4.40
2019-02-19T23:34:11.902Z,4.40
2019-02-19T23:36:45.527Z,4.50
2019-02-19T23:39:14.764Z,4.50
2019-02-19T23:41:44.044Z,4.50
2019-02-19T23:44:13.280Z,4.40
2019-02-19T23:46:44.015Z,4.50
2019-02-19T23:49:13.436Z,4.50
2019-02-19T23:51:42.723Z,4.60
2019-02-19T23:54:11.959Z,4.60
2019-02-19T23:56:41.241Z,4.50
2019-02-19T23:59:10.490Z,4.60
