createdAt,value
2022-11-26T00:01:21.848Z,101598.66
2022-11-26T00:03:53.618Z,101595.34
2022-11-26T00:06:37.504Z,101599.78
2022-11-26T00:09:19.030Z,101598.41
2022-11-26T00:11:48.717Z,101598.09
2022-11-26T00:14:18.535Z,101589.56
2022-11-26T00:16:46.953Z,101594.53
2022-11-26T00:19:17.163Z,101598.09
2022-11-26T00:21:46.883Z,101595.06
2022-11-26T00:24:29.747Z,101605.00
2022-11-26T00:27:00.438Z,101612.16
2022-11-26T00:29:28.851Z,101620.72
2022-11-26T00:31:57.343Z,101625.91
2022-11-26T00:34:25.700Z,101619.34
2022-11-26T00:36:54.329Z,101628.94
2022-11-26T00:39:24.973Z,101626.19
2022-11-26T00:41:54.689Z,101630.06
2022-11-26T00:44:25.971Z,101628.41
2022-11-26T00:46:56.026Z,101627.03
2022-11-26T00:49:25.821Z,101631.16
2022-11-26T00:51:56.912Z,101636.38
2022-11-26T00:54:25.779Z,101636.38
2022-11-26T00:56:55.853Z,101643.00
2022-11-26T00:59:25.880Z,101644.34
2022-11-26T01:01:55.517Z,101652.34
2022-11-26T01:04:25.393Z,101644.91
2022-11-26T01:06:55.253Z,101652.06
2022-11-26T01:09:25.004Z,101655.94
2022-11-26T01:11:54.956Z,101661.44
2022-11-26T01:14:25.188Z,101657.00
2022-11-26T01:16:57.466Z,101673.53
2022-11-26T01:19:27.546Z,101672.16
2022-11-26T01:21:57.381Z,101680.72
2022-11-26T01:24:27.228Z,101673.81
2022-11-26T01:26:56.874Z,101678.47
2022-11-26T01:29:26.629Z,101676.59
2022-11-26T01:31:56.552Z,101683.16
2022-11-26T01:34:26.351Z,101677.94
2022-11-26T01:36:56.153Z,101686.47
2022-11-26T01:39:25.837Z,101681.28
2022-11-26T01:42:51.501Z,101687.34
2022-11-26T01:45:23.616Z,101690.41
2022-11-26T01:47:53.959Z,101693.97
2022-11-26T01:50:33.093Z,101693.16
2022-11-26T01:53:19.450Z,101686.53
2022-11-26T01:55:59.282Z,101698.94
2022-11-26T01:58:49.590Z,101690.16
2022-11-26T02:01:20.959Z,101687.38
2022-11-26T02:04:15.711Z,101705.28
2022-11-26T02:06:50.508Z,101707.75
2022-11-26T02:09:22.081Z,101711.34
2022-11-26T02:11:52.484Z,101710.53
2022-11-26T02:14:41.141Z,101706.94
2022-11-26T02:18:07.929Z,101707.22
2022-11-26T02:21:06.901Z,101716.31
2022-11-26T02:24:48.123Z,101726.78
2022-11-26T02:28:34.004Z,101729.28
2022-11-26T02:31:24.484Z,101729.84
2022-11-26T02:34:40.985Z,101733.72
2022-11-26T02:37:29.596Z,101734.28
2022-11-26T02:39:59.670Z,101739.78
2022-11-26T02:42:34.682Z,101744.47
2022-11-26T02:45:14.667Z,101744.75
2022-11-26T02:47:53.683Z,101748.91
2022-11-26T02:50:51.120Z,101752.75
2022-11-26T02:53:30.035Z,101741.72
2022-11-26T02:56:24.643Z,101746.97
2022-11-26T02:58:56.921Z,101746.72
2022-11-26T03:01:40.212Z,101742.31
2022-11-26T03:04:24.710Z,101739.28
2022-11-26T03:07:04.575Z,101740.13
2022-11-26T03:09:59.767Z,101742.63
2022-11-26T03:12:30.624Z,101739.03
2022-11-26T03:15:03.821Z,101748.69
2022-11-26T03:17:34.446Z,101742.88
2022-11-26T03:20:03.931Z,101743.72
2022-11-26T03:22:31.262Z,101752.28
2022-11-26T03:24:59.818Z,101757.53
2022-11-26T03:27:28.144Z,101762.47
2022-11-26T03:29:56.681Z,101770.47
2022-11-26T03:32:24.993Z,101775.44
2022-11-26T03:34:53.623Z,101784.81
2022-11-26T03:37:21.976Z,101782.03
2022-11-26T03:39:50.463Z,101784.53
2022-11-26T03:42:19.582Z,101787.03
2022-11-26T03:44:47.222Z,101793.94
2022-11-26T03:47:15.660Z,101789.19
2022-11-26T03:49:44.144Z,101790.31
2022-11-26T03:52:13.212Z,101789.78
2022-11-26T03:54:41.022Z,101799.19
2022-11-26T03:57:09.369Z,101790.91
2022-11-26T03:59:37.946Z,101797.84
2022-11-26T04:02:06.457Z,101797.81
2022-11-26T04:04:34.958Z,101801.09
2022-11-26T04:07:03.149Z,101804.47
2022-11-26T04:09:31.796Z,101807.44
2022-11-26T04:12:00.229Z,101808.88
2022-11-26T04:14:31.257Z,101813.25
2022-11-26T04:16:59.851Z,101819.91
2022-11-26T04:19:28.353Z,101814.88
2022-11-26T04:21:56.774Z,101810.81
2022-11-26T04:24:25.035Z,101819.56
2022-11-26T04:26:53.582Z,101821.75
2022-11-26T04:29:21.984Z,101829.28
2022-11-26T04:31:50.404Z,101832.88
2022-11-26T04:34:18.865Z,101835.63
2022-11-26T04:36:47.439Z,101841.13
2022-11-26T04:39:15.694Z,101837.25
2022-11-26T04:41:44.262Z,101838.94
2022-11-26T04:44:12.833Z,101847.50
2022-11-26T04:46:40.930Z,101851.91
2022-11-26T04:49:09.369Z,101855.50
2022-11-26T04:51:40.603Z,101858.56
2022-11-26T04:54:13.213Z,101866.00
2022-11-26T04:56:43.622Z,101869.28
2022-11-26T04:59:13.816Z,101873.97
2022-11-26T05:01:44.020Z,101870.41
2022-11-26T05:04:14.252Z,101874.53
2022-11-26T05:06:44.378Z,101880.63
2022-11-26T05:09:14.580Z,101886.13
2022-11-26T05:11:44.634Z,101887.50
2022-11-26T05:14:14.757Z,101892.16
2022-11-26T05:16:44.902Z,101892.25
2022-11-26T05:19:15.498Z,101892.78
2022-11-26T05:21:45.743Z,101903.50
2022-11-26T05:24:15.797Z,101906.00
2022-11-26T05:26:46.695Z,101911.53
2022-11-26T05:29:16.777Z,101914.03
2022-11-26T05:31:47.968Z,101925.34
2022-11-26T05:34:18.771Z,101936.38
2022-11-26T05:36:48.855Z,101925.56
2022-11-26T05:39:19.122Z,101931.94
2022-11-26T05:41:49.460Z,101935.78
2022-11-26T05:44:19.499Z,101937.47
2022-11-26T05:46:49.571Z,101931.94
2022-11-26T05:49:19.713Z,101929.53
2022-11-26T05:51:49.819Z,101937.53
2022-11-26T05:54:19.883Z,101937.78
2022-11-26T05:56:53.014Z,101934.47
2022-11-26T05:59:25.739Z,101937.78
2022-11-26T06:01:56.471Z,101938.59
2022-11-26T06:04:26.739Z,101945.19
2022-11-26T06:06:56.892Z,101944.41
2022-11-26T06:09:27.162Z,101951.00
2022-11-26T06:11:57.224Z,101957.59
2022-11-26T06:14:27.211Z,101960.09
2022-11-26T06:16:57.273Z,101963.38
2022-11-26T06:19:27.481Z,101966.94
2022-11-26T06:21:57.483Z,101966.72
2022-11-26T06:24:27.593Z,101976.06
2022-11-26T06:26:57.745Z,101979.09
2022-11-26T06:29:28.419Z,101987.69
2022-11-26T06:31:58.638Z,101996.78
2022-11-26T06:34:28.704Z,102006.75
2022-11-26T06:36:58.740Z,102003.75
2022-11-26T06:39:28.843Z,102002.91
2022-11-26T06:41:58.900Z,102002.59
2022-11-26T06:44:28.956Z,102010.06
2022-11-26T06:46:57.361Z,102006.75
2022-11-26T06:49:25.821Z,102002.59
2022-11-26T06:51:55.188Z,102019.97
2022-11-26T06:54:22.837Z,102022.69
2022-11-26T06:56:51.199Z,102025.50
2022-11-26T06:59:19.682Z,102027.91
2022-11-26T07:01:48.413Z,102033.69
2022-11-26T07:04:16.686Z,102040.13
2022-11-26T07:06:46.107Z,102042.28
2022-11-26T07:09:14.011Z,102044.00
2022-11-26T07:11:43.213Z,102042.69
2022-11-26T07:14:10.660Z,102049.50
2022-11-26T07:16:39.114Z,102055.78
2022-11-26T07:19:07.487Z,102055.50
2022-11-26T07:21:35.927Z,102048.94
2022-11-26T07:24:04.973Z,102061.09
2022-11-26T07:26:32.865Z,102063.28
2022-11-26T07:29:01.488Z,102057.41
2022-11-26T07:31:30.147Z,102064.00
2022-11-26T07:33:58.448Z,102067.03
2022-11-26T07:36:30.785Z,102066.78
2022-11-26T07:39:03.084Z,102073.13
2022-11-26T07:41:33.076Z,102073.69
2022-11-26T07:44:03.159Z,102076.69
2022-11-26T07:46:33.223Z,102080.91
2022-11-26T07:49:03.237Z,102081.16
2022-11-26T07:51:36.988Z,102077.59
2022-11-26T07:54:09.759Z,102087.50
2022-11-26T07:56:39.937Z,102085.88
2022-11-26T07:59:11.914Z,102095.59
2022-11-26T08:01:42.044Z,102091.47
2022-11-26T08:04:11.801Z,102096.09
2022-11-26T08:06:41.771Z,102110.53
2022-11-26T08:09:11.674Z,102100.81
2022-11-26T08:11:41.732Z,102109.63
2022-11-26T08:14:13.705Z,102104.66
2022-11-26T08:16:44.279Z,102114.09
2022-11-26T08:19:14.746Z,102120.97
2022-11-26T08:21:44.211Z,102125.38
2022-11-26T08:24:19.392Z,102125.63
2022-11-26T08:26:48.369Z,102127.00
2022-11-26T08:29:16.887Z,102128.38
2022-11-26T08:31:46.748Z,102133.66
2022-11-26T08:34:17.891Z,102133.16
2022-11-26T08:36:46.348Z,102131.78
2022-11-26T08:39:18.983Z,102128.47
2022-11-26T08:41:52.150Z,102134.84
2022-11-26T08:44:23.074Z,102143.66
2022-11-26T08:46:52.910Z,102144.59
2022-11-26T08:49:22.737Z,102147.38
2022-11-26T08:51:56.803Z,102143.25
2022-11-26T08:54:26.217Z,102146.81
2022-11-26T08:56:56.031Z,102146.25
2022-11-26T08:59:26.159Z,102148.25
2022-11-26T09:01:55.900Z,102147.97
2022-11-26T09:04:23.241Z,102155.16
2022-11-26T09:06:50.487Z,102164.81
2022-11-26T09:09:20.189Z,102174.66
2022-11-26T09:11:57.601Z,102175.53
2022-11-26T09:14:34.564Z,102175.88
2022-11-26T09:17:06.654Z,102175.84
2022-11-26T09:19:36.960Z,102188.28
2022-11-26T09:22:06.934Z,102186.97
2022-11-26T09:24:37.230Z,102187.19
2022-11-26T09:27:09.373Z,102193.00
2022-11-26T09:29:39.384Z,102195.78
2022-11-26T09:32:24.287Z,102199.03
2022-11-26T09:34:56.167Z,102195.97
2022-11-26T09:37:26.345Z,102207.06
2022-11-26T09:39:56.350Z,102202.59
2022-11-26T09:43:07.401Z,102208.94
2022-11-26T09:45:56.057Z,102213.06
2022-11-26T09:48:33.318Z,102219.47
2022-11-26T09:51:20.472Z,102215.91
2022-11-26T09:53:54.152Z,102218.69
2022-11-26T09:56:27.992Z,102222.00
2022-11-26T09:59:03.393Z,102218.13
2022-11-26T10:01:34.810Z,102222.50
2022-11-26T10:04:15.122Z,102228.91
2022-11-26T10:07:04.927Z,102223.38
2022-11-26T10:10:12.983Z,102239.94
2022-11-26T10:13:28.143Z,102240.19
2022-11-26T10:16:29.623Z,102236.28
2022-11-26T10:19:37.200Z,102241.81
2022-11-26T10:22:32.713Z,102230.22
2022-11-26T10:25:18.465Z,102235.22
2022-11-26T10:27:50.822Z,102237.06
2022-11-26T10:30:29.352Z,102236.03
2022-11-26T10:33:08.005Z,102234.56
2022-11-26T10:35:45.208Z,102239.78
2022-11-26T10:38:15.359Z,102237.88
2022-11-26T10:40:45.640Z,102250.91
2022-11-26T10:43:24.603Z,102254.53
2022-11-26T10:45:57.521Z,102252.53
2022-11-26T10:48:32.057Z,102262.75
2022-11-26T10:51:30.237Z,102256.91
2022-11-26T10:54:07.544Z,102262.41
2022-11-26T10:56:48.691Z,102264.00
2022-11-26T10:59:44.691Z,102264.75
2022-11-26T11:02:30.664Z,102261.16
2022-11-26T11:05:09.736Z,102267.88
2022-11-26T11:07:44.173Z,102267.00
2022-11-26T11:10:11.723Z,102270.91
2022-11-26T11:12:49.019Z,102274.22
2022-11-26T11:15:28.119Z,102277.03
2022-11-26T11:18:12.883Z,102274.91
2022-11-26T11:20:57.599Z,102274.66
2022-11-26T11:24:00.090Z,102277.72
2022-11-26T11:26:26.882Z,102279.97
2022-11-26T11:28:56.559Z,102275.59
2022-11-26T11:31:28.914Z,102280.84
2022-11-26T11:34:26.822Z,102293.06
2022-11-26T11:37:14.740Z,102286.41
2022-11-26T11:39:44.331Z,102277.84
2022-11-26T11:42:30.115Z,102284.53
2022-11-26T11:45:03.965Z,102283.63
2022-11-26T11:47:58.355Z,102288.34
2022-11-26T11:50:52.742Z,102284.47
2022-11-26T11:53:50.395Z,102285.56
2022-11-26T11:56:41.993Z,102286.88
2022-11-26T11:59:58.310Z,102290.75
2022-11-26T12:03:21.854Z,102289.13
2022-11-26T12:06:32.470Z,102292.16
2022-11-26T12:09:46.091Z,102292.97
2022-11-26T12:12:45.183Z,102294.94
2022-11-26T12:15:58.176Z,102293.84
2022-11-26T12:19:24.285Z,102299.72
2022-11-26T12:22:32.821Z,102290.38
2022-11-26T12:25:35.338Z,102284.63
2022-11-26T12:28:23.577Z,102292.66
2022-11-26T12:31:39.130Z,102295.13
2022-11-26T12:34:52.831Z,102288.50
2022-11-26T12:37:33.776Z,102287.69
2022-11-26T12:40:25.068Z,102291.03
2022-11-26T12:43:22.479Z,102291.19
2022-11-26T12:46:06.208Z,102285.94
2022-11-26T12:49:26.925Z,102289.25
2022-11-26T12:52:34.396Z,102287.31
2022-11-26T12:55:18.970Z,102292.00
2022-11-26T12:57:54.698Z,102298.69
2022-11-26T13:00:36.225Z,102294.22
2022-11-26T13:03:17.817Z,102300.03
2022-11-26T13:06:14.478Z,102295.81
2022-11-26T13:09:39.057Z,102303.22
2022-11-26T13:13:11.443Z,102306.47
2022-11-26T13:16:29.026Z,102305.88
2022-11-26T13:19:16.058Z,102308.97
2022-11-26T13:22:44.486Z,102303.06
2022-11-26T13:25:50.847Z,102309.66
2022-11-26T13:28:45.531Z,102311.75
2022-11-26T13:31:36.916Z,102311.47
2022-11-26T13:34:58.972Z,102310.09
2022-11-26T13:38:05.380Z,102319.47
2022-11-26T13:41:25.842Z,102319.16
2022-11-26T13:44:41.014Z,102317.16
2022-11-26T13:47:29.529Z,102329.88
2022-11-26T13:50:14.526Z,102322.44
2022-11-26T13:52:57.138Z,102315.78
2022-11-26T13:55:43.686Z,102322.91
2022-11-26T13:59:07.134Z,102322.31
2022-11-26T14:01:42.147Z,102324.50
2022-11-26T14:04:35.134Z,102326.41
2022-11-26T14:07:05.047Z,102325.53
2022-11-26T14:10:00.779Z,102331.03
2022-11-26T14:13:05.603Z,102329.63
2022-11-26T14:15:43.689Z,102324.41
2022-11-26T14:18:17.816Z,102325.75
2022-11-26T14:21:01.138Z,102328.25
2022-11-26T14:23:50.811Z,102325.19
2022-11-26T14:26:38.379Z,102338.13
2022-11-26T14:29:08.158Z,102340.91
2022-11-26T14:31:55.013Z,102343.09
2022-11-26T14:34:59.556Z,102337.06
2022-11-26T14:37:31.479Z,102332.63
2022-11-26T14:40:19.322Z,102332.63
2022-11-26T14:42:49.353Z,102338.13
2022-11-26T14:45:24.230Z,102329.03
2022-11-26T14:47:54.333Z,102330.97
2022-11-26T14:50:25.198Z,102333.72
2022-11-26T14:53:07.912Z,102346.66
2022-11-26T14:55:37.409Z,102331.72
2022-11-26T14:58:33.707Z,102330.25
2022-11-26T15:01:25.971Z,102341.53
2022-11-26T15:04:03.224Z,102339.09
2022-11-26T15:06:43.291Z,102345.69
2022-11-26T15:09:25.667Z,102342.63
2022-11-26T15:12:13.976Z,102356.91
2022-11-26T15:14:59.048Z,102361.16
2022-11-26T15:17:33.045Z,102362.56
2022-11-26T15:20:12.875Z,102365.25
2022-11-26T15:22:51.028Z,102366.28
2022-11-26T15:25:28.401Z,102362.09
2022-11-26T15:28:17.318Z,102368.75
2022-11-26T15:31:02.686Z,102358.25
2022-11-26T15:33:38.299Z,102362.63
2022-11-26T15:36:14.264Z,102357.34
2022-11-26T15:39:07.347Z,102357.44
2022-11-26T15:41:42.801Z,102352.16
2022-11-26T15:44:27.319Z,102360.09
2022-11-26T15:47:01.079Z,102358.47
2022-11-26T15:49:41.353Z,102359.88
2022-11-26T15:52:22.247Z,102360.09
2022-11-26T15:55:12.964Z,102350.44
2022-11-26T15:57:50.056Z,102357.06
2022-11-26T16:00:36.471Z,102351.25
2022-11-26T16:03:39.479Z,102359.53
2022-11-26T16:06:37.024Z,102356.78
2022-11-26T16:09:11.523Z,102361.72
2022-11-26T16:12:01.893Z,102364.75
2022-11-26T16:14:36.619Z,102371.09
2022-11-26T16:17:20.961Z,102353.72
2022-11-26T16:19:59.287Z,102354.53
2022-11-26T16:22:35.274Z,102346.53
2022-11-26T16:25:24.962Z,102345.69
2022-11-26T16:28:15.210Z,102344.88
2022-11-26T16:30:45.254Z,102346.53
2022-11-26T16:33:15.246Z,102349.28
2022-11-26T16:35:46.654Z,102356.97
2022-11-26T16:38:27.250Z,102356.13
2022-11-26T16:40:57.264Z,102361.91
2022-11-26T16:43:27.341Z,102366.34
2022-11-26T16:45:56.385Z,102367.94
2022-11-26T16:48:27.690Z,102374.28
2022-11-26T16:50:56.875Z,102375.94
2022-11-26T16:53:24.328Z,102383.63
2022-11-26T16:55:54.119Z,102393.00
2022-11-26T16:58:37.707Z,102397.41
2022-11-26T17:01:07.704Z,102394.91
2022-11-26T17:03:37.871Z,102404.25
2022-11-26T17:06:33.810Z,102401.50
2022-11-26T17:09:04.025Z,102402.34
2022-11-26T17:11:33.996Z,102399.84
2022-11-26T17:14:03.942Z,102405.94
2022-11-26T17:16:34.803Z,102404.84
2022-11-26T17:19:04.986Z,102408.69
2022-11-26T17:21:34.987Z,102415.28
2022-11-26T17:24:05.550Z,102416.13
2022-11-26T17:26:35.943Z,102406.19
2022-11-26T17:29:05.959Z,102418.88
2022-11-26T17:31:36.015Z,102413.34
2022-11-26T17:34:05.966Z,102411.47
2022-11-26T17:36:37.081Z,102411.19
2022-11-26T17:39:07.192Z,102410.34
2022-11-26T17:41:37.329Z,102410.34
2022-11-26T17:44:07.307Z,102405.66
2022-11-26T17:47:01.005Z,102409.53
2022-11-26T17:49:27.707Z,102409.28
2022-11-26T17:51:57.679Z,102402.91
2022-11-26T17:54:26.277Z,102404.00
2022-11-26T17:56:54.714Z,102404.00
2022-11-26T17:59:24.047Z,102398.50
2022-11-26T18:01:51.454Z,102400.44
2022-11-26T18:04:19.780Z,102401.25
2022-11-26T18:07:07.955Z,102402.09
2022-11-26T18:09:38.915Z,102398.50
2022-11-26T18:12:26.142Z,102403.44
2022-11-26T18:14:58.823Z,102411.69
2022-11-26T18:17:28.546Z,102411.47
2022-11-26T18:19:56.879Z,102407.59
2022-11-26T18:22:28.207Z,102406.53
2022-11-26T18:24:58.463Z,102414.78
2022-11-26T18:27:31.163Z,102408.44
2022-11-26T18:30:00.488Z,102405.41
2022-11-26T18:32:28.328Z,102402.41
2022-11-26T18:34:56.894Z,102404.34
2022-11-26T18:37:25.229Z,102404.34
2022-11-26T18:39:53.764Z,102401.00
2022-11-26T18:42:36.677Z,102405.41
2022-11-26T18:45:12.102Z,102402.66
2022-11-26T18:47:42.590Z,102402.66
2022-11-26T18:50:14.112Z,102396.31
2022-11-26T18:52:44.308Z,102401.59
2022-11-26T18:55:15.345Z,102394.16
2022-11-26T18:57:45.445Z,102395.81
2022-11-26T19:00:16.206Z,102395.81
2022-11-26T19:02:46.477Z,102394.97
2022-11-26T19:05:16.717Z,102393.06
2022-11-26T19:07:46.887Z,102395.81
2022-11-26T19:10:17.143Z,102400.00
2022-11-26T19:12:48.781Z,102390.38
2022-11-26T19:15:19.009Z,102387.28
2022-11-26T19:17:49.030Z,102391.97
2022-11-26T19:20:19.129Z,102388.41
2022-11-26T19:22:49.248Z,102391.41
2022-11-26T19:25:19.278Z,102392.81
2022-11-26T19:27:49.538Z,102384.78
2022-11-26T19:30:19.646Z,102393.31
2022-11-26T19:32:49.680Z,102392.22
2022-11-26T19:35:19.822Z,102391.16
2022-11-26T19:37:50.012Z,102375.94
2022-11-26T19:40:20.230Z,102377.84
2022-11-26T19:42:50.320Z,102387.53
2022-11-26T19:45:20.336Z,102385.88
2022-11-26T19:47:52.996Z,102377.63
2022-11-26T19:50:23.178Z,102379.53
2022-11-26T19:52:53.238Z,102385.34
2022-11-26T19:55:23.318Z,102383.94
2022-11-26T19:57:53.320Z,102383.94
2022-11-26T20:00:23.621Z,102377.84
2022-11-26T20:02:53.922Z,102386.13
2022-11-26T20:05:24.020Z,102386.38
2022-11-26T20:07:54.116Z,102387.47
2022-11-26T20:10:22.428Z,102385.88
2022-11-26T20:12:50.957Z,102386.13
2022-11-26T20:15:19.480Z,102386.47
2022-11-26T20:17:47.948Z,102388.06
2022-11-26T20:20:16.744Z,102384.72
2022-11-26T20:22:44.648Z,102385.53
2022-11-26T20:25:15.509Z,102388.06
2022-11-26T20:27:44.887Z,102391.06
2022-11-26T20:30:13.477Z,102393.00
2022-11-26T20:32:43.559Z,102395.09
2022-11-26T20:35:13.680Z,102395.69
2022-11-26T20:37:43.958Z,102392.16
2022-11-26T20:40:15.743Z,102399.66
2022-11-26T20:42:46.409Z,102395.50
2022-11-26T20:45:16.504Z,102385.53
2022-11-26T20:47:49.963Z,102391.88
2022-11-26T20:50:19.972Z,102387.47
2022-11-26T20:52:49.990Z,102395.66
2022-11-26T20:55:22.016Z,102391.44
2022-11-26T20:57:52.163Z,102398.56
2022-11-26T21:00:27.195Z,102396.91
2022-11-26T21:02:57.726Z,102395.56
2022-11-26T21:05:27.829Z,102387.28
2022-11-26T21:07:57.920Z,102383.72
2022-11-26T21:10:28.954Z,102386.72
2022-11-26T21:12:59.113Z,102391.66
2022-11-26T21:15:29.258Z,102384.19
2022-11-26T21:17:59.553Z,102385.88
2022-11-26T21:20:30.107Z,102379.78
2022-11-26T21:23:03.483Z,102395.22
2022-11-26T21:25:31.963Z,102395.50
2022-11-26T21:28:00.398Z,102385.53
2022-11-26T21:30:28.999Z,102391.06
2022-11-26T21:32:57.679Z,102391.88
2022-11-26T21:35:26.159Z,102389.41
2022-11-26T21:37:55.780Z,102392.41
2022-11-26T21:40:22.992Z,102392.16
2022-11-26T21:42:51.616Z,102388.81
2022-11-26T21:45:19.916Z,102385.50
2022-11-26T21:47:51.529Z,102383.56
2022-11-26T21:50:20.200Z,102384.66
2022-11-26T21:52:48.332Z,102389.59
2022-11-26T21:55:16.648Z,102390.19
2022-11-26T21:57:44.929Z,102381.31
2022-11-26T22:00:14.915Z,102384.91
2022-11-26T22:02:44.976Z,102384.66
2022-11-26T22:05:15.260Z,102390.75
2022-11-26T22:07:46.751Z,102385.78
2022-11-26T22:10:19.954Z,102387.72
2022-11-26T22:12:50.031Z,102390.75
2022-11-26T22:15:20.056Z,102389.06
2022-11-26T22:17:50.055Z,102391.59
2022-11-26T22:20:20.081Z,102392.66
2022-11-26T22:22:50.417Z,102396.00
2022-11-26T22:25:20.548Z,102400.09
2022-11-26T22:27:50.502Z,102401.19
2022-11-26T22:30:20.814Z,102401.44
2022-11-26T22:32:50.831Z,102399.50
2022-11-26T22:35:20.941Z,102398.44
2022-11-26T22:37:50.890Z,102405.84
2022-11-26T22:40:23.631Z,102402.28
2022-11-26T22:42:58.733Z,102398.94
2022-11-26T22:45:30.600Z,102393.41
2022-11-26T22:48:00.965Z,102394.53
2022-11-26T22:50:30.975Z,102396.41
2022-11-26T22:53:01.002Z,102399.75
2022-11-26T22:55:31.019Z,102404.69
2022-11-26T22:58:00.980Z,102393.94
2022-11-26T23:00:53.175Z,102390.59
2022-11-26T23:03:27.573Z,102404.38
2022-11-26T23:06:09.192Z,102396.34
2022-11-26T23:08:41.534Z,102395.53
2022-11-26T23:11:37.249Z,102391.91
2022-11-26T23:14:09.629Z,102383.66
2022-11-26T23:16:42.613Z,102389.44
2022-11-26T23:19:14.501Z,102389.69
2022-11-26T23:21:46.807Z,102379.19
2022-11-26T23:24:16.995Z,102378.00
2022-11-26T23:26:45.101Z,102379.09
2022-11-26T23:29:14.252Z,102379.03
2022-11-26T23:31:44.923Z,102376.19
2022-11-26T23:34:15.339Z,102377.50
2022-11-26T23:36:44.928Z,102378.03
2022-11-26T23:39:14.903Z,102380.69
2022-11-26T23:41:44.713Z,102375.44
2022-11-26T23:44:14.798Z,102377.63
2022-11-26T23:46:44.766Z,102376.28
2022-11-26T23:49:14.586Z,102375.44
2022-11-26T23:51:44.350Z,102377.09
2022-11-26T23:54:14.422Z,102374.94
2022-11-26T23:56:44.714Z,102373.00
2022-11-26T23:59:15.308Z,102380.78
