createdAt,value
2022-09-06T00:00:44.245Z,62.84
2022-09-06T00:01:44.188Z,62.74
2022-09-06T00:02:44.255Z,62.24
2022-09-06T00:03:44.176Z,61.94
2022-09-06T00:04:44.174Z,61.84
2022-09-06T00:05:44.179Z,60.94
2022-09-06T00:06:44.128Z,61.14
2022-09-06T00:07:44.130Z,60.64
2022-09-06T00:08:44.103Z,60.64
2022-09-06T00:09:44.123Z,60.74
2022-09-06T00:10:44.085Z,60.53
2022-09-06T00:11:44.091Z,60.94
2022-09-06T00:12:44.095Z,61.14
2022-09-06T00:13:44.051Z,60.94
2022-09-06T00:14:44.054Z,61.97
2022-09-06T00:15:44.084Z,61.97
2022-09-06T00:16:44.049Z,61.36
2022-09-06T00:17:44.057Z,61.97
2022-09-06T00:18:44.002Z,61.57
2022-09-06T00:19:44.001Z,61.97
2022-09-06T00:20:43.977Z,62.37
2022-09-06T00:21:43.985Z,61.67
2022-09-06T00:22:43.961Z,61.97
2022-09-06T00:23:43.965Z,61.47
2022-09-06T00:24:43.950Z,62.17
2022-09-06T00:25:43.920Z,61.77
2022-09-06T00:26:43.942Z,61.47
2022-09-06T00:27:43.910Z,61.67
2022-09-06T00:28:43.896Z,60.86
2022-09-06T00:29:43.873Z,60.57
2022-09-06T00:30:43.935Z,60.53
2022-09-06T00:31:43.868Z,60.66
2022-09-06T00:32:44.072Z,60.47
2022-09-06T00:33:43.833Z,60.57
2022-09-06T00:34:43.825Z,60.36
2022-09-06T00:35:43.837Z,60.27
2022-09-06T00:36:43.819Z,60.27
2022-09-06T00:37:43.792Z,60.36
2022-09-06T00:38:43.803Z,60.24
2022-09-06T00:39:43.865Z,60.16
2022-09-06T00:40:43.796Z,60.16
2022-09-06T00:41:43.765Z,60.33
2022-09-06T00:42:43.744Z,60.33
2022-09-06T00:43:43.766Z,60.53
2022-09-06T00:44:43.722Z,60.53
2022-09-06T00:45:43.747Z,60.33
2022-09-06T00:46:43.812Z,60.24
2022-09-06T00:47:43.779Z,60.03
2022-09-06T00:48:43.728Z,60.33
2022-09-06T00:49:43.673Z,60.24
2022-09-06T00:50:43.668Z,61.14
2022-09-06T00:51:43.647Z,61.04
2022-09-06T00:52:43.638Z,60.84
2022-09-06T00:53:43.646Z,60.64
2022-09-06T00:54:43.623Z,60.64
2022-09-06T00:55:43.605Z,60.74
2022-09-06T00:56:43.599Z,60.44
2022-09-06T00:57:43.630Z,60.33
2022-09-06T00:58:43.596Z,60.44
2022-09-06T00:59:43.598Z,60.84
2022-09-06T01:00:43.551Z,59.94
2022-09-06T01:01:43.817Z,60.44
2022-09-06T01:02:43.721Z,60.64
2022-09-06T01:03:43.550Z,61.54
2022-09-06T01:04:43.514Z,60.03
2022-09-06T01:05:43.543Z,60.03
2022-09-06T01:06:43.507Z,60.84
2022-09-06T01:07:43.471Z,60.64
2022-09-06T01:08:43.499Z,61.14
2022-09-06T01:09:43.479Z,61.54
2022-09-06T01:10:43.447Z,60.24
2022-09-06T01:11:43.443Z,60.53
2022-09-06T01:12:43.424Z,59.64
2022-09-06T01:13:43.433Z,59.53
2022-09-06T01:14:43.443Z,60.44
2022-09-06T01:15:43.528Z,59.64
2022-09-06T01:16:43.399Z,59.74
2022-09-06T01:17:43.388Z,59.33
2022-09-06T01:18:43.399Z,59.44
2022-09-06T01:19:43.377Z,59.23
2022-09-06T01:20:43.341Z,58.94
2022-09-06T01:21:43.329Z,59.33
2022-09-06T01:22:43.347Z,59.03
2022-09-06T01:23:43.308Z,59.13
2022-09-06T01:24:43.324Z,58.94
2022-09-06T01:25:43.299Z,58.43
2022-09-06T01:26:43.315Z,58.03
2022-09-06T01:27:43.263Z,59.23
2022-09-06T01:28:43.294Z,59.03
2022-09-06T01:29:43.242Z,58.53
2022-09-06T01:30:43.337Z,58.63
2022-09-06T01:31:43.232Z,58.86
2022-09-06T01:32:43.230Z,58.66
2022-09-06T01:33:43.209Z,58.89
2022-09-06T01:34:43.231Z,58.26
2022-09-06T01:35:43.176Z,57.76
2022-09-06T01:37:06.201Z,57.46
2022-09-06T01:37:43.193Z,56.85
2022-09-06T01:38:43.172Z,56.76
2022-09-06T01:39:43.208Z,57.15
2022-09-06T01:40:43.152Z,56.83
2022-09-06T01:41:43.115Z,56.90
2022-09-06T01:42:43.129Z,56.57
2022-09-06T01:43:43.097Z,56.17
2022-09-06T01:44:43.100Z,55.85
2022-09-06T01:45:43.279Z,55.62
2022-09-06T01:46:43.077Z,55.52
2022-09-06T01:47:43.086Z,55.42
2022-09-06T01:48:43.042Z,55.40
2022-09-06T01:49:43.040Z,55.59
2022-09-06T01:50:43.036Z,56.20
2022-09-06T01:51:43.121Z,56.79
2022-09-06T01:52:43.031Z,57.39
2022-09-06T01:53:42.997Z,57.50
2022-09-06T01:54:42.992Z,57.46
2022-09-06T01:55:42.968Z,57.67
2022-09-06T01:56:42.988Z,58.26
2022-09-06T01:57:42.947Z,58.86
2022-09-06T01:58:42.942Z,59.17
2022-09-06T01:59:42.950Z,59.36
2022-09-06T02:00:42.932Z,59.77
2022-09-06T02:01:42.985Z,59.97
2022-09-06T02:02:42.990Z,60.16
2022-09-06T02:03:42.884Z,60.27
2022-09-06T02:04:42.929Z,60.46
2022-09-06T02:05:42.863Z,60.57
2022-09-06T02:06:42.859Z,60.66
2022-09-06T02:07:42.900Z,60.96
2022-09-06T02:08:42.841Z,61.16
2022-09-06T02:09:42.815Z,61.49
2022-09-06T02:10:42.810Z,61.69
2022-09-06T02:11:42.801Z,62.29
2022-09-06T02:12:42.823Z,62.79
2022-09-06T02:13:42.776Z,63.29
2022-09-06T02:14:42.765Z,63.82
2022-09-06T02:15:42.778Z,64.03
2022-09-06T02:16:42.802Z,64.62
2022-09-06T02:17:42.761Z,65.12
2022-09-06T02:18:42.746Z,65.92
2022-09-06T02:19:42.716Z,66.46
2022-09-06T02:20:42.705Z,67.16
2022-09-06T02:21:42.763Z,67.86
2022-09-06T02:22:42.718Z,68.86
2022-09-06T02:23:42.674Z,69.89
2022-09-06T02:24:42.662Z,70.29
2022-09-06T02:25:42.654Z,71.39
2022-09-06T02:26:42.643Z,72.39
2022-09-06T02:27:42.690Z,73.03
2022-09-06T02:28:42.626Z,73.73
2022-09-06T02:29:42.603Z,74.23
2022-09-06T02:30:42.641Z,74.87
2022-09-06T02:31:42.603Z,76.17
2022-09-06T02:32:42.617Z,76.41
2022-09-06T02:33:42.586Z,77.31
2022-09-06T02:34:42.575Z,77.75
2022-09-06T02:35:42.553Z,77.85
2022-09-06T02:36:42.645Z,78.15
2022-09-06T02:37:42.530Z,78.66
2022-09-06T02:38:42.549Z,78.89
2022-09-06T02:39:42.560Z,79.29
2022-09-06T02:40:42.496Z,79.99
2022-09-06T02:41:42.521Z,80.40
2022-09-06T02:42:42.481Z,80.60
2022-09-06T02:43:42.484Z,80.50
2022-09-06T02:44:42.522Z,80.83
2022-09-06T02:45:42.521Z,81.44
2022-09-06T02:46:42.431Z,81.04
2022-09-06T02:47:42.421Z,81.14
2022-09-06T02:48:42.414Z,80.63
2022-09-06T02:49:42.440Z,81.00
2022-09-06T02:50:42.397Z,81.00
2022-09-06T02:51:42.382Z,80.50
2022-09-06T02:52:42.382Z,81.40
2022-09-06T02:53:42.397Z,81.50
2022-09-06T02:54:42.378Z,82.10
2022-09-06T02:55:42.347Z,81.30
2022-09-06T02:56:42.380Z,81.80
2022-09-06T02:57:42.359Z,81.80
2022-09-06T02:58:42.315Z,82.20
2022-09-06T02:59:42.325Z,81.90
2022-09-06T03:00:42.285Z,82.10
2022-09-06T03:01:42.361Z,82.20
2022-09-06T03:02:42.369Z,82.70
2022-09-06T03:03:42.269Z,82.70
2022-09-06T03:04:42.265Z,82.81
2022-09-06T03:05:42.311Z,82.70
2022-09-06T03:06:42.261Z,82.40
2022-09-06T03:07:42.273Z,82.40
2022-09-06T03:08:42.222Z,82.40
2022-09-06T03:09:42.235Z,82.81
2022-09-06T03:10:42.186Z,83.21
2022-09-06T03:11:42.203Z,84.25
2022-09-06T03:12:42.170Z,83.65
2022-09-06T03:13:42.169Z,84.15
2022-09-06T03:14:42.167Z,84.75
2022-09-06T03:15:42.163Z,84.95
2022-09-06T03:16:42.201Z,84.95
2022-09-06T03:17:42.130Z,85.66
2022-09-06T03:18:42.112Z,85.46
2022-09-06T03:19:42.107Z,85.25
2022-09-06T03:20:42.089Z,85.25
2022-09-06T03:21:42.103Z,85.96
2022-09-06T03:22:42.103Z,86.36
2022-09-06T03:23:42.062Z,86.56
2022-09-06T03:24:42.060Z,87.26
2022-09-06T03:25:42.041Z,86.76
2022-09-06T03:26:42.050Z,86.36
2022-09-06T03:27:42.028Z,86.16
2022-09-06T03:28:42.008Z,86.16
2022-09-06T03:29:41.998Z,86.46
2022-09-06T03:30:42.061Z,86.36
2022-09-06T03:31:42.019Z,86.16
2022-09-06T03:32:41.977Z,86.76
2022-09-06T03:33:41.961Z,86.06
2022-09-06T03:34:41.953Z,86.46
2022-09-06T03:35:41.981Z,86.46
2022-09-06T03:36:41.952Z,86.32
2022-09-06T03:37:41.923Z,85.72
2022-09-06T03:38:41.908Z,86.42
2022-09-06T03:39:42.010Z,85.52
2022-09-06T03:40:41.888Z,85.41
2022-09-06T03:41:41.935Z,84.51
2022-09-06T03:42:41.904Z,85.52
2022-09-06T03:43:41.879Z,85.52
2022-09-06T03:44:41.877Z,86.12
2022-09-06T03:45:41.941Z,86.52
2022-09-06T03:46:41.828Z,86.22
2022-09-06T03:47:41.852Z,86.12
2022-09-06T03:48:41.811Z,86.22
2022-09-06T03:49:41.810Z,85.52
2022-09-06T03:50:41.790Z,85.61
2022-09-06T03:51:41.854Z,85.72
2022-09-06T03:52:41.770Z,85.52
2022-09-06T03:53:41.823Z,85.41
2022-09-06T03:54:41.770Z,85.82
2022-09-06T03:55:41.795Z,85.52
2022-09-06T03:56:41.738Z,85.02
2022-09-06T03:57:41.742Z,85.47
2022-09-06T03:58:41.713Z,84.17
2022-09-06T03:59:41.734Z,83.27
2022-09-06T04:00:41.695Z,83.37
2022-09-06T04:01:41.753Z,83.51
2022-09-06T04:02:41.777Z,83.91
2022-09-06T04:03:41.696Z,84.21
2022-09-06T04:04:41.670Z,83.81
2022-09-06T04:05:41.669Z,84.41
2022-09-06T04:06:41.633Z,84.91
2022-09-06T04:07:41.620Z,85.22
2022-09-06T04:08:41.666Z,85.72
2022-09-06T04:09:41.609Z,85.92
2022-09-06T04:10:41.609Z,85.41
2022-09-06T04:11:44.951Z,85.72
2022-09-06T04:12:41.588Z,84.61
2022-09-06T04:13:41.626Z,83.91
2022-09-06T04:14:41.556Z,84.41
2022-09-06T04:15:41.602Z,83.61
2022-09-06T04:16:41.583Z,83.31
2022-09-06T04:17:41.499Z,83.41
2022-09-06T04:18:41.519Z,84.11
2022-09-06T04:19:41.461Z,84.21
2022-09-06T04:20:41.495Z,84.31
2022-09-06T04:21:41.517Z,84.11
2022-09-06T04:22:41.486Z,84.01
2022-09-06T04:23:41.477Z,84.21
2022-09-06T04:24:41.490Z,83.81
2022-09-06T04:25:41.454Z,83.81
2022-09-06T04:26:41.415Z,83.91
2022-09-06T04:27:41.373Z,83.21
2022-09-06T04:28:41.378Z,83.01
2022-09-06T04:29:41.464Z,83.31
2022-09-06T04:30:41.420Z,84.21
2022-09-06T04:31:41.375Z,83.21
2022-09-06T04:32:41.393Z,83.01
2022-09-06T04:33:41.328Z,83.15
2022-09-06T04:34:41.372Z,83.55
2022-09-06T04:35:41.362Z,83.04
2022-09-06T04:36:43.607Z,82.31
2022-09-06T04:37:41.304Z,81.80
2022-09-06T04:38:41.258Z,82.60
2022-09-06T04:39:41.266Z,81.90
2022-09-06T04:40:41.276Z,81.20
2022-09-06T04:41:41.243Z,81.50
2022-09-06T04:42:41.208Z,80.30
2022-09-06T04:43:41.215Z,81.00
2022-09-06T04:44:41.235Z,81.60
2022-09-06T04:45:41.362Z,81.20
2022-09-06T04:46:41.194Z,81.00
2022-09-06T04:47:41.176Z,80.50
2022-09-06T04:48:41.161Z,81.60
2022-09-06T04:49:41.150Z,80.90
2022-09-06T04:50:41.169Z,81.80
2022-09-06T04:51:41.132Z,81.60
2022-09-06T04:52:41.113Z,82.10
2022-09-06T04:53:41.248Z,82.00
2022-09-06T04:54:41.100Z,81.74
2022-09-06T04:55:41.099Z,82.04
2022-09-06T04:56:41.089Z,81.84
2022-09-06T04:57:45.759Z,81.44
2022-09-06T04:58:41.062Z,82.54
2022-09-06T04:59:41.045Z,83.04
2022-09-06T05:00:41.093Z,82.89
2022-09-06T05:01:41.038Z,82.78
2022-09-06T05:02:41.070Z,83.29
2022-09-06T05:03:41.027Z,83.09
2022-09-06T05:04:41.005Z,82.78
2022-09-06T05:05:41.015Z,82.89
2022-09-06T05:06:40.983Z,82.68
2022-09-06T05:07:40.972Z,82.54
2022-09-06T05:08:40.973Z,82.14
2022-09-06T05:09:40.947Z,82.64
2022-09-06T05:10:40.932Z,81.64
2022-09-06T05:11:41.000Z,81.84
2022-09-06T05:12:44.179Z,81.34
2022-09-06T05:13:40.909Z,82.24
2022-09-06T05:14:40.916Z,81.54
2022-09-06T05:15:40.892Z,82.64
2022-09-06T05:16:41.005Z,82.54
2022-09-06T05:17:40.906Z,82.45
2022-09-06T05:18:40.862Z,82.14
2022-09-06T05:19:40.847Z,82.84
2022-09-06T05:20:40.866Z,82.64
2022-09-06T05:21:40.857Z,82.54
2022-09-06T05:22:40.833Z,82.98
2022-09-06T05:23:40.866Z,83.99
2022-09-06T05:24:40.832Z,83.79
2022-09-06T05:25:40.811Z,83.29
2022-09-06T05:26:40.803Z,83.09
2022-09-06T05:27:40.779Z,82.58
2022-09-06T05:28:40.898Z,82.18
2022-09-06T05:29:40.755Z,82.08
2022-09-06T05:30:40.733Z,82.28
2022-09-06T05:31:40.785Z,82.04
2022-09-06T05:32:40.757Z,82.34
2022-09-06T05:33:40.745Z,82.45
2022-09-06T05:34:40.716Z,82.75
2022-09-06T05:35:40.686Z,83.04
2022-09-06T05:36:40.719Z,82.45
2022-09-06T05:37:40.744Z,82.34
2022-09-06T05:38:40.657Z,82.45
2022-09-06T05:39:41.416Z,82.24
2022-09-06T05:40:40.635Z,82.08
2022-09-06T05:41:40.638Z,82.58
2022-09-06T05:42:40.644Z,82.78
2022-09-06T05:43:40.614Z,83.69
2022-09-06T05:44:40.614Z,83.29
2022-09-06T05:45:40.720Z,84.09
2022-09-06T05:46:40.590Z,83.69
2022-09-06T05:47:40.621Z,83.79
2022-09-06T05:48:40.553Z,83.69
2022-09-06T05:49:40.581Z,83.59
2022-09-06T05:50:40.555Z,83.15
2022-09-06T05:51:40.540Z,83.04
2022-09-06T05:52:40.523Z,82.84
2022-09-06T05:53:40.621Z,82.95
2022-09-06T05:54:40.525Z,82.95
2022-09-06T05:55:43.028Z,83.35
2022-09-06T05:56:40.482Z,83.45
2022-09-06T05:57:40.566Z,83.45
2022-09-06T05:58:40.464Z,83.55
2022-09-06T05:59:40.494Z,83.15
2022-09-06T06:00:40.456Z,83.25
2022-09-06T06:01:40.523Z,82.90
2022-09-06T06:02:40.517Z,82.51
2022-09-06T06:03:40.429Z,82.90
2022-09-06T06:04:40.460Z,83.01
2022-09-06T06:05:40.408Z,83.01
2022-09-06T06:06:40.377Z,82.90
2022-09-06T06:07:40.378Z,82.51
2022-09-06T06:08:40.425Z,82.10
2022-09-06T06:09:40.362Z,81.80
2022-09-06T06:10:40.365Z,82.00
2022-09-06T06:11:40.368Z,82.00
2022-09-06T06:12:40.398Z,81.67
2022-09-06T06:13:40.308Z,80.86
2022-09-06T06:14:40.365Z,80.96
2022-09-06T06:15:40.292Z,81.26
2022-09-06T06:16:40.351Z,80.96
2022-09-06T06:17:40.287Z,80.76
2022-09-06T06:18:40.267Z,81.06
2022-09-06T06:19:40.295Z,80.96
2022-09-06T06:20:40.237Z,80.36
2022-09-06T06:21:40.244Z,80.16
2022-09-06T06:22:40.232Z,80.56
2022-09-06T06:23:40.217Z,80.66
2022-09-06T06:24:40.234Z,81.16
2022-09-06T06:25:40.194Z,80.66
2022-09-06T06:26:40.311Z,80.46
2022-09-06T06:27:40.314Z,80.66
2022-09-06T06:28:40.162Z,81.40
2022-09-06T06:29:40.178Z,81.26
2022-09-06T06:30:40.194Z,81.46
2022-09-06T06:31:40.212Z,81.16
2022-09-06T06:32:40.194Z,80.86
2022-09-06T06:33:40.116Z,81.16
2022-09-06T06:34:40.116Z,80.96
2022-09-06T06:35:40.310Z,80.96
2022-09-06T06:36:40.096Z,81.06
2022-09-06T06:37:40.077Z,81.26
2022-09-06T06:38:40.160Z,81.16
2022-09-06T06:39:40.160Z,81.16
2022-09-06T06:40:40.033Z,81.26
2022-09-06T06:41:40.048Z,81.26
2022-09-06T06:42:40.077Z,81.36
2022-09-06T06:43:40.045Z,81.16
2022-09-06T06:44:40.072Z,81.26
2022-09-06T06:45:40.079Z,80.86
2022-09-06T06:46:40.032Z,80.86
2022-09-06T06:47:40.129Z,80.56
2022-09-06T06:48:39.970Z,80.76
2022-09-06T06:49:40.029Z,79.72
2022-09-06T06:50:40.886Z,79.82
2022-09-06T06:51:40.920Z,79.42
2022-09-06T06:52:39.918Z,79.42
2022-09-06T06:53:40.005Z,79.38
2022-09-06T06:54:39.959Z,78.58
2022-09-06T06:55:39.897Z,77.84
2022-09-06T06:56:39.916Z,77.10
2022-09-06T06:57:40.266Z,76.50
2022-09-06T06:58:39.890Z,75.80
2022-09-06T06:59:42.109Z,74.93
2022-09-06T07:00:40.168Z,72.66
2022-09-06T07:01:40.235Z,70.79
2022-09-06T07:02:39.897Z,69.26
2022-09-06T07:03:39.811Z,68.86
2022-09-06T07:04:39.782Z,69.56
2022-09-06T07:07:41.131Z,71.56
2022-09-06T07:08:39.753Z,72.69
2022-09-06T07:10:39.736Z,73.09
2022-09-06T07:11:39.714Z,73.59
2022-09-06T07:12:39.703Z,73.22
2022-09-06T07:13:39.709Z,72.92
2022-09-06T07:14:39.706Z,73.56
2022-09-06T07:15:39.701Z,74.20
2022-09-06T07:16:39.751Z,75.04
2022-09-06T07:17:39.654Z,75.84
2022-09-06T07:18:39.686Z,76.78
2022-09-06T07:21:39.731Z,77.28
2022-09-06T07:22:39.629Z,77.48
2022-09-06T07:24:39.645Z,76.64
2022-09-06T07:25:39.703Z,77.34
2022-09-06T07:26:40.272Z,77.24
2022-09-06T07:27:47.304Z,76.80
2022-09-06T07:28:39.556Z,76.20
2022-09-06T07:29:39.532Z,76.10
2022-09-06T07:30:39.534Z,76.80
2022-09-06T07:32:39.531Z,76.10
2022-09-06T07:33:39.491Z,77.04
2022-09-06T07:34:39.497Z,77.64
2022-09-06T07:35:39.482Z,77.04
2022-09-06T07:36:39.528Z,76.54
2022-09-06T07:37:39.462Z,76.60
2022-09-06T07:38:39.462Z,76.30
2022-09-06T07:39:39.455Z,75.30
2022-09-06T07:40:39.462Z,75.60
2022-09-06T07:41:39.426Z,75.37
2022-09-06T07:42:39.402Z,75.76
2022-09-06T07:43:39.550Z,75.76
2022-09-06T07:44:39.411Z,75.13
2022-09-06T07:45:39.523Z,74.53
2022-09-06T07:46:39.479Z,73.69
2022-09-06T07:48:39.378Z,73.19
2022-09-06T07:49:39.517Z,73.19
2022-09-06T07:50:47.401Z,72.66
2022-09-06T07:51:39.310Z,72.36
2022-09-06T07:53:39.393Z,71.52
2022-09-06T07:54:39.298Z,71.22
2022-09-06T07:55:39.320Z,71.03
2022-09-06T07:56:39.258Z,71.33
2022-09-06T07:57:39.270Z,71.33
2022-09-06T07:58:39.296Z,71.03
2022-09-06T07:59:42.871Z,72.13
2022-09-06T08:00:39.230Z,72.13
2022-09-06T08:01:39.326Z,73.02
2022-09-06T08:02:39.197Z,73.52
2022-09-06T08:03:39.177Z,72.02
2022-09-06T08:04:39.275Z,71.59
2022-09-06T08:07:39.414Z,70.46
2022-09-06T08:09:39.115Z,69.96
2022-09-06T08:10:39.108Z,68.46
2022-09-06T08:11:39.127Z,68.36
2022-09-06T08:12:39.085Z,68.36
2022-09-06T08:13:39.066Z,68.46
2022-09-06T08:14:39.099Z,68.46
2022-09-06T08:15:41.608Z,68.66
2022-09-06T08:16:39.122Z,69.26
2022-09-06T08:17:39.082Z,68.46
2022-09-06T08:18:39.212Z,68.73
2022-09-06T08:19:39.063Z,67.93
2022-09-06T08:20:39.083Z,67.43
2022-09-06T08:21:39.025Z,67.03
2022-09-06T08:22:39.130Z,67.13
2022-09-06T08:23:38.969Z,66.90
2022-09-06T08:24:38.981Z,67.10
2022-09-06T08:25:38.946Z,67.60
2022-09-06T08:26:38.965Z,68.40
2022-09-06T08:27:38.971Z,67.30
2022-09-06T08:28:38.941Z,66.07
2022-09-06T08:29:39.441Z,66.47
2022-09-06T08:30:39.067Z,65.97
2022-09-06T08:31:39.659Z,66.27
2022-09-06T08:32:39.138Z,66.40
2022-09-06T08:33:40.625Z,66.10
2022-09-06T08:34:39.359Z,66.10
2022-09-06T08:35:38.912Z,66.83
2022-09-06T08:36:38.855Z,67.20
2022-09-06T08:37:38.828Z,67.10
2022-09-06T08:38:38.826Z,66.00
2022-09-06T08:39:38.839Z,66.27
2022-09-06T08:40:38.805Z,65.47
2022-09-06T08:41:38.838Z,64.78
2022-09-06T08:42:38.789Z,64.58
2022-09-06T08:43:38.784Z,64.48
2022-09-06T08:45:38.758Z,63.95
2022-09-06T08:46:38.812Z,64.45
2022-09-06T08:47:38.729Z,64.01
2022-09-06T08:48:38.727Z,62.62
2022-09-06T08:49:38.709Z,62.23
2022-09-06T08:50:38.705Z,62.42
2022-09-06T08:51:38.741Z,62.23
2022-09-06T08:52:45.302Z,62.92
2022-09-06T08:53:38.677Z,63.22
2022-09-06T08:54:38.762Z,63.32
2022-09-06T08:55:38.665Z,62.23
2022-09-06T08:56:38.677Z,61.93
2022-09-06T08:57:40.444Z,62.13
2022-09-06T08:58:38.674Z,61.63
2022-09-06T08:59:38.601Z,61.83
2022-09-06T09:00:38.715Z,62.23
2022-09-06T09:01:38.659Z,62.23
2022-09-06T09:02:38.576Z,62.62
2022-09-06T09:03:38.645Z,63.35
2022-09-06T09:04:38.553Z,63.55
2022-09-06T09:05:38.584Z,63.05
2022-09-06T09:06:38.536Z,62.95
2022-09-06T09:07:38.560Z,63.12
2022-09-06T09:08:38.540Z,62.52
2022-09-06T09:09:38.543Z,62.02
2022-09-06T09:10:38.513Z,61.80
2022-09-06T09:11:38.480Z,61.80
2022-09-06T09:12:38.475Z,61.69
2022-09-06T09:13:38.481Z,59.88
2022-09-06T09:14:38.452Z,59.18
2022-09-06T09:15:40.588Z,59.38
2022-09-06T09:16:38.491Z,59.28
2022-09-06T09:17:38.421Z,58.98
2022-09-06T09:18:38.441Z,59.38
2022-09-06T09:19:38.415Z,58.98
2022-09-06T09:20:38.385Z,59.68
2022-09-06T09:21:38.429Z,60.38
2022-09-06T09:22:38.371Z,60.27
2022-09-06T09:23:38.355Z,60.08
2022-09-06T09:24:38.379Z,60.47
2022-09-06T09:25:38.355Z,60.74
2022-09-06T09:26:38.331Z,59.25
2022-09-06T09:27:38.316Z,59.05
2022-09-06T09:28:38.311Z,59.18
2022-09-06T09:29:38.386Z,59.38
2022-09-06T09:30:53.812Z,59.58
2022-09-06T09:31:38.351Z,59.48
2022-09-06T09:32:38.269Z,59.05
2022-09-06T09:33:38.310Z,58.65
2022-09-06T09:34:38.269Z,58.65
2022-09-06T09:35:38.237Z,58.86
2022-09-06T09:36:38.516Z,58.86
2022-09-06T09:38:38.222Z,58.75
2022-09-06T09:39:38.411Z,58.36
2022-09-06T09:40:38.227Z,58.23
2022-09-06T09:41:38.232Z,58.03
2022-09-06T09:42:38.192Z,57.64
2022-09-06T09:43:38.172Z,57.53
2022-09-06T09:44:38.167Z,57.21
2022-09-06T09:45:38.148Z,57.11
2022-09-06T09:46:38.244Z,57.11
2022-09-06T09:47:38.136Z,57.21
2022-09-06T09:48:38.105Z,57.34
2022-09-06T09:49:39.903Z,57.64
2022-09-06T09:50:38.116Z,58.03
2022-09-06T09:51:39.482Z,58.13
2022-09-06T09:52:38.157Z,57.43
2022-09-06T09:53:38.061Z,57.53
2022-09-06T09:54:38.042Z,57.43
2022-09-06T09:55:38.030Z,57.53
2022-09-06T09:56:38.054Z,57.11
2022-09-06T09:57:38.022Z,56.61
2022-09-06T09:58:38.032Z,56.51
2022-09-06T09:59:37.999Z,56.61
2022-09-06T10:00:38.061Z,56.61
2022-09-06T10:01:37.978Z,56.49
2022-09-06T10:02:37.993Z,56.29
2022-09-06T10:04:45.023Z,55.49
2022-09-06T10:05:37.925Z,55.59
2022-09-06T10:07:37.944Z,55.69
2022-09-06T10:08:37.930Z,55.49
2022-09-06T10:09:37.923Z,55.57
2022-09-06T10:10:39.210Z,55.36
2022-09-06T10:11:37.871Z,55.17
2022-09-06T10:12:37.882Z,55.17
2022-09-06T10:13:37.871Z,54.97
2022-09-06T10:14:37.837Z,54.55
2022-09-06T10:15:37.832Z,54.05
2022-09-06T10:16:37.839Z,54.15
2022-09-06T10:17:37.835Z,54.05
2022-09-06T10:18:37.832Z,54.35
2022-09-06T10:19:37.780Z,54.55
2022-09-06T10:20:37.790Z,54.15
2022-09-06T10:21:37.771Z,53.96
2022-09-06T10:22:37.762Z,53.96
2022-09-06T10:24:37.862Z,53.96
2022-09-06T10:25:37.819Z,54.15
2022-09-06T10:26:37.750Z,54.15
2022-09-06T10:27:42.516Z,53.56
2022-09-06T10:28:37.761Z,53.85
2022-09-06T10:29:37.686Z,53.75
2022-09-06T10:30:37.688Z,54.05
2022-09-06T10:31:37.715Z,53.56
2022-09-06T10:32:37.703Z,53.66
2022-09-06T10:33:37.729Z,53.66
2022-09-06T10:34:37.654Z,54.35
2022-09-06T10:35:37.639Z,54.15
2022-09-06T10:36:37.623Z,53.56
2022-09-06T10:37:37.609Z,53.85
2022-09-06T10:38:37.632Z,53.85
2022-09-06T10:39:37.670Z,53.73
2022-09-06T10:40:37.593Z,53.53
2022-09-06T10:41:37.591Z,53.43
2022-09-06T10:42:37.566Z,52.71
2022-09-06T10:43:37.536Z,52.61
2022-09-06T10:44:37.551Z,52.31
2022-09-06T10:45:37.535Z,51.99
2022-09-06T10:46:37.563Z,51.99
2022-09-06T10:47:37.493Z,51.99
2022-09-06T10:48:37.561Z,51.79
2022-09-06T10:49:37.516Z,52.09
2022-09-06T10:50:37.489Z,51.47
2022-09-06T10:51:37.500Z,51.28
2022-09-06T10:52:37.455Z,51.47
2022-09-06T10:53:37.460Z,51.37
2022-09-06T10:54:37.452Z,51.28
2022-09-06T10:55:37.426Z,50.78
2022-09-06T10:56:37.467Z,50.68
2022-09-06T10:59:38.438Z,50.29
2022-09-06T11:00:37.486Z,50.09
2022-09-06T11:01:37.530Z,50.29
2022-09-06T11:02:37.521Z,50.88
2022-09-06T11:05:40.100Z,50.78
2022-09-06T11:06:37.354Z,50.78
2022-09-06T11:07:38.174Z,50.85
2022-09-06T11:08:53.419Z,50.66
2022-09-06T11:09:37.318Z,49.66
2022-09-06T11:10:37.354Z,49.57
2022-09-06T11:11:37.333Z,49.87
2022-09-06T11:12:37.261Z,50.16
2022-09-06T11:13:37.288Z,50.06
2022-09-06T11:14:37.253Z,50.26
2022-09-06T11:15:37.362Z,50.06
2022-09-06T11:16:37.218Z,49.84
2022-09-06T11:17:37.209Z,49.44
2022-09-06T11:18:37.270Z,49.54
2022-09-06T11:19:37.294Z,49.44
2022-09-06T11:20:37.225Z,50.04
2022-09-06T11:21:37.169Z,49.74
2022-09-06T11:22:37.183Z,49.25
2022-09-06T11:23:37.153Z,49.13
2022-09-06T11:24:37.137Z,48.95
2022-09-06T11:25:37.132Z,48.75
2022-09-06T11:26:37.122Z,48.53
2022-09-06T11:27:37.143Z,48.24
2022-09-06T11:28:37.117Z,47.44
2022-09-06T11:29:37.093Z,46.75
2022-09-06T11:30:37.123Z,47.25
2022-09-06T11:32:37.085Z,47.44
2022-09-06T11:33:37.081Z,47.62
2022-09-06T11:34:37.054Z,47.72
2022-09-06T11:35:37.064Z,47.62
2022-09-06T11:36:37.069Z,47.91
2022-09-06T11:37:37.014Z,47.62
2022-09-06T11:38:37.025Z,47.52
2022-09-06T11:40:37.006Z,47.30
2022-09-06T11:41:37.002Z,47.00
2022-09-06T11:42:36.986Z,46.91
2022-09-06T11:43:36.998Z,47.00
2022-09-06T11:44:36.977Z,47.00
2022-09-06T11:45:37.189Z,47.10
2022-09-06T11:46:36.977Z,47.60
2022-09-06T11:47:36.968Z,47.42
2022-09-06T11:48:36.933Z,47.72
2022-09-06T11:49:36.932Z,47.62
2022-09-06T11:50:36.899Z,47.52
2022-09-06T11:51:36.926Z,47.42
2022-09-06T11:52:36.893Z,47.22
2022-09-06T11:53:36.910Z,47.40
2022-09-06T11:54:36.885Z,46.91
2022-09-06T11:55:36.842Z,46.70
2022-09-06T11:56:36.849Z,46.29
2022-09-06T11:57:36.843Z,46.19
2022-09-06T11:58:36.837Z,45.70
2022-09-06T11:59:36.815Z,45.79
2022-09-06T12:00:36.818Z,45.60
2022-09-06T12:01:36.953Z,45.79
2022-09-06T12:02:36.941Z,46.00
2022-09-06T12:04:36.793Z,45.70
2022-09-06T12:05:36.770Z,45.48
2022-09-06T12:06:36.735Z,45.28
2022-09-06T12:07:36.797Z,45.78
2022-09-06T12:08:36.718Z,45.38
2022-09-06T12:09:36.711Z,44.89
2022-09-06T12:10:36.752Z,44.69
2022-09-06T12:11:36.902Z,44.69
2022-09-06T12:12:37.404Z,44.49
2022-09-06T12:13:36.692Z,44.76
2022-09-06T12:14:36.703Z,44.67
2022-09-06T12:15:36.761Z,44.76
2022-09-06T12:16:36.642Z,44.57
2022-09-06T12:17:36.636Z,44.47
2022-09-06T12:18:36.649Z,43.38
2022-09-06T12:19:38.950Z,43.68
2022-09-06T12:20:36.608Z,43.48
2022-09-06T12:21:36.623Z,43.19
2022-09-06T12:22:36.574Z,43.59
2022-09-06T12:23:36.571Z,43.98
2022-09-06T12:24:36.567Z,43.78
2022-09-06T12:25:36.581Z,43.59
2022-09-06T12:26:36.574Z,43.38
2022-09-06T12:27:36.543Z,43.19
2022-09-06T12:28:36.577Z,43.38
2022-09-06T12:29:36.525Z,44.27
2022-09-06T12:30:36.538Z,44.37
2022-09-06T12:31:36.626Z,43.29
2022-09-06T12:32:37.345Z,43.78
2022-09-06T12:33:36.522Z,42.89
2022-09-06T12:34:36.473Z,42.99
2022-09-06T12:36:36.466Z,42.18
2022-09-06T12:37:36.439Z,41.69
2022-09-06T12:38:36.437Z,41.78
2022-09-06T12:39:36.492Z,41.39
2022-09-06T12:40:36.412Z,41.30
2022-09-06T12:41:38.402Z,41.47
2022-09-06T12:42:36.408Z,41.78
2022-09-06T12:43:36.552Z,41.59
2022-09-06T12:44:36.416Z,41.86
2022-09-06T12:45:36.348Z,41.08
2022-09-06T12:46:36.361Z,40.98
2022-09-06T12:47:36.340Z,41.27
2022-09-06T12:48:36.308Z,41.30
2022-09-06T12:49:36.350Z,41.08
2022-09-06T12:50:36.310Z,40.58
2022-09-06T12:51:36.305Z,40.69
2022-09-06T12:52:36.284Z,40.69
2022-09-06T12:53:36.272Z,40.48
2022-09-06T12:54:36.258Z,40.08
2022-09-06T12:55:36.240Z,40.08
2022-09-06T12:56:36.250Z,39.97
2022-09-06T12:57:36.292Z,39.97
2022-09-06T12:58:36.210Z,39.87
2022-09-06T12:59:36.196Z,39.28
2022-09-06T13:00:36.178Z,39.18
2022-09-06T13:01:36.359Z,39.18
2022-09-06T13:02:36.318Z,39.28
2022-09-06T13:03:36.241Z,39.18
2022-09-06T13:04:36.147Z,39.28
2022-09-06T13:05:36.206Z,39.39
2022-09-06T13:06:36.137Z,39.28
2022-09-06T13:07:36.132Z,39.50
2022-09-06T13:08:36.095Z,39.50
2022-09-06T13:09:36.108Z,39.40
2022-09-06T13:10:36.107Z,39.31
2022-09-06T13:11:36.097Z,39.18
2022-09-06T13:12:36.052Z,39.28
2022-09-06T13:13:36.126Z,39.39
2022-09-06T13:14:36.413Z,39.48
2022-09-06T13:15:36.122Z,39.78
2022-09-06T13:16:36.016Z,39.97
2022-09-06T13:17:36.027Z,39.76