createdAt,value
2022-11-17T00:01:23.741Z,-5.14
2022-11-17T00:03:52.092Z,-5.18
2022-11-17T00:06:22.632Z,-5.22
2022-11-17T00:08:50.125Z,-5.23
2022-11-17T00:11:18.254Z,-5.30
2022-11-17T00:14:04.048Z,-5.28
2022-11-17T00:16:31.626Z,-5.25
2022-11-17T00:19:17.485Z,-5.27
2022-11-17T00:21:44.932Z,-5.27
2022-11-17T00:24:16.871Z,-5.31
2022-11-17T00:27:02.315Z,-5.35
2022-11-17T00:29:31.103Z,-5.36
2022-11-17T00:32:17.380Z,-5.38
2022-11-17T00:34:44.933Z,-5.41
2022-11-17T00:37:13.712Z,-5.45
2022-11-17T00:39:41.384Z,-5.55
2022-11-17T00:42:08.843Z,-5.53
2022-11-17T00:44:36.405Z,-5.59
2022-11-17T00:47:03.691Z,-5.63
2022-11-17T00:49:31.157Z,-5.66
2022-11-17T00:51:58.595Z,-5.70
2022-11-17T00:54:26.240Z,-5.93
2022-11-17T00:56:53.688Z,-5.74
2022-11-17T00:59:21.358Z,-5.79
2022-11-17T01:01:48.961Z,-5.81
2022-11-17T01:04:16.519Z,-5.85
2022-11-17T01:06:49.232Z,-5.89
2022-11-17T01:09:19.969Z,-6.10
2022-11-17T01:11:49.090Z,-6.00
2022-11-17T01:14:20.333Z,-5.99
2022-11-17T01:16:48.013Z,-6.06
2022-11-17T01:19:16.591Z,-6.06
2022-11-17T01:21:44.349Z,-6.11
2022-11-17T01:24:13.443Z,-6.16
2022-11-17T01:26:41.732Z,-6.19
2022-11-17T01:29:11.225Z,-6.27
2022-11-17T01:31:41.705Z,-6.28
2022-11-17T01:34:09.626Z,-6.32
2022-11-17T01:37:00.917Z,-6.39
2022-11-17T01:39:30.489Z,-6.39
2022-11-17T01:41:58.746Z,-6.42
2022-11-17T01:44:50.144Z,-6.44
2022-11-17T01:47:45.467Z,-6.49
2022-11-17T01:50:21.845Z,-6.49
2022-11-17T01:52:51.938Z,-6.55
2022-11-17T01:55:21.599Z,-6.59
2022-11-17T01:58:00.376Z,-6.63
2022-11-17T02:00:28.401Z,-6.64
2022-11-17T02:02:56.520Z,-6.73
2022-11-17T02:05:26.983Z,-6.65
2022-11-17T02:07:56.680Z,-6.69
2022-11-17T02:10:24.380Z,-6.75
2022-11-17T02:12:54.680Z,-6.74
2022-11-17T02:15:23.256Z,-6.76
2022-11-17T02:17:52.638Z,-6.78
2022-11-17T02:20:38.782Z,-6.78
2022-11-17T02:23:33.937Z,-6.79
2022-11-17T02:26:15.736Z,-6.85
2022-11-17T02:29:09.100Z,-6.87
2022-11-17T02:31:45.492Z,-7.09
2022-11-17T02:34:20.456Z,-6.95
2022-11-17T02:37:07.947Z,-6.93
2022-11-17T02:40:00.060Z,-6.95
2022-11-17T02:43:00.496Z,-6.98
2022-11-17T02:45:42.664Z,-7.02
2022-11-17T02:48:19.648Z,-7.07
2022-11-17T02:50:49.120Z,-7.09
2022-11-17T02:53:17.056Z,-7.14
2022-11-17T02:55:53.414Z,-7.08
2022-11-17T02:58:21.251Z,-7.11
2022-11-17T03:01:19.960Z,-7.14
2022-11-17T03:04:15.295Z,-7.14
2022-11-17T03:07:03.063Z,-7.19
2022-11-17T03:10:01.526Z,-7.21
2022-11-17T03:13:00.621Z,-7.25
2022-11-17T03:15:55.949Z,-7.31
2022-11-17T03:18:31.071Z,-7.42
2022-11-17T03:21:01.563Z,-7.33
2022-11-17T03:23:46.276Z,-7.32
2022-11-17T03:26:21.282Z,-7.39
2022-11-17T03:28:49.172Z,-7.37
2022-11-17T03:31:18.407Z,-7.37
2022-11-17T03:33:50.120Z,-7.38
2022-11-17T03:36:31.445Z,-7.37
2022-11-17T03:39:04.007Z,-7.36
2022-11-17T03:41:38.351Z,-7.35
2022-11-17T03:44:07.218Z,-7.35
2022-11-17T03:46:37.275Z,-7.27
2022-11-17T03:49:23.117Z,-7.28
2022-11-17T03:51:51.060Z,-7.19
2022-11-17T03:54:18.816Z,-7.12
2022-11-17T03:57:07.452Z,-7.03
2022-11-17T03:59:52.011Z,-6.90
2022-11-17T04:02:24.438Z,-6.73
2022-11-17T04:05:07.226Z,-6.60
2022-11-17T04:07:42.571Z,-6.32
2022-11-17T04:10:12.446Z,-6.12
2022-11-17T04:12:59.235Z,-5.86
2022-11-17T04:15:45.518Z,-5.58
2022-11-17T04:18:13.266Z,-5.31
2022-11-17T04:20:40.801Z,-5.00
2022-11-17T04:23:12.296Z,-4.70
2022-11-17T04:26:02.949Z,-4.37
2022-11-17T04:28:37.558Z,-4.10
2022-11-17T04:31:18.645Z,-3.66
2022-11-17T04:33:47.231Z,-3.33
2022-11-17T04:36:17.159Z,-3.03
2022-11-17T04:38:49.702Z,-2.70
2022-11-17T04:41:36.948Z,-2.33
2022-11-17T04:44:06.400Z,-2.04
2022-11-17T04:46:35.434Z,-1.72
2022-11-17T04:49:03.698Z,-1.39
2022-11-17T04:51:32.517Z,-1.11
2022-11-17T04:54:00.906Z,-0.82
2022-11-17T04:56:29.643Z,-0.54
2022-11-17T04:59:01.032Z,-0.08
2022-11-17T05:01:36.698Z,0.30
2022-11-17T05:04:36.172Z,0.44
2022-11-17T05:07:04.294Z,0.99
2022-11-17T05:09:32.110Z,1.20
2022-11-17T05:12:18.009Z,1.50
2022-11-17T05:14:47.558Z,1.85
2022-11-17T05:17:15.280Z,2.12
2022-11-17T05:19:47.403Z,2.36
2022-11-17T05:22:36.794Z,2.59
2022-11-17T05:25:05.411Z,2.96
2022-11-17T05:27:34.311Z,3.25
2022-11-17T05:30:03.176Z,3.53
2022-11-17T05:32:32.938Z,3.77
2022-11-17T05:35:00.439Z,4.07
2022-11-17T05:37:27.843Z,4.28
2022-11-17T05:39:55.496Z,4.68
2022-11-17T05:42:22.985Z,4.88
2022-11-17T05:44:50.437Z,5.14
2022-11-17T05:47:18.011Z,5.39
2022-11-17T05:49:45.553Z,5.58
2022-11-17T05:52:13.016Z,5.83
2022-11-17T05:54:40.488Z,6.14
2022-11-17T05:57:14.754Z,6.42
2022-11-17T05:59:47.002Z,6.65
2022-11-17T06:02:28.179Z,6.92
2022-11-17T06:04:55.703Z,7.12
2022-11-17T06:07:23.460Z,7.32
2022-11-17T06:09:52.155Z,7.53
2022-11-17T06:12:19.694Z,7.77
2022-11-17T06:14:47.095Z,7.91
2022-11-17T06:17:22.401Z,8.12
2022-11-17T06:19:59.305Z,8.31
2022-11-17T06:22:27.901Z,8.49
2022-11-17T06:24:56.022Z,8.64
2022-11-17T06:27:25.815Z,8.72
2022-11-17T06:29:55.336Z,8.97
2022-11-17T06:32:23.132Z,9.20
2022-11-17T06:34:55.717Z,9.23
2022-11-17T06:37:25.071Z,9.39
2022-11-17T06:39:52.929Z,9.45
2022-11-17T06:42:40.246Z,9.55
2022-11-17T06:45:08.508Z,9.63
2022-11-17T06:47:35.832Z,9.65
2022-11-17T06:50:04.049Z,9.81
2022-11-17T06:52:31.529Z,9.87
2022-11-17T06:54:59.038Z,9.93
2022-11-17T06:57:26.919Z,9.89
2022-11-17T06:59:54.408Z,9.99
2022-11-17T07:02:22.252Z,9.91
2022-11-17T07:04:49.773Z,9.90
2022-11-17T07:07:17.620Z,9.81
2022-11-17T07:09:45.349Z,9.70
2022-11-17T07:12:22.089Z,9.54
2022-11-17T07:14:49.819Z,9.48
2022-11-17T07:17:17.373Z,9.35
2022-11-17T07:19:44.975Z,9.15
2022-11-17T07:22:12.434Z,9.06
2022-11-17T07:24:40.021Z,8.85
2022-11-17T07:27:07.511Z,8.64
2022-11-17T07:29:34.904Z,8.37
2022-11-17T07:32:02.538Z,8.07
2022-11-17T07:34:29.908Z,7.70
2022-11-17T07:36:57.339Z,7.34
2022-11-17T07:39:24.879Z,6.95
2022-11-17T07:41:52.304Z,6.59
2022-11-17T07:44:19.774Z,6.23
2022-11-17T07:46:47.306Z,5.85
2022-11-17T07:49:14.914Z,5.57
2022-11-17T07:51:42.444Z,5.21
2022-11-17T07:54:09.817Z,4.88
2022-11-17T07:56:37.320Z,4.54
2022-11-17T07:59:04.760Z,4.21
2022-11-17T08:01:32.381Z,3.90
2022-11-17T08:03:59.905Z,3.65
2022-11-17T08:06:27.363Z,3.35
2022-11-17T08:08:55.149Z,3.07
2022-11-17T08:11:22.878Z,2.82
2022-11-17T08:13:51.139Z,2.60
2022-11-17T08:16:21.632Z,2.40
2022-11-17T08:18:52.398Z,2.17
2022-11-17T08:21:20.212Z,1.90
2022-11-17T08:23:51.464Z,1.78
2022-11-17T08:26:20.697Z,1.33
2022-11-17T08:28:52.177Z,1.39
2022-11-17T08:31:23.031Z,1.20
2022-11-17T08:33:50.462Z,1.05
2022-11-17T08:36:18.158Z,0.88
2022-11-17T08:38:45.793Z,0.75
2022-11-17T08:41:13.477Z,0.63
2022-11-17T08:43:41.175Z,0.50
2022-11-17T08:46:12.935Z,0.31
2022-11-17T08:48:40.814Z,0.23
2022-11-17T08:51:09.571Z,0.14
2022-11-17T08:53:37.093Z,0.05
2022-11-17T08:56:09.491Z,-0.11
2022-11-17T08:58:44.375Z,-0.20
2022-11-17T09:01:15.827Z,-0.27
2022-11-17T09:03:45.225Z,-0.38
2022-11-17T09:06:13.900Z,-0.50
2022-11-17T09:08:56.142Z,-0.56
2022-11-17T09:11:24.484Z,-0.65
2022-11-17T09:13:51.987Z,-0.74
2022-11-17T09:16:19.382Z,-0.81
2022-11-17T09:18:46.877Z,-0.93
2022-11-17T09:21:15.961Z,-0.98
2022-11-17T09:23:43.563Z,-1.09
2022-11-17T09:26:13.744Z,-1.15
2022-11-17T09:28:41.536Z,-1.17
2022-11-17T09:31:11.634Z,-1.25
2022-11-17T09:33:39.713Z,-1.31
2022-11-17T09:36:07.928Z,-1.39
2022-11-17T09:38:37.482Z,-1.42
2022-11-17T09:41:33.695Z,-1.49
2022-11-17T09:44:13.136Z,-1.53
2022-11-17T09:46:59.002Z,-1.60
2022-11-17T09:49:46.772Z,-1.67
2022-11-17T09:52:23.811Z,-1.79
2022-11-17T09:54:56.643Z,-1.85
2022-11-17T09:57:43.913Z,-1.93
2022-11-17T10:00:18.836Z,-1.96
2022-11-17T10:02:47.944Z,-2.02
2022-11-17T10:05:34.983Z,-2.04
2022-11-17T10:08:15.610Z,-2.11
2022-11-17T10:10:46.335Z,-2.16
2022-11-17T10:13:28.550Z,-2.21
2022-11-17T10:16:04.375Z,-2.30
2022-11-17T10:18:38.141Z,-2.35
2022-11-17T10:21:07.514Z,-2.47
2022-11-17T10:23:45.877Z,-2.47
2022-11-17T10:26:16.083Z,-2.59
2022-11-17T10:28:44.114Z,-2.58
2022-11-17T10:31:14.972Z,-2.63
2022-11-17T10:33:52.004Z,-2.68
2022-11-17T10:36:45.046Z,-2.74
2022-11-17T10:39:31.901Z,-2.80
2022-11-17T10:41:59.588Z,-2.96
2022-11-17T10:44:33.094Z,-2.97
2022-11-17T10:47:03.131Z,-2.97
2022-11-17T10:49:36.049Z,-3.02
2022-11-17T10:52:09.673Z,-3.06
2022-11-17T10:54:38.312Z,-3.19
2022-11-17T10:57:10.335Z,-3.47
2022-11-17T10:59:56.442Z,-3.24
2022-11-17T11:02:32.361Z,-3.24
2022-11-17T11:05:05.965Z,-3.28
2022-11-17T11:07:33.550Z,-3.33
2022-11-17T11:10:06.899Z,-3.36
2022-11-17T11:12:48.168Z,-3.43
2022-11-17T11:15:27.410Z,-3.51
2022-11-17T11:17:54.992Z,-3.59
2022-11-17T11:20:48.853Z,-3.68
2022-11-17T11:23:44.918Z,-3.78
2022-11-17T11:26:33.621Z,-3.88
2022-11-17T11:29:13.099Z,-3.96
2022-11-17T11:32:11.072Z,-4.08
2022-11-17T11:34:47.716Z,-4.23
2022-11-17T11:37:16.667Z,-4.46
2022-11-17T11:39:51.386Z,-4.55
2022-11-17T11:42:27.597Z,-4.76
2022-11-17T11:45:18.428Z,-4.93
2022-11-17T11:48:07.664Z,-5.07
2022-11-17T11:50:42.807Z,-5.16
2022-11-17T11:53:23.823Z,-5.28
2022-11-17T11:56:16.050Z,-5.58
2022-11-17T11:59:03.721Z,-5.52
2022-11-17T12:02:00.293Z,-5.60
2022-11-17T12:04:40.629Z,-5.64
2022-11-17T12:07:24.191Z,-5.69
2022-11-17T12:10:16.142Z,-5.81
2022-11-17T12:12:46.905Z,-5.87
2022-11-17T12:15:20.414Z,-5.89
2022-11-17T12:18:23.445Z,-5.93
2022-11-17T12:21:05.994Z,-5.99
2022-11-17T12:23:59.120Z,-6.07
2022-11-17T12:26:32.132Z,-6.10
2022-11-17T12:29:24.884Z,-6.16
2022-11-17T12:31:55.287Z,-6.21
2022-11-17T12:34:30.927Z,-6.26
2022-11-17T12:37:16.358Z,-6.33
2022-11-17T12:39:58.909Z,-6.41
2022-11-17T12:42:27.444Z,-6.46
2022-11-17T12:45:02.876Z,-6.54
2022-11-17T12:47:34.919Z,-6.59
2022-11-17T12:50:20.756Z,-6.65
2022-11-17T12:52:54.146Z,-6.68
2022-11-17T12:55:38.838Z,-6.78
2022-11-17T12:58:40.073Z,-6.81
2022-11-17T13:01:16.708Z,-6.86
2022-11-17T13:03:59.781Z,-6.96
2022-11-17T13:06:35.532Z,-7.04
2022-11-17T13:09:07.935Z,-7.11
2022-11-17T13:11:36.047Z,-7.20
2022-11-17T13:14:14.189Z,-7.29
2022-11-17T13:16:48.781Z,-7.39
2022-11-17T13:19:42.961Z,-7.49
2022-11-17T13:22:16.213Z,-7.52
2022-11-17T13:24:46.736Z,-7.59
2022-11-17T13:27:23.778Z,-7.64
2022-11-17T13:29:52.432Z,-7.86
2022-11-17T13:32:28.691Z,-7.73
2022-11-17T13:34:58.401Z,-7.75
2022-11-17T13:37:30.233Z,-7.74
2022-11-17T13:40:21.978Z,-7.79
2022-11-17T13:42:50.563Z,-7.84
2022-11-17T13:45:18.165Z,-7.91
2022-11-17T13:47:50.537Z,-7.96
2022-11-17T13:50:27.281Z,-8.05
2022-11-17T13:53:00.553Z,-8.14
2022-11-17T13:55:28.715Z,-8.21
2022-11-17T13:57:58.402Z,-8.26
2022-11-17T14:00:27.110Z,-8.29
2022-11-17T14:02:59.657Z,-8.35
2022-11-17T14:05:29.291Z,-8.38
2022-11-17T14:07:58.388Z,-8.42
2022-11-17T14:10:28.114Z,-8.45
2022-11-17T14:13:01.838Z,-8.49
2022-11-17T14:15:31.882Z,-8.50
2022-11-17T14:18:17.329Z,-8.52
2022-11-17T14:20:45.002Z,-8.51
2022-11-17T14:23:12.275Z,-8.51
2022-11-17T14:25:53.416Z,-8.53
2022-11-17T14:28:25.569Z,-8.56
2022-11-17T14:30:55.740Z,-8.61
2022-11-17T14:33:25.275Z,-8.64
2022-11-17T14:35:58.739Z,-8.61
2022-11-17T14:38:26.325Z,-8.63
2022-11-17T14:40:54.257Z,-8.65
2022-11-17T14:43:23.070Z,-8.70
2022-11-17T14:45:51.265Z,-8.63
2022-11-17T14:48:19.614Z,-8.62
2022-11-17T14:50:48.153Z,-8.64
2022-11-17T14:53:15.926Z,-8.69
2022-11-17T14:55:43.383Z,-8.68
2022-11-17T14:58:10.851Z,-8.68
2022-11-17T15:00:38.335Z,-8.68
2022-11-17T15:03:05.868Z,-8.68
2022-11-17T15:05:33.630Z,-8.70
2022-11-17T15:08:01.171Z,-8.69
2022-11-17T15:10:28.692Z,-8.67
2022-11-17T15:12:56.331Z,-8.67
2022-11-17T15:15:23.802Z,-8.67
2022-11-17T15:17:51.232Z,-8.63
2022-11-17T15:20:18.669Z,-8.63
2022-11-17T15:22:46.155Z,-8.63
2022-11-17T15:25:13.617Z,-8.67
2022-11-17T15:27:40.937Z,-8.71
2022-11-17T15:30:08.890Z,-8.75
2022-11-17T15:32:37.418Z,-8.72
2022-11-17T15:35:05.108Z,-8.76
2022-11-17T15:37:32.822Z,-8.76
2022-11-17T15:40:02.873Z,-8.77
2022-11-17T15:42:30.499Z,-8.82
2022-11-17T15:44:58.112Z,-8.81
2022-11-17T15:47:25.810Z,-8.83
2022-11-17T15:50:11.439Z,-8.84
2022-11-17T15:53:03.050Z,-8.89
2022-11-17T15:55:39.758Z,-9.21
2022-11-17T15:58:11.705Z,-8.97
2022-11-17T16:00:45.474Z,-9.15
2022-11-17T16:03:23.635Z,-9.15
2022-11-17T16:06:02.697Z,-9.30
2022-11-17T16:09:09.372Z,-9.35
2022-11-17T16:11:37.580Z,-9.30
2022-11-17T16:14:05.722Z,-9.36
2022-11-17T16:16:41.622Z,-9.41
2022-11-17T16:19:10.017Z,-9.50
2022-11-17T16:21:40.421Z,-9.48
2022-11-17T16:24:11.794Z,-9.50
2022-11-17T16:26:39.836Z,-9.49
2022-11-17T16:29:08.054Z,-9.48
2022-11-17T16:31:37.023Z,-9.45
2022-11-17T16:34:15.948Z,-9.45
2022-11-17T16:36:44.712Z,-9.48
2022-11-17T16:39:17.654Z,-9.40
2022-11-17T16:41:46.610Z,-9.39
2022-11-17T16:44:18.877Z,-9.42
2022-11-17T16:46:49.012Z,-9.39
2022-11-17T16:49:18.790Z,-9.43
2022-11-17T16:51:51.207Z,-9.46
2022-11-17T16:54:19.858Z,-9.47
2022-11-17T16:56:47.655Z,-9.58
2022-11-17T16:59:16.062Z,-9.72
2022-11-17T17:01:44.422Z,-9.82
2022-11-17T17:04:12.638Z,-9.82
2022-11-17T17:06:42.298Z,-9.85
2022-11-17T17:09:11.393Z,-9.96
2022-11-17T17:11:39.096Z,-9.94
2022-11-17T17:14:09.725Z,-9.97
2022-11-17T17:16:40.163Z,-10.06
2022-11-17T17:19:13.013Z,-10.14
2022-11-17T17:21:41.988Z,-10.05
2022-11-17T17:24:10.641Z,-10.04
2022-11-17T17:26:40.472Z,-10.25
2022-11-17T17:29:08.904Z,-9.98
2022-11-17T17:31:39.733Z,-10.09
2022-11-17T17:34:08.290Z,-9.90
2022-11-17T17:36:36.776Z,-9.90
2022-11-17T17:39:06.124Z,-9.92
2022-11-17T17:41:38.440Z,-9.92
2022-11-17T17:44:07.737Z,-9.91
2022-11-17T17:46:38.105Z,-9.94
2022-11-17T17:49:06.165Z,-9.91
2022-11-17T17:51:37.566Z,-9.90
2022-11-17T17:54:05.327Z,-9.90
2022-11-17T17:56:34.777Z,-9.88
2022-11-17T17:59:02.504Z,-9.84
2022-11-17T18:01:53.972Z,-9.87
2022-11-17T18:05:09.631Z,-9.78
2022-11-17T18:07:39.805Z,-9.81
2022-11-17T18:10:07.944Z,-9.85
2022-11-17T18:12:35.429Z,-9.83
2022-11-17T18:15:03.929Z,-9.80
2022-11-17T18:17:31.691Z,-9.83
2022-11-17T18:19:59.423Z,-9.72
2022-11-17T18:22:27.301Z,-9.76
2022-11-17T18:24:58.173Z,-9.71
2022-11-17T18:27:26.644Z,-9.65
2022-11-17T18:29:54.176Z,-9.64
2022-11-17T18:32:23.164Z,-9.65
2022-11-17T18:34:50.765Z,-9.66
2022-11-17T18:37:18.426Z,-9.66
2022-11-17T18:39:46.083Z,-9.66
2022-11-17T18:42:13.834Z,-9.69
2022-11-17T18:44:41.309Z,-9.72
2022-11-17T18:47:08.704Z,-9.79
2022-11-17T18:49:36.151Z,-9.78
2022-11-17T18:52:04.703Z,-9.77
2022-11-17T18:54:32.222Z,-9.82
2022-11-17T18:57:00.359Z,-9.87
2022-11-17T18:59:28.245Z,-9.94
2022-11-17T19:01:55.661Z,-9.99
2022-11-17T19:04:23.119Z,-10.01
2022-11-17T19:06:51.253Z,-10.10
2022-11-17T19:09:19.652Z,-10.14
2022-11-17T19:11:47.189Z,-10.20
2022-11-17T19:14:15.341Z,-10.23
2022-11-17T19:16:45.128Z,-10.24
2022-11-17T19:19:14.310Z,-10.27
2022-11-17T19:21:42.378Z,-10.34
2022-11-17T19:24:09.963Z,-10.39
2022-11-17T19:26:37.584Z,-10.42
2022-11-17T19:29:14.286Z,-10.46
2022-11-17T19:31:44.162Z,-10.47
2022-11-17T19:34:12.049Z,-10.56
2022-11-17T19:36:39.921Z,-10.56
2022-11-17T19:39:07.995Z,-10.55
2022-11-17T19:41:38.522Z,-10.61
2022-11-17T19:44:08.941Z,-10.65
2022-11-17T19:46:42.064Z,-10.66
2022-11-17T19:49:12.025Z,-10.65
2022-11-17T19:51:45.914Z,-10.70
2022-11-17T19:54:14.691Z,-10.73
2022-11-17T19:56:42.246Z,-10.72
2022-11-17T19:59:26.327Z,-10.77
2022-11-17T20:02:56.461Z,-10.86
2022-11-17T20:05:32.853Z,-10.66
2022-11-17T20:08:04.557Z,-10.61
2022-11-17T20:10:45.131Z,-10.80
2022-11-17T20:13:24.117Z,-10.61
2022-11-17T20:16:11.917Z,-10.58
2022-11-17T20:18:51.480Z,-10.51
2022-11-17T20:22:20.180Z,-10.66
2022-11-17T20:24:54.842Z,-10.54
2022-11-17T20:27:45.584Z,-10.54
2022-11-17T20:30:19.992Z,-10.54
2022-11-17T20:32:54.223Z,-10.57
2022-11-17T20:35:21.947Z,-10.59
2022-11-17T20:37:49.439Z,-10.61
2022-11-17T20:40:17.132Z,-10.69
2022-11-17T20:42:44.805Z,-10.53
2022-11-17T20:45:14.194Z,-10.54
2022-11-17T20:47:51.852Z,-10.53
2022-11-17T20:50:22.034Z,-10.47
2022-11-17T20:52:49.897Z,-10.40
2022-11-17T20:55:24.437Z,-10.42
2022-11-17T20:57:52.180Z,-10.31
2022-11-17T21:00:19.872Z,-10.25
2022-11-17T21:02:47.259Z,-10.20
2022-11-17T21:05:14.799Z,-10.09
2022-11-17T21:07:42.210Z,-10.04
2022-11-17T21:10:09.942Z,-9.97
2022-11-17T21:12:37.326Z,-9.92
2022-11-17T21:15:05.315Z,-9.85
2022-11-17T21:17:52.310Z,-9.81
2022-11-17T21:20:19.758Z,-9.82
2022-11-17T21:22:47.156Z,-9.77
2022-11-17T21:25:14.843Z,-9.78
2022-11-17T21:27:42.379Z,-9.82
2022-11-17T21:30:10.668Z,-9.83
2022-11-17T21:32:38.350Z,-9.88
2022-11-17T21:35:06.528Z,-9.94
2022-11-17T21:37:33.956Z,-9.95
2022-11-17T21:40:01.626Z,-9.96
2022-11-17T21:42:33.331Z,-9.99
2022-11-17T21:45:00.729Z,-9.93
2022-11-17T21:47:28.181Z,-9.95
2022-11-17T21:49:55.641Z,-9.96
2022-11-17T21:52:22.978Z,-9.94
2022-11-17T21:54:50.404Z,-9.96
2022-11-17T21:57:17.839Z,-9.87
2022-11-17T21:59:46.942Z,-9.85
2022-11-17T22:02:14.410Z,-9.82
2022-11-17T22:04:41.987Z,-9.81
2022-11-17T22:07:09.552Z,-9.81
2022-11-17T22:09:37.155Z,-9.79
2022-11-17T22:12:04.765Z,-9.79
2022-11-17T22:14:32.384Z,-9.82
2022-11-17T22:17:00.890Z,-9.90
2022-11-17T22:19:29.882Z,-9.79
2022-11-17T22:21:57.282Z,-9.86
2022-11-17T22:24:24.740Z,-9.91
2022-11-17T22:26:52.278Z,-9.96
2022-11-17T22:29:21.892Z,-10.04
2022-11-17T22:31:50.545Z,-10.10
2022-11-17T22:34:19.076Z,-10.16
2022-11-17T22:36:46.785Z,-10.24
2022-11-17T22:39:14.366Z,-10.33
2022-11-17T22:41:42.088Z,-10.44
2022-11-17T22:44:14.170Z,-10.55
2022-11-17T22:46:43.479Z,-10.72
2022-11-17T22:49:11.267Z,-10.80
2022-11-17T22:51:59.703Z,-10.93
2022-11-17T22:54:27.475Z,-11.06
2022-11-17T22:56:54.864Z,-11.19
2022-11-17T22:59:30.000Z,-11.28
2022-11-17T23:01:57.401Z,-11.46
2022-11-17T23:04:24.873Z,-11.52
2022-11-17T23:06:52.414Z,-11.63
2022-11-17T23:09:19.907Z,-11.71
2022-11-17T23:11:47.660Z,-11.79
2022-11-17T23:14:15.225Z,-11.88
2022-11-17T23:16:42.676Z,-11.99
2022-11-17T23:19:13.629Z,-12.09
2022-11-17T23:21:41.924Z,-12.17
2022-11-17T23:24:11.215Z,-12.28
2022-11-17T23:26:40.392Z,-12.40
2022-11-17T23:29:09.400Z,-12.53
2022-11-17T23:31:36.953Z,-12.59
2022-11-17T23:34:04.290Z,-12.67
2022-11-17T23:36:31.668Z,-12.72
2022-11-17T23:38:59.145Z,-12.82
2022-11-17T23:41:26.607Z,-12.89
2022-11-17T23:43:54.894Z,-12.95
2022-11-17T23:46:24.689Z,-12.95
2022-11-17T23:48:52.841Z,-12.96
2022-11-17T23:51:22.661Z,-12.99
2022-11-17T23:53:50.563Z,-13.02
2022-11-17T23:56:20.747Z,-13.02
2022-11-17T23:58:48.868Z,-13.03
