createdAt,value
2023-04-13T00:00:35.765Z,60.75
2023-04-13T00:03:02.080Z,60.90
2023-04-13T00:05:28.412Z,60.75
2023-04-13T00:07:54.533Z,60.71
2023-04-13T00:10:20.638Z,60.86
2023-04-13T00:12:46.766Z,60.77
2023-04-13T00:15:12.859Z,60.86
2023-04-13T00:17:38.969Z,60.63
2023-04-13T00:20:05.104Z,60.94
2023-04-13T00:22:31.186Z,60.75
2023-04-13T00:24:57.270Z,60.85
2023-04-13T00:27:23.382Z,60.74
2023-04-13T00:29:49.472Z,60.95
2023-04-13T00:32:15.565Z,60.87
2023-04-13T00:34:41.729Z,60.68
2023-04-13T00:37:07.814Z,60.91
2023-04-13T00:39:33.911Z,60.78
2023-04-13T00:42:00.036Z,60.90
2023-04-13T00:44:26.127Z,60.78
2023-04-13T00:46:52.354Z,60.80
2023-04-13T00:49:18.476Z,61.01
2023-04-13T00:51:44.577Z,60.83
2023-04-13T00:54:10.684Z,60.85
2023-04-13T00:56:36.808Z,60.79
2023-04-13T00:59:02.908Z,61.02
2023-04-13T01:01:29.000Z,60.99
2023-04-13T01:03:55.182Z,60.80
2023-04-13T01:06:21.299Z,61.04
2023-04-13T01:08:47.404Z,60.76
2023-04-13T01:11:13.529Z,60.66
2023-04-13T01:13:39.615Z,60.95
2023-04-13T01:16:05.750Z,60.72
2023-04-13T01:18:31.907Z,60.71
2023-04-13T01:20:57.999Z,60.77
2023-04-13T01:23:24.099Z,60.73
2023-04-13T01:25:50.256Z,61.05
2023-04-13T01:28:16.342Z,60.90
2023-04-13T01:30:42.437Z,60.55
2023-04-13T01:33:08.593Z,60.71
2023-04-13T01:35:34.718Z,60.79
2023-04-13T01:38:00.822Z,60.81
2023-04-13T01:40:26.947Z,60.56
2023-04-13T01:42:53.051Z,60.86
2023-04-13T01:45:19.140Z,60.80
2023-04-13T01:47:45.286Z,60.82
2023-04-13T01:50:11.415Z,60.81
2023-04-13T01:52:37.511Z,60.69
2023-04-13T01:55:04.146Z,60.77
2023-04-13T01:57:30.236Z,60.78
2023-04-13T01:59:56.321Z,60.61
2023-04-13T02:02:22.716Z,60.84
2023-04-13T02:04:48.925Z,60.43
2023-04-13T02:07:15.006Z,60.51
2023-04-13T02:09:41.131Z,60.75
2023-04-13T02:12:07.233Z,60.75
2023-04-13T02:14:33.336Z,60.73
2023-04-13T02:16:59.457Z,60.54
2023-04-13T02:19:25.574Z,60.72
2023-04-13T02:21:51.701Z,60.53
2023-04-13T02:24:17.821Z,60.71
2023-04-13T02:26:43.933Z,60.71
2023-04-13T02:29:10.051Z,60.63
2023-04-13T02:31:36.262Z,60.55
2023-04-13T02:34:02.451Z,60.53
2023-04-13T02:36:28.540Z,60.69
2023-04-13T02:38:54.709Z,60.45
2023-04-13T02:41:20.873Z,60.40
2023-04-13T02:43:46.976Z,60.38
2023-04-13T02:46:13.190Z,60.65
2023-04-13T02:48:39.343Z,60.57
2023-04-13T02:51:05.452Z,60.48
2023-04-13T02:53:31.562Z,60.43
2023-04-13T02:55:57.643Z,60.50
2023-04-13T02:58:23.750Z,60.49
2023-04-13T03:00:49.915Z,60.57
2023-04-13T03:03:16.050Z,60.46
2023-04-13T03:05:42.175Z,60.58
2023-04-13T03:08:08.385Z,60.58
2023-04-13T03:10:34.476Z,60.27
2023-04-13T03:13:00.604Z,60.44
2023-04-13T03:15:26.735Z,60.54
2023-04-13T03:17:53.017Z,60.51
2023-04-13T03:20:19.227Z,60.17
2023-04-13T03:22:45.518Z,60.22
2023-04-13T03:25:11.643Z,60.15
2023-04-13T03:27:37.752Z,60.31
2023-04-13T03:30:03.869Z,60.28
2023-04-13T03:32:29.988Z,60.08
2023-04-13T03:34:56.131Z,60.22
2023-04-13T03:37:22.278Z,60.32
2023-04-13T03:39:48.376Z,60.25
2023-04-13T03:42:14.484Z,60.14
2023-04-13T03:44:40.619Z,60.21
2023-04-13T03:47:06.725Z,60.28
2023-04-13T03:49:32.818Z,60.22
2023-04-13T03:51:58.933Z,60.18
2023-04-13T03:54:25.027Z,60.21
2023-04-13T03:56:51.134Z,60.10
2023-04-13T03:59:17.478Z,60.25
2023-04-13T04:01:43.649Z,60.10
2023-04-13T04:04:09.870Z,60.28
2023-04-13T04:06:36.059Z,60.20
2023-04-13T04:09:02.169Z,60.24
2023-04-13T04:11:28.271Z,60.21
2023-04-13T04:13:54.392Z,59.95
2023-04-13T04:16:20.572Z,60.14
2023-04-13T04:18:46.723Z,59.98
2023-04-13T04:21:12.841Z,60.14
2023-04-13T04:23:38.943Z,59.99
2023-04-13T04:26:05.053Z,60.29
2023-04-13T04:28:31.173Z,59.97
2023-04-13T04:30:57.274Z,60.05
2023-04-13T04:33:23.384Z,60.37
2023-04-13T04:35:49.556Z,59.85
2023-04-13T04:38:15.668Z,59.88
2023-04-13T04:40:41.763Z,59.96
2023-04-13T04:43:07.886Z,60.05
2023-04-13T04:45:33.986Z,60.19
2023-04-13T04:48:00.207Z,59.92
2023-04-13T04:50:26.411Z,59.93
2023-04-13T04:52:52.516Z,60.23
2023-04-13T04:55:18.628Z,60.08
2023-04-13T04:57:44.755Z,60.16
2023-04-13T05:00:10.950Z,60.03
2023-04-13T05:02:37.143Z,59.88
2023-04-13T05:05:03.368Z,60.19
2023-04-13T05:07:29.465Z,59.80
2023-04-13T05:09:55.552Z,60.25
2023-04-13T05:12:22.149Z,60.07
2023-04-13T05:14:48.254Z,60.04
2023-04-13T05:17:14.346Z,59.77
2023-04-13T05:19:40.484Z,60.00
2023-04-13T05:22:06.573Z,59.95
2023-04-13T05:24:32.679Z,59.95
2023-04-13T05:26:58.813Z,59.85
2023-04-13T05:29:24.941Z,60.10
2023-04-13T05:31:51.082Z,59.88
2023-04-13T05:34:17.244Z,60.05
2023-04-13T05:36:43.383Z,59.79
2023-04-13T05:39:09.500Z,59.80
2023-04-13T05:41:36.034Z,60.03
2023-04-13T05:44:02.123Z,59.69
2023-04-13T05:46:28.276Z,60.07
2023-04-13T05:48:54.400Z,60.03
2023-04-13T05:51:20.498Z,60.14
2023-04-13T05:53:46.601Z,59.96
2023-04-13T05:56:12.727Z,59.91
2023-04-13T05:58:38.837Z,59.76
2023-04-13T06:01:04.943Z,60.05
2023-04-13T06:03:31.219Z,59.68
2023-04-13T06:05:57.418Z,60.01
2023-04-13T06:08:23.505Z,59.97
2023-04-13T06:10:49.623Z,59.85
2023-04-13T06:13:15.743Z,59.76
2023-04-13T06:15:41.854Z,59.94
2023-04-13T06:18:08.489Z,59.91
2023-04-13T06:20:34.597Z,60.01
2023-04-13T06:23:00.682Z,59.86
2023-04-13T06:25:26.796Z,59.94
2023-04-13T06:27:52.902Z,59.81
2023-04-13T06:30:19.036Z,59.91
2023-04-13T06:32:45.238Z,59.85
2023-04-13T06:35:11.407Z,59.87
2023-04-13T06:37:37.568Z,59.85
2023-04-13T06:40:03.690Z,59.72
2023-04-13T06:42:29.800Z,59.95
2023-04-13T06:44:55.906Z,59.95
2023-04-13T06:47:22.107Z,60.02
2023-04-13T06:49:48.211Z,59.93
2023-04-13T06:52:14.324Z,59.56
2023-04-13T06:54:40.458Z,59.96
2023-04-13T06:57:06.553Z,60.04
2023-04-13T06:59:35.816Z,59.92
2023-04-13T07:02:02.024Z,59.91
2023-04-13T07:04:30.771Z,59.92
2023-04-13T07:06:58.512Z,59.73
2023-04-13T07:09:24.635Z,60.03
2023-04-13T07:11:50.741Z,59.84
2023-04-13T07:14:16.853Z,59.83
2023-04-13T07:16:42.967Z,60.05
2023-04-13T07:19:09.327Z,59.77
2023-04-13T07:21:35.472Z,60.04
2023-04-13T07:24:01.627Z,60.04
2023-04-13T07:26:27.786Z,59.97
2023-04-13T07:28:53.873Z,59.79
2023-04-13T07:31:20.043Z,59.79
2023-04-13T07:33:46.170Z,60.08
2023-04-13T07:36:12.249Z,60.03
2023-04-13T07:38:38.368Z,59.91
2023-04-13T07:41:04.493Z,59.93
2023-04-13T07:43:30.630Z,59.99
2023-04-13T07:45:56.858Z,59.76
2023-04-13T07:48:23.017Z,60.02
2023-04-13T07:50:49.147Z,59.98
2023-04-13T07:53:15.348Z,59.96
2023-04-13T07:55:41.598Z,60.04
2023-04-13T07:58:07.699Z,60.07
2023-04-13T08:00:33.914Z,59.89
2023-04-13T08:03:00.226Z,59.89
2023-04-13T08:05:26.498Z,59.99
2023-04-13T08:07:52.742Z,59.97
2023-04-13T08:10:18.848Z,59.81
2023-04-13T08:12:44.969Z,59.66
2023-04-13T08:15:11.092Z,59.86
2023-04-13T08:17:37.225Z,59.80
2023-04-13T08:20:03.392Z,59.91
2023-04-13T08:22:29.501Z,59.95
2023-04-13T08:24:55.614Z,59.89
2023-04-13T08:27:21.706Z,59.86
2023-04-13T08:29:47.828Z,59.63
2023-04-13T08:32:13.996Z,59.71
2023-04-13T08:34:40.138Z,59.68
2023-04-13T08:37:06.260Z,59.70
2023-04-13T08:39:32.364Z,59.67
2023-04-13T08:41:58.461Z,59.57
2023-04-13T08:44:24.582Z,59.75
2023-04-13T08:46:52.550Z,59.86
2023-04-13T08:49:19.384Z,59.88
2023-04-13T08:51:45.630Z,59.94
2023-04-13T08:54:11.725Z,59.84
2023-04-13T08:56:46.050Z,59.62
2023-04-13T08:59:13.216Z,59.86
2023-04-13T09:01:39.420Z,59.73
2023-04-13T09:04:05.743Z,59.75
2023-04-13T09:06:32.107Z,59.45
2023-04-13T09:08:58.450Z,59.78
2023-04-13T09:11:24.665Z,59.71
2023-04-13T09:13:50.782Z,59.68
2023-04-13T09:16:16.881Z,59.70
2023-04-13T09:18:42.983Z,59.68
2023-04-13T09:21:09.102Z,59.81
2023-04-13T09:23:35.204Z,59.71
2023-04-13T09:26:01.330Z,59.73
2023-04-13T09:28:27.789Z,59.63
2023-04-13T09:30:53.905Z,59.61
2023-04-13T09:33:20.004Z,59.65
2023-04-13T09:35:46.123Z,59.49
2023-04-13T09:38:12.224Z,59.44
2023-04-13T09:40:38.416Z,59.57
2023-04-13T09:43:04.629Z,59.47
2023-04-13T09:45:30.746Z,59.74
2023-04-13T09:47:56.885Z,59.88
2023-04-13T09:50:23.043Z,59.84
2023-04-13T09:52:49.150Z,59.86
2023-04-13T09:55:15.235Z,59.39
2023-04-13T09:57:41.355Z,59.63
2023-04-13T10:00:07.489Z,59.76
2023-04-13T10:02:33.891Z,59.71
2023-04-13T10:05:00.195Z,59.81
2023-04-13T10:07:26.343Z,59.70
2023-04-13T10:09:52.447Z,59.73
2023-04-13T10:12:18.570Z,59.82
2023-04-13T10:14:44.680Z,59.57
2023-04-13T10:17:10.812Z,59.62
2023-04-13T10:19:36.971Z,59.56
2023-04-13T10:22:03.075Z,59.63
2023-04-13T10:24:29.175Z,59.67
2023-04-13T10:26:55.297Z,59.65
2023-04-13T10:29:21.477Z,59.69
2023-04-13T10:31:47.732Z,59.49
2023-04-13T10:34:14.047Z,59.71
2023-04-13T10:36:40.152Z,59.59
2023-04-13T10:39:06.272Z,59.53
2023-04-13T10:41:32.414Z,59.38
2023-04-13T10:43:58.766Z,59.78
2023-04-13T10:46:25.206Z,59.52
2023-04-13T10:48:51.395Z,59.71
2023-04-13T10:51:17.491Z,59.47
2023-04-13T10:53:43.573Z,59.46
2023-04-13T10:56:10.063Z,59.69
2023-04-13T10:58:36.136Z,59.59
2023-04-13T11:01:02.245Z,59.63
2023-04-13T11:03:28.422Z,59.71
2023-04-13T11:05:54.562Z,59.55
2023-04-13T11:08:21.210Z,59.69
2023-04-13T11:10:47.608Z,59.58
2023-04-13T11:13:13.713Z,59.69
2023-04-13T11:15:39.839Z,59.84
2023-04-13T11:18:06.159Z,59.51
2023-04-13T11:20:32.305Z,59.81
2023-04-13T11:22:58.413Z,59.70
2023-04-13T11:25:24.531Z,59.38
2023-04-13T11:27:50.626Z,59.53
2023-04-13T11:30:16.735Z,59.63
2023-04-13T11:32:42.991Z,59.89
2023-04-13T11:35:09.369Z,59.74
2023-04-13T11:37:35.513Z,59.62
2023-04-13T11:40:01.629Z,59.71
2023-04-13T11:42:27.760Z,59.51
2023-04-13T11:44:53.849Z,59.74
2023-04-13T11:47:20.017Z,59.76
2023-04-13T11:49:46.183Z,59.48
2023-04-13T11:52:12.426Z,59.74
2023-04-13T11:54:38.592Z,59.45
2023-04-13T11:57:04.735Z,59.73
2023-04-13T11:59:30.828Z,59.53
2023-04-13T12:02:02.762Z,59.59
2023-04-13T12:04:30.171Z,59.52
2023-04-13T12:06:56.736Z,59.65
2023-04-13T12:09:31.225Z,59.51
2023-04-13T12:17:26.082Z,59.72
2023-04-13T12:19:58.063Z,59.50
2023-04-13T12:22:24.517Z,59.49
2023-04-13T12:24:51.175Z,59.65
2023-04-13T12:27:19.108Z,59.62
2023-04-13T12:29:45.575Z,59.70
2023-04-13T12:32:11.726Z,59.64
2023-04-13T12:34:37.914Z,59.66
2023-04-13T12:37:04.026Z,59.71
2023-04-13T12:39:30.112Z,59.58
2023-04-13T12:41:56.225Z,59.54
2023-04-13T12:44:22.374Z,59.51
2023-04-13T12:46:48.477Z,59.67
2023-04-13T12:49:14.624Z,59.49
2023-04-13T12:51:40.776Z,59.74
2023-04-13T12:54:06.892Z,59.49
2023-04-13T12:56:33.757Z,59.58
2023-04-13T12:59:00.119Z,59.63
2023-04-13T13:01:26.407Z,59.63
2023-04-13T13:03:52.640Z,59.49
2023-04-13T13:06:18.761Z,59.29
2023-04-13T13:08:44.865Z,59.54
2023-04-13T13:11:10.989Z,59.72
2023-04-13T13:13:37.096Z,59.70
2023-04-13T13:16:03.244Z,59.54
2023-04-13T13:18:39.010Z,59.41
2023-04-13T13:21:15.432Z,59.54
2023-04-13T13:23:41.582Z,59.56
2023-04-13T13:28:39.793Z,59.67
2023-04-13T13:31:05.944Z,59.50
2023-04-13T13:33:32.115Z,59.67
2023-04-13T13:35:58.241Z,59.69
2023-04-13T13:38:24.367Z,59.64
2023-04-13T13:40:50.465Z,59.53
2023-04-13T13:43:16.572Z,59.56
2023-04-13T13:45:42.766Z,59.67
2023-04-13T13:48:08.954Z,59.70
2023-04-13T13:50:35.082Z,59.56
2023-04-13T13:53:04.447Z,59.72
2023-04-13T13:55:30.978Z,59.77
2023-04-13T13:57:57.242Z,59.63
2023-04-13T14:00:23.361Z,59.67
2023-04-13T14:02:49.510Z,59.88
2023-04-13T14:05:15.632Z,59.81
2023-04-13T14:07:41.868Z,59.70
2023-04-13T14:10:07.963Z,59.66
2023-04-13T14:12:34.064Z,59.45
2023-04-13T14:15:00.218Z,59.84
2023-04-13T14:17:26.357Z,59.93
2023-04-13T14:19:52.584Z,59.83
2023-04-13T14:22:18.900Z,59.67
2023-04-13T14:24:44.978Z,59.78
2023-04-13T14:27:11.092Z,59.81
2023-04-13T14:29:37.206Z,59.66
2023-04-13T14:32:03.297Z,59.75
2023-04-13T14:34:29.412Z,59.75
2023-04-13T14:36:55.556Z,59.41
2023-04-13T14:39:21.673Z,59.59
2023-04-13T14:41:47.774Z,59.52
2023-04-13T14:44:13.895Z,59.69
2023-04-13T14:46:40.095Z,59.67
2023-04-13T14:49:06.275Z,59.63
2023-04-13T14:51:32.401Z,59.82
2023-04-13T14:53:58.493Z,59.73
2023-04-13T14:56:24.592Z,59.43
2023-04-13T14:58:50.690Z,59.72
2023-04-13T15:01:16.792Z,59.71
2023-04-13T15:03:43.133Z,59.66
2023-04-13T15:06:09.930Z,59.63
2023-04-13T15:08:36.201Z,59.64
2023-04-13T15:11:02.315Z,59.48
2023-04-13T15:13:28.444Z,59.47
2023-04-13T15:15:54.533Z,59.45
2023-04-13T15:18:20.692Z,59.46
2023-04-13T15:20:46.905Z,59.44
2023-04-13T15:23:13.004Z,59.26
2023-04-13T15:25:39.111Z,59.31
2023-04-13T15:28:05.420Z,59.12
2023-04-13T15:30:31.522Z,59.33
2023-04-13T15:32:57.666Z,59.24
2023-04-13T15:35:25.674Z,59.01
2023-04-13T15:37:52.542Z,59.20
2023-04-13T15:40:18.668Z,59.27
2023-04-13T15:42:45.273Z,59.18
2023-04-13T15:45:11.384Z,59.15
2023-04-13T15:47:37.506Z,58.99
2023-04-13T15:50:03.653Z,59.27
2023-04-13T15:52:29.757Z,59.16
2023-04-13T15:54:55.846Z,59.07
2023-04-13T15:57:21.960Z,59.24
2023-04-13T15:59:48.061Z,59.16
2023-04-13T16:02:14.227Z,59.09
2023-04-13T16:04:40.501Z,59.07
2023-04-13T16:07:13.568Z,58.95
2023-04-13T16:09:40.070Z,59.39
2023-04-13T16:12:06.170Z,59.15
2023-04-13T16:14:32.263Z,59.30
2023-04-13T16:16:58.365Z,59.08
2023-04-13T16:19:24.641Z,59.32
2023-04-13T16:21:50.752Z,59.35
2023-04-13T16:24:16.861Z,59.32
2023-04-13T16:26:42.987Z,59.36
2023-04-13T16:29:09.112Z,59.29
2023-04-13T16:31:35.254Z,59.14
2023-04-13T16:34:06.860Z,59.45
2023-04-13T16:36:38.010Z,59.36
2023-04-13T16:39:04.148Z,59.25
2023-04-13T16:41:30.243Z,59.25
2023-04-13T16:43:56.334Z,59.41
2023-04-13T16:46:22.486Z,59.50
2023-04-13T16:48:48.610Z,59.53
2023-04-13T16:51:14.697Z,59.58
2023-04-13T16:53:40.807Z,59.64
2023-04-13T16:56:06.910Z,59.44
2023-04-13T16:58:33.004Z,59.50
2023-04-13T17:00:59.170Z,59.48
2023-04-13T17:03:25.386Z,59.47
2023-04-13T17:05:51.604Z,59.26
2023-04-13T17:08:17.732Z,59.49
2023-04-13T17:10:43.847Z,59.62
2023-04-13T17:13:09.965Z,59.62
2023-04-13T17:15:36.065Z,59.33
2023-04-13T17:18:02.187Z,59.51
2023-04-13T17:20:28.316Z,59.46
2023-04-13T17:22:54.456Z,59.30
2023-04-13T17:25:20.604Z,59.71
2023-04-13T17:27:46.701Z,59.36
2023-04-13T17:30:12.889Z,59.65
2023-04-13T17:32:39.106Z,59.74
2023-04-13T17:35:05.278Z,59.50
2023-04-13T17:37:31.419Z,59.58
2023-04-13T17:39:57.569Z,59.81
2023-04-13T17:42:23.709Z,59.81
2023-04-13T17:44:49.822Z,59.65
2023-04-13T17:47:15.901Z,59.82
2023-04-13T17:49:42.022Z,59.86
2023-04-13T17:52:08.624Z,59.94
2023-04-13T17:54:34.734Z,59.95
2023-04-13T17:57:00.847Z,59.87
2023-04-13T17:59:26.974Z,59.79
2023-04-13T18:01:53.222Z,59.75
2023-04-13T18:04:19.677Z,60.03
2023-04-13T18:06:45.941Z,59.96
2023-04-13T18:09:12.040Z,59.78
2023-04-13T18:11:38.146Z,60.03
2023-04-13T18:14:04.325Z,60.03
2023-04-13T18:16:30.428Z,60.21
2023-04-13T18:18:56.536Z,59.85
2023-04-13T18:21:22.784Z,60.09
2023-04-13T18:23:48.876Z,60.17
2023-04-13T18:26:14.984Z,60.14
2023-04-13T18:28:41.521Z,60.21
2023-04-13T18:31:07.669Z,60.04
2023-04-13T18:33:33.801Z,60.16
2023-04-13T18:35:59.917Z,60.26
2023-04-13T18:38:26.007Z,60.30
2023-04-13T18:40:52.095Z,60.17
2023-04-13T18:43:18.203Z,60.00
2023-04-13T18:45:44.300Z,60.18
2023-04-13T18:48:10.423Z,60.12
2023-04-13T18:50:36.553Z,60.41
2023-04-13T18:53:02.657Z,60.29
2023-04-13T18:55:28.758Z,60.40
2023-04-13T18:57:54.885Z,60.34
2023-04-13T19:00:20.996Z,60.36
2023-04-13T19:02:47.230Z,60.22
2023-04-13T19:05:13.646Z,60.16
2023-04-13T19:07:39.761Z,60.41
2023-04-13T19:10:05.941Z,60.41
2023-04-13T19:12:32.099Z,60.43
2023-04-13T19:14:58.193Z,60.46
2023-04-13T19:17:24.378Z,60.51
2023-04-13T19:19:50.511Z,60.48
2023-04-13T19:22:16.588Z,60.47
2023-04-13T19:24:42.692Z,60.52
2023-04-13T19:27:08.824Z,60.48
2023-04-13T19:29:35.139Z,60.32
2023-04-13T19:32:01.314Z,60.64
2023-04-13T19:34:27.507Z,60.56
2023-04-13T19:36:53.585Z,60.63
2023-04-13T19:39:19.688Z,60.54
2023-04-13T19:41:45.807Z,60.66
2023-04-13T19:44:11.902Z,60.36
2023-04-13T19:46:37.989Z,60.68
2023-04-13T19:49:04.127Z,60.45
2023-04-13T19:51:30.278Z,60.64
2023-04-13T19:53:56.389Z,60.39
2023-04-13T19:56:22.767Z,60.64
2023-04-13T19:58:48.926Z,60.70
2023-04-13T20:01:15.091Z,60.62
2023-04-13T20:03:41.469Z,60.74
2023-04-13T20:06:07.746Z,60.71
2023-04-13T20:08:33.847Z,60.77
2023-04-13T20:11:00.078Z,60.65
2023-04-13T20:13:26.233Z,60.61
2023-04-13T20:15:52.356Z,60.78
2023-04-13T20:18:18.530Z,60.87
2023-04-13T20:20:44.624Z,60.78
2023-04-13T20:23:10.714Z,60.75
2023-04-13T20:25:36.824Z,60.65
2023-04-13T20:28:02.948Z,60.87
2023-04-13T20:30:29.046Z,60.70
2023-04-13T20:32:55.666Z,60.73
2023-04-13T20:35:21.795Z,60.88
2023-04-13T20:37:47.888Z,60.58
2023-04-13T20:40:14.459Z,60.72
2023-04-13T20:42:40.545Z,60.71
2023-04-13T20:45:06.648Z,60.79
2023-04-13T20:47:32.771Z,60.65
2023-04-13T20:49:58.852Z,60.87
2023-04-13T20:52:24.934Z,61.01
2023-04-13T20:54:51.034Z,60.97
2023-04-13T20:57:17.130Z,60.91
2023-04-13T20:59:43.222Z,60.87
2023-04-13T21:02:09.391Z,60.87
2023-04-13T21:04:35.594Z,60.94
2023-04-13T21:07:01.690Z,60.93
2023-04-13T21:09:27.807Z,60.78
2023-04-13T21:11:53.901Z,60.93
2023-04-13T21:14:19.992Z,61.01
2023-04-13T21:16:46.165Z,60.82
2023-04-13T21:19:12.328Z,60.77
2023-04-13T21:21:38.460Z,60.94
2023-04-13T21:24:04.580Z,61.03
2023-04-13T21:26:30.700Z,60.99
2023-04-13T21:28:56.797Z,61.15
2023-04-13T21:31:22.949Z,61.10
2023-04-13T21:33:49.077Z,60.96
2023-04-13T21:38:44.400Z,60.87
2023-04-13T21:41:10.496Z,61.01
2023-04-13T21:43:36.588Z,60.99
2023-04-13T21:46:02.761Z,61.03
2023-04-13T21:48:28.883Z,61.07
2023-04-13T21:50:54.990Z,60.84
2023-04-13T21:53:21.105Z,60.85
2023-04-13T21:55:47.197Z,60.90
2023-04-13T21:58:13.284Z,60.79
2023-04-13T22:00:39.411Z,61.02
2023-04-13T22:03:05.621Z,60.98
2023-04-13T22:05:31.786Z,60.94
2023-04-13T22:07:57.895Z,60.97
2023-04-13T22:10:23.982Z,60.95
2023-04-13T22:12:50.085Z,60.75
2023-04-13T22:15:16.204Z,60.79
2023-04-13T22:17:42.335Z,60.84
2023-04-13T22:20:08.469Z,61.07
2023-04-13T22:22:34.586Z,60.71
2023-04-13T22:25:00.681Z,60.90
2023-04-13T22:27:26.772Z,60.79
2023-04-13T22:29:52.883Z,60.85
2023-04-13T22:32:19.014Z,60.81
2023-04-13T22:34:45.126Z,60.97
2023-04-13T22:37:11.256Z,60.95
2023-04-13T22:39:37.422Z,61.01
2023-04-13T22:42:03.584Z,61.09
2023-04-13T22:44:29.821Z,60.85
2023-04-13T22:46:56.064Z,61.15
2023-04-13T22:49:22.279Z,60.99
2023-04-13T22:51:48.416Z,60.89
2023-04-13T22:54:14.514Z,60.94
2023-04-13T22:56:40.618Z,60.70
2023-04-13T22:59:06.740Z,60.77
2023-04-13T23:01:32.859Z,61.01
2023-04-13T23:03:59.097Z,61.01
2023-04-13T23:06:25.370Z,61.09
2023-04-13T23:08:53.391Z,60.92
2023-04-13T23:11:19.485Z,60.98
2023-04-13T23:13:45.586Z,61.03
2023-04-13T23:16:11.707Z,60.97
2023-04-13T23:18:37.837Z,60.74
2023-04-13T23:21:03.945Z,61.10
2023-04-13T23:23:30.035Z,61.13
2023-04-13T23:25:56.117Z,61.14
2023-04-13T23:28:22.283Z,60.98
2023-04-13T23:30:48.404Z,61.04
2023-04-13T23:33:14.803Z,60.99
2023-04-13T23:35:40.911Z,61.06
2023-04-13T23:38:07.005Z,61.12
2023-04-13T23:40:33.094Z,60.97
2023-04-13T23:42:59.256Z,61.16
2023-04-13T23:45:25.383Z,61.05
2023-04-13T23:47:51.523Z,61.21
2023-04-13T23:50:17.731Z,61.20
2023-04-13T23:52:43.833Z,61.05
2023-04-13T23:55:09.911Z,61.12
2023-04-13T23:57:36.023Z,61.24
