createdAt,value
2018-11-23T00:00:03.042Z,83.70
2018-11-23T00:02:33.549Z,84.00
2018-11-23T00:05:02.822Z,83.90
2018-11-23T00:07:32.751Z,83.90
2018-11-23T00:10:04.596Z,83.90
2018-11-23T00:12:35.496Z,83.80
2018-11-23T00:15:07.907Z,84.70
2018-11-23T00:17:41.182Z,83.80
2018-11-23T00:20:15.356Z,83.80
2018-11-23T00:22:44.377Z,83.70
2018-11-23T00:25:16.739Z,83.50
2018-11-23T00:27:47.373Z,83.80
2018-11-23T00:30:21.315Z,83.80
2018-11-23T00:32:52.597Z,84.60
2018-11-23T00:35:25.510Z,84.60
2018-11-23T00:37:58.277Z,83.80
2018-11-23T00:40:33.701Z,83.90
2018-11-23T00:43:03.761Z,84.10
2018-11-23T00:45:35.668Z,83.90
2018-11-23T00:48:09.830Z,83.80
2018-11-23T00:53:22.533Z,83.80
2018-11-23T00:55:53.432Z,83.60
2018-11-23T00:58:24.391Z,83.70
2018-11-23T01:00:53.655Z,83.60
2018-11-23T01:03:24.153Z,83.50
2018-11-23T01:05:54.809Z,83.60
2018-11-23T01:08:24.576Z,83.80
2018-11-23T01:10:57.601Z,83.70
2018-11-23T01:13:28.546Z,83.60
2018-11-23T01:15:58.694Z,83.50
2018-11-23T01:18:28.794Z,83.60
2018-11-23T01:21:01.230Z,83.70
2018-11-23T01:23:32.309Z,83.80
2018-11-23T01:26:04.556Z,83.90
2018-11-23T01:28:36.270Z,83.80
2018-11-23T01:31:07.039Z,83.90
2018-11-23T01:33:37.862Z,83.80
2018-11-23T01:36:09.758Z,83.80
2018-11-23T01:38:39.517Z,83.80
2018-11-23T01:41:09.920Z,83.80
2018-11-23T01:43:39.933Z,83.80
2018-11-23T01:46:10.046Z,83.90
2018-11-23T01:48:39.970Z,83.70
2018-11-23T01:51:11.331Z,83.70
2018-11-23T01:53:40.850Z,83.60
2018-11-23T01:56:15.071Z,83.60
2018-11-23T01:58:45.354Z,83.80
2018-11-23T02:01:17.324Z,83.80
2018-11-23T02:03:47.148Z,83.80
2018-11-23T02:06:17.686Z,83.80
2018-11-23T02:08:47.422Z,83.80
2018-11-23T02:11:17.781Z,83.60
2018-11-23T02:13:52.100Z,83.70
2018-11-23T02:16:22.614Z,83.60
2018-11-23T02:18:54.812Z,83.50
2018-11-23T02:21:26.344Z,83.50
2018-11-23T02:23:55.687Z,83.50
2018-11-23T02:26:27.515Z,83.40
2018-11-23T02:28:57.301Z,83.30
2018-11-23T02:31:37.172Z,83.40
2018-11-23T02:34:08.705Z,83.60
2018-11-23T02:36:39.659Z,83.60
2018-11-23T02:39:09.912Z,83.50
2018-11-23T02:41:39.650Z,83.60
2018-11-23T02:44:12.807Z,83.50
2018-11-23T02:46:48.437Z,83.40
2018-11-23T02:49:22.603Z,83.20
2018-11-23T02:51:52.204Z,83.50
2018-11-23T02:54:29.401Z,83.50
2018-11-23T02:57:02.216Z,83.60
2018-11-23T02:59:34.840Z,83.80
2018-11-23T03:02:07.659Z,83.90
2018-11-23T03:04:38.066Z,83.80
2018-11-23T03:07:11.079Z,83.90
2018-11-23T03:09:42.802Z,83.90
2018-11-23T03:12:12.508Z,83.50
2018-11-23T03:14:43.622Z,83.50
2018-11-23T03:17:15.684Z,83.30
2018-11-23T03:19:49.081Z,83.20
2018-11-23T03:22:18.402Z,83.40
2018-11-23T03:24:47.613Z,83.40
2018-11-23T03:27:17.196Z,83.50
2018-11-23T03:29:48.059Z,83.60
2018-11-23T03:32:19.830Z,83.80
2018-11-23T03:34:50.998Z,84.00
2018-11-23T03:37:23.431Z,83.50
2018-11-23T03:39:55.533Z,83.50
2018-11-23T03:45:16.445Z,83.50
2018-11-23T03:47:53.250Z,83.50
2018-11-23T03:50:23.195Z,83.60
2018-11-23T03:52:53.814Z,83.60
2018-11-23T03:55:25.542Z,83.40
2018-11-23T03:57:55.363Z,83.40
2018-11-23T04:00:25.819Z,83.60
2018-11-23T04:02:59.189Z,83.60
2018-11-23T04:05:31.417Z,83.40
2018-11-23T04:08:01.378Z,83.10
2018-11-23T04:10:30.560Z,83.30
2018-11-23T04:13:00.301Z,83.50
2018-11-23T04:15:32.242Z,83.50
2018-11-23T04:18:02.940Z,83.50
2018-11-23T04:20:32.438Z,83.50
2018-11-23T04:23:05.244Z,83.50
2018-11-23T04:25:40.363Z,83.80
2018-11-23T04:28:12.160Z,83.60
2018-11-23T04:30:41.926Z,83.80
2018-11-23T04:33:10.973Z,82.80
2018-11-23T04:35:41.840Z,82.70
2018-11-23T04:38:14.043Z,82.90
2018-11-23T04:40:45.212Z,82.80
2018-11-23T04:43:14.366Z,82.90
2018-11-23T04:45:44.343Z,82.90
2018-11-23T04:48:14.553Z,82.80
2018-11-23T04:50:44.480Z,82.80
2018-11-23T04:53:15.251Z,82.70
2018-11-23T04:55:44.402Z,82.90
2018-11-23T04:58:15.495Z,83.10
2018-11-23T05:00:45.388Z,83.00
2018-11-23T05:03:17.460Z,82.90
2018-11-23T05:05:46.085Z,82.90
2018-11-23T05:08:15.297Z,82.80
2018-11-23T05:10:44.032Z,83.00
2018-11-23T05:13:15.462Z,83.00
2018-11-23T05:15:45.552Z,83.40
2018-11-23T05:18:14.590Z,83.40
2018-11-23T05:20:44.487Z,83.30
2018-11-23T05:23:13.566Z,83.30
2018-11-23T05:25:42.169Z,83.50
2018-11-23T05:28:11.124Z,83.60
2018-11-23T05:30:41.253Z,83.20
2018-11-23T05:33:12.311Z,82.80
2018-11-23T05:35:41.785Z,83.00
2018-11-23T05:38:12.035Z,82.90
2018-11-23T05:40:47.580Z,82.80
2018-11-23T05:43:19.755Z,82.70
2018-11-23T05:45:58.842Z,82.80
2018-11-23T05:48:34.888Z,82.60
2018-11-23T05:51:14.910Z,83.30
2018-11-23T05:56:48.443Z,83.00
2018-11-23T05:59:18.529Z,82.60
2018-11-23T06:01:47.607Z,82.50
2018-11-23T06:04:17.293Z,82.80
2018-11-23T06:06:47.213Z,82.60
2018-11-23T06:09:18.781Z,82.50
2018-11-23T06:11:49.468Z,82.30
2018-11-23T06:14:18.633Z,82.30
2018-11-23T06:16:49.382Z,82.30
2018-11-23T06:19:18.741Z,82.00
2018-11-23T06:21:48.485Z,82.00
2018-11-23T06:24:35.818Z,82.00
2018-11-23T06:27:25.008Z,81.90
2018-11-23T06:29:55.783Z,82.00
2018-11-23T06:32:36.209Z,82.20
2018-11-23T06:35:07.849Z,82.20
2018-11-23T06:37:37.871Z,82.30
2018-11-23T06:40:08.069Z,82.40
2018-11-23T06:42:42.187Z,82.30
2018-11-23T06:45:34.204Z,82.50
2018-11-23T06:48:03.444Z,82.40
2018-11-23T06:50:32.966Z,82.30
2018-11-23T06:53:02.197Z,82.00
2018-11-23T06:55:35.240Z,82.00
2018-11-23T06:58:06.646Z,82.00
2018-11-23T07:00:35.877Z,82.20
2018-11-23T07:03:06.516Z,82.20
2018-11-23T07:05:35.295Z,82.20
2018-11-23T07:08:09.193Z,81.90
2018-11-23T07:10:38.329Z,82.40
2018-11-23T07:13:14.652Z,82.20
2018-11-23T07:19:17.846Z,81.90
2018-11-23T07:24:28.823Z,81.70
2018-11-23T07:26:57.559Z,81.60
2018-11-23T07:29:26.441Z,81.80
2018-11-23T07:31:55.423Z,81.60
2018-11-23T07:34:24.598Z,81.50
2018-11-23T07:37:08.526Z,81.60
2018-11-23T07:39:48.850Z,81.70
2018-11-23T07:42:23.433Z,81.40
2018-11-23T07:44:52.647Z,81.20
2018-11-23T08:03:15.297Z,81.40
2018-11-23T08:12:29.504Z,80.10
2018-11-23T08:22:22.821Z,79.10
2018-11-23T10:08:49.840Z,79.30
2018-11-23T10:11:23.080Z,81.50
2018-11-23T10:13:57.585Z,81.70
2018-11-23T10:16:39.822Z,82.00
2018-11-23T10:19:30.035Z,81.90
2018-11-23T10:22:02.866Z,81.70
2018-11-23T10:24:36.133Z,81.30
2018-11-23T10:27:14.966Z,80.80
2018-11-23T10:29:56.261Z,80.80
2018-11-23T10:32:26.340Z,80.90
2018-11-23T10:35:26.538Z,81.30
2018-11-23T10:38:06.440Z,81.70
2018-11-23T10:41:54.668Z,81.40
2018-11-23T10:44:44.449Z,81.90
2018-11-23T10:50:31.428Z,81.70
2018-11-23T10:53:00.674Z,81.80
2018-11-23T10:55:30.698Z,81.80
2018-11-23T10:58:00.039Z,81.80
2018-11-23T11:00:33.959Z,80.50
2018-11-23T11:03:04.983Z,80.20
2018-11-23T11:06:40.726Z,79.70
2018-11-23T11:09:16.379Z,78.90
2018-11-23T11:36:05.113Z,78.20
2018-11-23T11:38:42.552Z,76.90
2018-11-23T11:41:18.549Z,76.70
2018-11-23T11:43:52.071Z,76.40
2018-11-23T11:49:04.886Z,76.90
2018-11-23T11:52:14.704Z,76.50
2018-11-23T11:54:44.036Z,76.50
2018-11-23T11:57:15.284Z,76.10
2018-11-23T11:59:49.731Z,76.30
2018-11-23T12:02:27.092Z,76.30
2018-11-23T12:04:57.430Z,76.50
2018-11-23T12:07:30.647Z,76.10
2018-11-23T12:10:28.221Z,75.90
2018-11-23T12:13:00.097Z,75.90
2018-11-23T12:15:31.753Z,76.00
2018-11-23T12:18:01.615Z,76.00
2018-11-23T12:20:32.952Z,76.10
2018-11-23T12:23:06.401Z,75.60
2018-11-23T12:25:36.429Z,75.20
2018-11-23T12:28:11.930Z,75.40
2018-11-23T12:30:43.800Z,75.50
2018-11-23T12:33:12.505Z,75.40
2018-11-23T12:36:10.657Z,75.80
2018-11-23T12:38:47.179Z,76.00
2018-11-23T12:41:16.336Z,76.40
2018-11-23T12:43:50.147Z,76.80
2018-11-23T12:46:19.313Z,76.60
2018-11-23T12:48:47.911Z,76.60
2018-11-23T12:51:21.003Z,76.60
2018-11-23T12:53:49.791Z,77.20
2018-11-23T12:56:20.706Z,77.40
2018-11-23T12:58:49.636Z,78.10
2018-11-23T13:01:18.390Z,78.60
2018-11-23T13:03:47.674Z,78.80
2018-11-23T13:06:16.120Z,78.80
2018-11-23T13:08:44.737Z,79.10
2018-11-23T13:11:13.576Z,79.50
2018-11-23T13:13:49.680Z,79.70
2018-11-23T13:16:23.970Z,79.90
2018-11-23T13:18:55.584Z,80.30
2018-11-23T14:17:18.940Z,80.30
2018-11-23T14:19:48.526Z,80.40
2018-11-23T14:22:18.069Z,80.40
2018-11-23T14:24:46.672Z,80.00
2018-11-23T14:27:15.483Z,79.70
2018-11-23T14:29:44.573Z,79.90
2018-11-23T14:32:13.477Z,79.70
2018-11-23T14:34:43.533Z,80.00
2018-11-23T14:37:15.099Z,79.80
2018-11-23T14:39:45.253Z,80.20
2018-11-23T14:42:14.849Z,80.00
2018-11-23T14:44:43.725Z,80.00
2018-11-23T14:47:12.608Z,79.90
2018-11-23T14:49:41.314Z,79.80
2018-11-23T14:52:10.431Z,80.40
2018-11-23T14:54:42.883Z,80.40
2018-11-23T14:57:08.172Z,80.30
2018-11-23T14:59:36.892Z,80.30
2018-11-23T15:02:05.854Z,80.50
2018-11-23T15:04:34.652Z,80.70
2018-11-23T15:07:04.995Z,80.40
2018-11-23T15:09:33.573Z,81.60
2018-11-23T15:12:02.103Z,80.50
2018-11-23T15:14:31.363Z,80.50
2018-11-23T15:17:06.442Z,80.70
2018-11-23T15:19:35.085Z,80.80
2018-11-23T15:22:04.346Z,80.20
2018-11-23T15:24:33.640Z,80.80
2018-11-23T15:27:02.438Z,80.30
2018-11-23T15:29:31.169Z,80.70
2018-11-23T15:31:59.762Z,80.80
2018-11-23T15:34:31.467Z,80.80
2018-11-23T15:37:00.290Z,80.70
2018-11-23T15:39:30.251Z,80.50
2018-11-23T15:41:58.792Z,80.90
2018-11-23T15:44:27.645Z,80.80
2018-11-23T15:46:56.349Z,80.90
2018-11-23T15:49:24.930Z,81.10
2018-11-23T15:51:54.364Z,81.10
2018-11-23T15:54:24.694Z,81.30
2018-11-23T15:56:53.494Z,81.00
2018-11-23T15:59:22.592Z,80.90
2018-11-23T16:01:51.195Z,81.20
2018-11-23T16:04:19.725Z,81.30
2018-11-23T16:06:48.690Z,81.50
2018-11-23T16:09:17.396Z,81.80
2018-11-23T16:11:46.376Z,81.60
2018-11-23T16:14:15.338Z,81.40
2018-11-23T16:16:47.043Z,81.60
2018-11-23T16:19:16.155Z,81.50
2018-11-23T16:21:44.956Z,81.90
2018-11-23T16:24:14.730Z,82.00
2018-11-23T16:26:43.960Z,81.80
2018-11-23T16:29:12.924Z,81.90
2018-11-23T16:31:41.812Z,82.30
2018-11-23T16:34:10.415Z,83.10
2018-11-23T16:36:39.257Z,82.20
2018-11-23T16:39:10.222Z,81.70
2018-11-23T16:41:39.009Z,81.90
2018-11-23T16:44:07.864Z,81.50
2018-11-23T16:46:36.918Z,81.90
2018-11-23T16:49:05.654Z,81.40
2018-11-23T16:51:34.334Z,81.30
2018-11-23T16:54:03.296Z,81.30
2018-11-23T16:56:31.994Z,81.40
2018-11-23T16:59:00.719Z,81.90
2018-11-23T17:01:29.712Z,81.90
2018-11-23T17:03:58.551Z,82.30
2018-11-23T17:06:27.356Z,81.80
2018-11-23T17:08:56.192Z,82.30
2018-11-23T17:11:24.868Z,82.00
2018-11-23T17:13:53.508Z,81.60
2018-11-23T17:16:22.602Z,81.30
2018-11-23T17:18:51.679Z,81.20
2018-11-23T17:21:20.612Z,81.10
2018-11-23T17:23:49.637Z,81.30
2018-11-23T17:26:18.437Z,81.50
2018-11-23T17:28:47.016Z,81.90
2018-11-23T17:31:15.856Z,82.00
2018-11-23T17:33:44.596Z,82.00
2018-11-23T17:36:13.488Z,82.10
2018-11-23T17:38:47.359Z,82.40
2018-11-23T17:41:10.913Z,82.20
2018-11-23T17:43:39.972Z,82.20
2018-11-23T17:46:08.593Z,82.20
2018-11-23T17:48:37.351Z,82.50
2018-11-23T17:51:06.618Z,82.40
2018-11-23T17:53:35.265Z,83.00
2018-11-23T17:56:03.933Z,82.30
2018-11-23T17:58:32.793Z,82.40
2018-11-23T18:01:01.632Z,82.30
2018-11-23T18:03:30.652Z,82.00
2018-11-23T18:05:59.438Z,81.60
2018-11-23T18:08:28.140Z,81.80
2018-11-23T18:10:57.032Z,82.00
2018-11-23T18:13:25.615Z,82.90
2018-11-23T18:15:54.408Z,82.60
2018-11-23T18:18:23.021Z,82.50
2018-11-23T18:20:51.585Z,82.20
2018-11-23T18:23:20.443Z,81.90
2018-11-23T18:25:49.070Z,82.00
2018-11-23T18:28:17.868Z,82.50
2018-11-23T18:30:46.544Z,82.20
2018-11-23T18:33:15.520Z,82.10
2018-11-23T18:35:44.209Z,82.20
2018-11-23T18:38:13.117Z,82.20
2018-11-23T18:40:41.942Z,82.60
2018-11-23T18:43:10.677Z,82.60
2018-11-23T18:45:39.538Z,82.50
2018-11-23T18:48:08.290Z,82.50
2018-11-23T18:50:37.041Z,82.60
2018-11-23T18:53:05.704Z,82.90
2018-11-23T18:55:34.328Z,82.80
2018-11-23T18:58:03.069Z,82.80
2018-11-23T19:00:31.729Z,82.50
2018-11-23T19:03:00.511Z,82.50
2018-11-23T19:05:29.210Z,82.70
2018-11-23T19:07:57.957Z,82.60
2018-11-23T19:10:26.777Z,82.50
2018-11-23T19:12:55.332Z,82.50
2018-11-23T19:15:25.736Z,82.50
2018-11-23T19:17:52.786Z,82.70
2018-11-23T19:20:22.694Z,82.90
2018-11-23T19:22:52.906Z,82.70
2018-11-23T19:25:21.704Z,82.70
2018-11-23T19:27:50.452Z,82.70
2018-11-23T19:30:27.730Z,82.40
2018-11-23T19:32:49.012Z,82.50
2018-11-23T19:35:17.845Z,82.80
2018-11-23T19:37:46.398Z,83.20
2018-11-23T19:40:15.958Z,83.30
2018-11-23T19:42:45.285Z,83.30
2018-11-23T19:45:16.702Z,83.30
2018-11-23T19:47:45.659Z,83.30
2018-11-23T19:50:16.982Z,83.40
2018-11-23T19:52:45.797Z,83.30
2018-11-23T19:55:15.449Z,83.80
2018-11-23T19:57:44.038Z,83.50
2018-11-23T20:00:18.832Z,83.40
2018-11-23T20:02:50.431Z,83.50
2018-11-23T20:05:19.253Z,83.70
2018-11-23T20:07:49.374Z,83.80
2018-11-23T20:10:18.881Z,83.60
2018-11-23T20:12:48.671Z,83.80
2018-11-23T20:15:18.423Z,84.10
2018-11-23T20:17:47.192Z,84.00
2018-11-23T20:20:16.539Z,84.10
2018-11-23T20:22:46.081Z,84.00
2018-11-23T20:25:15.801Z,84.20
2018-11-23T20:27:44.940Z,84.20
2018-11-23T20:30:15.533Z,84.20
2018-11-23T20:32:44.186Z,84.50
2018-11-23T20:35:14.057Z,85.10
2018-11-23T20:37:42.894Z,84.40
2018-11-23T20:40:15.606Z,84.40
2018-11-23T20:42:44.260Z,84.50
2018-11-23T20:45:13.339Z,84.30
2018-11-23T20:47:42.060Z,84.10
2018-11-23T20:50:12.937Z,83.80
2018-11-23T20:52:41.705Z,83.80
2018-11-23T20:55:15.068Z,83.80
2018-11-23T20:57:43.687Z,83.50
2018-11-23T21:00:13.806Z,83.30
2018-11-23T21:02:42.754Z,83.40
2018-11-23T21:05:12.682Z,83.50
2018-11-23T21:07:41.650Z,83.80
2018-11-23T21:10:20.509Z,83.90
2018-11-23T21:12:44.733Z,83.90
2018-11-23T21:15:17.260Z,84.10
2018-11-23T21:17:46.221Z,84.10
2018-11-23T21:20:14.802Z,84.10
2018-11-23T21:22:43.548Z,84.10
2018-11-23T21:25:12.742Z,84.30
2018-11-23T21:27:57.112Z,84.10
2018-11-23T21:30:26.484Z,83.70
2018-11-23T21:32:56.527Z,83.60
2018-11-23T21:35:25.711Z,83.80
2018-11-23T21:37:54.432Z,83.90
2018-11-23T21:40:23.120Z,84.40
2018-11-23T21:42:51.913Z,84.40
2018-11-23T21:45:20.851Z,84.50
2018-11-23T21:47:49.812Z,84.50
2018-11-23T21:50:24.975Z,84.40
2018-11-23T21:52:48.242Z,84.70
2018-11-23T21:55:20.396Z,84.60
2018-11-23T21:57:49.493Z,84.60
2018-11-23T22:00:18.255Z,84.50
2018-11-23T22:02:47.301Z,84.60
2018-11-23T22:05:16.282Z,84.70
2018-11-23T22:07:45.123Z,85.00
2018-11-23T22:10:20.991Z,85.20
2018-11-23T22:12:50.018Z,85.30
2018-11-23T22:15:23.146Z,85.70
2018-11-23T22:17:52.970Z,85.80
2018-11-23T22:20:22.251Z,86.00
2018-11-23T22:22:53.127Z,85.60
2018-11-23T22:25:22.853Z,85.60
2018-11-23T22:27:51.569Z,85.30
2018-11-23T22:30:32.453Z,85.40
2018-11-23T22:33:01.305Z,85.50
2018-11-23T22:35:30.725Z,85.60
2018-11-23T22:37:59.764Z,86.00
2018-11-23T22:40:29.056Z,86.00
2018-11-23T22:42:58.756Z,86.20
2018-11-23T22:45:27.587Z,86.20
2018-11-23T22:47:56.422Z,86.40
2018-11-23T22:50:25.558Z,86.30
2018-11-23T22:52:56.477Z,86.20
2018-11-23T22:55:31.743Z,85.90
2018-11-23T22:58:07.543Z,85.90
2018-11-23T23:00:38.468Z,85.70
2018-11-23T23:03:07.595Z,86.30
2018-11-23T23:05:36.619Z,85.00
2018-11-23T23:08:06.316Z,84.90
2018-11-23T23:10:36.189Z,85.10
2018-11-23T23:13:06.227Z,85.30
2018-11-23T23:15:35.011Z,85.40
2018-11-23T23:18:05.456Z,85.50
2018-11-23T23:20:34.345Z,85.60
2018-11-23T23:23:03.137Z,85.70
2018-11-23T23:25:31.839Z,85.50
2018-11-23T23:28:00.498Z,85.50
2018-11-23T23:30:29.161Z,85.40
2018-11-23T23:32:57.757Z,85.40
2018-11-23T23:35:26.377Z,85.60
2018-11-23T23:37:56.743Z,85.40
2018-11-23T23:40:25.384Z,85.30
2018-11-23T23:42:53.981Z,85.40
2018-11-23T23:45:22.715Z,85.40
2018-11-23T23:47:51.318Z,85.60
2018-11-23T23:50:20.878Z,85.70
2018-11-23T23:52:49.836Z,85.60
2018-11-23T23:55:18.798Z,85.60
2018-11-23T23:57:48.241Z,85.80
