createdAt,value
2017-08-31T00:00:36.550Z,93.87
2017-08-31T00:03:04.413Z,93.80
2017-08-31T00:05:32.300Z,93.96
2017-08-31T00:08:00.153Z,94.13
2017-08-31T00:10:28.029Z,94.37
2017-08-31T00:12:55.888Z,94.66
2017-08-31T00:15:23.765Z,94.96
2017-08-31T00:17:51.668Z,95.17
2017-08-31T00:20:19.606Z,95.21
2017-08-31T00:22:47.502Z,95.20
2017-08-31T00:25:15.346Z,95.28
2017-08-31T00:27:43.291Z,95.36
2017-08-31T00:30:11.136Z,95.49
2017-08-31T00:32:39.045Z,95.55
2017-08-31T00:35:06.906Z,95.62
2017-08-31T00:37:34.737Z,95.75
2017-08-31T00:40:02.494Z,95.80
2017-08-31T00:42:30.385Z,95.89
2017-08-31T00:44:58.275Z,95.93
2017-08-31T00:47:26.248Z,95.97
2017-08-31T00:49:54.124Z,96.04
2017-08-31T00:52:22.018Z,96.05
2017-08-31T00:54:50.033Z,96.03
2017-08-31T00:57:18.898Z,95.92
2017-08-31T00:59:46.811Z,95.79
2017-08-31T01:02:14.670Z,95.70
2017-08-31T01:04:42.565Z,95.68
2017-08-31T01:07:10.433Z,95.51
2017-08-31T01:09:38.303Z,95.40
2017-08-31T01:12:06.146Z,95.28
2017-08-31T01:14:34.055Z,95.26
2017-08-31T01:17:01.898Z,95.12
2017-08-31T01:19:29.781Z,95.01
2017-08-31T01:21:57.727Z,95.06
2017-08-31T01:24:25.634Z,95.18
2017-08-31T01:26:53.561Z,95.38
2017-08-31T01:29:21.458Z,95.47
2017-08-31T01:31:49.415Z,95.58
2017-08-31T01:34:17.306Z,95.67
2017-08-31T01:36:45.252Z,95.68
2017-08-31T01:39:13.144Z,95.78
2017-08-31T01:41:41.061Z,95.85
2017-08-31T01:44:08.932Z,95.84
2017-08-31T01:46:36.859Z,95.84
2017-08-31T01:49:04.740Z,95.79
2017-08-31T01:51:32.708Z,95.73
2017-08-31T01:54:00.515Z,95.71
2017-08-31T01:56:28.467Z,95.71
2017-08-31T01:58:56.388Z,95.73
2017-08-31T02:01:24.273Z,95.75
2017-08-31T02:03:52.189Z,95.74
2017-08-31T02:06:20.053Z,95.76
2017-08-31T02:08:47.925Z,95.78
2017-08-31T02:11:15.772Z,95.79
2017-08-31T02:13:43.657Z,95.77
2017-08-31T02:16:11.558Z,95.76
2017-08-31T02:18:39.437Z,95.70
2017-08-31T02:21:07.301Z,95.66
2017-08-31T02:23:35.232Z,95.68
2017-08-31T02:26:03.170Z,95.68
2017-08-31T02:28:31.057Z,95.71
2017-08-31T02:30:58.951Z,95.70
2017-08-31T02:33:26.812Z,95.71
2017-08-31T02:35:54.725Z,95.80
2017-08-31T02:38:22.609Z,95.78
2017-08-31T02:40:50.525Z,95.77
2017-08-31T02:43:18.364Z,95.78
2017-08-31T02:45:46.245Z,95.81
2017-08-31T02:48:14.137Z,95.84
2017-08-31T02:50:42.016Z,95.78
2017-08-31T02:53:09.870Z,95.72
2017-08-31T02:55:37.700Z,95.71
2017-08-31T02:58:05.612Z,95.80
2017-08-31T03:00:33.496Z,95.93
2017-08-31T03:03:01.381Z,95.97
2017-08-31T03:05:29.257Z,95.92
2017-08-31T03:07:57.166Z,95.85
2017-08-31T03:10:25.022Z,95.94
2017-08-31T03:12:52.922Z,96.08
2017-08-31T03:15:20.776Z,96.14
2017-08-31T03:17:48.684Z,96.13
2017-08-31T03:20:16.524Z,96.10
2017-08-31T03:22:44.452Z,96.13
2017-08-31T03:25:12.315Z,96.25
2017-08-31T03:27:40.162Z,96.43
2017-08-31T03:30:08.065Z,96.54
2017-08-31T03:32:35.904Z,96.60
2017-08-31T03:35:03.788Z,96.61
2017-08-31T03:37:31.637Z,96.58
2017-08-31T03:39:59.439Z,96.62
2017-08-31T03:42:27.289Z,96.63
2017-08-31T03:44:55.212Z,96.59
2017-08-31T03:47:23.063Z,96.55
2017-08-31T03:49:50.941Z,96.53
2017-08-31T03:52:18.809Z,96.51
2017-08-31T03:54:46.640Z,96.49
2017-08-31T03:57:14.554Z,96.50
2017-08-31T03:59:42.461Z,96.49
2017-08-31T04:02:10.368Z,96.42
2017-08-31T04:04:38.220Z,96.37
2017-08-31T04:07:06.130Z,96.32
2017-08-31T04:09:33.997Z,96.32
2017-08-31T04:12:01.880Z,96.30
2017-08-31T04:14:29.764Z,96.25
2017-08-31T04:16:57.672Z,96.20
2017-08-31T04:19:25.420Z,96.21
2017-08-31T04:21:53.306Z,96.21
2017-08-31T04:24:21.194Z,96.21
2017-08-31T04:26:48.942Z,96.18
2017-08-31T04:29:16.757Z,96.23
2017-08-31T04:31:44.603Z,96.32
2017-08-31T04:34:12.504Z,96.40
2017-08-31T04:36:40.360Z,96.42
2017-08-31T04:39:08.260Z,96.46
2017-08-31T04:41:36.113Z,96.45
2017-08-31T04:44:04.002Z,96.43
2017-08-31T04:46:31.770Z,96.41
2017-08-31T04:48:59.556Z,96.38
2017-08-31T04:51:27.289Z,96.43
2017-08-31T04:53:55.029Z,96.43
2017-08-31T04:56:22.825Z,96.38
2017-08-31T04:58:50.572Z,96.32
2017-08-31T05:01:18.422Z,96.24
2017-08-31T05:03:46.247Z,96.17
2017-08-31T05:06:14.120Z,96.11
2017-08-31T05:08:43.116Z,96.00
2017-08-31T05:11:11.000Z,95.89
2017-08-31T05:13:38.802Z,95.80
2017-08-31T05:16:06.672Z,95.69
2017-08-31T05:18:34.472Z,95.59
2017-08-31T05:21:02.268Z,95.46
2017-08-31T05:23:30.127Z,95.26
2017-08-31T05:25:57.907Z,95.08
2017-08-31T05:28:25.739Z,94.78
2017-08-31T05:30:53.525Z,94.54
2017-08-31T05:33:21.364Z,94.01
2017-08-31T05:35:49.162Z,93.64
2017-08-31T05:38:17.005Z,93.32
2017-08-31T05:40:44.808Z,92.94
2017-08-31T05:43:12.663Z,92.56
2017-08-31T05:45:40.447Z,92.25
2017-08-31T05:48:08.297Z,91.98
2017-08-31T05:50:36.076Z,91.55
2017-08-31T05:53:03.869Z,91.39
2017-08-31T05:55:31.700Z,91.20
2017-08-31T05:57:59.492Z,91.20
2017-08-31T06:00:27.338Z,90.93
2017-08-31T06:02:55.141Z,90.87
2017-08-31T06:05:22.966Z,90.27
2017-08-31T06:07:50.741Z,89.87
2017-08-31T06:10:18.565Z,89.51
2017-08-31T06:12:46.389Z,89.06
2017-08-31T06:15:14.289Z,88.87
2017-08-31T06:17:42.024Z,88.97
2017-08-31T06:20:09.809Z,88.99
2017-08-31T06:22:37.574Z,88.45
2017-08-31T06:25:05.389Z,88.23
2017-08-31T06:27:33.164Z,88.34
2017-08-31T06:30:00.888Z,88.64
2017-08-31T06:32:28.710Z,88.40
2017-08-31T06:34:56.466Z,88.27
2017-08-31T06:37:24.257Z,87.91
2017-08-31T06:39:52.059Z,87.10
2017-08-31T06:42:19.892Z,87.05
2017-08-31T06:44:47.734Z,87.67
2017-08-31T06:47:15.544Z,87.98
2017-08-31T06:49:43.371Z,87.66
2017-08-31T06:52:11.136Z,86.98
2017-08-31T06:54:38.929Z,87.08
2017-08-31T06:57:06.676Z,87.78
2017-08-31T06:59:34.481Z,87.66
2017-08-31T07:02:02.219Z,87.35
2017-08-31T07:04:30.045Z,87.05
2017-08-31T07:06:57.780Z,86.54
2017-08-31T07:09:25.632Z,87.12
2017-08-31T07:11:53.541Z,87.17
2017-08-31T07:14:21.428Z,85.40
2017-08-31T07:16:49.366Z,85.42
2017-08-31T07:19:17.234Z,85.69
2017-08-31T07:21:45.183Z,85.74
2017-08-31T07:24:13.089Z,84.20
2017-08-31T07:26:41.476Z,84.20
2017-08-31T07:29:09.395Z,83.59
2017-08-31T07:31:37.192Z,83.12
2017-08-31T07:34:05.039Z,83.23
2017-08-31T07:36:32.857Z,83.44
2017-08-31T07:39:00.780Z,84.09
2017-08-31T07:41:28.626Z,83.92
2017-08-31T07:43:56.405Z,83.87
2017-08-31T07:46:24.288Z,83.98
2017-08-31T07:48:52.242Z,83.89
2017-08-31T07:51:20.007Z,82.83
2017-08-31T07:53:47.843Z,82.43
2017-08-31T07:56:15.610Z,82.99
2017-08-31T07:58:43.471Z,83.09
2017-08-31T08:01:11.290Z,83.54
2017-08-31T08:03:39.135Z,84.22
2017-08-31T08:06:06.897Z,84.86
2017-08-31T08:08:34.820Z,85.98
2017-08-31T08:11:02.631Z,86.35
2017-08-31T08:13:30.488Z,86.36
2017-08-31T08:15:58.230Z,85.80
2017-08-31T08:18:26.078Z,84.37
2017-08-31T08:20:54.008Z,83.07
2017-08-31T08:23:21.777Z,83.03
2017-08-31T08:25:49.597Z,82.42
2017-08-31T08:28:17.380Z,82.54
2017-08-31T08:30:45.206Z,82.20
2017-08-31T08:33:12.983Z,80.64
2017-08-31T08:35:40.790Z,80.37
2017-08-31T08:38:09.359Z,80.47
2017-08-31T08:40:37.854Z,79.65
2017-08-31T08:43:05.793Z,78.77
2017-08-31T08:45:33.610Z,77.23
2017-08-31T08:48:01.381Z,76.95
2017-08-31T08:50:29.317Z,77.84
2017-08-31T08:52:57.036Z,78.33
2017-08-31T08:55:24.963Z,77.87
2017-08-31T08:57:52.788Z,77.84
2017-08-31T09:00:20.666Z,78.45
2017-08-31T09:02:48.585Z,78.98
2017-08-31T09:05:16.514Z,78.41
2017-08-31T09:07:44.428Z,78.96
2017-08-31T09:10:12.278Z,78.74
2017-08-31T09:12:40.093Z,78.17
2017-08-31T09:15:07.936Z,78.27
2017-08-31T09:17:35.963Z,79.61
2017-08-31T09:20:03.724Z,80.50
2017-08-31T09:22:31.670Z,80.00
2017-08-31T09:24:59.566Z,80.17
2017-08-31T09:27:27.467Z,80.68
2017-08-31T09:29:55.335Z,80.88
2017-08-31T09:32:23.172Z,81.04
2017-08-31T09:34:51.075Z,81.13
2017-08-31T09:37:18.932Z,80.51
2017-08-31T09:39:46.838Z,78.95
2017-08-31T09:42:14.564Z,78.24
2017-08-31T09:44:42.349Z,76.22
2017-08-31T09:47:10.158Z,75.99
2017-08-31T09:49:37.968Z,75.83
2017-08-31T09:52:05.683Z,76.61
2017-08-31T09:54:33.495Z,77.49
2017-08-31T09:57:01.241Z,76.54
2017-08-31T09:59:28.991Z,77.16
2017-08-31T10:01:56.779Z,76.88
2017-08-31T10:04:24.518Z,77.61
2017-08-31T10:06:52.357Z,78.48
2017-08-31T10:09:20.099Z,78.92
2017-08-31T10:11:47.874Z,78.64
2017-08-31T10:14:15.632Z,78.55
2017-08-31T10:16:43.479Z,79.01
2017-08-31T10:19:11.208Z,79.78
2017-08-31T10:21:38.996Z,79.41
2017-08-31T10:24:06.728Z,79.99
2017-08-31T10:26:34.563Z,80.13
2017-08-31T10:29:02.366Z,80.69
2017-08-31T10:31:30.197Z,79.92
2017-08-31T10:33:58.044Z,80.74
2017-08-31T10:36:25.860Z,79.99
2017-08-31T10:38:53.686Z,79.87
2017-08-31T10:41:21.467Z,78.54
2017-08-31T10:43:49.283Z,77.73
2017-08-31T10:46:17.066Z,76.75
2017-08-31T10:48:44.918Z,75.50
2017-08-31T10:51:12.829Z,76.13
2017-08-31T10:53:40.782Z,75.01
2017-08-31T10:56:09.644Z,73.66
2017-08-31T10:58:37.561Z,73.69
2017-08-31T11:01:05.442Z,72.89
2017-08-31T11:03:33.362Z,74.68
2017-08-31T11:06:01.229Z,73.30
2017-08-31T11:08:29.049Z,72.45
2017-08-31T11:10:56.897Z,71.16
2017-08-31T11:13:24.697Z,72.18
2017-08-31T11:15:52.579Z,72.41
2017-08-31T11:18:20.351Z,73.31
2017-08-31T11:20:48.236Z,73.18
2017-08-31T11:23:16.116Z,73.13
2017-08-31T11:25:43.985Z,73.01
2017-08-31T11:28:11.964Z,72.87
2017-08-31T11:30:39.819Z,73.08
2017-08-31T11:33:07.842Z,72.75
2017-08-31T11:35:35.684Z,73.13
2017-08-31T11:38:03.603Z,72.64
2017-08-31T11:40:31.463Z,71.32
2017-08-31T11:42:59.391Z,72.00
2017-08-31T11:45:27.265Z,72.06
2017-08-31T11:47:55.174Z,71.56
2017-08-31T11:50:23.032Z,71.54
2017-08-31T11:52:50.971Z,72.17
2017-08-31T11:55:18.804Z,71.56
2017-08-31T11:57:46.555Z,73.23
2017-08-31T12:00:14.472Z,72.33
2017-08-31T12:02:42.186Z,72.37
2017-08-31T12:05:10.118Z,72.45
2017-08-31T12:07:37.864Z,73.10
2017-08-31T12:10:05.786Z,72.55
2017-08-31T12:12:33.661Z,72.62
2017-08-31T12:15:01.568Z,71.40
2017-08-31T12:17:29.438Z,70.64
2017-08-31T12:19:57.337Z,71.21
2017-08-31T12:22:25.253Z,70.84
2017-08-31T12:24:53.164Z,70.61
2017-08-31T12:27:21.037Z,69.54
2017-08-31T12:29:48.892Z,70.90
2017-08-31T12:32:16.816Z,68.59
2017-08-31T12:34:44.674Z,69.31
2017-08-31T12:37:12.598Z,68.53
2017-08-31T12:39:40.378Z,69.53
2017-08-31T12:42:08.298Z,68.51
2017-08-31T12:44:36.150Z,70.01
2017-08-31T12:47:04.051Z,70.55
2017-08-31T12:49:31.923Z,69.51
2017-08-31T12:51:59.805Z,70.45
2017-08-31T12:54:27.673Z,67.40
2017-08-31T12:56:55.727Z,67.70
2017-08-31T12:59:23.633Z,68.67
2017-08-31T13:01:51.492Z,69.13
2017-08-31T13:04:19.406Z,70.01
2017-08-31T13:06:47.228Z,70.24
2017-08-31T13:09:15.131Z,69.74
2017-08-31T13:11:43.005Z,69.79
2017-08-31T13:14:10.901Z,69.78
2017-08-31T13:16:38.768Z,69.69
2017-08-31T13:19:06.655Z,69.38
2017-08-31T13:21:34.532Z,68.38
2017-08-31T13:24:02.439Z,68.84
2017-08-31T13:26:30.337Z,68.15
2017-08-31T13:28:58.225Z,65.45
2017-08-31T13:31:25.979Z,65.08
2017-08-31T13:33:53.764Z,65.49
2017-08-31T13:36:21.588Z,64.79
2017-08-31T13:38:49.460Z,67.38
2017-08-31T13:41:17.274Z,65.62
2017-08-31T13:43:45.117Z,67.24
2017-08-31T13:46:13.037Z,68.00
2017-08-31T13:48:40.871Z,67.19
2017-08-31T13:51:08.756Z,66.83
2017-08-31T13:53:36.633Z,67.69
2017-08-31T13:56:04.561Z,69.15
2017-08-31T13:58:32.397Z,70.14
2017-08-31T14:01:00.232Z,67.84
2017-08-31T14:03:28.121Z,68.79
2017-08-31T14:05:56.014Z,69.77
2017-08-31T14:08:23.918Z,69.92
2017-08-31T14:10:51.707Z,69.77
2017-08-31T14:13:19.637Z,69.51
2017-08-31T14:15:47.560Z,69.86
2017-08-31T14:18:15.468Z,69.70
2017-08-31T14:20:43.356Z,68.40
2017-08-31T14:23:11.266Z,70.30
2017-08-31T14:25:39.116Z,68.50
2017-08-31T14:28:06.881Z,68.17
2017-08-31T14:30:34.691Z,66.64
2017-08-31T14:33:02.443Z,66.73
2017-08-31T14:35:30.263Z,65.51
2017-08-31T14:37:58.049Z,66.37
2017-08-31T14:40:25.860Z,64.75
2017-08-31T14:42:53.736Z,64.14
2017-08-31T14:45:21.645Z,64.53
2017-08-31T14:47:49.495Z,65.54
2017-08-31T14:50:17.437Z,64.31
2017-08-31T14:52:45.279Z,64.83
2017-08-31T14:55:13.139Z,64.54
2017-08-31T14:57:41.052Z,65.16
2017-08-31T15:00:08.911Z,66.03
2017-08-31T15:02:36.852Z,66.08
2017-08-31T15:05:04.739Z,67.08
2017-08-31T15:07:32.677Z,66.41
2017-08-31T15:10:00.447Z,66.86
2017-08-31T15:12:28.237Z,65.90
2017-08-31T15:14:56.080Z,67.12
2017-08-31T15:17:23.982Z,67.31
2017-08-31T15:19:51.843Z,68.92
2017-08-31T15:22:19.797Z,67.74
2017-08-31T15:24:47.707Z,66.95
2017-08-31T15:27:15.657Z,66.49
2017-08-31T15:29:43.515Z,67.87
2017-08-31T15:32:11.357Z,68.75
2017-08-31T15:34:39.278Z,69.17
2017-08-31T15:37:07.124Z,69.17
2017-08-31T15:39:34.988Z,69.19
2017-08-31T15:42:03.786Z,70.35
2017-08-31T15:44:31.689Z,70.08
2017-08-31T15:46:59.601Z,69.83
2017-08-31T15:49:27.490Z,69.35
2017-08-31T15:51:55.341Z,70.43
2017-08-31T15:54:23.273Z,69.61
2017-08-31T15:56:51.140Z,70.18
2017-08-31T15:59:19.058Z,71.10
2017-08-31T16:01:46.776Z,70.78
2017-08-31T16:04:14.506Z,69.85
2017-08-31T16:06:42.283Z,70.89
2017-08-31T16:09:10.033Z,70.45
2017-08-31T16:11:37.801Z,70.65
2017-08-31T16:14:05.516Z,70.18
2017-08-31T16:16:33.297Z,70.50
2017-08-31T16:19:01.044Z,69.98
2017-08-31T16:21:28.822Z,70.56
2017-08-31T16:23:56.560Z,71.02
2017-08-31T16:26:24.347Z,71.07
2017-08-31T16:28:52.060Z,71.24
2017-08-31T16:31:19.833Z,71.75
2017-08-31T16:33:47.585Z,72.09
2017-08-31T16:36:15.341Z,72.35
2017-08-31T16:38:43.079Z,72.55
2017-08-31T16:41:10.842Z,72.55
2017-08-31T16:43:38.614Z,72.19
2017-08-31T16:46:06.355Z,72.13
2017-08-31T16:48:34.161Z,72.65
2017-08-31T16:51:01.900Z,72.69
2017-08-31T16:53:29.676Z,72.60
2017-08-31T16:55:57.431Z,73.27
2017-08-31T16:58:25.244Z,72.44
2017-08-31T17:00:52.970Z,71.91
2017-08-31T17:03:20.747Z,72.04
2017-08-31T17:05:48.470Z,72.11
2017-08-31T17:08:16.249Z,72.13
2017-08-31T17:10:43.980Z,72.85
2017-08-31T17:13:12.293Z,71.98
2017-08-31T17:15:40.109Z,71.95
2017-08-31T17:18:07.853Z,71.31
2017-08-31T17:20:35.742Z,71.90
2017-08-31T17:23:03.552Z,71.53
2017-08-31T17:25:31.325Z,72.50
2017-08-31T17:27:59.167Z,73.44
2017-08-31T17:30:26.999Z,74.35
2017-08-31T17:32:54.713Z,75.41
2017-08-31T17:35:22.481Z,76.29
2017-08-31T17:37:50.206Z,77.30
2017-08-31T17:40:17.940Z,77.12
2017-08-31T17:42:45.730Z,78.29
2017-08-31T17:45:13.462Z,77.91
2017-08-31T17:47:41.302Z,78.51
2017-08-31T17:50:09.049Z,78.58
2017-08-31T17:52:36.814Z,77.92
2017-08-31T17:55:04.563Z,78.32
2017-08-31T17:57:32.386Z,78.62
2017-08-31T18:00:00.123Z,78.35
2017-08-31T18:02:27.938Z,78.37
2017-08-31T18:04:55.728Z,78.56
2017-08-31T18:07:23.478Z,78.60
2017-08-31T18:09:51.251Z,77.14
2017-08-31T18:12:18.973Z,76.76
2017-08-31T18:14:46.783Z,76.77
2017-08-31T18:17:14.526Z,77.10
2017-08-31T18:19:42.299Z,77.57
2017-08-31T18:22:10.058Z,77.97
2017-08-31T18:24:37.834Z,78.26
2017-08-31T18:27:05.569Z,78.91
2017-08-31T18:29:33.405Z,79.89
2017-08-31T18:32:01.125Z,80.80
2017-08-31T18:34:28.856Z,81.29
2017-08-31T18:36:56.621Z,81.61
2017-08-31T18:39:24.349Z,81.93
2017-08-31T18:41:52.102Z,82.38
2017-08-31T18:44:19.825Z,82.41
2017-08-31T18:46:47.589Z,82.08
2017-08-31T18:49:15.346Z,81.49
2017-08-31T18:51:43.117Z,81.43
2017-08-31T18:54:10.882Z,80.86
2017-08-31T18:56:38.668Z,81.00
2017-08-31T18:59:06.400Z,80.43
2017-08-31T19:01:34.208Z,80.44
2017-08-31T19:04:01.973Z,80.77
2017-08-31T19:06:29.742Z,81.13
2017-08-31T19:08:57.541Z,81.33
2017-08-31T19:11:25.276Z,80.88
2017-08-31T19:13:53.056Z,81.03
2017-08-31T19:16:20.839Z,81.26
2017-08-31T19:18:48.621Z,81.85
2017-08-31T19:21:16.381Z,82.21
2017-08-31T19:23:44.150Z,82.53
2017-08-31T19:26:11.888Z,83.40
2017-08-31T19:28:39.674Z,83.90
2017-08-31T19:31:07.422Z,84.14
2017-08-31T19:33:35.181Z,84.38
2017-08-31T19:36:02.960Z,84.60
2017-08-31T19:38:30.741Z,84.91
2017-08-31T19:40:58.527Z,85.16
2017-08-31T19:43:26.267Z,85.56
2017-08-31T19:45:54.194Z,86.07
2017-08-31T19:48:22.037Z,86.37
2017-08-31T19:50:49.981Z,86.71
2017-08-31T19:53:17.871Z,86.89
2017-08-31T19:55:45.778Z,87.08
2017-08-31T19:58:13.635Z,87.26
2017-08-31T20:00:41.528Z,87.33
2017-08-31T20:03:09.384Z,87.49
2017-08-31T20:05:37.265Z,87.77
2017-08-31T20:08:05.133Z,87.99
2017-08-31T20:10:32.977Z,88.26
2017-08-31T20:13:00.891Z,88.45
2017-08-31T20:15:28.748Z,88.60
2017-08-31T20:17:56.644Z,88.64
2017-08-31T20:20:24.497Z,88.74
2017-08-31T20:22:52.428Z,88.81
2017-08-31T20:25:20.341Z,88.81
2017-08-31T20:27:48.248Z,88.84
2017-08-31T20:30:16.089Z,88.87
2017-08-31T20:32:43.975Z,88.84
2017-08-31T20:35:11.839Z,88.80
2017-08-31T20:37:39.632Z,88.88
2017-08-31T20:40:07.478Z,88.98
2017-08-31T20:42:35.217Z,89.00
2017-08-31T20:45:03.037Z,88.97
2017-08-31T20:47:30.840Z,88.93
2017-08-31T20:49:58.622Z,88.88
2017-08-31T20:52:26.377Z,88.98
2017-08-31T20:54:54.182Z,88.91
2017-08-31T20:57:21.932Z,88.84
2017-08-31T20:59:49.717Z,88.97
2017-08-31T21:02:17.573Z,89.16
2017-08-31T21:04:45.463Z,89.39
2017-08-31T21:07:13.309Z,89.86
2017-08-31T21:09:41.189Z,89.97
2017-08-31T21:12:08.990Z,89.98
2017-08-31T21:14:36.823Z,90.05
2017-08-31T21:17:04.697Z,90.03
2017-08-31T21:19:32.557Z,89.23
2017-08-31T21:22:00.510Z,88.45
2017-08-31T21:24:28.349Z,88.25
2017-08-31T21:26:56.263Z,88.45
2017-08-31T21:29:24.098Z,88.34
2017-08-31T21:31:51.951Z,88.23
2017-08-31T21:34:19.809Z,88.15
2017-08-31T21:36:47.678Z,88.78
2017-08-31T21:39:15.500Z,89.36
2017-08-31T21:41:43.425Z,89.78
2017-08-31T21:44:11.271Z,89.82
2017-08-31T21:46:39.135Z,89.54
2017-08-31T21:49:06.926Z,89.13
2017-08-31T21:51:34.785Z,88.95
2017-08-31T21:54:02.582Z,88.68
2017-08-31T21:56:30.417Z,88.95
2017-08-31T21:58:58.332Z,89.00
2017-08-31T22:01:26.185Z,88.84
2017-08-31T22:03:54.072Z,88.76
2017-08-31T22:06:21.928Z,89.02
2017-08-31T22:08:49.668Z,88.88
2017-08-31T22:11:17.548Z,88.61
2017-08-31T22:13:45.369Z,88.24
2017-08-31T22:16:13.249Z,88.09
2017-08-31T22:18:41.079Z,88.42
2017-08-31T22:21:08.878Z,88.58
2017-08-31T22:23:36.748Z,88.85
2017-08-31T22:26:04.683Z,88.71
2017-08-31T22:28:32.511Z,88.48
2017-08-31T22:31:00.235Z,88.36
2017-08-31T22:33:28.116Z,88.25
2017-08-31T22:35:55.960Z,88.28
2017-08-31T22:38:23.817Z,89.07
2017-08-31T22:40:51.631Z,89.40
2017-08-31T22:43:19.515Z,89.02
2017-08-31T22:45:47.228Z,88.96
2017-08-31T22:48:15.072Z,89.14
2017-08-31T22:50:42.866Z,89.12
2017-08-31T22:53:10.701Z,88.96
2017-08-31T22:55:38.488Z,89.18
2017-08-31T22:58:21.927Z,89.20
2017-08-31T23:00:49.657Z,89.16
2017-08-31T23:03:17.514Z,88.98
2017-08-31T23:05:45.322Z,88.92
2017-08-31T23:08:13.160Z,88.77
2017-08-31T23:10:40.971Z,89.17
2017-08-31T23:13:08.759Z,89.50
2017-08-31T23:15:36.591Z,89.57
2017-08-31T23:18:04.435Z,89.48
2017-08-31T23:20:32.290Z,89.69
2017-08-31T23:23:00.013Z,90.22
2017-08-31T23:25:27.864Z,90.37
2017-08-31T23:27:55.671Z,89.84
2017-08-31T23:30:23.494Z,90.01
2017-08-31T23:32:51.301Z,90.71
2017-08-31T23:35:19.126Z,90.41
2017-08-31T23:37:46.936Z,90.23
2017-08-31T23:40:14.793Z,90.31
2017-08-31T23:42:42.509Z,90.34
2017-08-31T23:45:10.389Z,90.29
2017-08-31T23:47:38.200Z,90.14
2017-08-31T23:50:05.982Z,89.66
2017-08-31T23:52:33.834Z,89.42
2017-08-31T23:55:01.556Z,89.62
2017-08-31T23:57:29.386Z,89.72
2017-08-31T23:59:57.203Z,89.70
