createdAt,value
2018-07-27T00:02:16.683Z,3.03
2018-07-27T00:04:45.251Z,2.97
2018-07-27T00:07:14.255Z,3.53
2018-07-27T00:09:42.685Z,3.17
2018-07-27T00:12:11.153Z,2.83
2018-07-27T00:14:39.680Z,3.37
2018-07-27T00:17:08.112Z,3.33
2018-07-27T00:19:36.552Z,3.70
2018-07-27T00:22:04.988Z,3.73
2018-07-27T00:24:33.612Z,3.80
2018-07-27T00:27:02.046Z,3.60
2018-07-27T00:29:30.448Z,4.00
2018-07-27T00:31:58.956Z,3.50
2018-07-27T00:34:27.339Z,3.60
2018-07-27T00:36:55.907Z,3.60
2018-07-27T00:39:24.304Z,3.65
2018-07-27T00:41:52.720Z,3.90
2018-07-27T00:44:21.274Z,4.10
2018-07-27T00:46:49.692Z,3.10
2018-07-27T00:49:18.355Z,3.63
2018-07-27T00:51:47.691Z,3.53
2018-07-27T00:54:16.103Z,3.40
2018-07-27T00:56:44.568Z,3.30
2018-07-27T00:59:12.999Z,3.20
2018-07-27T01:01:41.407Z,3.03
2018-07-27T01:04:09.853Z,3.13
2018-07-27T01:06:38.310Z,3.50
2018-07-27T01:09:08.724Z,3.27
2018-07-27T01:11:37.175Z,3.17
2018-07-27T01:14:05.658Z,3.10
2018-07-27T01:16:34.087Z,3.80
2018-07-27T01:19:02.515Z,3.67
2018-07-27T01:21:30.971Z,3.70
2018-07-27T01:23:59.503Z,3.80
2018-07-27T01:26:27.924Z,3.53
2018-07-27T01:28:56.344Z,3.70
2018-07-27T01:31:24.876Z,3.50
2018-07-27T01:33:53.559Z,3.57
2018-07-27T01:36:22.139Z,3.50
2018-07-27T01:38:50.546Z,3.70
2018-07-27T01:41:19.011Z,3.37
2018-07-27T01:43:47.446Z,2.93
2018-07-27T01:46:15.996Z,3.00
2018-07-27T01:48:44.407Z,3.33
2018-07-27T01:51:12.845Z,2.97
2018-07-27T01:53:41.792Z,3.43
2018-07-27T01:56:10.261Z,3.50
2018-07-27T01:58:38.729Z,3.60
2018-07-27T02:01:07.198Z,3.50
2018-07-27T02:03:36.311Z,4.10
2018-07-27T02:06:05.166Z,4.40
2018-07-27T02:08:33.607Z,3.80
2018-07-27T02:11:02.037Z,4.17
2018-07-27T02:13:30.476Z,3.60
2018-07-27T02:15:59.028Z,3.17
2018-07-27T02:18:27.541Z,3.30
2018-07-27T02:20:55.953Z,3.87
2018-07-27T02:23:24.377Z,4.30
2018-07-27T02:25:52.787Z,3.83
2018-07-27T02:28:21.207Z,3.90
2018-07-27T02:30:49.616Z,3.60
2018-07-27T02:33:18.055Z,4.00
2018-07-27T02:35:46.461Z,3.63
2018-07-27T02:38:14.894Z,3.72
2018-07-27T02:40:43.377Z,3.50
2018-07-27T02:43:11.823Z,3.20
2018-07-27T02:45:40.254Z,3.30
2018-07-27T02:48:08.727Z,3.77
2018-07-27T02:50:37.150Z,3.70
2018-07-27T02:53:05.607Z,3.70
2018-07-27T02:55:34.048Z,3.67
2018-07-27T02:58:02.971Z,3.33
2018-07-27T03:00:31.388Z,3.83
2018-07-27T03:02:59.864Z,3.67
2018-07-27T03:05:28.376Z,3.80
2018-07-27T03:07:57.009Z,3.00
2018-07-27T03:10:25.453Z,2.93
2018-07-27T03:12:53.870Z,3.67
2018-07-27T03:15:22.999Z,3.13
2018-07-27T03:17:51.727Z,3.40
2018-07-27T03:20:20.746Z,2.60
2018-07-27T03:22:49.196Z,3.30
2018-07-27T03:25:17.608Z,3.97
2018-07-27T03:27:46.066Z,4.50
2018-07-27T03:30:15.305Z,4.50
2018-07-27T03:32:44.582Z,3.73
2018-07-27T03:35:13.350Z,3.50
2018-07-27T03:37:42.500Z,3.20
2018-07-27T03:40:12.061Z,3.23
2018-07-27T03:42:40.829Z,3.27
2018-07-27T03:45:10.237Z,3.47
2018-07-27T03:47:38.968Z,3.43
2018-07-27T03:50:07.682Z,3.60
2018-07-27T03:52:36.215Z,3.30
2018-07-27T03:55:05.111Z,3.53
2018-07-27T03:57:33.785Z,3.80
2018-07-27T04:00:02.430Z,3.37
2018-07-27T04:02:31.196Z,3.50
2018-07-27T04:04:59.818Z,3.37
2018-07-27T04:07:29.143Z,3.23
2018-07-27T04:09:58.437Z,3.50
2018-07-27T04:12:27.508Z,3.70
2018-07-27T04:14:56.480Z,3.37
2018-07-27T04:17:25.122Z,3.80
2018-07-27T04:19:53.983Z,3.10
2018-07-27T04:22:23.423Z,4.27
2018-07-27T04:24:52.752Z,4.20
2018-07-27T04:27:21.267Z,4.33
2018-07-27T04:29:49.982Z,4.43
2018-07-27T04:32:18.562Z,3.67
2018-07-27T04:34:48.000Z,3.53
2018-07-27T04:37:16.672Z,3.30
2018-07-27T04:39:45.476Z,4.10
2018-07-27T04:42:15.029Z,3.70
2018-07-27T04:44:44.715Z,3.87
2018-07-27T04:47:13.194Z,3.97
2018-07-27T04:49:42.559Z,3.97
2018-07-27T04:52:11.221Z,4.47
2018-07-27T04:54:40.574Z,4.90
2018-07-27T04:57:09.044Z,4.73
2018-07-27T04:59:37.755Z,4.57
2018-07-27T05:02:06.648Z,4.20
2018-07-27T05:04:35.243Z,4.37
2018-07-27T05:07:03.865Z,4.67
2018-07-27T05:09:32.397Z,4.70
2018-07-27T05:12:00.904Z,4.17
2018-07-27T05:14:29.440Z,4.60
2018-07-27T05:16:57.898Z,4.17
2018-07-27T05:19:26.466Z,4.70
2018-07-27T05:21:55.039Z,4.37
2018-07-27T05:24:23.536Z,4.53
2018-07-27T05:26:52.128Z,4.00
2018-07-27T05:29:20.626Z,4.10
2018-07-27T05:31:49.449Z,4.73
2018-07-27T05:34:18.112Z,4.17
2018-07-27T05:36:46.671Z,4.90
2018-07-27T05:39:15.241Z,4.20
2018-07-27T05:41:43.941Z,3.90
2018-07-27T05:44:12.396Z,4.07
2018-07-27T05:46:40.956Z,4.50
2018-07-27T05:49:09.578Z,3.90
2018-07-27T05:51:38.161Z,4.07
2018-07-27T05:54:06.871Z,4.90
2018-07-27T05:56:35.539Z,3.90
2018-07-27T05:59:04.147Z,4.60
2018-07-27T06:01:32.977Z,4.03
2018-07-27T06:04:01.954Z,4.40
2018-07-27T06:06:30.431Z,4.17
2018-07-27T06:08:59.044Z,3.83
2018-07-27T06:11:28.143Z,3.67
2018-07-27T06:13:56.655Z,4.00
2018-07-27T06:16:25.234Z,4.43
2018-07-27T06:18:54.014Z,3.97
2018-07-27T06:21:22.546Z,3.90
2018-07-27T06:23:51.047Z,4.40
2018-07-27T06:26:19.683Z,3.97
2018-07-27T06:28:48.271Z,4.00
2018-07-27T06:31:17.479Z,3.73
2018-07-27T06:33:46.111Z,4.13
2018-07-27T06:36:15.074Z,4.00
2018-07-27T06:38:43.591Z,4.10
2018-07-27T06:41:12.148Z,3.80
2018-07-27T06:43:40.676Z,3.43
2018-07-27T06:46:09.205Z,3.83
2018-07-27T06:48:37.713Z,3.80
2018-07-27T06:51:06.238Z,4.00
2018-07-27T06:53:34.725Z,3.60
2018-07-27T06:56:03.209Z,3.90
2018-07-27T06:58:31.811Z,4.43
2018-07-27T07:01:00.339Z,3.77
2018-07-27T07:03:28.820Z,3.80
2018-07-27T07:05:57.356Z,4.33
2018-07-27T07:08:25.857Z,3.50
2018-07-27T07:10:54.656Z,3.83
2018-07-27T07:13:23.663Z,4.23
2018-07-27T07:15:52.243Z,3.83
2018-07-27T07:18:20.931Z,3.97
2018-07-27T07:20:51.722Z,3.80
2018-07-27T07:23:20.500Z,3.70
2018-07-27T07:25:49.211Z,3.93
2018-07-27T07:28:17.556Z,3.63
2018-07-27T07:30:46.114Z,3.43
2018-07-27T07:33:14.671Z,3.53
2018-07-27T07:35:43.413Z,3.47
2018-07-27T07:38:11.934Z,3.47
2018-07-27T07:40:40.507Z,3.77
2018-07-27T07:43:08.999Z,4.10
2018-07-27T07:45:37.521Z,3.80
2018-07-27T07:48:06.415Z,3.62
2018-07-27T07:50:34.887Z,3.98
2018-07-27T07:53:03.454Z,4.05
2018-07-27T07:55:31.848Z,4.05
2018-07-27T07:58:00.393Z,4.47
2018-07-27T08:00:28.792Z,4.03
2018-07-27T08:02:57.268Z,4.08
2018-07-27T08:05:25.756Z,3.95
2018-07-27T08:07:54.408Z,3.58
2018-07-27T08:10:23.443Z,3.87
2018-07-27T08:12:52.032Z,3.77
2018-07-27T08:15:20.519Z,4.10
2018-07-27T08:17:48.948Z,4.12
2018-07-27T08:20:18.543Z,3.90
2018-07-27T08:22:47.044Z,3.67
2018-07-27T08:25:15.447Z,3.65
2018-07-27T08:27:44.185Z,4.00
2018-07-27T08:30:15.248Z,3.92
2018-07-27T08:32:43.716Z,4.20
2018-07-27T08:35:12.179Z,4.15
2018-07-27T08:37:40.672Z,4.30
2018-07-27T08:40:09.121Z,4.20
2018-07-27T08:42:37.603Z,3.72
2018-07-27T08:45:06.076Z,4.17
2018-07-27T08:47:34.547Z,4.20
2018-07-27T08:50:03.013Z,4.20
2018-07-27T08:52:31.503Z,3.98
2018-07-27T08:54:59.912Z,3.87
2018-07-27T08:57:28.336Z,4.17
2018-07-27T08:59:56.825Z,4.03
2018-07-27T09:02:25.280Z,4.30
2018-07-27T09:04:53.744Z,4.00
2018-07-27T09:07:22.183Z,3.77
2018-07-27T09:09:50.778Z,4.03
2018-07-27T09:12:19.185Z,3.95
2018-07-27T09:14:47.673Z,3.70
2018-07-27T09:17:16.112Z,4.20
2018-07-27T09:19:44.631Z,4.10
2018-07-27T09:22:13.057Z,4.15
2018-07-27T09:24:41.568Z,3.85
2018-07-27T09:27:09.934Z,4.10
2018-07-27T09:29:38.364Z,3.95
2018-07-27T09:32:06.777Z,3.90
2018-07-27T09:34:35.327Z,3.83
2018-07-27T09:37:03.719Z,4.17
2018-07-27T09:39:32.204Z,4.00
2018-07-27T09:42:00.651Z,3.83
2018-07-27T09:44:29.107Z,4.42
2018-07-27T09:46:57.544Z,4.62
2018-07-27T09:49:27.340Z,3.83
2018-07-27T09:51:55.805Z,4.15
2018-07-27T09:54:24.248Z,4.28
2018-07-27T09:56:53.325Z,3.90
2018-07-27T09:59:23.201Z,3.87
2018-07-27T10:01:52.225Z,3.72
2018-07-27T10:04:20.660Z,3.80
2018-07-27T10:06:49.041Z,4.10
2018-07-27T10:09:17.471Z,4.47
2018-07-27T10:11:46.483Z,3.72
2018-07-27T10:14:14.980Z,3.98
2018-07-27T10:16:43.439Z,4.00
2018-07-27T10:19:12.034Z,3.70
2018-07-27T10:21:40.540Z,4.00
2018-07-27T10:24:09.041Z,4.12
2018-07-27T10:26:37.447Z,3.83
2018-07-27T10:29:06.807Z,4.47
2018-07-27T10:31:35.396Z,3.92
2018-07-27T10:34:03.869Z,4.40
2018-07-27T10:36:32.591Z,3.83
2018-07-27T10:39:01.161Z,4.37
2018-07-27T10:41:29.728Z,3.87
2018-07-27T16:28:11.371Z,4.28
2018-07-27T16:32:31.855Z,4.50
2018-07-27T16:35:01.408Z,4.85
2018-07-27T16:37:30.222Z,4.95
2018-07-27T16:40:01.164Z,4.47
2018-07-27T16:42:29.683Z,4.42
2018-07-27T16:44:58.665Z,6.25
2018-07-27T16:47:27.899Z,4.40
2018-07-27T16:49:56.847Z,4.37
2018-07-27T16:52:25.300Z,4.80
2018-07-27T16:54:54.964Z,4.42
2018-07-27T16:57:23.741Z,4.60
2018-07-27T16:59:52.800Z,4.47
2018-07-27T17:02:32.068Z,4.75
2018-07-27T17:07:58.505Z,4.72
2018-07-27T17:13:22.097Z,4.70
2018-07-27T17:16:03.816Z,4.58
2018-07-27T17:18:38.381Z,4.30
2018-07-27T17:21:08.207Z,4.42
2018-07-27T17:23:38.855Z,4.47
2018-07-27T17:26:09.588Z,4.60
2018-07-27T17:28:40.354Z,4.40
2018-07-27T17:31:09.235Z,4.72
2018-07-27T17:34:08.840Z,4.42
2018-07-27T17:36:38.964Z,4.75
2018-07-27T17:39:18.107Z,4.37
2018-07-27T17:41:47.716Z,4.72
2018-07-27T17:44:17.884Z,4.40
2018-07-27T17:46:46.549Z,4.17
2018-07-27T17:49:15.018Z,4.60
2018-07-27T17:51:43.374Z,5.30
2018-07-27T17:54:12.188Z,4.83
2018-07-27T17:56:40.691Z,4.17
2018-07-27T17:59:10.775Z,4.20
2018-07-27T18:01:39.238Z,4.63
2018-07-27T18:04:07.873Z,5.05
2018-07-27T18:06:36.760Z,4.65
2018-07-27T18:09:08.768Z,4.30
2018-07-27T18:11:37.329Z,5.00
2018-07-27T18:14:06.949Z,4.77
2018-07-27T18:16:35.294Z,4.40
2018-07-27T18:19:04.603Z,4.63
2018-07-27T18:21:33.003Z,4.60
2018-07-27T18:24:02.237Z,4.40
2018-07-27T18:26:31.810Z,4.67
2018-07-27T18:29:01.449Z,4.80
2018-07-27T18:31:29.836Z,4.50
2018-07-27T18:33:59.183Z,4.53
2018-07-27T18:36:28.421Z,4.43
2018-07-27T18:38:56.900Z,4.37
2018-07-27T18:41:25.451Z,22.57
2018-07-27T18:43:54.778Z,14.93
2018-07-27T18:46:24.143Z,6.35
2018-07-27T18:48:54.165Z,4.47
2018-07-27T18:51:23.459Z,4.93
2018-07-27T18:53:53.093Z,4.73
2018-07-27T18:56:21.503Z,4.90
2018-07-27T18:58:49.967Z,4.87
2018-07-27T19:01:18.450Z,4.80
2018-07-27T19:03:47.154Z,4.73
2018-07-27T19:06:16.619Z,4.77
2018-07-27T19:08:45.603Z,4.73
2018-07-27T19:11:15.550Z,4.87
2018-07-27T19:13:46.367Z,4.70
2018-07-27T19:16:15.170Z,11.47
2018-07-27T19:18:44.312Z,11.27
2018-07-27T19:21:14.405Z,7.97
2018-07-27T19:23:43.150Z,6.30
2018-07-27T19:26:14.029Z,6.05
2018-07-27T19:28:42.955Z,4.90
2018-07-27T19:31:11.582Z,4.67
2018-07-27T19:33:40.364Z,4.60
2018-07-27T19:36:13.036Z,6.43
2018-07-27T19:38:42.265Z,12.30
2018-07-27T19:41:11.134Z,5.47
2018-07-27T19:43:40.803Z,5.47
2018-07-27T19:46:10.466Z,5.40
2018-07-27T19:48:39.488Z,6.17
2018-07-27T19:51:09.516Z,6.37
2018-07-27T19:53:39.406Z,6.60
2018-07-27T19:56:08.083Z,5.60
2018-07-27T19:58:36.499Z,5.00
2018-07-27T20:01:05.630Z,5.20
2018-07-27T20:03:34.108Z,4.90
2018-07-27T20:06:02.774Z,5.27
2018-07-27T20:08:31.153Z,4.70
2018-07-27T20:10:59.692Z,5.10
2018-07-27T20:13:28.091Z,4.70
2018-07-27T20:15:56.790Z,4.57
2018-07-27T20:18:25.214Z,4.30
2018-07-27T20:20:54.032Z,5.20
2018-07-27T20:23:23.706Z,4.23
2018-07-27T20:25:52.646Z,5.67
2018-07-27T20:28:21.025Z,4.30
2018-07-27T20:30:49.409Z,4.47
2018-07-27T20:33:18.524Z,5.10
2018-07-27T20:35:47.451Z,5.13
2018-07-27T20:38:15.845Z,5.90
2018-07-27T20:40:44.732Z,5.10
2018-07-27T20:43:14.151Z,4.87
2018-07-27T20:45:43.013Z,4.37
2018-07-27T20:48:12.158Z,4.73
2018-07-27T20:50:41.425Z,4.73
2018-07-27T20:53:10.039Z,4.90
2018-07-27T20:55:38.771Z,4.77
2018-07-27T20:58:08.529Z,5.43
2018-07-27T21:00:37.633Z,5.13
2018-07-27T21:03:07.007Z,5.27
2018-07-27T21:05:35.409Z,4.83
2018-07-27T21:08:03.937Z,5.57
2018-07-27T21:10:32.329Z,5.60
2018-07-27T21:13:01.551Z,5.87
2018-07-27T21:15:30.243Z,5.33
2018-07-27T21:17:59.578Z,5.33
2018-07-27T21:20:28.881Z,5.83
2018-07-27T21:22:57.224Z,5.77
2018-07-27T21:25:26.012Z,5.80
2018-07-27T21:27:55.084Z,5.97
2018-07-27T21:30:23.880Z,5.57
2018-07-27T21:32:52.237Z,4.70
2018-07-27T21:35:20.614Z,5.40
2018-07-27T21:37:49.626Z,5.97
2018-07-27T21:40:19.003Z,7.37
2018-07-27T21:42:48.005Z,9.17
2018-07-27T21:45:17.309Z,8.00
2018-07-27T21:47:47.037Z,8.10
2018-07-27T21:50:15.429Z,7.60
2018-07-27T21:52:43.804Z,6.20
2018-07-27T21:55:12.408Z,7.30
2018-07-27T21:57:40.730Z,7.90
2018-07-27T22:00:10.356Z,7.97
2018-07-27T22:02:38.739Z,7.83
2018-07-27T22:05:07.531Z,8.83
2018-07-27T22:07:36.334Z,7.80
2018-07-27T22:10:05.211Z,7.37
2018-07-27T22:12:33.781Z,7.03
2018-07-27T22:15:02.517Z,6.70
2018-07-27T22:17:31.183Z,6.43
2018-07-27T22:20:01.320Z,6.23
2018-07-27T22:22:31.001Z,8.27
2018-07-27T22:24:59.840Z,9.90
2018-07-27T22:27:28.489Z,8.90
2018-07-27T22:29:56.906Z,7.77
2018-07-27T22:32:25.481Z,8.23
2018-07-27T22:34:53.825Z,6.60
2018-07-27T22:37:22.188Z,6.50
2018-07-27T22:39:51.032Z,6.75
2018-07-27T22:42:19.778Z,6.85
2018-07-27T22:44:48.180Z,6.17
2018-07-27T22:47:16.561Z,6.33
2018-07-27T22:49:45.285Z,6.40
2018-07-27T22:52:15.065Z,5.90
2018-07-27T22:54:44.225Z,6.62
2018-07-27T22:57:15.148Z,6.40
2018-07-27T22:59:43.925Z,7.50
2018-07-27T23:02:13.285Z,7.90
2018-07-27T23:04:43.712Z,7.80
2018-07-27T23:07:12.414Z,7.97
2018-07-27T23:09:41.316Z,7.30
2018-07-27T23:12:09.668Z,8.75
2018-07-27T23:14:39.137Z,8.68
2018-07-27T23:17:07.954Z,7.77
2018-07-27T23:19:37.202Z,7.47
2018-07-27T23:22:05.599Z,6.70
2018-07-27T23:24:34.676Z,8.40
2018-07-27T23:27:03.542Z,8.10
2018-07-27T23:29:32.016Z,7.40
2018-07-27T23:32:00.720Z,6.53
2018-07-27T23:34:29.775Z,6.17
2018-07-27T23:36:58.719Z,6.97
2018-07-27T23:39:27.112Z,6.23
2018-07-27T23:41:56.287Z,5.90
2018-07-27T23:44:24.624Z,7.17
2018-07-27T23:46:53.567Z,7.80
2018-07-27T23:49:23.368Z,7.20
2018-07-27T23:51:52.263Z,6.60
2018-07-27T23:54:20.886Z,7.92
2018-07-27T23:56:49.728Z,8.10
2018-07-27T23:59:19.047Z,7.33
