createdAt,value
2023-03-28T00:05:56.297Z,0.70
2023-03-28T00:20:56.154Z,0.40
2023-03-28T00:35:56.030Z,0.50
2023-03-28T00:50:55.902Z,0.50
2023-03-28T01:05:55.719Z,0.90
2023-03-28T01:20:55.569Z,0.80
2023-03-28T01:35:55.431Z,0.60
2023-03-28T01:50:55.311Z,0.60
2023-03-28T02:05:55.137Z,0.80
2023-03-28T02:20:55.019Z,0.60
2023-03-28T02:35:54.932Z,0.60
2023-03-28T02:50:54.739Z,0.80
2023-03-28T03:05:54.585Z,1.10
2023-03-28T03:20:54.712Z,1.00
2023-03-28T03:35:54.306Z,1.10
2023-03-28T03:50:54.168Z,1.10
2023-03-28T04:05:53.995Z,1.00
2023-03-28T04:20:53.873Z,1.20
2023-03-28T04:35:53.735Z,2.20
2023-03-28T04:50:53.585Z,1.30
2023-03-28T05:06:01.006Z,1.60
2023-03-28T05:20:53.310Z,1.20
2023-03-28T05:35:53.187Z,1.30
2023-03-28T05:50:53.007Z,1.10
2023-03-28T06:05:53.053Z,1.10
2023-03-28T06:20:52.712Z,1.30
2023-03-28T06:35:52.628Z,1.40
2023-03-28T06:50:52.445Z,1.40
2023-03-28T07:05:52.324Z,1.20
2023-03-28T07:21:03.234Z,1.50
2023-03-28T07:35:52.053Z,1.10
2023-03-28T07:50:51.861Z,1.00
2023-03-28T08:05:52.108Z,1.20
2023-03-28T08:20:51.535Z,1.10
2023-03-28T08:35:51.368Z,0.80
2023-03-28T08:50:51.258Z,0.80
2023-03-28T09:05:51.044Z,0.60
2023-03-28T09:20:50.903Z,0.50
2023-03-28T09:35:50.767Z,0.60
2023-03-28T09:50:50.585Z,0.60
2023-03-28T10:05:50.405Z,0.70
2023-03-28T10:20:50.244Z,0.70
2023-03-28T10:35:50.109Z,0.60
2023-03-28T10:50:49.929Z,0.50
2023-03-28T11:05:58.341Z,0.50
2023-03-28T11:21:59.029Z,0.60
2023-03-28T11:36:59.879Z,0.70
2023-03-28T11:51:59.722Z,0.70
2023-03-28T12:07:02.920Z,0.60
2023-03-28T12:21:59.411Z,0.50
2023-03-28T12:36:59.253Z,0.50
2023-03-28T12:51:59.078Z,0.50
2023-03-28T13:06:58.922Z,0.50
2023-03-28T13:21:58.772Z,0.50
2023-03-28T13:36:58.612Z,0.70
2023-03-28T13:51:58.467Z,0.60
2023-03-28T14:06:58.338Z,0.50
2023-03-28T14:21:58.153Z,0.30
2023-03-28T14:36:58.092Z,0.60
2023-03-28T14:51:57.806Z,0.40
2023-03-28T15:06:57.661Z,0.40
2023-03-28T15:21:57.552Z,0.30
2023-03-28T15:36:59.394Z,0.40
2023-03-28T15:51:57.140Z,0.70
2023-03-28T16:06:56.966Z,2.20
2023-03-28T16:21:59.751Z,0.70
2023-03-28T16:36:56.766Z,0.40
2023-03-28T16:51:56.577Z,0.90
2023-03-28T17:06:56.953Z,0.90
2023-03-28T17:21:56.196Z,0.70
2023-03-28T17:36:56.041Z,0.80
2023-03-28T17:51:55.912Z,2.30
2023-03-28T18:06:55.732Z,1.20
2023-03-28T18:21:55.616Z,1.30
2023-03-28T18:36:55.407Z,1.60
2023-03-28T18:51:56.387Z,2.10
2023-03-28T19:06:55.062Z,2.40
2023-03-28T19:21:54.881Z,5.70
2023-03-28T19:36:54.750Z,6.10
2023-03-28T19:51:55.386Z,8.10
2023-03-28T20:06:54.757Z,8.50
2023-03-28T20:21:54.321Z,7.70
2023-03-28T20:36:54.106Z,7.50
2023-03-28T20:51:53.981Z,8.00
2023-03-28T21:06:53.758Z,7.30
2023-03-28T21:21:53.625Z,8.10
2023-03-28T21:36:53.550Z,8.30
2023-03-28T21:51:53.298Z,9.10
2023-03-28T22:06:53.155Z,12.00
2023-03-28T22:21:53.012Z,15.30
2023-03-28T22:36:52.826Z,12.70
2023-03-28T22:51:52.704Z,12.50
2023-03-28T23:06:52.534Z,11.80
2023-03-28T23:21:52.384Z,9.80
2023-03-28T23:36:52.301Z,10.00
2023-03-28T23:51:52.090Z,11.30
