createdAt,value
2018-09-10T00:02:17.614Z,54.50
2018-09-10T00:04:46.019Z,54.60
2018-09-10T00:07:15.229Z,54.70
2018-09-10T00:09:43.709Z,54.70
2018-09-10T00:12:12.356Z,54.80
2018-09-10T00:14:41.017Z,54.80
2018-09-10T00:17:09.666Z,54.80
2018-09-10T00:19:38.278Z,54.80
2018-09-10T00:22:06.677Z,54.80
2018-09-10T00:24:35.148Z,54.80
2018-09-10T00:27:03.566Z,55.00
2018-09-10T00:29:32.742Z,55.00
2018-09-10T00:32:01.200Z,54.90
2018-09-10T00:34:29.844Z,55.00
2018-09-10T00:36:59.096Z,55.00
2018-09-10T00:39:27.839Z,55.00
2018-09-10T00:41:56.299Z,55.10
2018-09-10T00:44:24.739Z,55.10
2018-09-10T00:46:53.336Z,55.10
2018-09-10T00:49:21.752Z,55.20
2018-09-10T00:51:50.308Z,55.30
2018-09-10T00:54:19.493Z,55.20
2018-09-10T00:56:48.034Z,55.40
2018-09-10T00:59:16.538Z,55.50
2018-09-10T01:01:44.962Z,55.50
2018-09-10T01:04:13.412Z,55.50
2018-09-10T01:06:41.848Z,55.50
2018-09-10T01:09:10.904Z,55.60
2018-09-10T01:11:39.897Z,55.60
2018-09-10T01:14:08.798Z,55.70
2018-09-10T01:16:37.346Z,55.80
2018-09-10T01:19:05.740Z,55.80
2018-09-10T01:21:34.318Z,55.90
2018-09-10T01:24:02.750Z,55.30
2018-09-10T01:26:31.155Z,55.90
2018-09-10T01:28:59.581Z,55.90
2018-09-10T01:31:28.084Z,55.80
2018-09-10T01:34:02.999Z,55.80
2018-09-10T01:36:31.509Z,55.90
2018-09-10T01:38:59.915Z,56.00
2018-09-10T01:41:28.426Z,56.00
2018-09-10T01:43:56.827Z,56.10
2018-09-10T01:46:25.248Z,56.10
2018-09-10T01:48:53.756Z,56.10
2018-09-10T01:51:22.145Z,56.10
2018-09-10T01:53:51.078Z,56.10
2018-09-10T01:56:19.723Z,56.20
2018-09-10T01:58:48.128Z,56.20
2018-09-10T02:01:16.909Z,56.30
2018-09-10T02:03:45.614Z,56.20
2018-09-10T02:06:14.527Z,56.20
2018-09-10T02:08:43.033Z,56.30
2018-09-10T02:11:11.442Z,56.20
2018-09-10T02:13:39.893Z,56.20
2018-09-10T02:16:12.584Z,56.30
2018-09-10T02:18:41.156Z,56.30
2018-09-10T02:21:09.664Z,56.30
2018-09-10T02:23:38.327Z,56.30
2018-09-10T02:26:07.114Z,56.30
2018-09-10T02:28:35.496Z,56.30
2018-09-10T02:31:04.542Z,56.40
2018-09-10T02:33:33.048Z,56.40
2018-09-10T02:36:01.983Z,56.40
2018-09-10T02:38:30.641Z,56.40
2018-09-10T02:40:59.016Z,56.40
2018-09-10T02:43:27.756Z,56.50
2018-09-10T02:45:56.400Z,56.50
2018-09-10T02:48:25.102Z,56.50
2018-09-10T02:50:53.533Z,56.60
2018-09-10T02:53:22.148Z,56.60
2018-09-10T02:55:50.534Z,56.60
2018-09-10T02:58:18.972Z,56.60
2018-09-10T03:00:47.420Z,56.60
2018-09-10T03:03:15.897Z,56.70
2018-09-10T03:05:44.298Z,56.70
2018-09-10T03:08:13.616Z,56.70
2018-09-10T03:10:42.047Z,56.70
2018-09-10T03:13:10.609Z,56.50
2018-09-10T03:15:39.064Z,56.60
2018-09-10T03:18:07.478Z,56.60
2018-09-10T03:20:35.878Z,56.50
2018-09-10T03:23:04.477Z,56.50
2018-09-10T03:25:32.973Z,56.50
2018-09-10T03:28:01.465Z,57.20
2018-09-10T03:30:30.340Z,56.50
2018-09-10T03:32:58.848Z,56.50
2018-09-10T03:35:27.396Z,56.50
2018-09-10T03:37:55.942Z,56.50
2018-09-10T03:40:24.684Z,56.50
2018-09-10T03:42:53.075Z,56.40
2018-09-10T03:45:21.776Z,56.40
2018-09-10T03:47:50.495Z,56.40
2018-09-10T03:50:19.129Z,56.40
2018-09-10T03:52:47.670Z,56.40
2018-09-10T03:55:16.105Z,56.40
2018-09-10T03:57:44.761Z,55.80
2018-09-10T04:00:13.368Z,56.20
2018-09-10T04:02:41.982Z,56.20
2018-09-10T04:05:10.567Z,56.20
2018-09-10T04:07:39.273Z,56.20
2018-09-10T04:10:07.685Z,56.20
2018-09-10T04:12:36.564Z,56.20
2018-09-10T04:15:05.695Z,56.10
2018-09-10T04:17:34.298Z,56.00
2018-09-10T04:20:10.315Z,56.00
2018-09-10T04:22:40.142Z,56.00
2018-09-10T04:25:08.613Z,55.90
2018-09-10T04:27:37.769Z,55.90
2018-09-10T04:30:08.880Z,55.80
2018-09-10T04:32:37.405Z,56.50
2018-09-10T04:35:05.922Z,55.70
2018-09-10T04:37:34.454Z,55.70
2018-09-10T04:40:03.009Z,55.60
2018-09-10T04:42:31.489Z,55.60
2018-09-10T04:45:00.443Z,55.50
2018-09-10T04:47:28.862Z,55.40
2018-09-10T04:49:57.251Z,55.30
2018-09-10T04:52:25.741Z,55.30
2018-09-10T04:54:54.445Z,55.20
2018-09-10T04:57:22.843Z,55.20
2018-09-10T04:59:51.325Z,55.10
2018-09-10T05:02:20.044Z,55.00
2018-09-10T05:04:48.941Z,55.00
2018-09-10T05:07:17.965Z,54.80
2018-09-10T05:09:46.692Z,54.70
2018-09-10T05:12:15.252Z,54.60
2018-09-10T05:14:43.865Z,54.60
2018-09-10T05:17:12.421Z,54.50
2018-09-10T05:19:41.120Z,54.40
2018-09-10T05:22:09.725Z,54.40
2018-09-10T05:24:38.055Z,54.30
2018-09-10T05:27:07.524Z,54.30
2018-09-10T05:29:36.226Z,54.20
2018-09-10T05:32:05.004Z,54.10
2018-09-10T05:34:33.605Z,54.00
2018-09-10T05:37:02.084Z,54.00
2018-09-10T05:39:30.790Z,53.90
2018-09-10T05:41:59.155Z,53.90
2018-09-10T05:44:27.875Z,53.40
2018-09-10T05:46:56.428Z,53.80
2018-09-10T05:49:24.851Z,53.80
2018-09-10T05:51:53.479Z,53.70
2018-09-10T05:54:21.974Z,53.60
2018-09-10T05:56:50.389Z,53.60
2018-09-10T05:59:18.854Z,53.60
2018-09-10T06:01:47.336Z,53.50
2018-09-10T06:04:16.789Z,54.20
2018-09-10T06:06:45.547Z,53.50
2018-09-10T06:09:14.474Z,53.40
2018-09-10T06:11:43.029Z,53.40
2018-09-10T06:14:11.741Z,53.30
2018-09-10T06:16:40.243Z,53.30
2018-09-10T06:19:09.315Z,53.30
2018-09-10T06:21:38.062Z,53.30
2018-09-10T06:24:06.246Z,53.30
2018-09-10T06:26:34.848Z,53.50
2018-09-10T06:29:03.410Z,53.70
2018-09-10T06:31:32.453Z,53.70
2018-09-10T06:34:01.982Z,53.80
2018-09-10T06:36:30.372Z,54.10
2018-09-10T06:38:59.120Z,54.30
2018-09-10T06:41:27.859Z,54.50
2018-09-10T06:43:57.053Z,54.60
2018-09-10T06:46:25.452Z,55.10
2018-09-10T06:48:54.688Z,54.50
2018-09-10T06:51:23.281Z,54.20
2018-09-10T06:53:51.840Z,54.70
2018-09-10T06:56:20.401Z,53.90
2018-09-10T06:58:48.943Z,53.80
2018-09-10T07:01:17.385Z,53.80
2018-09-10T07:03:46.555Z,53.70
2018-09-10T07:06:15.132Z,53.60
2018-09-10T07:08:43.678Z,53.50
2018-09-10T07:11:12.080Z,53.40
2018-09-10T07:13:41.230Z,53.30
2018-09-10T07:16:09.771Z,53.20
2018-09-10T07:18:38.211Z,53.10
2018-09-10T07:21:06.634Z,53.00
2018-09-10T07:23:35.072Z,52.90
2018-09-10T07:26:03.491Z,52.90
2018-09-10T07:28:31.891Z,52.90
2018-09-10T07:31:23.881Z,52.90
2018-09-10T07:33:52.317Z,52.70
2018-09-10T07:36:20.829Z,52.60
2018-09-10T07:38:49.803Z,53.20
2018-09-10T07:41:18.200Z,52.60
2018-09-10T07:47:08.204Z,52.50
2018-09-10T07:49:36.658Z,52.40
2018-09-10T07:52:05.296Z,52.40
2018-09-10T07:54:33.777Z,52.40
2018-09-10T07:57:02.481Z,52.10
2018-09-10T07:59:31.028Z,52.10
2018-09-10T08:01:59.416Z,52.00
2018-09-10T08:04:28.506Z,51.90
2018-09-10T08:06:57.075Z,51.70
2018-09-10T08:09:25.673Z,51.70
2018-09-10T08:11:54.264Z,51.70
2018-09-10T08:14:22.663Z,51.60
2018-09-10T08:16:51.063Z,51.50
2018-09-10T08:19:19.559Z,52.10
2018-09-10T08:21:48.014Z,51.40
2018-09-10T08:24:16.480Z,51.90
2018-09-10T08:26:45.225Z,51.20
2018-09-10T08:29:13.613Z,51.10
2018-09-10T08:31:41.980Z,51.10
2018-09-10T08:34:10.376Z,51.00
2018-09-10T08:36:38.735Z,51.00
2018-09-10T08:39:07.751Z,50.90
2018-09-10T08:41:36.931Z,51.00
2018-09-10T08:44:05.285Z,51.00
2018-09-10T08:46:34.251Z,50.90
2018-09-10T08:49:02.650Z,51.00
2018-09-10T08:51:31.125Z,51.10
2018-09-10T08:54:00.158Z,51.00
2018-09-10T08:56:28.689Z,51.00
2018-09-10T08:58:57.070Z,51.00
2018-09-10T09:01:25.428Z,51.10
2018-09-10T09:03:53.809Z,51.10
2018-09-10T09:06:22.245Z,51.00
2018-09-10T09:08:50.650Z,50.80
2018-09-10T09:11:19.020Z,51.00
2018-09-10T09:13:47.548Z,51.00
2018-09-10T09:16:16.141Z,51.00
2018-09-10T09:18:44.542Z,51.00
2018-09-10T09:21:12.936Z,50.90
2018-09-10T09:23:41.489Z,50.80
2018-09-10T09:26:10.440Z,50.80
2018-09-10T09:28:38.808Z,50.90
2018-09-10T09:31:07.180Z,50.80
2018-09-10T09:33:35.638Z,50.80
2018-09-10T09:36:09.373Z,50.90
2018-09-10T09:38:43.992Z,51.00
2018-09-10T09:41:17.920Z,51.00
2018-09-10T09:43:51.850Z,51.00
2018-09-10T09:46:20.989Z,51.00
2018-09-10T09:48:49.410Z,51.10
2018-09-10T09:51:18.317Z,51.00
2018-09-10T09:53:46.629Z,51.10
2018-09-10T09:56:15.118Z,51.30
2018-09-10T09:58:43.531Z,51.30
2018-09-10T10:01:17.397Z,51.20
2018-09-10T10:03:51.212Z,51.40
2018-09-10T10:06:20.075Z,51.40
2018-09-10T10:08:48.653Z,51.50
2018-09-10T10:11:17.096Z,51.50
2018-09-10T10:13:45.568Z,51.60
2018-09-10T10:16:14.242Z,51.70
2018-09-10T10:18:42.640Z,51.60
2018-09-10T10:21:11.027Z,51.60
2018-09-10T10:23:39.405Z,51.60
2018-09-10T10:26:07.949Z,51.50
2018-09-10T10:28:36.484Z,51.50
2018-09-10T10:31:04.852Z,51.40
2018-09-10T10:33:33.224Z,51.20
2018-09-10T10:36:01.603Z,51.10
2018-09-10T10:38:29.961Z,51.00
2018-09-10T10:40:58.425Z,50.90
2018-09-10T10:43:27.020Z,50.80
2018-09-10T10:45:55.889Z,50.80
2018-09-10T10:48:24.508Z,50.80
2018-09-10T10:50:52.890Z,50.80
2018-09-10T10:53:21.332Z,50.90
2018-09-10T10:55:49.801Z,50.90
2018-09-10T10:58:18.365Z,50.90
2018-09-10T11:00:46.811Z,51.00
2018-09-10T11:03:15.294Z,50.90
2018-09-10T11:05:43.648Z,50.90
2018-09-10T11:08:12.037Z,50.90
2018-09-10T11:10:41.269Z,50.90
2018-09-10T11:13:14.381Z,50.90
2018-09-10T11:15:42.864Z,50.90
2018-09-10T11:18:11.247Z,50.90
2018-09-10T11:20:40.197Z,50.90
2018-09-10T11:23:14.042Z,50.90
2018-09-10T11:25:42.632Z,50.80
2018-09-10T11:28:11.201Z,51.40
2018-09-10T11:30:39.604Z,50.80
2018-09-10T11:33:08.318Z,50.90
2018-09-10T11:35:36.693Z,51.00
2018-09-10T11:38:05.067Z,50.90
2018-09-10T11:40:33.636Z,50.80
2018-09-10T11:43:02.156Z,50.80
2018-09-10T11:45:30.669Z,50.80
2018-09-10T11:47:59.037Z,50.80
2018-09-10T11:50:27.430Z,50.80
2018-09-10T11:52:55.922Z,50.80
2018-09-10T11:55:24.433Z,50.80
2018-09-10T11:57:52.836Z,50.80
2018-09-10T12:00:21.730Z,50.80
2018-09-10T12:02:50.223Z,50.80
2018-09-10T12:05:19.321Z,50.80
2018-09-10T12:07:47.721Z,50.80
2018-09-10T12:10:16.111Z,50.80
2018-09-10T12:12:44.593Z,50.80
2018-09-10T12:15:13.010Z,50.90
2018-09-10T12:17:41.997Z,50.50
2018-09-10T12:20:10.957Z,50.90
2018-09-10T12:22:44.156Z,51.00
2018-09-10T12:25:12.642Z,51.10
2018-09-10T12:27:41.389Z,51.20
2018-09-10T12:30:10.030Z,51.10
2018-09-10T12:32:38.437Z,51.20
2018-09-10T12:35:07.496Z,51.20
2018-09-10T12:37:35.970Z,51.90
2018-09-10T12:40:04.721Z,51.20
2018-09-10T12:42:33.183Z,51.30
2018-09-10T12:45:02.287Z,51.30
2018-09-10T12:47:30.805Z,51.40
2018-09-10T12:49:59.465Z,51.40
2018-09-10T12:52:28.426Z,51.30
2018-09-10T12:54:57.068Z,51.20
2018-09-10T12:57:25.743Z,51.10
2018-09-10T12:59:54.492Z,51.00
2018-09-10T13:02:23.216Z,50.90
2018-09-10T13:04:51.609Z,50.90
2018-09-10T13:07:20.208Z,50.90
2018-09-10T13:09:48.645Z,50.90
2018-09-10T13:12:17.766Z,50.70
2018-09-10T13:14:46.223Z,50.60
2018-09-10T13:17:14.689Z,50.60
2018-09-10T13:19:43.173Z,50.60
2018-09-10T13:22:11.580Z,50.60
2018-09-10T13:24:42.233Z,50.50
2018-09-10T13:27:12.079Z,50.60
2018-09-10T13:29:40.557Z,50.60
2018-09-10T13:32:08.590Z,50.60
2018-09-10T13:34:37.096Z,50.60
2018-09-10T13:37:05.769Z,50.60
2018-09-10T13:39:34.245Z,50.60
2018-09-10T13:42:02.625Z,50.70
2018-09-10T13:44:31.974Z,50.70
2018-09-10T13:47:00.509Z,50.70
2018-09-10T13:49:29.129Z,50.60
2018-09-10T13:51:57.496Z,50.80
2018-09-10T13:54:25.890Z,50.70
2018-09-10T13:56:55.156Z,50.70
2018-09-10T13:59:24.062Z,50.60
2018-09-10T14:01:52.461Z,50.60
2018-09-10T14:04:20.857Z,50.60
2018-09-10T14:06:49.264Z,50.70
2018-09-10T14:09:17.675Z,50.70
2018-09-10T14:11:46.047Z,50.50
2018-09-10T14:14:14.631Z,50.50
2018-09-10T14:16:43.010Z,50.50
2018-09-10T14:19:11.383Z,50.60
2018-09-10T14:21:39.993Z,50.40
2018-09-10T14:24:08.524Z,50.40
2018-09-10T14:26:36.910Z,50.50
2018-09-10T14:29:05.892Z,50.50
2018-09-10T14:31:34.781Z,50.40
2018-09-10T14:34:03.749Z,50.30
2018-09-10T14:36:32.361Z,50.20
2018-09-10T14:39:01.052Z,50.30
2018-09-10T14:41:30.390Z,50.10
2018-09-10T14:43:58.858Z,50.30
2018-09-10T14:46:27.262Z,50.30
2018-09-10T14:48:55.713Z,50.30
2018-09-10T14:51:24.161Z,50.20
2018-09-10T14:53:57.290Z,50.30
2018-09-10T14:56:25.717Z,50.30
2018-09-10T14:58:55.044Z,50.20
2018-09-10T15:01:24.112Z,50.30
2018-09-10T15:03:52.525Z,50.20
2018-09-10T15:06:20.929Z,50.30
2018-09-10T15:08:49.319Z,50.20
2018-09-10T15:11:17.772Z,50.90
2018-09-10T15:13:46.262Z,50.20
2018-09-10T15:16:14.696Z,50.20
2018-09-10T15:18:43.808Z,51.00
2018-09-10T15:21:12.348Z,50.20
2018-09-10T15:23:40.762Z,50.20
2018-09-10T15:26:09.314Z,50.20
2018-09-10T15:28:37.623Z,50.20
2018-09-10T15:31:06.513Z,50.30
2018-09-10T15:33:35.153Z,50.30
2018-09-10T15:36:03.561Z,50.40
2018-09-10T15:38:32.001Z,50.30
2018-09-10T15:41:00.780Z,50.40
2018-09-10T15:43:35.218Z,50.50
2018-09-10T15:46:04.830Z,50.50
2018-09-10T15:48:41.128Z,50.50
2018-09-10T15:51:10.023Z,50.60
2018-09-10T15:53:38.413Z,50.60
2018-09-10T15:56:06.880Z,50.70
2018-09-10T15:58:35.349Z,50.60
2018-09-10T16:01:04.054Z,50.60
2018-09-10T16:03:32.676Z,50.60
2018-09-10T16:06:01.350Z,51.40
2018-09-10T16:08:29.813Z,50.70
2018-09-10T16:10:58.860Z,50.70
2018-09-10T16:13:27.263Z,50.60
2018-09-10T16:15:55.643Z,50.60
2018-09-10T16:18:24.054Z,50.60
2018-09-10T16:20:52.428Z,50.50
2018-09-10T16:23:20.837Z,50.50
2018-09-10T16:25:49.374Z,50.40
2018-09-10T16:28:17.767Z,50.30
2018-09-10T16:30:46.220Z,50.30
2018-09-10T16:33:14.668Z,50.20
2018-09-10T16:35:43.462Z,50.10
2018-09-10T16:38:11.894Z,50.00
2018-09-10T16:40:40.354Z,50.00
2018-09-10T16:43:08.788Z,49.90
2018-09-10T16:45:37.230Z,49.90
2018-09-10T16:48:05.681Z,49.90
2018-09-10T16:50:34.111Z,49.90
2018-09-10T16:53:02.524Z,49.90
2018-09-10T16:55:31.657Z,49.80
2018-09-10T16:58:00.153Z,49.70
2018-09-10T17:00:28.625Z,49.60
2018-09-10T17:02:57.041Z,49.50
2018-09-10T17:05:25.518Z,49.50
2018-09-10T17:07:53.863Z,49.40
2018-09-10T17:10:22.234Z,49.30
2018-09-10T17:12:50.654Z,49.30
2018-09-10T17:15:19.063Z,49.40
2018-09-10T17:21:08.969Z,49.40
2018-09-10T17:23:37.532Z,49.50
2018-09-10T17:26:06.113Z,49.60
2018-09-10T17:28:34.555Z,49.60
2018-09-10T17:31:03.053Z,50.40
2018-09-10T17:33:31.548Z,49.70
2018-09-10T17:36:00.174Z,49.60
2018-09-10T17:38:28.578Z,49.60
2018-09-10T17:40:56.962Z,49.60
2018-09-10T17:43:25.365Z,49.60
2018-09-10T17:45:54.169Z,49.60
2018-09-10T17:48:22.764Z,49.50
2018-09-10T17:50:51.190Z,49.50
2018-09-10T17:53:20.037Z,49.10
2018-09-10T17:55:48.356Z,49.50
2018-09-10T17:58:16.855Z,49.40
2018-09-10T18:00:47.408Z,49.40
2018-09-10T18:03:16.479Z,49.30
2018-09-10T18:05:45.103Z,49.30
2018-09-10T18:08:13.891Z,49.30
2018-09-10T18:10:44.593Z,49.30
2018-09-10T18:13:13.075Z,49.50
2018-09-10T18:15:43.194Z,49.50
2018-09-10T18:18:39.302Z,49.70
2018-09-10T18:21:24.735Z,50.10
2018-09-10T18:24:05.782Z,50.30
2018-09-10T18:27:09.685Z,50.60
2018-09-10T18:29:38.885Z,51.40
2018-09-10T18:32:16.855Z,51.80
2018-09-10T18:34:46.008Z,51.80
2018-09-10T18:37:18.617Z,51.80
2018-09-10T18:39:58.117Z,51.70
2018-09-10T18:42:28.808Z,51.80
2018-09-10T18:44:59.361Z,51.70
2018-09-10T18:47:28.020Z,51.70
2018-09-10T18:50:01.305Z,51.70
2018-09-10T18:53:00.505Z,51.70
2018-09-10T18:55:33.084Z,51.60
2018-09-10T18:58:03.734Z,51.60
2018-09-10T19:00:47.800Z,51.60
2018-09-10T19:03:17.142Z,51.70
2018-09-10T19:05:46.864Z,51.90
2018-09-10T19:08:16.624Z,51.80
2018-09-10T19:10:55.570Z,51.90
2018-09-10T19:13:25.223Z,52.10
2018-09-10T19:15:54.643Z,52.30
2018-09-10T19:18:36.177Z,52.50
2018-09-10T19:21:28.276Z,52.50
2018-09-10T19:24:16.964Z,52.60
2018-09-10T19:27:20.815Z,53.30
2018-09-10T19:30:05.458Z,52.80
2018-09-10T19:32:50.588Z,52.70
2018-09-10T19:35:19.582Z,52.70
2018-09-10T19:37:48.419Z,52.70
2018-09-10T19:40:17.104Z,52.60
2018-09-10T19:42:46.085Z,52.60
2018-09-10T19:45:14.839Z,52.80
2018-09-10T19:47:43.354Z,52.80
2018-09-10T19:50:12.369Z,52.70
2018-09-10T19:52:45.294Z,52.80
2018-09-10T19:55:13.890Z,52.90
2018-09-10T19:57:42.390Z,52.90
2018-09-10T20:00:23.968Z,52.80
2018-09-10T20:03:25.678Z,52.80
2018-09-10T20:06:10.538Z,52.90
2018-09-10T20:09:00.014Z,53.00
2018-09-10T20:11:53.642Z,53.20
2018-09-10T20:15:01.692Z,53.40
2018-09-10T20:18:11.939Z,53.50
2018-09-10T20:20:40.505Z,53.60
2018-09-10T20:23:13.234Z,53.60
2018-09-10T20:26:10.760Z,53.70
2018-09-10T20:29:13.258Z,53.70
2018-09-10T20:31:49.210Z,53.70
2018-09-10T20:34:42.212Z,53.70
2018-09-10T20:37:46.455Z,53.80
2018-09-10T20:40:16.806Z,53.70
2018-09-10T20:42:46.507Z,53.70
2018-09-10T20:45:23.826Z,53.90
2018-09-10T20:47:53.102Z,53.90
2018-09-10T20:50:22.526Z,53.80
2018-09-10T20:52:51.291Z,53.80
2018-09-10T20:55:19.716Z,53.80
2018-09-10T20:57:48.504Z,53.80
2018-09-10T21:00:17.483Z,53.80
2018-09-10T21:02:45.961Z,53.80
2018-09-10T21:05:14.808Z,53.70
2018-09-10T21:07:44.924Z,53.80
2018-09-10T21:10:17.743Z,53.80
2018-09-10T21:12:48.279Z,53.80
2018-09-10T21:15:31.245Z,53.80
2018-09-10T21:18:09.540Z,53.80
2018-09-10T21:20:38.901Z,53.80
2018-09-10T21:23:07.382Z,53.80
2018-09-10T21:25:36.749Z,53.90
2018-09-10T21:28:05.404Z,53.90
2018-09-10T21:30:34.224Z,53.80
2018-09-10T21:33:02.877Z,53.80
2018-09-10T21:35:31.418Z,53.70
2018-09-10T21:37:59.871Z,53.70
2018-09-10T21:40:28.530Z,53.80
2018-09-10T21:42:57.076Z,53.90
2018-09-10T21:45:25.565Z,53.80
2018-09-10T21:47:55.168Z,53.80
2018-09-10T21:50:23.771Z,53.90
2018-09-10T21:52:52.572Z,53.90
2018-09-10T21:55:21.239Z,53.90
2018-09-10T21:57:52.116Z,53.90
2018-09-10T22:00:20.989Z,53.80
2018-09-10T22:02:49.830Z,53.90
2018-09-10T22:05:18.525Z,53.90
2018-09-10T22:07:46.955Z,53.90
2018-09-10T22:10:15.540Z,53.80
2018-09-10T22:12:44.072Z,53.90
2018-09-10T22:15:12.649Z,53.80
2018-09-10T22:17:41.234Z,53.80
2018-09-10T22:20:09.707Z,53.70
2018-09-10T22:22:38.432Z,53.80
2018-09-10T22:25:06.854Z,53.70
2018-09-10T22:27:35.472Z,53.70
2018-09-10T22:30:04.473Z,53.70
2018-09-10T22:32:33.559Z,53.70
2018-09-10T22:35:01.998Z,53.70
2018-09-10T22:37:30.728Z,53.70
2018-09-10T22:39:59.336Z,53.70
2018-09-10T22:42:28.364Z,53.70
2018-09-10T22:44:56.980Z,53.80
2018-09-10T22:47:25.418Z,53.70
2018-09-10T22:49:53.850Z,53.70
2018-09-10T22:52:22.435Z,53.70
2018-09-10T22:54:51.130Z,53.70
2018-09-10T22:57:19.907Z,53.70
2018-09-10T22:59:48.402Z,53.80
2018-09-10T23:02:16.851Z,53.80
2018-09-10T23:04:45.404Z,53.80
2018-09-10T23:07:14.042Z,53.80
2018-09-10T23:09:42.598Z,53.60
2018-09-10T23:12:11.183Z,53.70
2018-09-10T23:14:40.497Z,53.70
2018-09-10T23:17:09.072Z,53.70
2018-09-10T23:19:37.538Z,53.60
2018-09-10T23:22:06.241Z,53.60
2018-09-10T23:24:35.038Z,53.60
2018-09-10T23:27:03.472Z,53.70
2018-09-10T23:29:32.016Z,53.60
2018-09-10T23:32:00.600Z,53.60
2018-09-10T23:34:29.328Z,53.60
2018-09-10T23:36:57.922Z,53.70
2018-09-10T23:39:26.382Z,53.70
2018-09-10T23:41:54.818Z,53.60
2018-09-10T23:44:23.295Z,53.60
2018-09-10T23:46:51.730Z,53.50
2018-09-10T23:49:20.290Z,53.60
2018-09-10T23:51:48.861Z,53.60
2018-09-10T23:54:17.494Z,53.60
2018-09-10T23:56:46.011Z,53.60
2018-09-10T23:59:14.615Z,53.60
