createdAt,value
2019-01-31T00:00:24.386Z,108.50
2019-01-31T00:03:22.442Z,110.00
2019-01-31T00:06:23.420Z,111.50
2019-01-31T00:09:30.401Z,111.60
2019-01-31T00:12:33.882Z,116.37
2019-01-31T00:15:22.580Z,113.72
2019-01-31T00:18:05.360Z,115.67
2019-01-31T00:20:48.351Z,123.33
2019-01-31T00:24:07.025Z,119.83
2019-01-31T00:27:17.893Z,107.03
2019-01-31T00:30:52.247Z,110.43
2019-01-31T00:33:35.650Z,109.95
2019-01-31T00:37:00.254Z,111.27
2019-01-31T00:40:01.037Z,109.07
2019-01-31T00:43:18.206Z,117.63
2019-01-31T00:46:31.558Z,108.17
2019-01-31T00:49:43.840Z,100.12
2019-01-31T00:52:42.654Z,111.77
2019-01-31T00:55:39.104Z,110.83
2019-01-31T00:58:34.681Z,103.23
2019-01-31T01:01:41.775Z,105.10
2019-01-31T01:04:51.685Z,97.35
2019-01-31T01:08:19.090Z,100.70
2019-01-31T01:11:27.619Z,94.00
2019-01-31T01:14:31.399Z,94.40
2019-01-31T01:17:23.192Z,89.90
2019-01-31T01:20:20.839Z,97.93
2019-01-31T01:23:33.044Z,95.93
2019-01-31T01:26:36.723Z,99.67
2019-01-31T01:29:57.387Z,98.70
2019-01-31T01:33:06.175Z,104.90
2019-01-31T01:36:20.721Z,106.33
2019-01-31T01:39:35.490Z,105.65
2019-01-31T01:42:45.459Z,103.60
2019-01-31T01:45:54.147Z,102.95
2019-01-31T01:49:09.165Z,103.27
2019-01-31T01:52:19.120Z,104.37
2019-01-31T01:55:13.222Z,102.60
2019-01-31T01:57:53.543Z,102.43
2019-01-31T02:00:50.776Z,109.83
2019-01-31T02:03:54.733Z,112.75
2019-01-31T02:06:50.980Z,112.43
2019-01-31T02:09:50.487Z,116.83
2019-01-31T02:12:58.446Z,117.55
2019-01-31T02:16:01.194Z,127.97
2019-01-31T02:18:47.951Z,126.10
2019-01-31T02:21:49.989Z,131.52
2019-01-31T02:24:34.025Z,125.10
2019-01-31T02:27:55.117Z,119.67
2019-01-31T02:31:04.349Z,125.93
2019-01-31T02:34:15.078Z,125.57
2019-01-31T02:37:22.338Z,128.17
2019-01-31T02:40:21.305Z,126.87
2019-01-31T02:43:20.716Z,132.50
2019-01-31T02:46:25.043Z,116.67
2019-01-31T02:49:08.525Z,129.40
2019-01-31T02:52:19.275Z,115.70
2019-01-31T02:55:29.201Z,126.83
2019-01-31T02:58:32.283Z,131.33
2019-01-31T03:01:31.916Z,133.13
2019-01-31T03:04:48.804Z,134.40
2019-01-31T03:08:10.340Z,135.07
2019-01-31T03:11:40.662Z,128.20
2019-01-31T03:14:36.812Z,133.47
2019-01-31T03:17:44.756Z,144.70
2019-01-31T03:20:32.817Z,136.40
2019-01-31T03:23:27.832Z,138.23
2019-01-31T03:26:40.017Z,138.97
2019-01-31T03:30:18.309Z,150.47
2019-01-31T03:33:23.158Z,140.50
2019-01-31T03:36:33.723Z,151.47
2019-01-31T03:39:39.173Z,152.17
2019-01-31T03:42:19.153Z,148.13
2019-01-31T03:45:44.029Z,151.97
2019-01-31T03:48:49.720Z,153.17
2019-01-31T03:51:59.606Z,139.63
2019-01-31T03:55:01.900Z,152.43
2019-01-31T03:58:08.814Z,160.20
2019-01-31T04:00:58.717Z,143.20
2019-01-31T04:03:34.872Z,200.97
2019-01-31T04:06:23.848Z,166.10
2019-01-31T04:08:55.334Z,162.07
2019-01-31T04:11:27.067Z,145.60
2019-01-31T04:13:58.469Z,166.57
2019-01-31T04:16:30.320Z,145.13
2019-01-31T04:19:01.895Z,149.73
2019-01-31T04:21:33.742Z,167.37
2019-01-31T04:24:05.421Z,152.22
2019-01-31T04:26:36.974Z,164.67
2019-01-31T04:29:08.797Z,149.40
2019-01-31T04:31:41.026Z,153.97
2019-01-31T04:34:12.886Z,157.80
2019-01-31T04:36:46.799Z,167.67
2019-01-31T04:39:18.956Z,168.93
2019-01-31T04:41:53.813Z,173.77
2019-01-31T04:44:25.109Z,175.10
2019-01-31T04:46:56.449Z,152.57
2019-01-31T04:49:28.456Z,151.17
2019-01-31T04:52:01.706Z,155.30
2019-01-31T04:54:33.778Z,147.00
2019-01-31T04:57:05.494Z,162.87
2019-01-31T04:59:37.451Z,161.17
2019-01-31T05:02:09.149Z,156.93
2019-01-31T05:04:42.985Z,151.33
2019-01-31T05:07:14.591Z,160.88
2019-01-31T05:09:46.759Z,162.03
2019-01-31T05:12:18.008Z,159.50
2019-01-31T05:14:50.068Z,173.57
2019-01-31T05:17:22.623Z,157.90
2019-01-31T05:19:55.146Z,170.60
2019-01-31T05:22:29.792Z,169.97
2019-01-31T05:25:03.381Z,183.50
2019-01-31T05:27:35.385Z,162.60
2019-01-31T05:30:07.313Z,174.60
2019-01-31T05:32:38.470Z,165.20
2019-01-31T05:35:10.189Z,166.90
2019-01-31T05:37:41.570Z,160.33
2019-01-31T05:40:14.782Z,154.75
2019-01-31T05:42:45.975Z,163.10
2019-01-31T05:45:17.433Z,162.97
2019-01-31T05:47:48.760Z,166.83
2019-01-31T05:50:20.106Z,153.38
2019-01-31T05:52:51.533Z,169.03
2019-01-31T05:55:23.051Z,152.27
2019-01-31T05:57:57.916Z,166.70
2019-01-31T06:00:32.347Z,172.43
2019-01-31T06:03:04.041Z,160.73
2019-01-31T06:05:35.305Z,153.97
2019-01-31T06:08:06.798Z,163.47
2019-01-31T06:10:39.605Z,148.82
2019-01-31T06:13:10.710Z,147.00
2019-01-31T06:15:42.760Z,162.63
2019-01-31T06:18:15.531Z,146.20
2019-01-31T06:20:46.655Z,155.83
2019-01-31T06:23:17.737Z,164.22
2019-01-31T06:25:54.598Z,155.30
2019-01-31T06:28:26.962Z,138.87
2019-01-31T06:30:58.825Z,154.60
2019-01-31T06:33:33.312Z,172.70
2019-01-31T06:36:04.783Z,158.10
2019-01-31T06:38:37.742Z,155.53
2019-01-31T06:41:18.288Z,186.37
2019-01-31T06:43:42.403Z,167.83
2019-01-31T06:46:13.730Z,167.90
2019-01-31T06:48:46.493Z,162.97
2019-01-31T06:51:17.462Z,168.47
2019-01-31T06:53:50.948Z,176.73
2019-01-31T06:56:25.913Z,172.20
2019-01-31T06:58:59.261Z,180.23
2019-01-31T07:01:32.256Z,169.97
2019-01-31T07:04:07.387Z,178.20
2019-01-31T07:06:41.310Z,182.53
2019-01-31T07:09:16.340Z,181.30
2019-01-31T07:11:49.402Z,191.03
2019-01-31T07:14:20.919Z,177.73
2019-01-31T07:16:54.341Z,172.43
2019-01-31T07:19:28.095Z,204.57
2019-01-31T07:22:03.547Z,200.53
2019-01-31T07:24:35.716Z,172.03
2019-01-31T07:27:08.973Z,179.90
2019-01-31T07:29:42.087Z,170.17
2019-01-31T07:32:15.843Z,178.85
2019-01-31T07:34:47.976Z,197.57
2019-01-31T07:37:22.117Z,184.73
2019-01-31T07:39:54.771Z,182.73
2019-01-31T07:42:27.140Z,173.33
2019-01-31T07:44:59.223Z,171.20
2019-01-31T07:47:32.961Z,184.13
2019-01-31T07:50:10.588Z,172.17
2019-01-31T07:52:44.518Z,183.57
2019-01-31T07:55:16.871Z,177.20
2019-01-31T07:57:48.431Z,184.30
2019-01-31T08:00:23.909Z,183.65
2019-01-31T08:02:57.211Z,166.50
2019-01-31T08:05:28.294Z,163.60
2019-01-31T08:08:02.594Z,175.27
2019-01-31T08:10:37.755Z,159.13
2019-01-31T08:13:08.822Z,160.17
2019-01-31T08:15:41.371Z,171.10
2019-01-31T08:18:15.570Z,162.03
2019-01-31T08:20:47.793Z,155.27
2019-01-31T08:23:20.379Z,149.70
2019-01-31T08:25:51.481Z,142.30
2019-01-31T08:28:26.220Z,153.93
2019-01-31T08:30:59.310Z,150.33
2019-01-31T08:33:30.434Z,145.60
2019-01-31T08:36:01.614Z,141.30
2019-01-31T08:38:32.918Z,143.47
2019-01-31T08:41:05.156Z,141.25
2019-01-31T08:43:37.604Z,132.33
2019-01-31T08:46:09.293Z,137.20
2019-01-31T08:48:41.637Z,140.00
2019-01-31T08:51:12.782Z,138.63
2019-01-31T08:53:43.857Z,129.53
2019-01-31T08:56:16.921Z,130.85
2019-01-31T08:58:51.852Z,135.77
2019-01-31T09:01:24.752Z,135.30
2019-01-31T09:03:58.499Z,125.10
2019-01-31T09:06:31.953Z,125.53
2019-01-31T09:09:06.189Z,133.83
2019-01-31T09:11:37.742Z,120.60
2019-01-31T09:14:09.009Z,122.97
2019-01-31T09:16:44.809Z,124.93
2019-01-31T09:19:17.512Z,128.70
2019-01-31T09:22:11.879Z,132.77
2019-01-31T09:25:29.468Z,127.50
2019-01-31T09:28:34.890Z,136.87
2019-01-31T09:31:43.610Z,129.63
2019-01-31T09:34:43.756Z,125.33
2019-01-31T09:37:32.964Z,124.78
2019-01-31T09:40:51.371Z,118.23
2019-01-31T09:44:05.191Z,122.53
2019-01-31T09:46:50.559Z,124.90
2019-01-31T09:50:06.029Z,121.85
2019-01-31T09:52:59.770Z,121.67
2019-01-31T09:56:43.744Z,125.87
2019-01-31T09:59:32.621Z,118.80
2019-01-31T10:02:35.525Z,118.13
2019-01-31T10:05:33.993Z,118.30
2019-01-31T10:08:48.149Z,113.30
2019-01-31T10:11:51.229Z,117.30
2019-01-31T10:14:59.430Z,121.63
2019-01-31T10:18:23.927Z,125.53
2019-01-31T10:21:39.289Z,124.87
2019-01-31T10:24:41.329Z,119.73
2019-01-31T10:27:49.721Z,113.45
2019-01-31T10:31:12.940Z,122.13
2019-01-31T10:34:22.757Z,121.87
2019-01-31T10:37:36.784Z,118.97
2019-01-31T10:40:55.497Z,113.13
2019-01-31T10:43:45.690Z,113.95
2019-01-31T10:47:04.939Z,120.47
2019-01-31T10:50:22.755Z,114.97
2019-01-31T10:53:21.363Z,111.77
2019-01-31T10:56:52.738Z,112.10
2019-01-31T11:00:03.012Z,109.00
2019-01-31T11:03:20.261Z,112.90
2019-01-31T11:06:30.131Z,113.90
2019-01-31T11:09:42.539Z,110.23
2019-01-31T11:13:09.684Z,113.03
2019-01-31T11:16:18.846Z,105.63
2019-01-31T11:19:20.508Z,105.73
2019-01-31T11:22:43.243Z,105.83
2019-01-31T11:25:53.099Z,104.13
2019-01-31T11:29:07.899Z,105.13
2019-01-31T11:32:21.914Z,109.13
2019-01-31T11:35:50.725Z,97.07
2019-01-31T11:39:15.820Z,99.03
2019-01-31T11:41:59.913Z,104.13
2019-01-31T11:45:24.532Z,105.87
2019-01-31T11:48:51.773Z,93.67
2019-01-31T11:52:16.999Z,98.95
2019-01-31T11:55:10.082Z,97.13
2019-01-31T11:58:26.511Z,92.10
2019-01-31T12:01:01.244Z,100.50
2019-01-31T12:03:35.937Z,97.00
2019-01-31T12:06:07.455Z,95.90
2019-01-31T12:08:40.733Z,102.73
2019-01-31T12:11:11.845Z,97.12
2019-01-31T12:13:45.517Z,101.13
2019-01-31T12:16:17.556Z,98.40
2019-01-31T12:18:48.544Z,98.73
2019-01-31T12:21:19.965Z,91.30
2019-01-31T12:23:51.923Z,95.40
2019-01-31T12:26:25.139Z,93.52
2019-01-31T12:28:56.118Z,102.67
2019-01-31T12:31:27.952Z,91.00
2019-01-31T12:34:00.086Z,89.67
2019-01-31T12:36:32.750Z,90.17
2019-01-31T12:39:05.709Z,89.53
2019-01-31T12:41:36.720Z,84.25
2019-01-31T12:44:09.197Z,90.03
2019-01-31T12:46:42.772Z,89.80
2019-01-31T12:49:16.270Z,89.07
2019-01-31T12:51:49.260Z,88.27
2019-01-31T12:54:20.246Z,85.15
2019-01-31T12:56:52.553Z,84.77
2019-01-31T12:59:26.356Z,82.47
2019-01-31T13:02:01.008Z,82.70
2019-01-31T13:04:40.539Z,83.93
2019-01-31T13:07:13.470Z,92.33
2019-01-31T13:09:44.964Z,84.90
2019-01-31T13:12:20.800Z,81.10
2019-01-31T13:14:56.682Z,82.47
2019-01-31T13:17:30.282Z,82.40
2019-01-31T13:20:01.359Z,80.33
2019-01-31T13:22:34.798Z,79.83
2019-01-31T13:25:08.985Z,82.70
2019-01-31T13:27:41.234Z,76.00
2019-01-31T13:30:20.117Z,80.63
2019-01-31T13:33:03.012Z,85.57
2019-01-31T13:35:34.074Z,84.27
2019-01-31T13:38:10.057Z,79.58
2019-01-31T13:40:42.269Z,86.60
2019-01-31T13:43:13.553Z,76.07
2019-01-31T13:45:45.772Z,75.37
2019-01-31T13:48:19.384Z,85.38
2019-01-31T13:50:54.790Z,85.37
2019-01-31T13:53:31.036Z,80.53
2019-01-31T13:56:02.370Z,80.87
2019-01-31T13:58:35.834Z,85.73
2019-01-31T14:01:09.167Z,74.77
2019-01-31T14:03:40.469Z,79.83
2019-01-31T14:06:13.061Z,80.75
2019-01-31T14:08:44.773Z,81.77
2019-01-31T14:11:15.842Z,76.77
2019-01-31T14:13:50.294Z,81.57
2019-01-31T14:16:23.038Z,91.23
2019-01-31T14:18:59.562Z,86.80
2019-01-31T14:21:34.781Z,97.27
2019-01-31T14:24:06.906Z,94.63
2019-01-31T14:26:41.065Z,99.27
2019-01-31T14:29:17.158Z,100.60
2019-01-31T14:31:50.166Z,106.97
2019-01-31T14:34:23.667Z,105.78
2019-01-31T14:36:54.678Z,108.77
2019-01-31T14:39:27.938Z,113.57
2019-01-31T14:41:59.426Z,103.50
2019-01-31T14:44:31.949Z,110.33
2019-01-31T14:47:08.287Z,113.47
2019-01-31T14:49:39.847Z,112.47
2019-01-31T14:52:16.104Z,105.63
2019-01-31T14:54:52.604Z,104.17
2019-01-31T14:57:25.363Z,102.50
2019-01-31T14:59:56.899Z,102.47
2019-01-31T15:02:30.516Z,99.83
2019-01-31T15:05:04.419Z,90.67
2019-01-31T15:07:36.659Z,92.10
2019-01-31T15:10:12.294Z,86.57
2019-01-31T15:12:43.272Z,82.77
2019-01-31T15:15:17.200Z,78.40
2019-01-31T15:17:53.002Z,72.97
2019-01-31T15:20:38.061Z,81.90
2019-01-31T15:23:07.418Z,78.20
2019-01-31T15:25:40.831Z,78.17
2019-01-31T15:28:11.937Z,79.87
2019-01-31T15:30:43.009Z,72.20
2019-01-31T15:33:15.112Z,67.20
2019-01-31T15:35:46.157Z,68.50
2019-01-31T15:38:18.952Z,71.60
2019-01-31T15:40:50.533Z,70.43
2019-01-31T15:43:22.349Z,71.73
2019-01-31T15:45:54.717Z,82.50
2019-01-31T15:48:26.185Z,81.17
2019-01-31T15:50:58.029Z,87.90
2019-01-31T15:53:29.387Z,82.20
2019-01-31T15:56:03.066Z,85.47
2019-01-31T15:58:34.458Z,90.03
2019-01-31T16:01:07.590Z,96.30
2019-01-31T16:03:38.906Z,93.33
2019-01-31T16:06:10.181Z,93.93
2019-01-31T16:08:41.384Z,95.20
2019-01-31T16:11:12.581Z,86.17
2019-01-31T16:13:43.929Z,90.75
2019-01-31T16:16:15.818Z,100.43
2019-01-31T16:18:46.990Z,99.57
2019-01-31T16:21:19.704Z,102.87
2019-01-31T16:23:50.773Z,107.77
2019-01-31T16:26:21.992Z,105.40
2019-01-31T16:28:54.629Z,112.23
2019-01-31T16:31:25.860Z,120.47
2019-01-31T16:33:56.965Z,115.60
2019-01-31T16:36:28.176Z,116.67
2019-01-31T16:38:59.756Z,122.93
2019-01-31T16:41:31.063Z,126.23
2019-01-31T16:44:03.014Z,116.03
2019-01-31T16:46:36.333Z,123.77
2019-01-31T16:49:06.920Z,120.40
2019-01-31T16:51:38.004Z,117.20
2019-01-31T16:54:09.679Z,118.37
2019-01-31T16:56:41.108Z,126.00
2019-01-31T16:59:12.430Z,124.50
2019-01-31T17:01:43.651Z,128.73
2019-01-31T17:04:16.511Z,113.63
2019-01-31T17:06:48.091Z,118.75
2019-01-31T17:09:19.261Z,115.90
2019-01-31T17:11:50.378Z,117.07
2019-01-31T17:14:21.471Z,109.97
2019-01-31T17:16:54.187Z,118.20
2019-01-31T17:19:25.337Z,119.13
2019-01-31T17:21:56.526Z,109.87
2019-01-31T17:24:28.164Z,117.73
2019-01-31T17:26:59.414Z,117.77
2019-01-31T17:29:30.591Z,114.60
2019-01-31T17:32:01.931Z,121.20
2019-01-31T17:34:33.031Z,120.13
2019-01-31T17:37:04.257Z,114.13
2019-01-31T17:39:35.535Z,111.67
2019-01-31T17:42:06.873Z,116.93
2019-01-31T17:44:38.093Z,113.90
2019-01-31T17:47:09.212Z,114.07
2019-01-31T17:49:40.471Z,112.03
2019-01-31T17:52:12.003Z,111.85
2019-01-31T17:54:43.132Z,118.33
2019-01-31T17:57:14.385Z,118.35
2019-01-31T17:59:45.660Z,117.80
2019-01-31T18:02:19.089Z,113.73
2019-01-31T18:04:50.503Z,122.07
2019-01-31T18:07:22.795Z,131.43
2019-01-31T18:09:54.144Z,132.12
2019-01-31T18:12:25.523Z,137.67
2019-01-31T18:14:57.754Z,133.37
2019-01-31T18:17:30.166Z,132.43
2019-01-31T18:20:04.042Z,143.43
2019-01-31T18:22:37.818Z,144.47
2019-01-31T18:25:10.556Z,137.97
2019-01-31T18:27:42.598Z,142.40
2019-01-31T18:30:20.305Z,139.22
2019-01-31T18:32:52.044Z,138.97
2019-01-31T18:35:23.649Z,148.73
2019-01-31T18:37:55.422Z,139.80
2019-01-31T18:40:28.736Z,134.83
2019-01-31T18:43:00.017Z,131.37
2019-01-31T18:45:32.233Z,124.53
2019-01-31T18:48:03.767Z,130.27
2019-01-31T18:50:37.999Z,133.87
2019-01-31T18:53:09.289Z,129.03
2019-01-31T18:55:40.876Z,124.97
2019-01-31T18:58:11.958Z,129.32
2019-01-31T19:00:50.730Z,124.03
2019-01-31T19:03:23.999Z,124.93
2019-01-31T19:05:55.283Z,134.67
2019-01-31T19:08:26.426Z,133.17
2019-01-31T19:10:57.768Z,133.47
2019-01-31T19:13:28.857Z,140.23
2019-01-31T19:16:05.141Z,138.17
2019-01-31T19:18:33.647Z,140.57
2019-01-31T19:21:05.210Z,148.83
2019-01-31T19:23:36.646Z,139.90
2019-01-31T19:26:07.937Z,148.30
2019-01-31T19:28:39.408Z,142.77
2019-01-31T19:31:10.642Z,133.07
2019-01-31T19:33:41.867Z,138.87
2019-01-31T19:36:12.966Z,143.80
2019-01-31T19:38:44.228Z,142.73
2019-01-31T19:41:15.415Z,140.90
2019-01-31T19:43:46.877Z,143.87
2019-01-31T19:46:18.516Z,144.40
2019-01-31T19:48:49.712Z,141.00
2019-01-31T19:51:20.849Z,147.72
2019-01-31T19:53:51.994Z,142.97
2019-01-31T19:56:23.283Z,144.35
2019-01-31T19:58:54.915Z,145.97
2019-01-31T20:01:27.712Z,144.10
2019-01-31T20:03:58.721Z,145.07
2019-01-31T20:06:29.887Z,157.20
2019-01-31T20:09:01.015Z,160.50
2019-01-31T20:11:33.389Z,162.47
2019-01-31T20:14:04.536Z,158.57
2019-01-31T20:16:36.126Z,159.00
2019-01-31T20:19:08.114Z,160.87
2019-01-31T20:21:39.750Z,164.57
2019-01-31T20:24:10.811Z,164.10
2019-01-31T20:26:41.991Z,167.90
2019-01-31T20:29:13.095Z,168.27
2019-01-31T20:31:45.245Z,169.47
2019-01-31T20:34:16.319Z,175.80
2019-01-31T20:36:47.454Z,169.90
2019-01-31T20:39:18.816Z,166.10
2019-01-31T20:41:54.166Z,183.90
2019-01-31T20:44:22.688Z,172.47
2019-01-31T20:46:53.833Z,173.77
2019-01-31T20:49:24.925Z,184.00
2019-01-31T20:51:56.122Z,193.23
2019-01-31T20:54:27.178Z,206.27
2019-01-31T20:56:58.312Z,200.90
2019-01-31T20:59:29.372Z,189.00
2019-01-31T21:02:00.822Z,216.27
2019-01-31T21:04:32.912Z,211.20
2019-01-31T21:07:04.119Z,208.70
2019-01-31T21:09:35.295Z,214.07
2019-01-31T21:12:06.972Z,214.33
2019-01-31T21:14:38.066Z,209.83
2019-01-31T21:17:09.328Z,207.80
2019-01-31T21:19:40.692Z,221.72
2019-01-31T21:22:11.815Z,218.67
2019-01-31T21:24:42.991Z,217.87
2019-01-31T21:27:14.077Z,221.85
2019-01-31T21:29:45.240Z,219.80
2019-01-31T21:32:16.409Z,207.22
2019-01-31T21:34:47.518Z,215.07
2019-01-31T21:37:18.582Z,215.13
2019-01-31T21:39:49.908Z,207.00
2019-01-31T21:42:20.971Z,208.60
2019-01-31T21:44:53.481Z,199.23
2019-01-31T21:47:24.612Z,205.63
2019-01-31T21:49:55.851Z,211.03
2019-01-31T21:52:27.026Z,215.23
2019-01-31T21:54:58.184Z,211.40
2019-01-31T21:57:29.364Z,205.47
2019-01-31T22:00:00.459Z,191.93
2019-01-31T22:02:31.787Z,195.77
2019-01-31T22:05:02.919Z,182.53
2019-01-31T22:07:35.207Z,187.63
2019-01-31T22:10:07.805Z,165.90
2019-01-31T22:18:17.932Z,156.43
2019-01-31T22:20:49.804Z,154.07
2019-01-31T22:23:21.154Z,143.53
2019-01-31T22:25:52.379Z,150.00
2019-01-31T22:28:24.219Z,158.35
2019-01-31T22:30:55.507Z,154.03
2019-01-31T22:33:26.989Z,153.18
2019-01-31T22:35:59.518Z,153.43
2019-01-31T22:38:30.814Z,158.03
2019-01-31T22:41:02.060Z,146.27
2019-01-31T22:43:33.352Z,151.63
2019-01-31T22:46:04.674Z,156.13
2019-01-31T22:48:35.816Z,171.70
2019-01-31T22:51:07.111Z,165.62
2019-01-31T22:53:39.135Z,170.07
2019-01-31T22:56:10.891Z,164.53
2019-01-31T22:58:42.423Z,173.00
2019-01-31T23:02:03.289Z,170.33
2019-01-31T23:04:34.483Z,174.40
2019-01-31T23:07:06.256Z,175.22
2019-01-31T23:09:38.997Z,169.93
2019-01-31T23:12:10.309Z,167.63
2019-01-31T23:14:42.938Z,170.83
2019-01-31T23:17:13.931Z,179.73
2019-01-31T23:19:45.313Z,189.60
2019-01-31T23:22:16.703Z,200.73
2019-01-31T23:24:48.135Z,186.93
2019-01-31T23:27:19.455Z,193.83
2019-01-31T23:29:51.620Z,196.47
2019-01-31T23:32:23.522Z,202.70
2019-01-31T23:34:54.728Z,199.10
2019-01-31T23:37:26.529Z,210.87
2019-01-31T23:39:59.283Z,223.33
2019-01-31T23:42:30.573Z,217.53
2019-01-31T23:45:01.957Z,202.53
2019-01-31T23:47:33.299Z,203.90
2019-01-31T23:50:07.320Z,222.50
2019-01-31T23:52:38.872Z,212.63
2019-01-31T23:55:10.196Z,222.45
2019-01-31T23:57:41.356Z,214.93
