createdAt,value
2023-01-21T00:00:38.513Z,4.87
2023-01-21T00:03:05.103Z,4.50
2023-01-21T00:05:31.765Z,5.87
2023-01-21T00:07:58.292Z,4.40
2023-01-21T00:10:24.852Z,5.03
2023-01-21T00:12:51.359Z,4.40
2023-01-21T00:15:17.992Z,4.40
2023-01-21T00:17:44.575Z,4.57
2023-01-21T00:20:12.751Z,5.17
2023-01-21T00:22:39.653Z,4.20
2023-01-21T00:25:06.831Z,5.53
2023-01-21T00:27:33.306Z,5.03
2023-01-21T00:29:59.809Z,3.70
2023-01-21T00:32:26.391Z,4.60
2023-01-21T00:34:53.042Z,3.83
2023-01-21T00:37:19.824Z,3.73
2023-01-21T00:39:47.346Z,3.90
2023-01-21T00:42:15.994Z,3.77
2023-01-21T00:44:42.580Z,3.77
2023-01-21T00:47:09.131Z,3.30
2023-01-21T00:49:35.661Z,3.30
2023-01-21T00:52:02.299Z,3.27
2023-01-21T00:54:28.861Z,3.73
2023-01-21T00:56:55.949Z,4.73
2023-01-21T00:59:22.691Z,3.53
2023-01-21T01:01:49.299Z,4.07
2023-01-21T01:04:16.067Z,4.13
2023-01-21T01:06:43.621Z,4.40
2023-01-21T01:09:11.196Z,4.10
2023-01-21T01:11:37.748Z,3.97
2023-01-21T01:14:05.011Z,3.80
2023-01-21T01:16:31.531Z,4.20
2023-01-21T01:18:58.223Z,4.20
2023-01-21T01:21:24.862Z,4.03
2023-01-21T01:23:55.747Z,4.40
2023-01-21T01:26:22.523Z,3.77
2023-01-21T01:28:49.304Z,4.97
2023-01-21T01:31:18.308Z,5.03
2023-01-21T01:33:45.616Z,4.80
2023-01-21T01:36:19.199Z,5.10
2023-01-21T01:38:46.523Z,5.53
2023-01-21T01:41:16.715Z,5.23
2023-01-21T01:43:58.728Z,4.80
2023-01-21T01:46:31.376Z,4.50
2023-01-21T01:49:16.998Z,5.07
2023-01-21T01:51:53.091Z,3.90
2023-01-21T01:54:33.745Z,4.23
2023-01-21T01:57:03.741Z,4.47
2023-01-21T01:59:31.873Z,3.80
2023-01-21T02:02:03.382Z,4.77
2023-01-21T02:04:37.572Z,4.53
2023-01-21T02:07:04.696Z,5.73
2023-01-21T02:09:31.236Z,5.73
2023-01-21T02:12:01.395Z,5.57
2023-01-21T02:14:30.551Z,5.60
2023-01-21T02:17:07.245Z,6.03
2023-01-21T02:19:48.039Z,6.73
2023-01-21T02:22:43.447Z,4.17
2023-01-21T02:25:43.245Z,3.83
2023-01-21T02:28:36.387Z,3.97
2023-01-21T02:31:09.054Z,3.83
2023-01-21T02:33:56.148Z,3.73
2023-01-21T02:36:43.453Z,3.83
2023-01-21T02:39:25.892Z,4.40
2023-01-21T02:42:06.034Z,3.60
2023-01-21T02:44:42.860Z,3.93
2023-01-21T02:47:19.338Z,5.27
2023-01-21T02:49:48.575Z,5.23
2023-01-21T02:52:20.603Z,5.00
2023-01-21T02:54:53.915Z,5.77
2023-01-21T02:57:31.095Z,5.70
2023-01-21T02:59:59.637Z,6.40
2023-01-21T03:02:54.954Z,7.17
2023-01-21T03:05:35.030Z,9.73
2023-01-21T03:08:27.916Z,7.10
2023-01-21T03:11:15.934Z,7.83
2023-01-21T03:14:08.339Z,7.77
2023-01-21T03:16:58.669Z,7.37
2023-01-21T03:19:32.567Z,8.07
2023-01-21T03:22:02.420Z,9.17
2023-01-21T03:24:29.217Z,7.70
2023-01-21T03:26:59.379Z,9.00
2023-01-21T03:29:28.810Z,7.63
2023-01-21T03:31:59.761Z,9.10
2023-01-21T03:34:29.962Z,6.80
2023-01-21T03:37:16.026Z,6.47
2023-01-21T03:40:00.206Z,6.17
2023-01-21T03:42:27.393Z,6.43
2023-01-21T03:44:54.606Z,6.40
2023-01-21T03:47:31.912Z,8.90
2023-01-21T03:50:04.290Z,7.50
2023-01-21T03:52:32.167Z,6.90
2023-01-21T03:54:59.090Z,6.43
2023-01-21T03:57:25.729Z,8.47
2023-01-21T03:59:53.354Z,6.73
2023-01-21T04:02:21.122Z,7.77
2023-01-21T04:04:48.027Z,8.07
2023-01-21T04:07:16.254Z,7.30
2023-01-21T04:09:43.255Z,8.83
2023-01-21T04:12:09.801Z,7.93
2023-01-21T04:14:36.389Z,11.70
2023-01-21T04:17:02.943Z,10.77
2023-01-21T04:19:29.552Z,13.47
2023-01-21T04:21:56.103Z,11.63
2023-01-21T04:24:22.654Z,12.07
2023-01-21T04:26:49.160Z,12.63
2023-01-21T04:29:15.771Z,13.27
2023-01-21T04:31:42.480Z,15.90
2023-01-21T04:34:09.163Z,17.00
2023-01-21T04:36:35.839Z,19.13
2023-01-21T04:39:02.595Z,20.70
2023-01-21T04:41:29.124Z,23.23
2023-01-21T04:43:55.709Z,23.33
2023-01-21T04:46:22.445Z,24.10
2023-01-21T04:48:49.152Z,23.03
2023-01-21T04:51:15.632Z,22.50
2023-01-21T04:53:42.284Z,26.33
2023-01-21T04:56:08.819Z,25.97
2023-01-21T04:58:35.392Z,29.10
2023-01-21T05:01:02.001Z,29.53
2023-01-21T05:03:28.624Z,30.73
2023-01-21T05:05:55.130Z,30.17
2023-01-21T05:08:21.641Z,31.17
2023-01-21T05:10:48.308Z,31.00
2023-01-21T05:13:14.815Z,29.13
2023-01-21T05:15:41.417Z,29.47
2023-01-21T05:18:08.116Z,31.13
2023-01-21T05:20:35.136Z,27.27
2023-01-21T05:23:01.789Z,29.83
2023-01-21T05:25:28.436Z,31.60
2023-01-21T05:27:55.739Z,29.57
2023-01-21T05:30:22.651Z,29.83
2023-01-21T05:32:53.193Z,30.37
2023-01-21T05:35:23.989Z,31.60
2023-01-21T05:37:50.928Z,31.20
2023-01-21T05:40:18.542Z,28.47
2023-01-21T05:42:46.349Z,30.90
2023-01-21T05:45:14.175Z,28.93
2023-01-21T05:47:41.017Z,27.63
2023-01-21T05:50:08.751Z,30.73
2023-01-21T05:52:35.594Z,28.43
2023-01-21T05:55:03.182Z,30.17
2023-01-21T05:57:30.680Z,29.87
2023-01-21T05:59:58.067Z,27.97
2023-01-21T06:02:25.509Z,32.13
2023-01-21T06:04:53.470Z,30.83
2023-01-21T06:07:20.767Z,32.87
2023-01-21T06:09:47.278Z,30.90
2023-01-21T06:12:13.831Z,30.73
2023-01-21T06:14:40.331Z,26.60
2023-01-21T06:17:07.029Z,27.63
2023-01-21T06:19:33.665Z,26.43
2023-01-21T06:22:00.207Z,25.90
2023-01-21T06:24:28.151Z,25.47
2023-01-21T06:26:54.834Z,28.43
2023-01-21T06:29:21.345Z,25.87
2023-01-21T06:31:47.961Z,25.53
2023-01-21T06:34:15.064Z,26.47
2023-01-21T06:36:43.109Z,24.37
2023-01-21T06:39:11.096Z,27.27
2023-01-21T06:41:37.672Z,22.53
2023-01-21T06:44:04.383Z,22.70
2023-01-21T06:46:31.302Z,23.63
2023-01-21T06:48:57.862Z,27.17
2023-01-21T06:51:24.614Z,23.43
2023-01-21T06:53:51.229Z,21.00
2023-01-21T06:56:18.003Z,20.90
2023-01-21T06:58:44.662Z,21.43
2023-01-21T07:01:12.603Z,22.70
2023-01-21T07:03:40.584Z,18.07
2023-01-21T07:06:08.221Z,20.27
2023-01-21T07:08:35.918Z,20.77
2023-01-21T07:11:07.395Z,19.00
2023-01-21T07:13:35.691Z,21.83
2023-01-21T07:16:06.024Z,21.07
2023-01-21T07:18:37.511Z,23.87
2023-01-21T07:21:04.584Z,20.50
2023-01-21T07:23:31.558Z,23.57
2023-01-21T07:26:02.773Z,20.20
2023-01-21T07:28:31.303Z,20.17
2023-01-21T07:31:02.113Z,20.23
2023-01-21T07:33:29.403Z,20.13
2023-01-21T07:35:57.566Z,19.47
2023-01-21T07:38:25.705Z,19.70
2023-01-21T07:40:52.449Z,19.00
2023-01-21T07:43:18.989Z,21.83
2023-01-21T07:45:46.085Z,24.67
2023-01-21T07:48:12.862Z,25.07
2023-01-21T07:50:39.469Z,23.50
2023-01-21T07:53:06.020Z,21.77
2023-01-21T07:55:33.259Z,21.00
2023-01-21T07:57:59.899Z,19.40
2023-01-21T08:00:29.380Z,18.33
2023-01-21T08:02:57.155Z,19.37
2023-01-21T08:05:25.288Z,19.70
2023-01-21T08:07:52.408Z,20.60
2023-01-21T08:10:19.883Z,19.77
2023-01-21T08:12:48.014Z,22.63
2023-01-21T08:15:16.411Z,18.80
2023-01-21T08:17:44.775Z,19.63
2023-01-21T08:20:14.676Z,19.60
2023-01-21T08:22:41.355Z,19.57
2023-01-21T08:25:08.302Z,21.00
2023-01-21T08:27:34.807Z,22.23
2023-01-21T08:30:01.421Z,21.90
2023-01-21T08:32:33.429Z,21.17
2023-01-21T08:35:01.400Z,22.63
2023-01-21T08:37:31.001Z,20.43
2023-01-21T08:40:00.118Z,21.37
2023-01-21T08:42:26.770Z,20.67
2023-01-21T08:44:54.007Z,21.37
2023-01-21T08:47:21.011Z,22.07
2023-01-21T08:49:47.604Z,22.10
2023-01-21T08:52:14.647Z,23.47
2023-01-21T08:54:41.413Z,21.47
2023-01-21T08:57:09.024Z,23.03
2023-01-21T08:59:35.898Z,24.17
2023-01-21T09:02:02.462Z,22.30
2023-01-21T09:04:30.190Z,21.83
2023-01-21T09:06:57.025Z,24.90
2023-01-21T09:09:24.429Z,21.53
2023-01-21T09:11:52.457Z,25.20
2023-01-21T09:14:20.058Z,20.83
2023-01-21T09:16:51.539Z,21.63
2023-01-21T09:19:19.037Z,22.93
2023-01-21T09:21:45.678Z,23.10
2023-01-21T09:24:12.476Z,22.23
2023-01-21T09:26:46.366Z,21.03
2023-01-21T09:29:13.441Z,28.00
2023-01-21T09:31:40.124Z,22.27
2023-01-21T09:34:06.715Z,21.33
2023-01-21T09:36:35.362Z,23.37
2023-01-21T09:39:03.120Z,21.80
2023-01-21T09:41:38.305Z,22.43
2023-01-21T09:44:16.608Z,22.80
2023-01-21T09:47:07.525Z,19.87
2023-01-21T09:49:49.117Z,23.30
2023-01-21T09:52:24.436Z,19.50
2023-01-21T09:54:52.571Z,23.03
2023-01-21T09:57:45.301Z,17.17
2023-01-21T10:00:29.740Z,20.77
2023-01-21T10:03:11.157Z,22.80
2023-01-21T10:05:53.587Z,22.23
2023-01-21T10:08:43.917Z,17.80
2023-01-21T10:11:29.383Z,17.53
2023-01-21T10:14:33.783Z,19.27
2023-01-21T10:17:21.523Z,21.97
2023-01-21T10:20:13.429Z,20.57
2023-01-21T10:22:51.040Z,19.33
2023-01-21T10:25:30.175Z,22.10
2023-01-21T10:28:23.132Z,21.17
2023-01-21T10:30:53.357Z,19.30
2023-01-21T10:33:26.175Z,19.80
2023-01-21T10:36:22.122Z,17.23
2023-01-21T10:38:52.147Z,19.53
2023-01-21T10:41:58.261Z,20.13
2023-01-21T10:44:34.024Z,17.80
2023-01-21T10:47:14.578Z,18.47
2023-01-21T10:50:02.816Z,15.80
2023-01-21T10:52:34.102Z,19.30
2023-01-21T10:55:05.131Z,17.70
2023-01-21T10:58:03.014Z,17.50
2023-01-21T11:00:36.337Z,20.27
2023-01-21T11:03:19.602Z,16.70
2023-01-21T11:05:50.072Z,15.87
2023-01-21T11:08:22.658Z,16.10
2023-01-21T11:10:55.785Z,16.87
2023-01-21T11:13:24.109Z,20.40
2023-01-21T11:15:53.825Z,17.83
2023-01-21T11:18:35.737Z,18.97
2023-01-21T11:21:19.061Z,18.73
2023-01-21T11:24:03.689Z,19.90
2023-01-21T11:26:36.122Z,16.40
2023-01-21T11:29:18.068Z,16.13
2023-01-21T11:31:48.648Z,17.83
2023-01-21T11:34:23.152Z,19.77
2023-01-21T11:36:59.002Z,18.40
2023-01-21T11:39:29.463Z,14.47
2023-01-21T11:42:05.875Z,17.67
2023-01-21T11:44:34.985Z,16.37
2023-01-21T11:47:37.943Z,19.40
2023-01-21T11:50:19.290Z,20.97
2023-01-21T11:52:47.531Z,18.63
2023-01-21T11:55:21.779Z,21.53
2023-01-21T11:57:53.696Z,19.13
2023-01-21T12:00:28.562Z,12.13
2023-01-21T12:03:02.190Z,17.47
2023-01-21T12:05:33.617Z,16.60
2023-01-21T12:08:01.157Z,17.07
2023-01-21T12:10:33.485Z,18.07
2023-01-21T12:13:15.175Z,22.77
2023-01-21T12:16:07.846Z,17.00
2023-01-21T12:18:43.129Z,18.97
2023-01-21T12:21:38.161Z,17.27
2023-01-21T12:24:35.825Z,15.67
2023-01-21T12:27:35.054Z,17.23
2023-01-21T12:30:34.157Z,20.77
2023-01-21T12:33:17.898Z,19.13
2023-01-21T12:36:36.356Z,18.90
2023-01-21T12:39:16.945Z,15.10
2023-01-21T12:41:51.154Z,17.60
2023-01-21T12:44:42.230Z,21.07
2023-01-21T12:47:21.236Z,16.63
2023-01-21T12:50:11.166Z,16.77
2023-01-21T12:52:48.626Z,17.00
2023-01-21T12:55:24.354Z,18.83
2023-01-21T12:58:05.373Z,18.43
2023-01-21T13:00:40.204Z,15.97
2023-01-21T13:03:10.142Z,20.80
2023-01-21T13:06:08.775Z,22.13
2023-01-21T13:08:54.644Z,20.67
2023-01-21T13:11:39.229Z,16.17
2023-01-21T13:14:09.976Z,19.43
2023-01-21T13:16:46.473Z,17.50
2023-01-21T13:19:15.959Z,17.13
2023-01-21T13:22:02.231Z,18.60
2023-01-21T13:24:34.406Z,17.67
2023-01-21T13:27:20.113Z,17.13
2023-01-21T13:30:01.923Z,19.10
2023-01-21T13:32:42.440Z,21.07
2023-01-21T13:35:23.555Z,18.97
2023-01-21T13:38:00.192Z,23.20
2023-01-21T13:40:39.453Z,14.57
2023-01-21T13:43:54.574Z,18.20
2023-01-21T13:46:47.445Z,15.77
2023-01-21T13:49:34.537Z,17.83
2023-01-21T13:52:22.878Z,18.00
2023-01-21T13:55:08.392Z,19.23
2023-01-21T13:58:24.584Z,20.90
2023-01-21T14:01:06.836Z,18.30
2023-01-21T14:03:51.889Z,18.03
2023-01-21T14:06:38.952Z,18.37
2023-01-21T14:09:24.636Z,17.00
2023-01-21T14:12:09.440Z,15.77
2023-01-21T14:14:53.769Z,14.13
2023-01-21T14:17:34.113Z,15.17
2023-01-21T14:20:15.157Z,13.43
2023-01-21T14:23:00.249Z,14.53
2023-01-21T14:26:08.863Z,12.27
2023-01-21T14:29:18.158Z,11.43
2023-01-21T14:31:51.029Z,15.93
2023-01-21T14:34:55.951Z,12.77
2023-01-21T14:37:38.655Z,13.17
2023-01-21T14:40:17.297Z,13.90
2023-01-21T14:42:49.951Z,12.83
2023-01-21T14:45:22.527Z,11.33
2023-01-21T14:47:54.348Z,10.20
2023-01-21T14:50:54.787Z,10.80
2023-01-21T14:53:26.402Z,10.60
2023-01-21T14:56:07.139Z,9.73
2023-01-21T14:58:37.271Z,13.73
2023-01-21T15:01:07.454Z,11.37
2023-01-21T15:03:48.081Z,13.27
2023-01-21T15:06:23.796Z,12.30
2023-01-21T15:08:57.798Z,11.27
2023-01-21T15:11:39.944Z,13.63
2023-01-21T15:14:33.270Z,13.00
2023-01-21T15:17:03.058Z,15.83
2023-01-21T15:19:35.334Z,12.73
2023-01-21T15:22:17.844Z,16.27
2023-01-21T15:25:02.128Z,11.47
2023-01-21T15:27:32.881Z,14.13
2023-01-21T15:30:02.422Z,15.67
2023-01-21T15:32:32.198Z,14.27
2023-01-21T15:35:05.531Z,15.03
2023-01-21T15:37:36.502Z,13.23
2023-01-21T15:40:16.990Z,13.83
2023-01-21T15:43:03.358Z,13.97
2023-01-21T15:45:45.900Z,14.83
2023-01-21T15:48:41.198Z,14.10
2023-01-21T15:51:31.515Z,16.10
2023-01-21T15:54:28.971Z,14.30
2023-01-21T15:56:58.526Z,14.47
2023-01-21T16:00:23.938Z,15.77
2023-01-21T16:02:58.187Z,13.87
2023-01-21T16:05:46.683Z,11.60
2023-01-21T16:08:51.698Z,13.70
2023-01-21T16:11:43.570Z,13.90
2023-01-21T16:14:31.793Z,13.00
2023-01-21T16:17:50.496Z,13.20
2023-01-21T16:20:21.201Z,14.73
2023-01-21T16:22:52.824Z,12.97
2023-01-21T16:25:24.614Z,12.60
2023-01-21T16:28:03.715Z,15.03
2023-01-21T16:30:32.286Z,13.87
2023-01-21T16:33:13.841Z,13.17
2023-01-21T16:35:53.085Z,11.17
2023-01-21T16:38:25.395Z,14.20
2023-01-21T16:41:12.544Z,13.77
2023-01-21T16:44:00.085Z,13.60
2023-01-21T16:46:41.216Z,12.27
2023-01-21T16:49:15.995Z,12.07
2023-01-21T16:51:55.028Z,14.30
2023-01-21T16:54:32.263Z,14.07
2023-01-21T16:57:21.276Z,12.13
2023-01-21T16:59:50.084Z,14.67
2023-01-21T17:02:26.990Z,13.37
2023-01-21T17:05:00.014Z,13.07
2023-01-21T17:07:35.149Z,11.03
2023-01-21T17:10:06.265Z,11.63
2023-01-21T17:12:36.311Z,11.70
2023-01-21T17:15:18.245Z,10.73
2023-01-21T17:17:48.916Z,11.13
2023-01-21T17:20:32.777Z,11.20
2023-01-21T17:23:09.537Z,9.57
2023-01-21T17:25:37.102Z,9.40
2023-01-21T17:28:28.583Z,10.70
2023-01-21T17:31:13.988Z,11.47
2023-01-21T17:33:42.166Z,10.30
2023-01-21T17:36:13.636Z,10.83
2023-01-21T17:38:42.709Z,10.07
2023-01-21T17:41:33.535Z,10.13
2023-01-21T17:44:14.584Z,9.87
2023-01-21T17:46:50.225Z,9.27
2023-01-21T17:49:24.852Z,12.67
2023-01-21T17:51:55.511Z,9.00
2023-01-21T17:54:24.782Z,10.80
2023-01-21T17:56:57.307Z,9.90
2023-01-21T17:59:31.524Z,11.03
2023-01-21T18:01:58.275Z,10.47
2023-01-21T18:04:24.826Z,11.03
2023-01-21T18:06:53.441Z,9.73
2023-01-21T18:09:22.500Z,10.97
2023-01-21T18:11:53.946Z,12.43
2023-01-21T18:14:25.352Z,10.33
2023-01-21T18:16:55.879Z,11.27
2023-01-21T18:19:32.014Z,12.07
2023-01-21T18:22:02.142Z,10.33
2023-01-21T18:24:33.365Z,12.40
2023-01-21T18:27:01.862Z,9.10
2023-01-21T18:29:31.230Z,11.37
2023-01-21T18:31:59.158Z,12.37
2023-01-21T18:34:29.161Z,14.23
2023-01-21T18:36:57.695Z,13.20
2023-01-21T18:39:26.825Z,10.07
2023-01-21T18:41:56.594Z,12.37
2023-01-21T18:44:24.282Z,12.73
2023-01-21T18:46:52.450Z,10.27
2023-01-21T18:49:25.997Z,11.50
2023-01-21T18:51:55.733Z,10.00
2023-01-21T18:54:22.235Z,10.37
2023-01-21T18:56:49.454Z,10.30
2023-01-21T18:59:18.154Z,13.00
2023-01-21T19:01:45.302Z,9.50
2023-01-21T19:04:18.976Z,10.97
2023-01-21T19:06:47.785Z,11.10
2023-01-21T19:09:23.437Z,10.20
2023-01-21T19:11:50.705Z,8.13
2023-01-21T19:14:17.840Z,12.17
2023-01-21T19:16:44.834Z,9.60
2023-01-21T19:19:16.661Z,10.97
2023-01-21T19:21:43.322Z,11.03
2023-01-21T19:24:12.084Z,11.17
2023-01-21T19:26:40.380Z,11.27
2023-01-21T19:29:15.539Z,9.67
2023-01-21T19:31:42.625Z,8.97
2023-01-21T19:34:10.311Z,11.73
2023-01-21T19:36:36.994Z,10.67
2023-01-21T19:39:03.723Z,10.13
2023-01-21T19:41:30.235Z,11.50
2023-01-21T19:43:56.909Z,9.33
2023-01-21T19:46:24.038Z,8.93
2023-01-21T19:48:53.418Z,10.40
2023-01-21T19:51:20.003Z,11.03
2023-01-21T19:53:46.569Z,10.37
2023-01-21T19:56:18.576Z,9.90
2023-01-21T19:58:48.500Z,12.07
2023-01-21T20:01:15.081Z,10.97
2023-01-21T20:03:54.664Z,8.97
2023-01-21T20:06:26.426Z,11.83
2023-01-21T20:08:53.171Z,9.60
2023-01-21T20:11:19.700Z,12.57
2023-01-21T20:13:46.263Z,9.40
2023-01-21T20:16:18.714Z,11.13
2023-01-21T20:18:46.189Z,12.13
2023-01-21T20:21:12.905Z,10.67
2023-01-21T20:23:39.474Z,8.93
2023-01-21T20:26:16.248Z,8.90
2023-01-21T20:28:47.719Z,10.70
2023-01-21T20:31:14.505Z,11.57
2023-01-21T20:33:42.514Z,10.07
2023-01-21T20:36:18.228Z,10.20
2023-01-21T20:38:45.346Z,10.87
2023-01-21T20:41:13.486Z,12.40
2023-01-21T20:43:40.752Z,14.70
2023-01-21T20:46:14.913Z,13.40
2023-01-21T20:48:43.683Z,17.40
2023-01-21T20:51:10.720Z,15.60
2023-01-21T20:53:38.205Z,14.37
2023-01-21T20:56:16.539Z,14.77
2023-01-21T20:58:44.989Z,13.13
2023-01-21T21:03:44.189Z,10.17
2023-01-21T21:06:15.680Z,10.20
2023-01-21T21:08:42.764Z,8.07
2023-01-21T21:11:10.055Z,8.40
2023-01-21T21:13:37.090Z,9.50
2023-01-21T21:16:16.746Z,9.73
2023-01-21T21:18:43.284Z,9.17
2023-01-21T21:21:12.231Z,10.77
2023-01-21T21:23:38.725Z,10.03
2023-01-21T21:26:15.273Z,10.83
2023-01-21T21:28:41.805Z,9.97
2023-01-21T21:31:12.228Z,10.30
2023-01-21T21:33:38.872Z,10.30
2023-01-21T21:36:06.056Z,12.03
2023-01-21T21:38:32.661Z,12.40
2023-01-21T21:41:19.094Z,12.17
2023-01-21T21:43:45.588Z,12.00
2023-01-21T21:46:31.295Z,10.43
2023-01-21T21:48:57.851Z,11.90
2023-01-21T21:51:24.648Z,12.17
2023-01-21T21:53:51.425Z,11.43
2023-01-21T21:56:21.102Z,13.10
2023-01-21T21:58:48.681Z,9.70
2023-01-21T22:01:25.081Z,9.97
2023-01-21T22:03:52.271Z,13.37
2023-01-21T22:06:20.698Z,11.10
2023-01-21T22:08:47.537Z,12.47
2023-01-21T22:11:18.390Z,12.93
2023-01-21T22:13:50.119Z,10.57
2023-01-21T22:16:28.703Z,13.27
2023-01-21T22:18:56.891Z,12.17
2023-01-21T22:21:26.160Z,11.13
2023-01-21T22:23:53.847Z,11.20
2023-01-21T22:26:22.707Z,13.67
2023-01-21T22:28:53.380Z,11.37
2023-01-21T22:31:23.606Z,12.47
2023-01-21T22:33:50.782Z,13.37
2023-01-21T22:36:19.465Z,12.67
2023-01-21T22:38:46.566Z,12.97
2023-01-21T22:41:15.294Z,12.40
2023-01-21T22:43:44.840Z,14.00
2023-01-21T22:46:14.312Z,12.73
2023-01-21T22:48:42.118Z,9.80
2023-01-21T22:51:12.480Z,12.77
2023-01-21T22:53:43.936Z,11.30
2023-01-21T22:56:12.477Z,10.80
2023-01-21T22:58:39.085Z,11.93
2023-01-21T23:01:07.497Z,12.27
2023-01-21T23:03:34.136Z,12.63
2023-01-21T23:06:05.634Z,12.70
2023-01-21T23:08:32.285Z,13.10
2023-01-21T23:11:07.138Z,12.27
2023-01-21T23:13:34.550Z,13.20
2023-01-21T23:16:01.259Z,13.17
2023-01-21T23:18:29.124Z,12.23
2023-01-21T23:20:56.371Z,12.47
2023-01-21T23:23:24.685Z,12.80
2023-01-21T23:25:51.352Z,13.33
2023-01-21T23:28:17.861Z,13.03
2023-01-21T23:30:44.515Z,11.67
2023-01-21T23:33:11.893Z,12.93
2023-01-21T23:35:38.375Z,12.47
2023-01-21T23:38:05.064Z,12.90
2023-01-21T23:40:31.541Z,14.10
2023-01-21T23:42:58.097Z,14.27
2023-01-21T23:45:24.602Z,13.87
2023-01-21T23:47:51.225Z,12.20
2023-01-21T23:50:18.995Z,12.10
2023-01-21T23:52:45.825Z,14.33
2023-01-21T23:55:12.757Z,12.17
2023-01-21T23:57:39.246Z,14.00
