createdAt,value
2023-01-17T00:00:55.891Z,1.13
2023-01-17T00:05:57.447Z,0.88
2023-01-17T00:10:59.265Z,0.73
2023-01-17T00:16:01.217Z,0.90
2023-01-17T00:21:03.027Z,1.10
2023-01-17T00:26:09.801Z,1.20
2023-01-17T00:31:22.961Z,1.73
2023-01-17T00:36:24.538Z,1.50
2023-01-17T00:41:35.628Z,2.17
2023-01-17T00:46:37.185Z,1.70
2023-01-17T00:51:41.109Z,1.80
2023-01-17T00:56:42.572Z,1.88
2023-01-17T01:01:44.813Z,1.52
2023-01-17T01:06:48.742Z,1.23
2023-01-17T01:11:50.347Z,1.20
2023-01-17T01:16:52.211Z,1.05
2023-01-17T01:21:53.989Z,1.13
2023-01-17T01:26:55.481Z,1.60
2023-01-17T01:31:56.986Z,1.33
2023-01-17T01:36:58.404Z,1.50
2023-01-17T01:41:59.800Z,1.30
2023-01-17T01:47:01.627Z,1.30
2023-01-17T01:52:08.111Z,1.23
2023-01-17T01:57:14.047Z,2.58
2023-01-17T02:02:15.798Z,0.90
2023-01-17T02:07:25.876Z,1.08
2023-01-17T02:12:28.055Z,1.08
2023-01-17T02:17:47.508Z,1.00
2023-01-17T02:23:13.496Z,1.33
2023-01-17T02:28:40.000Z,1.20
2023-01-17T02:34:06.842Z,1.35
2023-01-17T02:39:15.528Z,1.25
2023-01-17T02:44:22.475Z,1.45
2023-01-17T02:49:31.508Z,1.30
2023-01-17T02:54:55.723Z,1.50
2023-01-17T03:00:14.747Z,2.03
2023-01-17T03:05:39.307Z,2.00
2023-01-17T03:10:46.988Z,2.25
2023-01-17T03:15:51.660Z,2.15
2023-01-17T03:20:53.185Z,2.33
2023-01-17T03:25:54.648Z,2.28
2023-01-17T03:30:56.131Z,3.03
2023-01-17T03:35:57.673Z,3.05
2023-01-17T03:40:59.187Z,3.47
2023-01-17T03:46:18.291Z,3.55
2023-01-17T03:51:20.139Z,3.88
2023-01-17T03:56:21.587Z,3.28
2023-01-17T04:01:23.190Z,2.95
2023-01-17T04:06:24.692Z,3.30
2023-01-17T04:11:28.581Z,3.50
2023-01-17T04:16:31.967Z,3.50
2023-01-17T04:21:33.596Z,3.95
2023-01-17T04:26:35.893Z,3.95
2023-01-17T04:31:37.490Z,3.70
2023-01-17T04:36:39.132Z,3.20
2023-01-17T04:41:40.723Z,3.70
2023-01-17T04:46:44.910Z,4.05
2023-01-17T04:51:46.929Z,3.40
2023-01-17T04:56:49.495Z,4.10
2023-01-17T05:01:51.059Z,4.72
2023-01-17T05:06:53.601Z,3.85
2023-01-17T05:11:58.075Z,3.92
2023-01-17T05:16:59.868Z,4.10
2023-01-17T05:22:03.634Z,5.00
2023-01-17T05:27:05.566Z,3.58
2023-01-17T05:32:07.511Z,3.65
2023-01-17T05:37:09.113Z,3.78
2023-01-17T05:42:10.548Z,4.32
2023-01-17T05:47:11.893Z,2.92
2023-01-17T05:52:13.428Z,3.45
2023-01-17T05:57:14.910Z,3.60
2023-01-17T06:02:16.540Z,3.58
2023-01-17T06:07:18.587Z,3.78
2023-01-17T06:12:28.791Z,3.70
2023-01-17T06:22:31.760Z,4.60
2023-01-17T06:27:33.206Z,3.63
2023-01-17T06:32:34.915Z,3.97
2023-01-17T06:37:36.656Z,4.65
2023-01-17T06:43:13.554Z,4.10
2023-01-17T06:48:31.554Z,3.85
2023-01-17T06:53:35.977Z,4.53
2023-01-17T06:58:37.414Z,4.22
2023-01-17T07:03:39.994Z,4.85
2023-01-17T07:08:44.442Z,3.53
2023-01-17T07:13:46.306Z,5.38
2023-01-17T07:18:50.933Z,4.68
2023-01-17T07:23:52.390Z,3.83
2023-01-17T07:28:53.753Z,4.55
2023-01-17T07:33:55.245Z,4.95
2023-01-17T07:38:56.782Z,4.88
2023-01-17T07:43:59.423Z,4.63
2023-01-17T07:49:01.115Z,4.53
2023-01-17T07:54:02.505Z,5.68
2023-01-17T07:59:03.847Z,4.20
2023-01-17T08:04:05.461Z,4.65
2023-01-17T08:09:06.897Z,4.28
2023-01-17T08:14:09.597Z,4.90
2023-01-17T08:19:30.293Z,4.05
2023-01-17T08:24:31.737Z,4.22
2023-01-17T08:29:33.269Z,5.82
2023-01-17T08:39:36.397Z,11.98
2023-01-17T08:44:38.101Z,11.15
2023-01-17T08:54:41.197Z,8.70
2023-01-17T08:59:48.696Z,9.40
2023-01-17T09:04:50.728Z,6.43
2023-01-17T09:09:52.800Z,8.98
2023-01-17T09:14:54.648Z,5.47
2023-01-17T09:19:56.019Z,5.07
2023-01-17T09:24:57.596Z,5.30
2023-01-17T09:29:59.049Z,4.78
2023-01-17T09:35:00.439Z,5.32
2023-01-17T09:45:04.042Z,5.45
2023-01-17T09:50:25.154Z,4.15
2023-01-17T09:55:32.157Z,3.72
2023-01-17T10:06:08.362Z,4.60
2023-01-17T10:11:30.818Z,4.60
2023-01-17T10:17:12.355Z,4.25
2023-01-17T10:22:38.547Z,3.83
2023-01-17T10:28:02.451Z,4.38
2023-01-17T10:33:12.587Z,4.43
2023-01-17T10:38:15.424Z,4.47
2023-01-17T10:48:47.451Z,4.63
2023-01-17T10:53:54.529Z,4.10
2023-01-17T10:59:18.710Z,3.80
2023-01-17T11:04:23.717Z,3.78
2023-01-17T11:09:39.452Z,3.75
2023-01-17T11:19:42.585Z,3.38
2023-01-17T11:24:55.156Z,4.75
2023-01-17T11:30:18.423Z,3.75
2023-01-17T11:35:21.154Z,4.07
2023-01-17T11:40:30.880Z,4.20
2023-01-17T11:45:34.380Z,4.25
2023-01-17T11:50:38.872Z,3.33
2023-01-17T11:55:40.357Z,3.88
2023-01-17T12:00:46.045Z,4.45
2023-01-17T12:05:55.880Z,3.78
2023-01-17T12:11:13.604Z,3.15
2023-01-17T12:16:23.910Z,2.90
2023-01-17T12:21:43.966Z,3.25
2023-01-17T12:32:11.696Z,2.70
2023-01-17T12:37:28.801Z,2.70
2023-01-17T12:52:59.190Z,2.17
2023-01-17T13:03:19.775Z,2.22
2023-01-17T13:08:31.640Z,2.47
2023-01-17T13:13:34.307Z,2.83
2023-01-17T13:34:20.964Z,2.80
2023-01-17T13:39:51.925Z,2.28
2023-01-17T13:44:53.676Z,2.10
2023-01-17T13:49:55.186Z,2.00
2023-01-17T14:00:23.346Z,2.42
2023-01-17T14:05:31.113Z,2.17
2023-01-17T14:10:42.913Z,2.20
2023-01-17T14:15:51.218Z,1.65
2023-01-17T14:21:19.997Z,2.03
2023-01-17T14:26:39.744Z,1.30
2023-01-17T14:31:41.660Z,1.58
2023-01-17T14:41:45.615Z,1.58
2023-01-17T14:46:48.954Z,1.30
2023-01-17T14:52:08.435Z,2.00
2023-01-17T14:57:32.548Z,1.60
2023-01-17T15:07:41.075Z,1.60
2023-01-17T15:12:43.592Z,1.65
2023-01-17T15:17:45.373Z,1.90
2023-01-17T15:32:56.545Z,1.35
2023-01-17T15:37:58.039Z,1.60
2023-01-17T15:43:00.006Z,2.47
2023-01-17T15:48:43.711Z,3.38
2023-01-17T15:53:45.456Z,8.77
2023-01-17T15:58:48.436Z,5.97
2023-01-17T16:03:55.291Z,5.53
2023-01-17T16:13:58.337Z,3.35
2023-01-17T16:19:01.545Z,3.17
2023-01-17T16:29:04.825Z,3.30
2023-01-17T16:34:12.440Z,5.30
2023-01-17T16:39:14.048Z,5.82
2023-01-17T16:44:15.573Z,5.75
2023-01-17T16:49:17.051Z,5.93
2023-01-17T16:54:20.891Z,5.72
2023-01-17T17:04:26.894Z,5.72
2023-01-17T17:09:28.293Z,5.40
2023-01-17T17:14:29.838Z,5.38
2023-01-17T17:19:31.344Z,5.93
2023-01-17T17:24:32.764Z,6.22
2023-01-17T17:29:34.285Z,5.10
2023-01-17T17:34:36.183Z,5.70
2023-01-17T17:39:38.808Z,5.97
2023-01-17T17:44:40.233Z,5.43
2023-01-17T17:49:42.079Z,5.75
2023-01-17T17:54:48.079Z,6.35
2023-01-17T17:59:49.541Z,6.13
2023-01-17T18:04:51.096Z,5.65
2023-01-17T18:09:52.522Z,7.22
2023-01-17T18:14:54.000Z,6.07
2023-01-17T18:19:57.213Z,6.03
2023-01-17T18:24:58.680Z,7.00
2023-01-17T18:30:00.173Z,6.47
2023-01-17T18:35:01.772Z,6.30
2023-01-17T18:40:03.344Z,7.13
2023-01-17T18:45:05.342Z,6.25
2023-01-17T18:50:06.920Z,7.22
2023-01-17T18:55:08.718Z,7.43
2023-01-17T19:00:10.786Z,7.30
2023-01-17T19:05:12.279Z,10.65
2023-01-17T19:10:13.811Z,15.90
2023-01-17T19:15:15.287Z,13.88
2023-01-17T19:20:16.791Z,16.15
2023-01-17T19:25:18.359Z,12.98
2023-01-17T19:30:20.895Z,11.20
2023-01-17T19:35:23.281Z,9.25
2023-01-17T19:40:24.721Z,7.80
2023-01-17T19:45:26.223Z,7.25
2023-01-17T19:50:27.673Z,6.28
2023-01-17T19:55:29.324Z,6.55
2023-01-17T20:00:30.919Z,6.07
2023-01-17T20:05:33.527Z,7.55
2023-01-17T20:10:35.085Z,8.65
2023-01-17T20:15:36.532Z,8.68
2023-01-17T20:20:46.105Z,9.25
2023-01-17T20:25:57.542Z,9.15
2023-01-17T20:36:12.548Z,8.95
2023-01-17T20:41:14.085Z,10.18
2023-01-17T20:46:16.777Z,9.52
2023-01-17T20:51:19.757Z,11.38
2023-01-17T20:56:21.389Z,10.30
2023-01-17T21:01:23.314Z,9.65
2023-01-17T21:06:24.911Z,9.80
2023-01-17T21:11:29.879Z,9.32
2023-01-17T21:16:32.877Z,10.57
2023-01-17T21:21:34.350Z,9.98
2023-01-17T21:26:35.876Z,12.82
2023-01-17T21:31:40.747Z,11.38
2023-01-17T21:36:43.032Z,11.02
2023-01-17T21:41:48.494Z,13.02
2023-01-17T21:46:50.283Z,11.23
2023-01-17T21:51:51.788Z,11.23
2023-01-17T21:56:53.149Z,11.00
2023-01-17T22:01:54.667Z,11.20
2023-01-17T22:06:56.194Z,12.98
2023-01-17T22:11:58.646Z,9.70
2023-01-17T22:17:00.125Z,9.27
2023-01-17T22:22:01.553Z,9.75
2023-01-17T22:27:03.325Z,8.40
2023-01-17T22:32:05.602Z,11.50
2023-01-17T22:37:07.033Z,9.25
2023-01-17T22:42:08.555Z,8.75
2023-01-17T22:47:10.105Z,9.63
2023-01-17T22:52:11.688Z,14.82
2023-01-17T22:57:13.131Z,17.58
2023-01-17T23:02:16.572Z,17.67
2023-01-17T23:07:18.291Z,10.60
2023-01-17T23:12:19.805Z,12.13
2023-01-17T23:17:22.981Z,11.20
2023-01-17T23:22:27.604Z,11.25
2023-01-17T23:27:37.570Z,11.18
2023-01-17T23:32:40.805Z,11.43
2023-01-17T23:37:42.597Z,11.07
2023-01-17T23:42:44.164Z,11.38
2023-01-17T23:47:45.719Z,12.25
2023-01-17T23:52:47.209Z,10.70
2023-01-17T23:57:51.087Z,12.32
