createdAt,value
2017-11-01T00:01:22.998Z,83.00
2017-11-01T00:03:51.936Z,82.80
2017-11-01T00:06:20.195Z,82.80
2017-11-01T00:08:48.382Z,82.50
2017-11-01T00:11:16.520Z,82.50
2017-11-01T00:13:44.662Z,82.60
2017-11-01T00:16:12.812Z,82.70
2017-11-01T00:18:40.959Z,82.30
2017-11-01T00:21:09.123Z,82.20
2017-11-01T00:23:37.275Z,81.60
2017-11-01T00:26:05.477Z,81.70
2017-11-01T00:28:33.629Z,81.40
2017-11-01T00:31:01.823Z,81.50
2017-11-01T00:40:30.506Z,81.00
2017-11-01T00:42:59.460Z,81.80
2017-11-01T00:45:27.623Z,81.80
2017-11-01T00:47:55.792Z,81.60
2017-11-01T00:50:23.935Z,81.80
2017-11-01T00:52:52.513Z,81.50
2017-11-01T00:55:20.660Z,81.20
2017-11-01T00:57:49.614Z,81.30
2017-11-01T01:00:18.292Z,81.30
2017-11-01T01:02:46.463Z,81.40
2017-11-01T01:05:14.610Z,81.40
2017-11-01T01:07:42.758Z,81.50
2017-11-01T01:10:11.707Z,81.50
2017-11-01T01:12:39.858Z,81.50
2017-11-01T01:15:08.006Z,81.50
2017-11-01T01:17:36.939Z,81.40
2017-11-01T01:20:05.097Z,81.40
2017-11-01T01:22:33.288Z,81.10
2017-11-01T01:25:01.438Z,81.30
2017-11-01T01:27:29.591Z,81.60
2017-11-01T01:29:58.539Z,82.40
2017-11-01T01:32:26.694Z,82.40
2017-11-01T01:34:54.858Z,82.50
2017-11-01T01:37:22.992Z,82.30
2017-11-01T01:39:51.922Z,82.70
2017-11-01T01:42:20.074Z,82.70
2017-11-01T01:44:48.247Z,83.30
2017-11-01T01:47:16.408Z,83.50
2017-11-01T01:49:44.578Z,83.80
2017-11-01T01:52:13.499Z,84.00
2017-11-01T01:54:41.660Z,84.00
2017-11-01T01:57:09.866Z,84.40
2017-11-01T01:59:38.143Z,84.90
2017-11-01T02:02:06.300Z,85.00
2017-11-01T02:04:34.491Z,85.50
2017-11-01T02:07:02.643Z,85.70
2017-11-01T02:09:30.792Z,86.00
2017-11-01T02:11:58.990Z,86.10
2017-11-01T02:14:27.134Z,86.10
2017-11-01T02:16:56.064Z,86.60
2017-11-01T02:19:24.219Z,86.50
2017-11-01T02:21:52.380Z,87.00
2017-11-01T02:24:20.527Z,87.00
2017-11-01T02:26:49.463Z,87.10
2017-11-01T02:29:17.617Z,87.10
2017-11-01T02:31:45.824Z,87.00
2017-11-01T02:34:13.968Z,87.00
2017-11-01T02:36:42.138Z,87.90
2017-11-01T02:39:10.311Z,88.90
2017-11-01T02:41:38.484Z,90.00
2017-11-01T02:44:06.638Z,90.10
2017-11-01T02:46:34.795Z,90.30
2017-11-01T02:49:03.724Z,89.90
2017-11-01T02:51:31.920Z,89.90
2017-11-01T02:54:00.093Z,89.90
2017-11-01T02:56:28.260Z,90.10
2017-11-01T02:58:56.435Z,90.20
2017-11-01T03:01:24.588Z,90.20
2017-11-01T03:03:52.754Z,90.20
2017-11-01T03:06:20.902Z,90.10
2017-11-01T03:08:49.838Z,90.20
2017-11-01T03:11:17.995Z,90.20
2017-11-01T03:13:46.154Z,90.20
2017-11-01T03:16:14.300Z,90.30
2017-11-01T03:18:42.454Z,90.50
2017-11-01T03:21:10.616Z,91.00
2017-11-01T03:23:38.874Z,91.20
2017-11-01T03:26:07.019Z,91.60
2017-11-01T03:28:35.228Z,91.80
2017-11-01T03:31:03.819Z,92.10
2017-11-01T03:33:31.971Z,92.20
2017-11-01T03:36:00.159Z,92.40
2017-11-01T03:38:28.337Z,92.50
2017-11-01T03:40:56.497Z,92.80
2017-11-01T03:43:24.642Z,93.00
2017-11-01T03:45:52.812Z,93.10
2017-11-01T03:48:20.959Z,93.00
2017-11-01T03:50:49.903Z,93.50
2017-11-01T03:53:18.071Z,93.50
2017-11-01T03:55:46.243Z,93.50
2017-11-01T03:58:14.427Z,93.70
2017-11-01T04:00:42.611Z,93.70
2017-11-01T04:03:10.771Z,93.70
2017-11-01T04:05:38.934Z,94.00
2017-11-01T04:08:07.092Z,94.10
2017-11-01T04:10:35.259Z,94.20
2017-11-01T04:13:03.407Z,94.40
2017-11-01T04:15:32.335Z,94.50
2017-11-01T04:18:02.410Z,94.50
2017-11-01T04:20:31.376Z,94.40
2017-11-01T04:22:59.520Z,94.40
2017-11-01T04:25:28.431Z,94.60
2017-11-01T04:27:56.599Z,94.40
2017-11-01T04:30:24.759Z,94.50
2017-11-01T04:32:52.938Z,94.40
2017-11-01T04:35:21.091Z,95.10
2017-11-01T04:37:49.277Z,95.10
2017-11-01T04:40:18.108Z,95.10
2017-11-01T04:42:47.056Z,95.10
2017-11-01T04:45:15.203Z,95.10
2017-11-01T04:47:43.520Z,95.00
2017-11-01T04:50:11.683Z,95.10
2017-11-01T04:52:40.648Z,95.10
2017-11-01T04:55:12.725Z,95.10
2017-11-01T04:57:41.730Z,95.10
2017-11-01T05:00:15.334Z,95.10
2017-11-01T05:02:43.527Z,95.10
2017-11-01T05:05:17.361Z,95.30
2017-11-01T05:07:46.416Z,95.10
2017-11-01T05:10:16.467Z,95.10
2017-11-01T05:12:45.423Z,95.10
2017-11-01T05:15:23.732Z,95.10
2017-11-01T05:17:51.894Z,95.10
2017-11-01T05:20:20.070Z,95.10
2017-11-01T05:22:48.237Z,95.60
2017-11-01T05:25:22.028Z,95.60
2017-11-01T05:27:50.175Z,95.80
2017-11-01T05:30:18.394Z,95.70
2017-11-01T05:32:46.556Z,95.80
2017-11-01T05:35:14.724Z,95.70
2017-11-01T05:37:42.870Z,95.90
2017-11-01T05:40:11.040Z,96.20
2017-11-01T05:42:39.211Z,96.40
2017-11-01T05:45:08.140Z,96.70
2017-11-01T05:47:36.292Z,96.70
2017-11-01T05:50:04.456Z,96.80
2017-11-01T05:52:32.631Z,97.10
2017-11-01T05:55:00.831Z,97.10
2017-11-01T05:57:29.007Z,97.40
2017-11-01T05:59:57.182Z,97.10
2017-11-01T06:02:25.355Z,97.10
2017-11-01T06:04:53.523Z,97.30
2017-11-01T06:07:21.695Z,97.30
2017-11-01T06:09:49.850Z,97.40
2017-11-01T06:12:18.015Z,97.50
2017-11-01T06:14:46.163Z,97.30
2017-11-01T06:17:15.116Z,97.20
2017-11-01T06:19:43.257Z,97.20
2017-11-01T06:22:11.463Z,97.20
2017-11-01T06:24:39.652Z,97.30
2017-11-01T06:27:07.907Z,97.30
2017-11-01T06:29:36.052Z,97.10
2017-11-01T06:32:04.227Z,97.00
2017-11-01T06:34:32.559Z,97.10
2017-11-01T06:37:00.806Z,96.80
2017-11-01T06:39:28.972Z,96.90
2017-11-01T06:41:57.122Z,96.60
2017-11-01T06:44:25.294Z,96.70
2017-11-01T06:46:53.451Z,96.70
2017-11-01T06:49:21.616Z,96.70
2017-11-01T06:51:51.992Z,96.90
2017-11-01T06:54:20.167Z,96.90
2017-11-01T06:56:48.344Z,96.90
2017-11-01T06:59:16.500Z,96.80
2017-11-01T07:01:44.671Z,96.90
2017-11-01T07:04:12.847Z,97.00
2017-11-01T07:06:41.022Z,97.00
2017-11-01T07:09:09.187Z,97.00
2017-11-01T07:11:42.895Z,96.90
2017-11-01T07:14:11.071Z,97.00
2017-11-01T07:16:39.235Z,96.90
2017-11-01T07:19:07.383Z,96.90
2017-11-01T07:21:35.609Z,97.00
2017-11-01T07:24:03.759Z,97.00
2017-11-01T07:26:31.915Z,97.00
2017-11-01T07:29:00.063Z,97.10
2017-11-01T07:31:29.004Z,97.30
2017-11-01T07:33:57.163Z,97.30
2017-11-01T07:36:25.354Z,97.40
2017-11-01T07:38:53.507Z,97.30
2017-11-01T07:41:21.698Z,97.40
2017-11-01T07:43:49.867Z,97.40
2017-11-01T07:46:18.503Z,97.30
2017-11-01T07:48:47.448Z,97.30
2017-11-01T07:51:15.635Z,97.30
2017-11-01T07:53:43.795Z,97.30
2017-11-01T07:56:11.948Z,97.30
2017-11-01T07:58:40.115Z,97.50
2017-11-01T08:01:08.306Z,97.20
2017-11-01T08:03:36.472Z,97.30
2017-11-01T08:06:04.616Z,97.40
2017-11-01T08:08:32.786Z,97.40
2017-11-01T08:11:01.002Z,97.40
2017-11-01T08:13:29.160Z,97.30
2017-11-01T08:15:57.300Z,97.40
2017-11-01T08:18:26.227Z,97.40
2017-11-01T08:20:54.376Z,97.40
2017-11-01T08:23:22.551Z,97.40
2017-11-01T08:25:50.694Z,97.40
2017-11-01T08:28:19.655Z,97.60
2017-11-01T08:30:47.799Z,97.60
2017-11-01T08:33:15.988Z,97.40
2017-11-01T08:35:44.560Z,97.50
2017-11-01T08:38:12.702Z,97.40
2017-11-01T08:40:41.742Z,97.50
2017-11-01T08:43:09.900Z,97.50
2017-11-01T08:45:38.062Z,97.40
2017-11-01T08:48:06.215Z,96.90
2017-11-01T08:50:34.382Z,97.10
2017-11-01T08:53:03.312Z,97.10
2017-11-01T08:55:31.524Z,97.10
2017-11-01T08:58:01.085Z,97.30
2017-11-01T09:00:29.285Z,97.40
2017-11-01T09:02:57.432Z,97.30
2017-11-01T09:05:25.611Z,97.50
2017-11-01T09:07:53.747Z,97.30
2017-11-01T09:10:22.679Z,97.40
2017-11-01T09:12:50.862Z,97.40
2017-11-01T09:15:19.010Z,97.60
2017-11-01T09:17:47.919Z,97.60
2017-11-01T09:20:16.207Z,97.60
2017-11-01T09:22:44.377Z,97.50
2017-11-01T09:25:12.516Z,97.50
2017-11-01T09:27:40.679Z,97.40
2017-11-01T09:30:08.836Z,97.50
2017-11-01T09:32:37.774Z,97.60
2017-11-01T09:35:05.921Z,97.60
2017-11-01T09:37:34.116Z,97.50
2017-11-01T09:40:02.292Z,97.60
2017-11-01T09:42:30.568Z,96.90
2017-11-01T09:44:58.724Z,97.00
2017-11-01T09:47:27.247Z,97.00
2017-11-01T09:49:55.427Z,97.00
2017-11-01T09:52:23.590Z,97.00
2017-11-01T09:54:51.759Z,96.60
2017-11-01T09:57:19.912Z,96.80
2017-11-01T09:59:48.224Z,96.70
2017-11-01T10:02:17.171Z,96.60
2017-11-01T10:04:45.345Z,96.50
2017-11-01T10:07:13.547Z,96.70
2017-11-01T10:09:41.718Z,96.80
2017-11-01T10:12:10.027Z,97.00
2017-11-01T10:14:38.222Z,97.00
2017-11-01T10:17:06.665Z,96.90
2017-11-01T10:19:35.874Z,96.70
2017-11-01T10:22:04.977Z,96.80
2017-11-01T10:24:33.172Z,96.80
2017-11-01T10:27:01.487Z,96.60
2017-11-01T10:29:29.670Z,96.80
2017-11-01T10:31:57.836Z,96.60
2017-11-01T10:34:26.024Z,96.50
2017-11-01T10:36:54.166Z,96.50
2017-11-01T10:39:22.325Z,96.60
2017-11-01T10:41:50.491Z,96.70
2017-11-01T10:44:18.643Z,96.70
2017-11-01T10:46:47.019Z,96.60
2017-11-01T10:49:15.179Z,96.60
2017-11-01T10:51:44.112Z,96.70
2017-11-01T10:54:12.291Z,96.60
2017-11-01T10:56:51.394Z,96.30
2017-11-01T10:59:19.792Z,96.60
2017-11-01T11:01:47.956Z,96.40
2017-11-01T11:04:16.138Z,96.40
2017-11-01T11:06:44.352Z,96.20
2017-11-01T11:09:13.266Z,96.60
2017-11-01T11:11:41.436Z,96.30
2017-11-01T11:14:09.603Z,96.30
2017-11-01T11:16:38.548Z,96.40
2017-11-01T11:19:06.714Z,96.40
2017-11-01T11:21:34.873Z,96.40
2017-11-01T11:24:03.051Z,96.40
2017-11-01T11:26:31.214Z,96.40
2017-11-01T11:28:59.376Z,96.30
2017-11-01T11:31:27.535Z,96.80
2017-11-01T11:33:56.469Z,96.40
2017-11-01T11:36:24.740Z,96.40
2017-11-01T11:38:53.019Z,96.40
2017-11-01T11:41:21.189Z,96.60
2017-11-01T11:43:49.438Z,96.30
2017-11-01T11:46:17.592Z,96.30
2017-11-01T11:48:46.537Z,96.20
2017-11-01T11:51:14.734Z,96.30
2017-11-01T11:53:42.929Z,96.50
2017-11-01T11:56:11.873Z,96.50
2017-11-01T11:58:40.034Z,96.40
2017-11-01T12:01:08.514Z,96.00
2017-11-01T12:03:36.959Z,96.20
2017-11-01T12:06:05.131Z,96.10
2017-11-01T12:08:33.287Z,96.20
2017-11-01T12:11:02.240Z,96.20
2017-11-01T12:13:30.390Z,96.20
2017-11-01T12:15:58.564Z,96.10
2017-11-01T12:18:26.714Z,96.10
2017-11-01T12:20:54.881Z,96.00
2017-11-01T12:23:23.800Z,96.00
2017-11-01T12:25:51.985Z,96.00
2017-11-01T12:28:20.143Z,96.30
2017-11-01T12:30:48.322Z,96.10
2017-11-01T12:33:16.597Z,96.30
2017-11-01T12:35:44.758Z,96.00
2017-11-01T12:38:12.914Z,95.70
2017-11-01T12:40:41.067Z,96.00
2017-11-01T12:43:10.012Z,96.10
2017-11-01T12:45:38.180Z,96.10
2017-11-01T12:48:06.343Z,95.90
2017-11-01T12:50:34.492Z,95.90
2017-11-01T12:53:03.781Z,95.80
2017-11-01T12:55:32.719Z,95.80
2017-11-01T12:58:00.897Z,95.70
2017-11-01T13:00:29.612Z,96.00
2017-11-01T13:02:57.860Z,95.90
2017-11-01T13:05:26.020Z,96.00
2017-11-01T13:07:54.200Z,96.00
2017-11-01T13:10:22.347Z,96.00
2017-11-01T13:12:50.551Z,96.00
2017-11-01T13:15:18.694Z,95.90
2017-11-01T13:17:46.840Z,95.80
2017-11-01T13:20:15.778Z,95.90
2017-11-01T13:22:43.932Z,95.90
2017-11-01T13:25:12.100Z,96.10
2017-11-01T13:27:40.301Z,95.90
2017-11-01T13:30:08.469Z,95.90
2017-11-01T13:32:36.623Z,96.20
2017-11-01T13:35:04.822Z,96.20
2017-11-01T13:37:32.980Z,96.20
2017-11-01T13:40:01.176Z,96.20
2017-11-01T13:42:29.338Z,96.00
2017-11-01T13:44:57.517Z,96.10
2017-11-01T13:47:25.675Z,96.10
2017-11-01T13:49:53.842Z,95.70
2017-11-01T13:52:21.991Z,95.50
2017-11-01T13:54:50.531Z,95.50
2017-11-01T13:57:18.696Z,95.40
2017-11-01T13:59:46.849Z,95.50
2017-11-01T14:02:15.030Z,95.50
2017-11-01T14:04:43.879Z,95.50
2017-11-01T14:07:12.052Z,95.40
2017-11-01T14:09:40.976Z,95.50
2017-11-01T14:12:09.150Z,95.60
2017-11-01T14:14:37.327Z,95.80
2017-11-01T14:17:05.499Z,96.00
2017-11-01T14:19:34.387Z,95.90
2017-11-01T14:22:02.579Z,95.60
2017-11-01T14:24:30.753Z,95.60
2017-11-01T14:26:58.950Z,95.80
2017-11-01T14:29:27.876Z,96.10
2017-11-01T14:31:56.892Z,96.10
2017-11-01T14:34:25.042Z,96.00
2017-11-01T14:36:53.204Z,96.10
2017-11-01T14:39:21.425Z,96.00
2017-11-01T14:41:49.586Z,95.90
2017-11-01T14:44:17.866Z,95.90
2017-11-01T14:46:46.018Z,95.90
2017-11-01T14:49:14.200Z,95.90
2017-11-01T14:51:42.362Z,95.90
2017-11-01T14:54:10.542Z,95.80
2017-11-01T14:56:38.700Z,95.70
2017-11-01T14:59:06.895Z,95.70
2017-11-01T15:01:35.061Z,95.50
2017-11-01T15:04:03.819Z,95.50
2017-11-01T15:06:32.794Z,95.00
2017-11-01T15:09:01.740Z,95.30
2017-11-01T15:11:29.909Z,95.60
2017-11-01T15:13:58.103Z,95.50
2017-11-01T15:16:26.423Z,95.20
2017-11-01T15:18:54.592Z,95.40
2017-11-01T15:21:23.540Z,95.20
2017-11-01T15:23:51.692Z,95.20
2017-11-01T15:26:19.867Z,95.10
2017-11-01T15:28:48.023Z,95.10
2017-11-01T15:31:16.208Z,95.20
2017-11-01T15:33:44.350Z,95.40
2017-11-01T15:36:12.525Z,95.40
2017-11-01T15:38:40.688Z,95.50
2017-11-01T15:41:09.631Z,95.40
2017-11-01T15:43:43.534Z,95.30
2017-11-01T15:46:11.707Z,95.40
2017-11-01T15:48:39.862Z,95.80
2017-11-01T15:51:08.060Z,95.40
2017-11-01T15:53:42.184Z,95.40
2017-11-01T15:56:10.535Z,95.40
2017-11-01T15:58:38.698Z,95.70
2017-11-01T16:01:06.865Z,95.50
2017-11-01T16:03:35.035Z,95.40
2017-11-01T16:06:03.235Z,95.40
2017-11-01T16:08:31.428Z,95.40
2017-11-01T16:10:59.652Z,95.40
2017-11-01T16:13:27.836Z,95.40
2017-11-01T16:15:56.019Z,95.40
2017-11-01T16:18:24.208Z,95.40
2017-11-01T16:20:52.368Z,95.40
2017-11-01T16:23:20.545Z,95.40
2017-11-01T16:25:49.200Z,95.40
2017-11-01T16:28:17.497Z,95.40
2017-11-01T16:30:45.656Z,95.40
2017-11-01T16:33:13.868Z,95.40
2017-11-01T16:35:43.311Z,95.40
2017-11-01T16:38:12.239Z,95.40
2017-11-01T16:40:40.934Z,95.40
2017-11-01T16:43:09.087Z,95.40
2017-11-01T16:45:37.280Z,95.10
2017-11-01T16:48:05.439Z,95.10
2017-11-01T16:50:33.608Z,95.30
2017-11-01T16:53:01.763Z,95.30
2017-11-01T16:55:29.969Z,95.30
2017-11-01T16:57:58.132Z,95.40
2017-11-01T17:00:27.407Z,95.40
2017-11-01T17:02:55.969Z,95.40
2017-11-01T17:05:24.158Z,95.40
2017-11-01T17:07:52.935Z,95.40
2017-11-01T17:10:21.874Z,95.40
2017-11-01T17:12:50.011Z,95.40
2017-11-01T17:15:18.328Z,95.40
2017-11-01T17:17:46.484Z,95.40
2017-11-01T17:20:14.646Z,95.40
2017-11-01T17:22:42.807Z,95.40
2017-11-01T17:25:10.967Z,95.40
2017-11-01T17:27:40.018Z,95.40
2017-11-01T17:30:08.186Z,95.40
2017-11-01T17:32:36.364Z,95.40
2017-11-01T17:35:04.543Z,95.40
2017-11-01T17:37:32.747Z,95.40
2017-11-01T17:40:01.697Z,95.40
2017-11-01T17:42:29.876Z,95.40
2017-11-01T17:44:58.022Z,95.40
2017-11-01T17:47:26.211Z,95.40
2017-11-01T17:49:54.384Z,95.40
2017-11-01T17:52:22.572Z,95.40
2017-11-01T17:54:50.746Z,95.40
2017-11-01T17:57:18.919Z,95.40
2017-11-01T17:59:47.067Z,95.40
2017-11-01T18:02:15.238Z,95.50
2017-11-01T18:04:43.515Z,95.40
2017-11-01T18:07:12.461Z,95.40
2017-11-01T18:09:41.409Z,95.40
2017-11-01T18:12:09.593Z,95.40
2017-11-01T18:14:37.778Z,95.40
2017-11-01T18:17:06.751Z,95.40
2017-11-01T18:19:35.455Z,95.30
2017-11-01T18:22:03.724Z,95.40
2017-11-01T18:24:31.906Z,95.40
2017-11-01T18:27:00.091Z,95.40
2017-11-01T18:29:29.039Z,95.40
2017-11-01T18:31:57.198Z,95.40
2017-11-01T18:34:25.368Z,95.40
2017-11-01T18:36:53.527Z,95.40
2017-11-01T18:39:21.722Z,95.40
2017-11-01T18:41:49.885Z,95.40
2017-11-01T18:44:18.077Z,95.40
2017-11-01T18:46:46.270Z,95.40
2017-11-01T18:49:14.435Z,95.40
2017-11-01T18:51:42.599Z,95.40
2017-11-01T18:54:10.760Z,95.40
2017-11-01T18:56:38.927Z,95.40
2017-11-01T18:59:07.107Z,95.40
2017-11-01T19:01:35.296Z,95.40
2017-11-01T19:04:03.465Z,95.40
2017-11-01T19:06:31.643Z,95.40
2017-11-01T19:08:59.803Z,95.40
2017-11-01T19:11:27.967Z,95.60
2017-11-01T19:13:56.128Z,95.40
2017-11-01T19:16:24.324Z,95.40
2017-11-01T19:18:52.483Z,95.40
2017-11-01T19:21:20.660Z,95.40
2017-11-01T19:23:48.846Z,95.30
2017-11-01T19:26:17.409Z,95.40
2017-11-01T19:28:45.616Z,95.40
2017-11-01T19:31:13.772Z,95.40
2017-11-01T19:33:41.952Z,95.40
2017-11-01T19:36:10.111Z,95.40
2017-11-01T19:38:38.287Z,95.40
2017-11-01T19:41:06.465Z,95.40
2017-11-01T19:43:34.636Z,95.40
2017-11-01T19:46:02.811Z,95.40
2017-11-01T19:48:30.982Z,95.40
2017-11-01T19:50:59.131Z,95.80
2017-11-01T19:53:27.307Z,95.90
2017-11-01T19:55:55.491Z,96.20
2017-11-01T19:58:23.642Z,96.50
2017-11-01T20:00:52.027Z,96.60
2017-11-01T20:03:20.195Z,96.60
2017-11-01T20:05:48.369Z,96.80
2017-11-01T20:08:16.549Z,96.80
2017-11-01T20:10:44.731Z,96.70
2017-11-01T20:13:12.891Z,96.80
2017-11-01T20:15:41.068Z,96.90
2017-11-01T20:18:09.223Z,96.90
2017-11-01T20:20:37.616Z,96.90
2017-11-01T20:23:05.777Z,97.00
2017-11-01T20:25:33.952Z,97.00
2017-11-01T20:28:02.106Z,97.00
2017-11-01T20:30:31.045Z,97.00
2017-11-01T20:32:59.203Z,97.00
2017-11-01T20:35:27.428Z,96.90
2017-11-01T20:37:55.592Z,96.80
2017-11-01T20:40:23.776Z,96.60
2017-11-01T20:42:51.937Z,96.80
2017-11-01T20:45:20.832Z,96.90
2017-11-01T20:47:49.764Z,97.20
2017-11-01T20:50:18.701Z,97.20
2017-11-01T20:52:46.863Z,97.20
2017-11-01T20:55:15.027Z,97.20
2017-11-01T20:57:43.712Z,97.30
2017-11-01T21:00:11.879Z,97.20
2017-11-01T21:02:40.170Z,97.60
2017-11-01T21:05:08.331Z,97.30
2017-11-01T21:07:36.508Z,97.30
2017-11-01T21:10:04.665Z,97.30
2017-11-01T21:12:33.535Z,97.30
2017-11-01T21:15:01.678Z,97.40
2017-11-01T21:17:30.635Z,97.30
2017-11-01T21:19:58.796Z,97.30
2017-11-01T21:22:26.967Z,97.20
2017-11-01T21:24:55.256Z,97.10
2017-11-01T21:27:23.531Z,97.20
2017-11-01T21:29:51.696Z,97.20
2017-11-01T21:32:19.863Z,97.20
2017-11-01T21:34:48.015Z,97.20
2017-11-01T21:37:16.183Z,97.10
2017-11-01T21:39:44.335Z,97.10
2017-11-01T21:42:13.258Z,97.30
2017-11-01T21:44:41.431Z,97.30
2017-11-01T21:47:09.625Z,97.10
2017-11-01T21:49:37.786Z,97.10
2017-11-01T21:52:05.930Z,97.10
2017-11-01T21:54:34.138Z,97.10
2017-11-01T21:57:02.288Z,96.90
2017-11-01T21:59:30.478Z,97.00
2017-11-01T22:01:58.635Z,97.00
2017-11-01T22:04:26.846Z,97.00
2017-11-01T22:06:55.006Z,96.90
2017-11-01T22:09:23.189Z,96.90
2017-11-01T22:11:51.343Z,96.90
2017-11-01T22:14:19.520Z,97.00
2017-11-01T22:16:47.678Z,97.00
2017-11-01T22:19:15.827Z,97.00
2017-11-01T22:21:44.760Z,96.80
2017-11-01T22:24:13.427Z,96.80
2017-11-01T22:26:41.590Z,96.70
2017-11-01T22:29:09.882Z,96.70
2017-11-01T22:31:38.052Z,96.70
2017-11-01T22:34:06.212Z,96.70
2017-11-01T22:36:34.392Z,96.70
2017-11-01T22:39:02.540Z,96.70
2017-11-01T22:41:31.488Z,96.70
2017-11-01T22:44:00.060Z,96.70
2017-11-01T22:46:28.241Z,96.60
2017-11-01T22:48:56.397Z,96.60
2017-11-01T22:51:24.756Z,96.40
2017-11-01T22:53:52.904Z,96.50
2017-11-01T22:56:21.829Z,96.50
2017-11-01T22:58:50.021Z,96.50
2017-11-01T23:01:18.192Z,96.50
2017-11-01T23:03:46.464Z,96.40
2017-11-01T23:06:14.671Z,96.30
2017-11-01T23:08:42.834Z,96.60
2017-11-01T23:11:10.993Z,96.10
2017-11-01T23:13:39.172Z,96.10
2017-11-01T23:16:07.338Z,96.20
2017-11-01T23:18:35.507Z,96.20
2017-11-01T23:21:03.679Z,96.30
2017-11-01T23:23:32.195Z,96.30
2017-11-01T23:26:00.348Z,96.40
2017-11-01T23:28:28.527Z,96.40
2017-11-01T23:30:56.687Z,96.40
2017-11-01T23:33:24.851Z,96.40
2017-11-01T23:35:53.120Z,96.40
2017-11-01T23:38:21.527Z,96.60
2017-11-01T23:40:49.791Z,96.60
2017-11-01T23:43:17.957Z,96.60
2017-11-01T23:45:46.128Z,96.40
2017-11-01T23:48:14.416Z,96.50
2017-11-01T23:50:42.589Z,96.30
2017-11-01T23:53:10.748Z,96.00
2017-11-01T23:55:38.927Z,95.70
2017-11-01T23:58:07.200Z,95.60
