createdAt,value
2019-05-06T00:00:58.919Z,99.90
2019-05-06T00:03:24.774Z,99.90
2019-05-06T00:05:54.428Z,99.90
2019-05-06T00:08:23.743Z,99.90
2019-05-06T00:10:54.278Z,99.90
2019-05-06T00:13:24.301Z,99.90
2019-05-06T00:15:54.425Z,99.90
2019-05-06T00:18:24.526Z,99.90
2019-05-06T00:20:57.185Z,99.90
2019-05-06T00:23:29.390Z,99.90
2019-05-06T00:26:20.247Z,99.90
2019-05-06T00:28:53.920Z,99.90
2019-05-06T00:31:23.991Z,99.90
2019-05-06T00:33:54.056Z,99.90
2019-05-06T00:36:23.821Z,99.90
2019-05-06T00:38:56.134Z,99.90
2019-05-06T00:41:29.984Z,99.90
2019-05-06T00:43:59.047Z,99.90
2019-05-06T00:46:28.133Z,99.90
2019-05-06T00:48:57.167Z,99.90
2019-05-06T00:51:26.263Z,99.90
2019-05-06T00:54:03.976Z,99.90
2019-05-06T00:56:34.077Z,99.90
2019-05-06T00:59:04.340Z,99.90
2019-05-06T01:01:34.520Z,99.90
2019-05-06T01:04:05.034Z,99.90
2019-05-06T01:06:34.593Z,99.90
2019-05-06T01:09:06.854Z,99.90
2019-05-06T01:11:35.956Z,99.90
2019-05-06T01:14:14.714Z,99.90
2019-05-06T01:16:43.970Z,99.90
2019-05-06T01:19:14.158Z,99.90
2019-05-06T01:21:44.695Z,99.90
2019-05-06T01:24:14.698Z,99.90
2019-05-06T01:26:44.405Z,99.90
2019-05-06T01:29:14.539Z,99.90
2019-05-06T01:31:46.168Z,99.90
2019-05-06T01:34:14.703Z,99.90
2019-05-06T01:36:43.870Z,99.90
2019-05-06T01:39:20.862Z,99.90
2019-05-06T01:42:04.441Z,99.90
2019-05-06T01:44:34.044Z,99.90
2019-05-06T01:47:03.823Z,99.90
2019-05-06T01:49:33.982Z,99.90
2019-05-06T01:52:04.077Z,99.90
2019-05-06T01:54:34.346Z,99.90
2019-05-06T01:57:04.613Z,99.90
2019-05-06T01:59:34.191Z,99.90
2019-05-06T02:02:04.457Z,99.90
2019-05-06T02:04:33.862Z,99.90
2019-05-06T02:07:03.755Z,99.90
2019-05-06T02:09:34.331Z,99.90
2019-05-06T02:12:04.810Z,99.90
2019-05-06T02:14:34.289Z,99.90
2019-05-06T02:17:03.718Z,99.90
2019-05-06T02:19:34.727Z,99.90
2019-05-06T02:22:18.494Z,99.90
2019-05-06T02:24:51.120Z,99.90
2019-05-06T02:27:20.057Z,99.90
2019-05-06T02:29:54.802Z,99.90
2019-05-06T02:32:36.609Z,99.90
2019-05-06T02:35:18.419Z,99.90
2019-05-06T02:37:47.457Z,99.90
2019-05-06T02:40:20.257Z,99.90
2019-05-06T02:42:49.309Z,99.90
2019-05-06T02:45:23.973Z,99.90
2019-05-06T02:48:04.769Z,99.90
2019-05-06T02:50:53.699Z,99.90
2019-05-06T02:53:25.230Z,99.90
2019-05-06T02:55:54.243Z,99.90
2019-05-06T02:58:27.198Z,99.90
2019-05-06T03:00:56.224Z,99.90
2019-05-06T03:03:25.291Z,99.90
2019-05-06T03:05:54.320Z,99.90
2019-05-06T03:08:23.874Z,99.90
2019-05-06T03:10:53.617Z,99.90
2019-05-06T03:13:23.863Z,99.90
2019-05-06T03:15:54.396Z,99.90
2019-05-06T03:18:24.038Z,99.90
2019-05-06T03:21:17.980Z,99.90
2019-05-06T03:23:53.953Z,99.90
2019-05-06T03:26:23.558Z,99.90
2019-05-06T03:28:53.696Z,99.90
2019-05-06T03:31:26.174Z,99.90
2019-05-06T03:34:16.214Z,99.90
2019-05-06T03:36:31.449Z,99.90
2019-05-06T03:38:55.271Z,99.90
2019-05-06T03:41:26.712Z,99.90
2019-05-06T03:43:55.070Z,99.90
2019-05-06T03:46:33.641Z,99.90
2019-05-06T03:49:04.736Z,99.90
2019-05-06T03:51:34.481Z,99.90
2019-05-06T03:54:04.746Z,99.90
2019-05-06T03:56:34.131Z,99.90
2019-05-06T03:59:04.447Z,99.90
2019-05-06T04:01:33.866Z,99.90
2019-05-06T04:04:03.849Z,99.90
2019-05-06T04:06:33.625Z,99.90
2019-05-06T04:09:04.192Z,99.90
2019-05-06T04:11:36.349Z,99.90
2019-05-06T04:14:06.349Z,99.90
2019-05-06T04:16:48.342Z,99.90
2019-05-06T04:19:24.865Z,99.90
2019-05-06T04:22:07.020Z,99.90
2019-05-06T04:24:48.040Z,99.90
2019-05-06T04:27:43.916Z,99.90
2019-05-06T04:30:14.256Z,99.90
2019-05-06T04:32:43.664Z,99.90
2019-05-06T04:35:13.877Z,99.90
2019-05-06T04:37:43.300Z,99.90
2019-05-06T04:40:13.246Z,99.90
2019-05-06T04:42:44.492Z,99.90
2019-05-06T04:45:17.386Z,99.90
2019-05-06T04:47:44.962Z,99.90
2019-05-06T04:50:15.306Z,99.90
2019-05-06T04:52:44.399Z,99.90
2019-05-06T04:55:14.226Z,99.90
2019-05-06T04:57:44.043Z,99.90
2019-05-06T05:00:13.726Z,99.90
2019-05-06T05:02:46.316Z,99.90
2019-05-06T05:05:14.087Z,99.90
2019-05-06T05:07:43.260Z,99.90
2019-05-06T05:10:18.578Z,99.90
2019-05-06T05:13:06.870Z,99.90
2019-05-06T05:15:45.693Z,99.90
2019-05-06T05:18:27.662Z,99.90
2019-05-06T05:21:06.159Z,99.90
2019-05-06T05:23:35.217Z,99.90
2019-05-06T05:26:04.249Z,99.90
2019-05-06T05:28:33.263Z,99.90
2019-05-06T05:31:03.609Z,99.90
2019-05-06T05:33:32.925Z,99.90
2019-05-06T05:36:02.270Z,99.90
2019-05-06T05:38:32.052Z,99.90
2019-05-06T05:41:03.065Z,99.90
2019-05-06T05:43:39.605Z,99.90
2019-05-06T05:46:09.184Z,99.90
2019-05-06T05:49:02.743Z,99.90
2019-05-06T05:51:32.023Z,99.90
2019-05-06T05:54:02.184Z,99.90
2019-05-06T05:56:33.026Z,99.90
2019-05-06T05:59:03.355Z,99.90
2019-05-06T06:01:32.905Z,99.90
2019-05-06T06:04:03.071Z,99.90
2019-05-06T06:06:33.166Z,99.90
2019-05-06T06:09:03.209Z,99.90
2019-05-06T06:11:55.170Z,99.90
2019-05-06T06:14:47.789Z,99.90
2019-05-06T06:17:44.783Z,99.90
2019-05-06T06:20:32.713Z,99.90
2019-05-06T06:23:08.140Z,99.90
2019-05-06T06:25:37.251Z,99.90
2019-05-06T06:28:06.275Z,99.90
2019-05-06T06:30:43.385Z,99.90
2019-05-06T06:33:12.876Z,99.90
2019-05-06T06:35:51.952Z,99.90
2019-05-06T06:38:35.268Z,99.90
2019-05-06T06:41:04.310Z,99.90
2019-05-06T06:43:33.411Z,99.90
2019-05-06T06:46:02.649Z,99.90
2019-05-06T06:48:32.956Z,99.90
2019-05-06T06:51:03.467Z,99.90
2019-05-06T06:53:32.797Z,99.90
2019-05-06T06:56:29.830Z,99.90
2019-05-06T06:59:25.261Z,99.90
2019-05-06T07:02:02.721Z,99.90
2019-05-06T07:04:37.031Z,99.90
2019-05-06T07:07:06.425Z,99.90
2019-05-06T07:09:35.527Z,99.90
2019-05-06T07:12:04.565Z,99.90
2019-05-06T07:14:36.264Z,99.90
2019-05-06T07:17:04.416Z,99.90
2019-05-06T07:19:38.399Z,99.90
2019-05-06T07:22:07.413Z,99.90
2019-05-06T07:24:36.465Z,99.90
2019-05-06T07:27:25.783Z,99.90
2019-05-06T07:29:54.827Z,99.90
2019-05-06T07:32:23.857Z,99.90
2019-05-06T07:34:53.274Z,99.90
2019-05-06T07:37:22.407Z,99.90
2019-05-06T07:39:52.918Z,99.90
2019-05-06T07:42:28.205Z,99.90
2019-05-06T07:45:25.127Z,99.90
2019-05-06T07:47:57.472Z,99.90
2019-05-06T07:50:26.438Z,99.90
2019-05-06T07:53:08.284Z,99.90
2019-05-06T07:55:38.477Z,99.90
2019-05-06T07:58:08.030Z,99.90
2019-05-06T08:00:37.335Z,99.90
2019-05-06T08:03:06.770Z,99.90
2019-05-06T08:05:35.843Z,99.90
2019-05-06T08:08:05.424Z,99.90
2019-05-06T08:10:34.488Z,99.90
2019-05-06T08:13:03.499Z,99.90
2019-05-06T08:15:33.009Z,99.90
2019-05-06T08:18:03.525Z,99.90
2019-05-06T08:20:39.363Z,99.90
2019-05-06T08:23:35.182Z,99.90
2019-05-06T08:26:12.608Z,99.90
2019-05-06T08:28:40.508Z,99.90
2019-05-06T08:31:05.726Z,99.90
2019-05-06T08:33:34.737Z,99.90
2019-05-06T08:36:11.354Z,99.90
2019-05-06T08:38:54.319Z,99.90
2019-05-06T08:41:23.359Z,99.90
2019-05-06T08:43:52.971Z,99.90
2019-05-06T08:46:23.433Z,99.90
2019-05-06T08:48:52.869Z,99.90
2019-05-06T08:51:29.806Z,99.90
2019-05-06T08:54:04.160Z,99.90
2019-05-06T08:56:33.126Z,99.90
2019-05-06T08:59:03.182Z,99.90
2019-05-06T09:01:49.763Z,99.90
2019-05-06T10:04:45.347Z,99.90
2019-05-06T10:07:14.399Z,99.90
2019-05-06T10:09:43.700Z,99.90
2019-05-06T10:12:12.989Z,99.90
2019-05-06T10:14:43.413Z,99.90
2019-05-06T10:17:13.238Z,99.90
2019-05-06T10:19:43.020Z,99.90
2019-05-06T10:22:12.797Z,99.90
2019-05-06T10:24:43.022Z,99.90
2019-05-06T10:27:12.789Z,99.90
2019-05-06T10:29:52.069Z,99.90
2019-05-06T10:32:29.667Z,99.90
2019-05-06T10:34:58.735Z,99.90
2019-05-06T10:37:33.505Z,99.90
2019-05-06T10:40:13.484Z,99.90
2019-05-06T10:42:48.646Z,99.90
2019-05-06T10:45:26.898Z,99.90
2019-05-06T10:47:56.598Z,99.90
2019-05-06T10:50:26.486Z,99.90
2019-05-06T10:53:32.953Z,99.90
2019-05-06T10:56:23.050Z,99.90
2019-05-06T10:58:52.826Z,99.90
2019-05-06T11:01:27.758Z,99.90
2019-05-06T11:03:56.791Z,99.90
2019-05-06T11:06:25.819Z,99.90
2019-05-06T11:08:54.889Z,99.90
2019-05-06T11:11:32.712Z,99.90
2019-05-06T11:13:54.650Z,99.90
2019-05-06T11:16:23.878Z,99.90
2019-05-06T11:18:53.619Z,99.90
2019-05-06T11:21:23.078Z,99.90
2019-05-06T11:23:52.621Z,99.90
2019-05-06T11:26:23.702Z,99.90
2019-05-06T11:28:57.256Z,99.90
2019-05-06T11:31:48.501Z,99.90
2019-05-06T11:34:25.102Z,99.90
2019-05-06T11:37:15.033Z,99.90
2019-05-06T11:39:44.021Z,99.90
2019-05-06T11:42:28.145Z,99.90
2019-05-06T11:44:44.227Z,99.90
2019-05-06T11:47:13.515Z,99.90
2019-05-06T11:49:44.108Z,99.90
2019-05-06T11:52:13.233Z,99.90
2019-05-06T11:54:42.452Z,99.90
2019-05-06T11:57:12.638Z,99.90
2019-05-06T11:59:43.262Z,99.90
2019-05-06T12:02:16.126Z,99.90
2019-05-06T12:04:45.160Z,99.90
2019-05-06T12:07:15.804Z,99.90
2019-05-06T12:09:45.246Z,99.90
2019-05-06T12:12:14.265Z,99.90
2019-05-06T12:14:43.296Z,99.90
2019-05-06T12:17:12.743Z,99.90
2019-05-06T12:19:43.194Z,99.90
2019-05-06T12:22:12.810Z,99.90
2019-05-06T12:24:43.103Z,99.90
2019-05-06T12:27:15.455Z,99.90
2019-05-06T12:29:44.471Z,99.90
2019-05-06T12:32:37.262Z,96.30
2019-05-06T12:35:06.660Z,91.10
2019-05-06T12:37:37.073Z,93.60
2019-05-06T12:40:06.782Z,93.70
2019-05-06T12:42:43.443Z,96.40
2019-05-06T12:45:37.770Z,98.50
2019-05-06T12:48:13.081Z,97.20
2019-05-06T12:50:43.118Z,98.20
2019-05-06T12:53:13.307Z,99.30
2019-05-06T12:55:43.155Z,99.50
2019-05-06T12:58:13.638Z,97.70
2019-05-06T13:00:44.995Z,96.60
2019-05-06T13:03:14.002Z,94.20
2019-05-06T13:05:43.287Z,94.10
2019-05-06T13:08:19.058Z,94.20
2019-05-06T13:10:43.203Z,94.50
2019-05-06T13:13:12.766Z,93.50
2019-05-06T13:15:43.496Z,91.80
2019-05-06T13:18:12.762Z,93.20
2019-05-06T13:20:50.137Z,93.80
2019-05-06T13:23:37.599Z,93.20
2019-05-06T13:26:06.620Z,92.90
2019-05-06T13:28:38.376Z,92.60
2019-05-06T13:31:19.530Z,93.40
2019-05-06T13:33:45.282Z,93.50
2019-05-06T13:36:14.405Z,93.50
2019-05-06T13:38:43.410Z,92.40
2019-05-06T13:41:12.772Z,91.50
2019-05-06T13:43:50.151Z,90.90
2019-05-06T13:46:23.575Z,89.30
2019-05-06T13:49:14.319Z,85.90
2019-05-06T13:51:55.546Z,88.30
2019-05-06T13:54:24.606Z,88.70
2019-05-06T13:56:53.692Z,90.90
2019-05-06T13:59:22.715Z,91.10
2019-05-06T14:02:10.837Z,91.30
2019-05-06T14:04:39.874Z,92.10
2019-05-06T14:07:09.470Z,93.30
2019-05-06T14:09:40.123Z,94.20
2019-05-06T14:12:09.318Z,95.50
2019-05-06T14:14:38.389Z,95.70
2019-05-06T14:17:07.527Z,97.00
2019-05-06T14:19:36.565Z,99.30
2019-05-06T14:22:05.596Z,99.90
2019-05-06T14:24:35.995Z,99.90
2019-05-06T14:27:08.283Z,99.90
2019-05-06T14:29:43.098Z,99.90
2019-05-06T14:32:14.742Z,99.90
2019-05-06T14:34:43.478Z,99.90
2019-05-06T14:37:12.967Z,99.90
2019-05-06T14:39:53.842Z,99.90
2019-05-06T14:42:16.468Z,99.90
2019-05-06T14:44:45.603Z,99.90
2019-05-06T14:47:26.274Z,99.90
2019-05-06T14:49:55.390Z,99.90
2019-05-06T14:52:24.367Z,99.90
2019-05-06T14:54:55.905Z,99.90
2019-05-06T14:57:25.930Z,99.90
2019-05-06T14:59:55.893Z,99.90
2019-05-06T15:02:27.533Z,99.90
2019-05-06T15:04:56.982Z,99.90
2019-05-06T15:07:26.164Z,99.90
2019-05-06T15:10:08.020Z,99.90
2019-05-06T15:12:27.037Z,99.90
2019-05-06T15:14:56.064Z,99.90
2019-05-06T15:17:25.069Z,99.90
2019-05-06T15:19:54.055Z,99.90
2019-05-06T15:22:23.074Z,99.90
2019-05-06T15:24:53.570Z,99.90
2019-05-06T15:27:23.136Z,99.90
2019-05-06T15:29:55.134Z,99.90
2019-05-06T15:32:34.282Z,99.90
2019-05-06T15:35:12.944Z,99.90
2019-05-06T15:38:03.956Z,99.90
2019-05-06T15:40:36.596Z,99.90
2019-05-06T15:43:03.847Z,99.90
2019-05-06T15:45:32.852Z,99.90
2019-05-06T15:48:02.655Z,99.90
2019-05-06T15:50:32.855Z,99.90
2019-05-06T15:53:02.071Z,99.90
2019-05-06T15:55:32.670Z,99.90
2019-05-06T15:58:03.434Z,99.90
2019-05-06T16:00:33.290Z,99.90
2019-05-06T16:03:02.512Z,99.90
2019-05-06T16:05:34.305Z,99.90
2019-05-06T16:08:02.852Z,99.90
2019-05-06T16:10:37.924Z,99.90
2019-05-06T16:13:02.913Z,99.90
2019-05-06T16:15:33.580Z,99.90
2019-05-06T16:18:04.451Z,99.90
2019-05-06T16:20:33.652Z,99.90
2019-05-06T16:23:22.912Z,99.90
2019-05-06T16:25:52.401Z,99.90
2019-05-06T16:28:22.468Z,99.90
2019-05-06T16:30:53.457Z,99.90
2019-05-06T16:33:22.335Z,99.90
2019-05-06T16:35:52.240Z,99.90
2019-05-06T16:38:22.980Z,99.90
2019-05-06T16:41:02.162Z,99.90
2019-05-06T16:43:22.862Z,99.90
2019-05-06T16:45:53.190Z,99.90
2019-05-06T16:48:22.769Z,99.90
2019-05-06T16:50:51.679Z,99.90
2019-05-06T16:53:22.833Z,99.90
2019-05-06T16:56:16.605Z,99.90
2019-05-06T16:58:49.233Z,99.90
2019-05-06T17:01:18.157Z,99.90
2019-05-06T17:04:03.265Z,99.90
2019-05-06T17:06:37.537Z,99.90
2019-05-06T17:09:20.095Z,99.90
2019-05-06T17:11:39.648Z,99.90
2019-05-06T17:14:08.613Z,99.90
2019-05-06T17:16:37.673Z,99.90
2019-05-06T17:19:06.904Z,99.90
2019-05-06T17:21:35.922Z,99.90
2019-05-06T17:24:05.004Z,99.90
2019-05-06T17:26:34.197Z,99.90
2019-05-06T17:29:14.050Z,99.90
2019-05-06T17:31:51.106Z,99.90
2019-05-06T17:34:24.666Z,99.90
2019-05-06T17:36:55.374Z,99.90
2019-05-06T17:39:24.320Z,99.90
2019-05-06T17:41:53.309Z,99.90
2019-05-06T17:44:23.504Z,99.90
2019-05-06T17:47:02.683Z,99.90
2019-05-06T17:49:32.041Z,99.90
2019-05-06T17:52:14.730Z,99.90
2019-05-06T17:54:43.787Z,99.90
2019-05-06T17:57:12.862Z,99.90
2019-05-06T17:59:42.090Z,99.90
2019-05-06T18:02:15.060Z,99.90
2019-05-06T18:04:44.106Z,99.90
2019-05-06T18:07:13.171Z,99.90
2019-05-06T18:09:42.718Z,99.90
2019-05-06T18:12:12.252Z,99.90
2019-05-06T18:14:43.522Z,99.90
2019-05-06T18:17:15.129Z,99.90
2019-05-06T18:19:44.128Z,99.90
2019-05-06T18:22:13.293Z,99.90
2019-05-06T18:24:42.568Z,99.90
2019-05-06T18:27:13.114Z,99.90
2019-05-06T18:29:42.406Z,99.90
2019-05-06T18:32:12.616Z,99.90
2019-05-06T18:34:41.942Z,99.90
2019-05-06T18:37:12.745Z,99.90
2019-05-06T18:39:42.515Z,99.90
2019-05-06T18:42:19.003Z,99.90
2019-05-06T18:44:42.715Z,99.90
2019-05-06T18:47:12.281Z,99.90
2019-05-06T18:49:42.684Z,99.90
2019-05-06T18:52:13.156Z,99.90
2019-05-06T18:54:42.989Z,99.90
2019-05-06T18:57:12.971Z,99.90
2019-05-06T18:59:42.648Z,99.90
2019-05-06T19:02:13.145Z,99.90
2019-05-06T19:05:03.943Z,99.90
2019-05-06T19:07:33.457Z,99.90
2019-05-06T19:10:07.237Z,99.90
2019-05-06T19:12:40.421Z,99.90
2019-05-06T19:15:06.906Z,99.90
2019-05-06T19:17:35.936Z,99.90
2019-05-06T19:20:05.121Z,99.90
2019-05-06T19:22:34.211Z,99.90
2019-05-06T19:25:03.552Z,99.90
2019-05-06T19:27:33.457Z,99.90
2019-05-06T19:30:02.879Z,99.90
2019-05-06T19:32:34.911Z,99.90
2019-05-06T19:35:03.153Z,99.90
2019-05-06T19:37:32.913Z,99.90
2019-05-06T19:40:02.889Z,99.90
2019-05-06T19:42:43.716Z,99.90
2019-05-06T19:45:03.025Z,99.90
2019-05-06T19:47:33.996Z,99.90
2019-05-06T19:50:02.955Z,99.90
2019-05-06T19:52:32.604Z,99.90
2019-05-06T19:55:03.087Z,99.90
2019-05-06T19:57:32.578Z,99.90
2019-05-06T20:00:03.158Z,99.90
2019-05-06T20:02:32.362Z,99.90
2019-05-06T20:05:05.407Z,99.90
2019-05-06T20:07:43.877Z,99.90
2019-05-06T20:10:35.010Z,99.90
2019-05-06T20:13:05.435Z,99.90
2019-05-06T20:15:38.852Z,99.90
2019-05-06T20:18:09.154Z,99.90
2019-05-06T20:20:39.037Z,99.90
2019-05-06T20:23:08.058Z,99.90
2019-05-06T20:25:37.429Z,99.90
2019-05-06T20:28:06.694Z,99.90
2019-05-06T20:30:35.781Z,99.90
2019-05-06T20:33:05.361Z,99.90
2019-05-06T20:35:34.469Z,99.90
2019-05-06T20:38:03.492Z,99.90
2019-05-06T20:40:32.997Z,99.90
2019-05-06T20:43:16.537Z,99.90
2019-05-06T20:45:35.461Z,99.90
2019-05-06T20:48:04.161Z,99.90
2019-05-06T20:50:33.189Z,99.90
2019-05-06T20:53:03.507Z,99.90
2019-05-06T20:55:35.415Z,99.90
2019-05-06T20:58:03.178Z,99.90
2019-05-06T21:00:33.483Z,99.90
2019-05-06T21:03:02.951Z,99.90
2019-05-06T21:05:32.406Z,99.90
2019-05-06T21:08:02.177Z,99.90
2019-05-06T21:10:32.925Z,99.90
2019-05-06T21:13:02.460Z,99.90
2019-05-06T21:15:32.556Z,99.90
2019-05-06T21:18:04.221Z,99.90
2019-05-06T21:20:33.043Z,99.90
2019-05-06T21:23:02.547Z,99.90
2019-05-06T21:25:32.301Z,99.90
2019-05-06T21:28:02.929Z,99.90
2019-05-06T21:30:32.409Z,99.90
2019-05-06T21:33:01.568Z,99.90
2019-05-06T21:35:30.500Z,99.90
2019-05-06T21:37:59.433Z,99.90
2019-05-06T21:40:28.441Z,99.90
2019-05-06T21:42:57.456Z,99.90
2019-05-06T21:45:26.377Z,99.90
2019-05-06T21:47:55.334Z,99.90
2019-05-06T21:50:24.243Z,99.90
2019-05-06T21:52:53.370Z,99.90
2019-05-06T21:55:22.710Z,99.90
2019-05-06T21:57:52.933Z,99.90
2019-05-06T22:00:27.383Z,99.90
2019-05-06T22:02:56.321Z,99.90
2019-05-06T22:05:25.495Z,99.90
2019-05-06T22:07:54.423Z,99.90
2019-05-06T22:10:25.182Z,99.90
2019-05-06T22:12:54.244Z,99.90
2019-05-06T22:15:23.252Z,99.90
2019-05-06T22:17:54.274Z,99.90
2019-05-06T22:20:23.815Z,99.90
2019-05-06T22:22:53.354Z,99.90
2019-05-06T22:25:22.278Z,99.90
2019-05-06T22:27:51.945Z,99.90
2019-05-06T22:30:23.597Z,99.90
2019-05-06T22:32:52.791Z,99.90
2019-05-06T22:35:23.038Z,99.90
2019-05-06T22:37:52.947Z,99.90
2019-05-06T22:40:23.826Z,99.90
2019-05-06T22:42:53.016Z,99.90
2019-05-06T22:45:22.338Z,99.90
2019-05-06T22:47:53.292Z,99.90
2019-05-06T22:50:22.575Z,99.90
2019-05-06T22:52:52.844Z,99.90
2019-05-06T22:55:22.135Z,99.90
2019-05-06T22:57:52.961Z,99.90
2019-05-06T23:00:23.966Z,99.90
2019-05-06T23:02:58.353Z,99.90
2019-05-06T23:05:27.382Z,99.90
2019-05-06T23:07:56.396Z,99.90
2019-05-06T23:10:25.388Z,99.90
2019-05-06T23:12:54.330Z,99.90
2019-05-06T23:15:23.257Z,99.90
2019-05-06T23:17:52.734Z,99.90
2019-05-06T23:20:24.190Z,99.90
2019-05-06T23:22:52.846Z,99.90
2019-05-06T23:25:22.132Z,99.90
2019-05-06T23:27:52.926Z,99.90
2019-05-06T23:30:23.634Z,99.90
2019-05-06T23:32:53.087Z,99.90
2019-05-06T23:35:22.319Z,99.90
2019-05-06T23:38:27.268Z,99.90
2019-05-06T23:41:32.675Z,99.90
2019-05-06T23:44:45.634Z,99.90
2019-05-06T23:47:44.625Z,99.90
2019-05-06T23:50:49.717Z,99.90
2019-05-06T23:53:54.758Z,99.90
2019-05-06T23:56:59.559Z,99.90
2019-05-06T23:59:28.482Z,99.90
