createdAt,value
2023-03-01T00:00:37.664Z,7.0
2023-03-01T00:05:43.870Z,7.0
2023-03-01T00:10:50.135Z,7.0
2023-03-01T00:15:56.282Z,7.0
2023-03-01T00:21:02.501Z,7.0
2023-03-01T00:26:08.710Z,7.0
2023-03-01T00:31:15.024Z,7.0
2023-03-01T00:36:21.118Z,7.0
2023-03-01T00:41:27.329Z,7.0
2023-03-01T00:46:33.924Z,7.0
2023-03-01T00:51:39.737Z,6.5
2023-03-01T00:56:45.961Z,7.0
2023-03-01T01:01:52.329Z,7.0
2023-03-01T01:06:58.363Z,7.0
2023-03-01T01:12:04.573Z,7.0
2023-03-01T01:17:10.774Z,7.0
2023-03-01T01:22:16.982Z,7.0
2023-03-01T01:27:23.180Z,7.0
2023-03-01T01:32:29.433Z,6.0
2023-03-01T01:37:35.613Z,7.0
2023-03-01T01:42:41.804Z,7.0
2023-03-01T01:47:47.041Z,7.0
2023-03-01T01:52:53.247Z,7.0
2023-03-01T01:57:58.480Z,7.0
2023-03-01T02:03:04.823Z,7.0
2023-03-01T02:08:10.895Z,7.0
2023-03-01T02:13:17.105Z,7.0
2023-03-01T02:18:23.312Z,7.0
2023-03-01T02:23:29.521Z,7.5
2023-03-01T02:28:35.731Z,7.0
2023-03-01T02:33:41.930Z,7.0
2023-03-01T02:38:48.131Z,7.0
2023-03-01T02:43:54.350Z,7.0
2023-03-01T02:49:00.564Z,7.0
2023-03-01T02:54:06.762Z,7.0
2023-03-01T02:59:12.966Z,7.0
2023-03-01T03:04:19.179Z,7.0
2023-03-01T03:09:25.394Z,7.0
2023-03-01T03:14:31.588Z,7.0
2023-03-01T03:19:37.801Z,7.0
2023-03-01T03:24:43.998Z,7.5
2023-03-01T03:29:50.207Z,8.0
2023-03-01T03:34:56.413Z,8.0
2023-03-01T03:40:02.614Z,8.0
2023-03-01T03:45:07.855Z,8.0
2023-03-01T03:50:14.070Z,8.0
2023-03-01T03:55:19.302Z,8.0
2023-03-01T04:00:25.509Z,8.0
2023-03-01T04:05:31.710Z,8.0
2023-03-01T04:10:37.915Z,8.0
2023-03-01T04:15:44.158Z,8.0
2023-03-01T04:20:50.350Z,8.0
2023-03-01T04:25:56.643Z,8.0
2023-03-01T04:31:02.740Z,9.0
2023-03-01T04:36:09.084Z,9.0
2023-03-01T04:41:15.152Z,9.0
2023-03-01T04:46:21.490Z,9.0
2023-03-01T04:51:27.561Z,8.5
2023-03-01T04:56:33.848Z,9.0
2023-03-01T05:01:39.980Z,9.0
2023-03-01T05:06:46.186Z,9.0
2023-03-01T05:11:52.399Z,9.0
2023-03-01T05:16:58.608Z,9.0
2023-03-01T05:22:04.953Z,9.0
2023-03-01T05:27:11.008Z,9.0
2023-03-01T05:32:17.337Z,9.0
2023-03-01T05:37:23.419Z,8.0
2023-03-01T05:42:28.657Z,9.0
2023-03-01T05:47:34.866Z,8.0
2023-03-01T05:52:41.076Z,9.0
2023-03-01T05:57:47.282Z,9.0
2023-03-01T06:02:53.506Z,9.0
2023-03-01T06:07:59.710Z,9.0
2023-03-01T06:13:05.914Z,9.0
2023-03-01T06:18:12.121Z,9.0
2023-03-01T06:23:18.328Z,9.0
2023-03-01T06:28:24.522Z,9.0
2023-03-01T06:33:30.739Z,10.0
2023-03-01T06:38:36.947Z,9.0
2023-03-01T06:43:43.154Z,10.0
2023-03-01T06:48:49.347Z,10.0
2023-03-01T06:53:55.565Z,10.0
2023-03-01T06:59:01.767Z,9.0
2023-03-01T07:04:08.095Z,10.0
2023-03-01T07:09:14.175Z,10.0
2023-03-01T07:14:20.375Z,9.0
2023-03-01T07:19:26.592Z,10.0
2023-03-01T07:24:32.795Z,9.0
2023-03-01T07:29:38.030Z,9.0
2023-03-01T07:34:44.234Z,11.0
2023-03-01T07:39:49.479Z,10.0
2023-03-01T07:44:55.682Z,9.0
2023-03-01T07:50:01.900Z,9.0
2023-03-01T07:55:08.096Z,9.0
2023-03-01T08:00:14.307Z,9.0
2023-03-01T08:05:20.500Z,9.5
2023-03-01T08:10:26.864Z,9.0
2023-03-01T08:15:32.911Z,10.0
2023-03-01T08:20:39.128Z,9.0
2023-03-01T08:25:45.364Z,9.0
2023-03-01T08:30:51.539Z,9.0
2023-03-01T08:35:57.804Z,9.0
2023-03-01T08:41:03.950Z,8.0
2023-03-01T08:46:10.208Z,8.0
2023-03-01T08:51:16.385Z,7.0
2023-03-01T08:56:22.579Z,8.0
2023-03-01T09:01:28.777Z,8.0
2023-03-01T09:06:35.272Z,7.0
2023-03-01T09:11:41.194Z,7.0
2023-03-01T09:16:47.458Z,6.0
2023-03-01T09:21:53.616Z,7.0
2023-03-01T09:26:58.843Z,7.0
2023-03-01T09:32:05.067Z,6.0
2023-03-01T09:37:10.287Z,6.0
2023-03-01T09:42:16.489Z,6.0
2023-03-01T09:47:21.862Z,6.0
2023-03-01T09:52:27.927Z,6.0
2023-03-01T09:57:34.136Z,6.0
2023-03-01T10:02:40.376Z,6.0
2023-03-01T10:07:46.562Z,7.0
2023-03-01T10:12:52.781Z,7.0
2023-03-01T10:17:57.992Z,6.0
2023-03-01T10:23:04.204Z,6.5
2023-03-01T10:28:10.398Z,6.0
2023-03-01T10:33:16.606Z,6.0
2023-03-01T10:38:22.804Z,6.0
2023-03-01T10:43:29.019Z,6.0
2023-03-01T10:48:35.229Z,6.0
2023-03-01T10:53:41.493Z,6.0
2023-03-01T10:58:47.638Z,6.0
2023-03-01T11:03:53.855Z,6.0
2023-03-01T11:09:00.069Z,6.0
2023-03-01T11:14:23.712Z,6.0
2023-03-01T11:19:12.473Z,6.0
2023-03-01T11:24:18.684Z,6.0
2023-03-01T11:29:24.885Z,6.0
2023-03-01T11:34:30.118Z,6.0
2023-03-01T11:39:36.332Z,6.0
2023-03-01T11:44:42.538Z,6.0
2023-03-01T11:49:48.743Z,6.0
2023-03-01T11:54:54.955Z,6.0
2023-03-01T12:00:01.161Z,6.0
2023-03-01T12:05:07.370Z,6.0
2023-03-01T12:10:13.608Z,6.0
2023-03-01T12:15:19.783Z,6.0
2023-03-01T12:20:26.015Z,6.0
2023-03-01T12:25:32.195Z,6.0
2023-03-01T12:30:38.399Z,6.0
2023-03-01T12:35:44.644Z,5.0
2023-03-01T12:40:50.815Z,6.0
2023-03-01T12:45:57.109Z,6.0
2023-03-01T12:51:03.246Z,6.0
2023-03-01T12:56:09.444Z,6.0
2023-03-01T13:01:15.712Z,6.0
2023-03-01T13:06:23.075Z,6.0
2023-03-01T13:11:28.057Z,6.0
2023-03-01T13:16:34.665Z,7.0
2023-03-01T13:21:39.505Z,6.0
2023-03-01T13:26:45.714Z,6.0
2023-03-01T13:31:51.017Z,6.0
2023-03-01T13:36:57.158Z,6.0
2023-03-01T13:42:03.378Z,6.0
2023-03-01T13:47:09.671Z,6.0
2023-03-01T13:52:15.796Z,6.0
2023-03-01T13:57:22.000Z,6.0
2023-03-01T14:02:28.201Z,6.0
2023-03-01T14:07:34.400Z,6.0
2023-03-01T14:12:40.622Z,6.0
2023-03-01T14:17:46.821Z,7.0
2023-03-01T14:22:53.068Z,6.0
2023-03-01T14:27:59.356Z,7.0
2023-03-01T14:33:05.442Z,7.0
2023-03-01T14:38:11.643Z,7.0
2023-03-01T14:43:17.868Z,7.0
2023-03-01T14:48:24.071Z,7.0
2023-03-01T14:53:34.083Z,7.0
2023-03-01T14:58:36.511Z,7.0
2023-03-01T15:03:42.695Z,8.0
2023-03-01T15:08:48.899Z,7.0
2023-03-01T15:13:55.151Z,7.0
2023-03-01T15:19:00.348Z,8.0
2023-03-01T15:24:06.547Z,8.0
2023-03-01T15:29:11.771Z,8.0
2023-03-01T15:34:17.987Z,7.0
2023-03-01T15:39:24.198Z,7.0
2023-03-01T15:44:42.513Z,7.0
2023-03-01T15:49:43.982Z,7.0
2023-03-01T15:54:43.134Z,7.0
2023-03-01T15:59:49.023Z,7.0
2023-03-01T16:04:55.230Z,7.0
2023-03-01T16:10:01.439Z,7.0
2023-03-01T16:15:07.649Z,7.0
2023-03-01T16:20:19.864Z,7.0
2023-03-01T16:25:20.081Z,7.0
2023-03-01T16:30:26.296Z,6.0
2023-03-01T16:35:32.522Z,6.0
2023-03-01T16:40:38.698Z,6.0
2023-03-01T16:45:44.942Z,6.0
2023-03-01T16:50:51.101Z,6.0
2023-03-01T16:55:57.315Z,6.0
2023-03-01T17:01:03.617Z,6.0
2023-03-01T17:06:09.726Z,6.0
2023-03-01T17:11:15.944Z,6.0
2023-03-01T17:16:21.240Z,6.0
2023-03-01T17:21:27.380Z,6.0
2023-03-01T17:26:33.587Z,6.0
2023-03-01T17:31:39.798Z,6.0
2023-03-01T17:36:46.006Z,6.0
2023-03-01T17:41:52.205Z,6.0
2023-03-01T17:46:58.418Z,6.0
2023-03-01T17:52:04.624Z,6.0
2023-03-01T17:57:10.825Z,5.0
2023-03-01T18:02:17.079Z,6.0
2023-03-01T18:07:23.238Z,6.0
2023-03-01T18:12:30.960Z,6.0
2023-03-01T18:17:35.655Z,6.0
2023-03-01T18:22:42.101Z,5.0
2023-03-01T18:27:48.069Z,5.0
2023-03-01T18:32:54.281Z,5.0
2023-03-01T18:38:00.483Z,5.0
2023-03-01T18:43:06.712Z,5.0
2023-03-01T18:48:12.926Z,5.0
2023-03-01T18:53:19.106Z,5.0
2023-03-01T18:58:25.314Z,5.0
2023-03-01T19:03:30.556Z,5.0
2023-03-01T19:08:36.761Z,5.0
2023-03-01T19:13:42.003Z,5.0
2023-03-01T19:18:48.196Z,5.0
2023-03-01T19:29:00.648Z,5.0
2023-03-01T19:34:11.822Z,5.5
2023-03-01T19:39:13.036Z,6.0
2023-03-01T19:44:19.244Z,5.0
2023-03-01T19:49:25.434Z,5.0
2023-03-01T19:54:31.659Z,6.0
2023-03-01T19:59:37.857Z,5.0
2023-03-01T20:04:44.058Z,5.0
2023-03-01T20:09:50.265Z,5.0
2023-03-01T20:14:56.473Z,5.0
2023-03-01T20:20:02.832Z,5.0
2023-03-01T20:25:09.195Z,5.0
2023-03-01T20:30:15.111Z,5.0
2023-03-01T20:35:21.331Z,5.0
2023-03-01T20:40:27.525Z,5.0
2023-03-01T20:45:33.732Z,5.0
2023-03-01T20:50:39.928Z,5.0
2023-03-01T20:55:46.132Z,5.0
2023-03-01T21:00:52.409Z,5.0
2023-03-01T21:05:57.588Z,5.0
2023-03-01T21:11:05.618Z,5.0
2023-03-01T21:16:09.103Z,5.0
2023-03-01T21:21:15.231Z,5.0
2023-03-01T21:26:20.478Z,5.0
2023-03-01T21:31:26.686Z,5.0
2023-03-01T21:36:33.487Z,5.0
2023-03-01T21:41:39.082Z,5.0
2023-03-01T21:46:45.290Z,5.0
2023-03-01T21:51:51.499Z,5.0
2023-03-01T21:56:57.705Z,5.0
2023-03-01T22:02:03.917Z,5.0
2023-03-01T22:07:10.210Z,5.0
2023-03-01T22:12:16.319Z,5.0
2023-03-01T22:17:22.522Z,6.0
2023-03-01T22:22:28.730Z,5.0
2023-03-01T22:27:34.937Z,5.0
2023-03-01T22:32:41.223Z,5.0
2023-03-01T22:37:47.358Z,5.0
2023-03-01T22:42:53.591Z,5.0
2023-03-01T22:47:59.784Z,5.0
2023-03-01T22:53:05.983Z,6.0
2023-03-01T22:58:12.207Z,6.0
2023-03-01T23:03:18.492Z,5.0
2023-03-01T23:08:24.606Z,5.0
2023-03-01T23:13:29.837Z,6.0
2023-03-01T23:18:36.071Z,6.0
2023-03-01T23:23:42.273Z,6.0
2023-03-01T23:28:48.454Z,6.0
2023-03-01T23:33:53.693Z,6.0
2023-03-01T23:38:59.901Z,5.0
2023-03-01T23:44:06.101Z,6.0
2023-03-01T23:49:12.307Z,6.0
2023-03-01T23:54:18.524Z,5.0
2023-03-01T23:59:24.729Z,6.0
