createdAt,value
2022-09-07T00:01:21.720Z,3.03
2022-09-07T00:03:48.486Z,2.72
2022-09-07T00:06:16.656Z,3.22
2022-09-07T00:08:46.544Z,4.03
2022-09-07T00:11:16.354Z,3.60
2022-09-07T00:13:44.703Z,2.85
2022-09-07T00:16:28.936Z,3.00
2022-09-07T00:18:59.239Z,3.20
2022-09-07T00:21:26.452Z,2.97
2022-09-07T00:23:55.528Z,2.33
2022-09-07T00:26:24.655Z,2.80
2022-09-07T00:28:52.408Z,2.63
2022-09-07T00:31:23.376Z,2.75
2022-09-07T00:33:52.386Z,2.95
2022-09-07T00:36:21.261Z,2.58
2022-09-07T00:38:48.056Z,2.75
2022-09-07T00:41:16.729Z,2.72
2022-09-07T00:43:49.720Z,2.90
2022-09-07T00:46:19.273Z,3.40
2022-09-07T00:48:59.188Z,3.42
2022-09-07T00:51:47.274Z,3.85
2022-09-07T00:54:21.432Z,3.42
2022-09-07T00:56:49.978Z,2.75
2022-09-07T00:59:22.541Z,2.63
2022-09-07T01:01:49.552Z,3.40
2022-09-07T01:04:16.500Z,2.83
2022-09-07T01:06:43.502Z,2.65
2022-09-07T01:09:14.244Z,3.28
2022-09-07T01:11:41.711Z,2.70
2022-09-07T01:14:11.571Z,2.90
2022-09-07T01:16:59.302Z,3.13
2022-09-07T01:19:56.786Z,3.58
2022-09-07T01:22:45.194Z,3.53
2022-09-07T01:25:44.136Z,3.33
2022-09-07T01:28:18.074Z,2.97
2022-09-07T01:31:19.071Z,3.40
2022-09-07T01:34:20.643Z,3.53
2022-09-07T01:37:11.579Z,2.90
2022-09-07T01:39:53.137Z,3.42
2022-09-07T01:42:24.493Z,3.13
2022-09-07T01:44:57.820Z,2.50
2022-09-07T01:47:42.381Z,3.20
2022-09-07T01:50:28.279Z,2.90
2022-09-07T01:53:11.485Z,2.83
2022-09-07T01:55:55.344Z,2.72
2022-09-07T01:58:50.986Z,3.50
2022-09-07T02:01:33.351Z,3.15
2022-09-07T02:04:16.318Z,3.20
2022-09-07T02:07:01.890Z,2.95
2022-09-07T02:09:33.674Z,2.72
2022-09-07T02:12:06.897Z,2.70
2022-09-07T02:14:43.427Z,2.63
2022-09-07T02:17:37.494Z,2.80
2022-09-07T02:20:11.374Z,3.10
2022-09-07T02:22:43.649Z,3.63
2022-09-07T02:25:17.590Z,2.55
2022-09-07T02:27:49.701Z,3.00
2022-09-07T02:30:16.614Z,3.15
2022-09-07T02:32:43.450Z,2.90
2022-09-07T02:35:10.358Z,2.67
2022-09-07T02:37:38.994Z,3.25
2022-09-07T02:40:06.912Z,3.05
2022-09-07T02:42:35.031Z,2.75
2022-09-07T02:45:05.068Z,3.25
2022-09-07T02:47:58.389Z,3.67
2022-09-07T02:51:03.166Z,3.15
2022-09-07T02:54:05.036Z,3.28
2022-09-07T02:56:56.735Z,3.10
2022-09-07T02:59:44.590Z,2.70
2022-09-07T03:02:36.503Z,3.13
2022-09-07T03:05:15.088Z,2.72
2022-09-07T03:07:47.704Z,2.80
2022-09-07T03:10:15.347Z,3.55
2022-09-07T03:12:48.056Z,3.00
2022-09-07T03:15:21.717Z,3.30
2022-09-07T03:17:48.853Z,3.58
2022-09-07T03:20:19.284Z,3.35
2022-09-07T03:25:15.299Z,3.08
2022-09-07T03:27:42.272Z,3.70
2022-09-07T03:30:10.853Z,3.10
2022-09-07T03:32:38.934Z,2.85
2022-09-07T03:35:07.622Z,2.60
2022-09-07T03:37:38.610Z,3.35
2022-09-07T03:40:08.086Z,3.20
2022-09-07T03:42:35.753Z,3.20
2022-09-07T03:45:02.651Z,2.90
2022-09-07T03:47:29.557Z,2.88
2022-09-07T03:49:56.251Z,3.90
2022-09-07T03:52:23.456Z,2.90
2022-09-07T03:54:50.165Z,3.00
2022-09-07T03:57:16.971Z,2.88
2022-09-07T03:59:43.660Z,2.83
2022-09-07T04:02:10.366Z,2.78
2022-09-07T04:04:37.154Z,2.95
2022-09-07T04:07:03.975Z,2.88
2022-09-07T04:09:30.691Z,2.95
2022-09-07T04:11:57.471Z,2.78
2022-09-07T04:14:24.237Z,2.97
2022-09-07T04:16:51.107Z,3.50
2022-09-07T04:19:18.340Z,2.78
2022-09-07T04:21:46.932Z,3.40
2022-09-07T04:24:14.930Z,3.55
2022-09-07T04:26:43.333Z,3.42
2022-09-07T04:29:11.104Z,3.08
2022-09-07T04:31:38.823Z,3.55
2022-09-07T04:34:06.651Z,3.47
2022-09-07T04:36:33.995Z,3.85
2022-09-07T04:39:03.593Z,4.03
2022-09-07T04:41:32.033Z,3.50
2022-09-07T04:44:00.964Z,3.92
2022-09-07T04:46:35.650Z,4.00
2022-09-07T04:49:06.247Z,3.63
2022-09-07T04:51:33.660Z,3.55
2022-09-07T04:54:02.543Z,3.78
2022-09-07T04:56:29.731Z,3.83
2022-09-07T04:58:56.674Z,3.92
2022-09-07T05:01:25.435Z,3.83
2022-09-07T05:03:52.463Z,4.18
2022-09-07T05:06:20.597Z,4.40
2022-09-07T05:08:50.512Z,5.00
2022-09-07T05:11:18.028Z,4.88
2022-09-07T05:13:45.747Z,4.85
2022-09-07T05:16:13.536Z,4.72
2022-09-07T05:18:40.373Z,5.43
2022-09-07T05:21:15.968Z,5.38
2022-09-07T05:23:43.956Z,5.18
2022-09-07T05:26:12.366Z,4.95
2022-09-07T05:28:39.632Z,5.93
2022-09-07T05:36:38.028Z,5.30
2022-09-07T05:39:06.095Z,4.65
2022-09-07T05:41:32.910Z,4.80
2022-09-07T05:46:46.398Z,4.80
2022-09-07T05:49:13.121Z,3.90
2022-09-07T05:51:39.856Z,4.93
2022-09-07T05:54:06.796Z,4.50
2022-09-07T05:56:36.611Z,4.50
2022-09-07T05:59:03.911Z,4.55
2022-09-07T06:01:30.950Z,3.85
2022-09-07T06:03:57.858Z,4.40
2022-09-07T06:06:24.745Z,4.40
2022-09-07T06:08:53.116Z,4.40
2022-09-07T06:11:22.176Z,4.63
2022-09-07T06:13:49.431Z,4.28
2022-09-07T06:16:17.476Z,5.13
2022-09-07T06:18:46.016Z,4.35
2022-09-07T06:21:15.653Z,4.22
2022-09-07T06:23:43.614Z,4.10
2022-09-07T06:26:11.564Z,4.32
2022-09-07T06:28:40.724Z,4.45
2022-09-07T06:31:13.369Z,4.50
2022-09-07T06:33:41.301Z,4.35
2022-09-07T06:36:12.187Z,6.70
2022-09-07T06:38:39.917Z,4.72
2022-09-07T06:44:04.557Z,4.40
2022-09-07T06:49:17.951Z,5.13
2022-09-07T06:51:44.917Z,4.40
2022-09-07T06:56:58.300Z,4.53
2022-09-07T06:59:24.982Z,4.10
2022-09-07T07:01:51.787Z,3.85
2022-09-07T07:04:18.546Z,3.72
2022-09-07T07:06:45.204Z,4.70
2022-09-07T07:09:13.103Z,5.00
2022-09-07T07:11:39.861Z,5.05
2022-09-07T07:14:06.549Z,4.47
2022-09-07T07:16:33.388Z,4.13
2022-09-07T07:19:00.106Z,4.07
2022-09-07T07:21:28.970Z,4.18
2022-09-07T07:24:04.993Z,4.30
2022-09-07T07:26:34.657Z,3.90
2022-09-07T07:29:02.888Z,3.70
2022-09-07T07:31:33.151Z,3.95
2022-09-07T07:33:59.910Z,3.97
2022-09-07T07:36:28.198Z,4.80
2022-09-07T07:46:51.252Z,3.97
2022-09-07T07:49:18.348Z,3.75
2022-09-07T07:54:34.160Z,3.55
2022-09-07T07:57:00.797Z,3.95
2022-09-07T07:59:27.581Z,4.15
2022-09-07T08:01:54.312Z,3.47
2022-09-07T08:04:21.036Z,3.67
2022-09-07T08:06:47.655Z,3.63
2022-09-07T08:09:14.480Z,3.17
2022-09-07T08:11:42.410Z,3.00
2022-09-07T08:14:09.594Z,3.53
2022-09-07T08:16:36.663Z,3.58
2022-09-07T08:19:03.825Z,3.38
2022-09-07T08:21:30.492Z,3.10
2022-09-07T08:23:57.328Z,3.13
2022-09-07T08:26:24.105Z,3.03
2022-09-07T08:28:50.721Z,3.00
2022-09-07T08:31:17.795Z,2.97
2022-09-07T08:33:44.788Z,3.20
2022-09-07T08:36:14.179Z,2.67
2022-09-07T08:38:41.390Z,2.97
2022-09-07T08:41:39.259Z,2.72
2022-09-07T08:44:14.693Z,2.67
2022-09-07T08:46:53.321Z,3.00
2022-09-07T08:49:40.481Z,2.72
2022-09-07T08:52:24.707Z,2.67
2022-09-07T08:55:12.161Z,2.20
2022-09-07T08:57:43.876Z,2.65
2022-09-07T09:00:16.979Z,2.67
2022-09-07T09:02:45.030Z,2.60
2022-09-07T09:05:44.924Z,3.00
2022-09-07T09:08:29.464Z,2.63
2022-09-07T09:11:15.048Z,2.85
2022-09-07T09:13:57.380Z,3.40
2022-09-07T09:16:43.988Z,2.97
2022-09-07T09:19:44.602Z,3.08
2022-09-07T09:22:14.546Z,3.00
2022-09-07T09:24:51.804Z,3.13
2022-09-07T09:27:18.578Z,3.65
2022-09-07T09:29:45.283Z,3.42
2022-09-07T09:32:32.332Z,3.22
2022-09-07T09:35:03.313Z,4.15
2022-09-07T09:37:41.237Z,3.50
2022-09-07T09:40:23.253Z,3.95
2022-09-07T09:43:06.506Z,3.75
2022-09-07T09:48:36.230Z,3.45
2022-09-07T09:54:14.567Z,3.03
2022-09-07T09:56:44.018Z,3.03
2022-09-07T10:05:33.420Z,2.60
2022-09-07T10:08:00.330Z,2.97
2022-09-07T10:10:29.431Z,2.95
2022-09-07T10:12:56.861Z,3.42
2022-09-07T10:15:39.699Z,3.38
2022-09-07T10:18:15.915Z,3.42
2022-09-07T10:20:42.622Z,4.90
2022-09-07T10:23:21.411Z,3.50
2022-09-07T10:25:48.198Z,2.78
2022-09-07T10:28:23.948Z,3.00
2022-09-07T10:31:09.864Z,3.13
2022-09-07T10:37:08.905Z,3.08
2022-09-07T10:39:50.271Z,3.40
2022-09-07T10:42:30.553Z,3.22
2022-09-07T10:45:03.303Z,2.92
2022-09-07T10:48:00.826Z,2.60
2022-09-07T10:50:40.964Z,3.17
2022-09-07T10:53:42.769Z,2.78
2022-09-07T10:56:21.127Z,4.25
2022-09-07T10:59:05.160Z,3.55
2022-09-07T11:01:45.578Z,4.05
2022-09-07T11:04:37.188Z,3.30
2022-09-07T11:07:23.098Z,2.80
2022-09-07T11:10:02.763Z,3.25
2022-09-07T11:12:34.461Z,2.95
2022-09-07T11:15:10.449Z,2.70
2022-09-07T11:18:01.046Z,3.25
2022-09-07T11:20:54.911Z,2.97
2022-09-07T11:23:37.852Z,2.83
2022-09-07T11:26:44.262Z,3.28
2022-09-07T11:29:34.068Z,3.22
2022-09-07T11:32:07.863Z,2.80
2022-09-07T11:34:57.509Z,2.78
2022-09-07T11:37:42.467Z,2.88
2022-09-07T11:40:22.639Z,2.50
2022-09-07T11:42:59.419Z,3.20
2022-09-07T11:45:40.119Z,3.08
2022-09-07T11:48:22.181Z,2.80
2022-09-07T11:50:53.909Z,2.90
2022-09-07T11:53:25.739Z,2.90
2022-09-07T11:55:59.898Z,2.85
2022-09-07T11:58:57.732Z,2.65
2022-09-07T12:01:48.720Z,2.63
2022-09-07T12:04:43.483Z,2.80
2022-09-07T12:07:25.270Z,2.92
2022-09-07T12:09:54.711Z,2.72
2022-09-07T12:12:41.147Z,2.20
2022-09-07T12:15:31.426Z,3.08
2022-09-07T12:18:10.221Z,3.10
2022-09-07T12:20:44.986Z,2.90
2022-09-07T12:23:17.417Z,2.88
2022-09-07T12:25:49.496Z,2.42
2022-09-07T12:28:31.606Z,2.38
2022-09-07T12:31:04.761Z,2.60
2022-09-07T12:33:37.304Z,2.92
2022-09-07T12:36:27.006Z,2.80
2022-09-07T12:39:28.425Z,2.58
2022-09-07T12:45:28.371Z,2.63
2022-09-07T12:48:15.329Z,2.80
2022-09-07T12:51:01.093Z,2.47
2022-09-07T12:53:36.609Z,2.65
2022-09-07T12:57:29.014Z,2.60
2022-09-07T12:59:45.425Z,2.72
2022-09-07T13:02:39.112Z,2.92
2022-09-07T13:05:23.985Z,2.65
2022-09-07T13:08:28.412Z,2.88
2022-09-07T13:10:55.138Z,3.20
2022-09-07T13:16:14.455Z,3.15
2022-09-07T13:18:41.323Z,3.08
2022-09-07T13:21:11.992Z,3.17
2022-09-07T13:23:40.964Z,3.35
2022-09-07T13:26:11.150Z,2.83
2022-09-07T13:28:37.798Z,2.85
2022-09-07T13:31:24.852Z,3.30
2022-09-07T13:33:52.954Z,2.70
2022-09-07T13:36:25.619Z,2.67
2022-09-07T13:38:53.877Z,2.83
2022-09-07T13:41:31.767Z,2.90
2022-09-07T13:44:02.185Z,2.90
2022-09-07T13:46:56.531Z,2.47
2022-09-07T13:49:55.889Z,3.90
2022-09-07T13:52:36.953Z,3.83
2022-09-07T13:55:26.129Z,3.53
2022-09-07T13:57:58.996Z,2.78
2022-09-07T14:00:26.532Z,3.10
2022-09-07T14:02:56.678Z,2.78
2022-09-07T14:05:24.070Z,3.03
2022-09-07T14:07:50.775Z,3.03
2022-09-07T14:10:20.615Z,3.08
2022-09-07T14:12:53.291Z,3.20
2022-09-07T14:15:39.435Z,3.55
2022-09-07T14:18:43.541Z,3.20
2022-09-07T14:21:19.069Z,3.03
2022-09-07T14:23:51.292Z,3.55
2022-09-07T14:26:19.452Z,3.40
2022-09-07T14:28:49.314Z,3.10
2022-09-07T14:31:19.752Z,2.67
2022-09-07T14:33:53.187Z,2.58
2022-09-07T14:36:45.307Z,2.55
2022-09-07T14:39:13.792Z,3.00
2022-09-07T14:41:42.144Z,2.80
2022-09-07T14:44:28.427Z,3.35
2022-09-07T14:46:57.292Z,2.88
2022-09-07T14:49:24.610Z,3.20
2022-09-07T14:51:53.204Z,2.95
2022-09-07T14:54:32.224Z,3.33
2022-09-07T14:57:05.022Z,3.08
2022-09-07T14:59:43.823Z,2.75
2022-09-07T15:02:20.969Z,2.83
2022-09-07T15:04:50.031Z,2.72
2022-09-07T15:07:36.260Z,2.90
2022-09-07T15:10:21.291Z,3.20
2022-09-07T15:13:01.782Z,3.88
2022-09-07T15:15:37.144Z,3.20
2022-09-07T15:18:25.929Z,2.83
2022-09-07T15:20:53.014Z,3.47
2022-09-07T15:23:20.201Z,3.35
2022-09-07T15:25:53.559Z,3.13
2022-09-07T15:34:01.909Z,3.17
2022-09-07T15:36:29.055Z,3.20
2022-09-07T15:39:00.065Z,3.00
2022-09-07T15:41:27.882Z,3.13
2022-09-07T15:43:54.747Z,3.60
2022-09-07T15:46:23.409Z,2.63
2022-09-07T15:48:53.804Z,3.03
2022-09-07T15:54:12.788Z,3.28
2022-09-07T15:56:40.715Z,3.75
2022-09-07T15:59:07.561Z,3.30
2022-09-07T16:04:23.853Z,2.95
2022-09-07T16:06:50.981Z,3.00
2022-09-07T16:09:21.819Z,3.50
2022-09-07T16:11:50.060Z,4.10
2022-09-07T16:14:17.504Z,4.22
2022-09-07T16:19:34.947Z,3.42
2022-09-07T16:22:03.316Z,3.65
2022-09-07T16:24:30.494Z,3.10
2022-09-07T16:26:58.760Z,3.53
2022-09-07T16:29:25.856Z,4.07
2022-09-07T16:34:39.985Z,4.45
2022-09-07T16:37:07.464Z,5.07
2022-09-07T16:39:34.581Z,5.40
2022-09-07T16:42:01.276Z,8.13
2022-09-07T16:44:27.936Z,7.57
2022-09-07T16:46:55.016Z,7.30
2022-09-07T16:49:23.041Z,7.22
2022-09-07T16:51:50.075Z,8.10
2022-09-07T16:54:17.278Z,8.80
2022-09-07T16:56:44.016Z,10.02
2022-09-07T16:59:16.037Z,13.63
2022-09-07T17:01:42.867Z,12.32
2022-09-07T17:04:11.278Z,11.40
2022-09-07T17:06:39.464Z,9.68
2022-09-07T17:09:06.817Z,7.47
2022-09-07T17:11:35.798Z,6.90
2022-09-07T17:14:04.985Z,6.47
2022-09-07T17:16:39.175Z,6.22
2022-09-07T17:21:55.448Z,6.25
2022-09-07T17:24:24.068Z,7.07
2022-09-07T17:26:50.815Z,7.03
2022-09-07T17:29:17.638Z,6.97
2022-09-07T17:34:31.141Z,6.10
2022-09-07T17:36:58.477Z,6.30
2022-09-07T17:39:25.205Z,7.32
2022-09-07T17:41:52.600Z,6.35
2022-09-07T17:44:19.916Z,6.72
2022-09-07T17:46:46.547Z,7.45
2022-09-07T17:49:16.299Z,7.10
2022-09-07T17:51:44.195Z,7.30
2022-09-07T17:54:14.423Z,7.97
2022-09-07T18:01:56.079Z,7.70
2022-09-07T18:04:23.403Z,7.90
2022-09-07T18:06:50.327Z,10.07
2022-09-07T18:09:17.358Z,14.68
2022-09-07T18:11:45.838Z,16.58
2022-09-07T18:14:14.566Z,15.25
2022-09-07T18:16:42.755Z,12.45
2022-09-07T18:19:11.526Z,11.48
2022-09-07T18:21:40.797Z,10.05
2022-09-07T18:24:16.585Z,9.77
2022-09-07T18:26:43.848Z,8.82
2022-09-07T18:29:27.280Z,8.02
2022-09-07T18:31:55.293Z,9.00
2022-09-07T18:34:22.210Z,8.13
2022-09-07T18:36:48.869Z,7.82
2022-09-07T18:39:15.616Z,8.32
2022-09-07T18:41:42.323Z,8.35
2022-09-07T18:46:56.065Z,9.00
2022-09-07T18:49:25.026Z,8.85
2022-09-07T18:54:39.515Z,8.93
2022-09-07T18:57:07.061Z,9.65
2022-09-07T18:59:34.079Z,9.57
2022-09-07T19:02:04.431Z,9.95
2022-09-07T19:07:23.140Z,9.82
2022-09-07T19:09:52.832Z,10.30
2022-09-07T19:12:19.852Z,11.18
2022-09-07T19:14:46.521Z,11.50
2022-09-07T19:17:13.214Z,11.18
2022-09-07T19:19:40.280Z,10.55
2022-09-07T19:22:08.228Z,11.07
2022-09-07T19:24:34.912Z,11.13
2022-09-07T19:27:01.576Z,11.05
2022-09-07T19:29:28.833Z,10.73
2022-09-07T19:32:04.597Z,10.57
2022-09-07T19:34:34.024Z,10.63
2022-09-07T19:37:01.639Z,12.10
2022-09-07T19:39:28.616Z,12.07
2022-09-07T19:41:55.574Z,13.80
2022-09-07T19:44:22.287Z,14.50
2022-09-07T19:46:49.142Z,14.95
2022-09-07T19:49:16.133Z,14.05
2022-09-07T19:51:42.937Z,16.75
2022-09-07T19:54:11.145Z,15.00
2022-09-07T19:56:39.934Z,15.05
2022-09-07T19:59:07.020Z,13.68
2022-09-07T20:01:35.537Z,13.75
2022-09-07T20:04:05.004Z,13.05
2022-09-07T20:06:33.911Z,13.95
2022-09-07T20:09:01.409Z,13.25
2022-09-07T20:11:31.363Z,13.10
2022-09-07T20:13:58.220Z,13.48
2022-09-07T20:16:25.624Z,12.68
2022-09-07T20:18:52.438Z,13.35
2022-09-07T20:21:21.872Z,13.65
2022-09-07T20:23:48.748Z,14.13
2022-09-07T20:26:17.727Z,14.55
2022-09-07T20:28:45.073Z,13.57
2022-09-07T20:31:17.999Z,13.90
2022-09-07T20:33:47.092Z,13.65
2022-09-07T20:36:19.076Z,13.63
2022-09-07T20:38:52.263Z,12.85
2022-09-07T20:41:25.318Z,13.20
2022-09-07T20:43:53.202Z,11.20
2022-09-07T20:46:20.088Z,12.00
2022-09-07T20:48:48.407Z,11.95
2022-09-07T20:51:20.803Z,11.48
2022-09-07T20:53:48.700Z,10.85
2022-09-07T20:56:20.725Z,11.30
2022-09-07T20:58:49.016Z,11.07
2022-09-07T21:01:18.107Z,10.65
2022-09-07T21:03:50.085Z,10.07
2022-09-07T21:06:17.745Z,9.60
2022-09-07T21:08:45.563Z,8.90
2022-09-07T21:11:21.722Z,10.18
2022-09-07T21:13:54.643Z,8.80
2022-09-07T21:16:21.400Z,7.68
2022-09-07T21:18:54.270Z,9.30
2022-09-07T21:21:21.668Z,8.07
2022-09-07T21:24:09.154Z,8.77
2022-09-07T21:26:35.851Z,8.45
2022-09-07T21:29:05.008Z,7.70
2022-09-07T21:31:33.644Z,7.53
2022-09-07T21:34:01.894Z,8.40
2022-09-07T21:36:28.893Z,8.57
2022-09-07T21:38:55.838Z,7.13
2022-09-07T21:41:24.081Z,7.93
2022-09-07T21:43:58.454Z,8.63
2022-09-07T21:46:26.018Z,7.85
2022-09-07T21:48:53.112Z,7.85
2022-09-07T21:51:19.736Z,7.60
2022-09-07T21:53:52.181Z,7.30
2022-09-07T21:56:19.432Z,6.22
2022-09-07T21:58:46.397Z,6.70
2022-09-07T22:01:18.943Z,7.18
2022-09-07T22:03:47.296Z,6.68
2022-09-07T22:06:14.702Z,6.47
2022-09-07T22:08:42.425Z,5.93
2022-09-07T22:11:15.739Z,6.95
2022-09-07T22:13:43.120Z,7.28
2022-09-07T22:16:10.463Z,6.70
2022-09-07T22:18:38.351Z,5.80
2022-09-07T22:21:09.614Z,6.28
2022-09-07T22:23:39.027Z,6.18
2022-09-07T22:26:06.701Z,6.00
2022-09-07T22:28:34.834Z,5.65
2022-09-07T22:31:16.994Z,5.20
2022-09-07T22:33:44.582Z,6.05
2022-09-07T22:36:12.894Z,5.57
2022-09-07T22:38:40.260Z,5.53
2022-09-07T22:41:15.631Z,5.18
2022-09-07T22:43:43.096Z,5.70
2022-09-07T22:46:11.063Z,5.10
2022-09-07T22:48:38.915Z,5.10
2022-09-07T22:51:05.923Z,5.32
2022-09-07T22:53:34.585Z,5.22
2022-09-07T22:56:09.113Z,5.20
2022-09-07T22:58:36.264Z,5.63
2022-09-07T23:01:04.225Z,5.18
2022-09-07T23:03:32.959Z,5.28
2022-09-07T23:06:03.216Z,5.20
2022-09-07T23:08:30.331Z,5.55
2022-09-07T23:11:04.478Z,5.40
2022-09-07T23:13:34.840Z,4.88
2022-09-07T23:16:06.183Z,5.43
2022-09-07T23:18:33.935Z,5.63
2022-09-07T23:21:01.936Z,5.18
2022-09-07T23:23:29.007Z,5.68
2022-09-07T23:25:55.824Z,5.18
2022-09-07T23:28:22.558Z,4.93
2022-09-07T23:30:50.860Z,4.85
2022-09-07T23:33:17.678Z,5.30
2022-09-07T23:35:54.562Z,5.55
2022-09-07T23:38:22.385Z,5.47
2022-09-07T23:40:49.008Z,5.55
2022-09-07T23:43:15.620Z,5.53
2022-09-07T23:45:42.291Z,6.10
2022-09-07T23:48:08.924Z,5.55
2022-09-07T23:50:35.562Z,5.70
2022-09-07T23:53:02.182Z,5.53
2022-09-07T23:55:28.837Z,5.93
2022-09-07T23:57:55.675Z,5.43
