createdAt,value
2023-11-18T00:00:18.769Z,100232.38
2023-11-18T00:02:47.621Z,100231.27
2023-11-18T00:05:15.526Z,100233.28
2023-11-18T00:07:43.593Z,100232.10
2023-11-18T00:10:11.944Z,100229.50
2023-11-18T00:12:43.116Z,100228.56
2023-11-18T00:15:13.124Z,100226.39
2023-11-18T00:17:41.777Z,100227.20
2023-11-18T00:20:11.100Z,100229.38
2023-11-18T00:22:39.562Z,100230.62
2023-11-18T00:25:10.673Z,100226.27
2023-11-18T00:27:38.405Z,100219.62
2023-11-18T00:30:06.662Z,100216.36
2023-11-18T00:32:34.528Z,100219.73
2023-11-18T00:35:02.865Z,100218.42
2023-11-18T00:37:30.588Z,100214.03
2023-11-18T00:39:58.686Z,100210.42
2023-11-18T00:42:26.442Z,100206.95
2023-11-18T00:44:56.465Z,100202.51
2023-11-18T00:47:24.666Z,100204.88
2023-11-18T00:49:54.026Z,100210.39
2023-11-18T00:52:21.842Z,100209.73
2023-11-18T00:54:49.596Z,100209.55
2023-11-18T00:57:18.261Z,100203.69
2023-11-18T00:59:46.016Z,100204.91
2023-11-18T01:02:14.895Z,100201.48
2023-11-18T01:04:42.730Z,100203.63
2023-11-18T01:07:10.504Z,100200.41
2023-11-18T01:09:40.252Z,100202.49
2023-11-18T01:12:11.249Z,100203.54
2023-11-18T01:14:40.911Z,100201.58
2023-11-18T01:17:12.755Z,100203.81
2023-11-18T01:19:40.760Z,100201.01
2023-11-18T01:22:08.425Z,100198.17
2023-11-18T01:24:36.526Z,100192.98
2023-11-18T01:27:04.587Z,100193.63
2023-11-18T01:29:32.371Z,100190.06
2023-11-18T01:32:00.269Z,100190.78
2023-11-18T01:34:29.560Z,100192.91
2023-11-18T01:36:58.448Z,100194.39
2023-11-18T01:39:27.884Z,100190.44
2023-11-18T01:41:56.926Z,100191.17
2023-11-18T01:44:25.394Z,100191.25
2023-11-18T01:46:53.171Z,100184.20
2023-11-18T01:49:21.708Z,100183.98
2023-11-18T01:51:58.166Z,100185.77
2023-11-18T01:54:26.379Z,100187.70
2023-11-18T01:56:54.646Z,100183.97
2023-11-18T01:59:22.842Z,100178.85
2023-11-18T02:01:55.473Z,100182.55
2023-11-18T02:04:23.552Z,100182.43
2023-11-18T02:06:51.738Z,100188.17
2023-11-18T02:09:21.175Z,100184.52
2023-11-18T02:11:58.062Z,100188.52
2023-11-18T02:14:30.111Z,100180.65
2023-11-18T02:17:01.276Z,100175.81
2023-11-18T02:19:31.432Z,100168.71
2023-11-18T02:21:59.601Z,100164.55
2023-11-18T02:24:28.805Z,100166.71
2023-11-18T02:26:59.395Z,100169.23
2023-11-18T02:29:30.089Z,100174.59
2023-11-18T02:32:11.828Z,100171.77
2023-11-18T02:34:49.428Z,100179.69
2023-11-18T02:37:18.001Z,100177.29
2023-11-18T02:39:50.876Z,100172.58
2023-11-18T02:42:18.608Z,100165.75
2023-11-18T02:44:47.197Z,100168.70
2023-11-18T02:47:17.443Z,100170.44
2023-11-18T02:49:45.104Z,100168.60
2023-11-18T02:52:13.704Z,100169.64
2023-11-18T02:54:41.361Z,100172.23
2023-11-18T02:57:09.908Z,100181.23
2023-11-18T02:59:37.563Z,100182.04
2023-11-18T03:02:07.529Z,100182.59
2023-11-18T03:04:35.282Z,100185.23
2023-11-18T03:07:02.965Z,100192.59
2023-11-18T03:09:30.622Z,100192.71
2023-11-18T03:12:01.658Z,100188.55
2023-11-18T03:14:30.022Z,100191.27
2023-11-18T03:16:57.769Z,100190.59
2023-11-18T03:19:25.948Z,100187.48
2023-11-18T03:21:54.633Z,100188.11
2023-11-18T03:24:22.397Z,100186.48
2023-11-18T03:26:50.506Z,100186.48
2023-11-18T03:29:18.650Z,100189.10
2023-11-18T03:31:49.829Z,100189.63
2023-11-18T03:34:18.858Z,100183.79
2023-11-18T03:36:48.436Z,100191.02
2023-11-18T03:39:16.278Z,100193.27
2023-11-18T03:41:45.698Z,100192.56
2023-11-18T03:44:13.525Z,100196.48
2023-11-18T03:46:42.413Z,100197.02
2023-11-18T03:49:10.130Z,100203.85
2023-11-18T03:51:37.774Z,100201.76
2023-11-18T03:54:05.803Z,100201.44
2023-11-18T03:56:33.556Z,100201.90
2023-11-18T03:59:01.382Z,100209.48
2023-11-18T04:01:29.247Z,100210.62
2023-11-18T04:03:57.394Z,100210.27
2023-11-18T04:06:25.860Z,100209.05
2023-11-18T04:08:53.687Z,100204.46
2023-11-18T04:11:21.444Z,100206.70
2023-11-18T04:13:49.222Z,100206.56
2023-11-18T04:16:18.213Z,100209.54
2023-11-18T04:18:46.913Z,100206.33
2023-11-18T04:21:14.959Z,100203.80
2023-11-18T04:23:44.204Z,100201.89
2023-11-18T04:26:12.321Z,100196.36
2023-11-18T04:28:41.092Z,100190.16
2023-11-18T04:31:08.792Z,100195.51
2023-11-18T04:33:36.574Z,100195.91
2023-11-18T04:36:06.779Z,100192.00
2023-11-18T04:38:34.947Z,100190.52
2023-11-18T04:41:04.944Z,100195.83
2023-11-18T04:43:39.359Z,100198.39
2023-11-18T04:46:12.927Z,100201.52
2023-11-18T04:48:42.371Z,100197.17
2023-11-18T04:51:10.898Z,100198.08
2023-11-18T04:53:40.693Z,100194.47
2023-11-18T04:56:12.018Z,100195.25
2023-11-18T04:58:41.302Z,100199.50
2023-11-18T05:01:10.448Z,100202.31
2023-11-18T05:03:38.547Z,100204.41
2023-11-18T05:06:07.000Z,100208.61
2023-11-18T05:08:35.057Z,100209.23
2023-11-18T05:11:03.123Z,100211.63
2023-11-18T05:13:30.987Z,100214.04
2023-11-18T05:15:58.669Z,100210.71
2023-11-18T05:18:31.076Z,100208.52
2023-11-18T05:20:59.683Z,100212.65
2023-11-18T05:23:27.472Z,100219.91
2023-11-18T05:25:57.064Z,100221.32
2023-11-18T05:28:25.785Z,100224.61
2023-11-18T05:30:53.669Z,100223.09
2023-11-18T05:33:21.755Z,100225.40
2023-11-18T05:35:52.384Z,100230.13
2023-11-18T05:38:27.635Z,100226.06
2023-11-18T05:40:58.598Z,100220.18
2023-11-18T05:43:37.632Z,100224.30
2023-11-18T05:46:27.067Z,100229.33
2023-11-18T05:48:55.034Z,100232.80
2023-11-18T05:51:27.993Z,100238.30
2023-11-18T05:53:56.631Z,100239.30
2023-11-18T05:56:24.922Z,100240.48
2023-11-18T05:58:56.865Z,100241.98
2023-11-18T06:01:25.550Z,100244.66
2023-11-18T06:03:53.377Z,100239.56
2023-11-18T06:06:24.648Z,100229.69
2023-11-18T06:08:53.314Z,100227.40
2023-11-18T06:11:21.647Z,100226.09
2023-11-18T06:13:51.966Z,100226.96
2023-11-18T06:16:26.018Z,100227.50
2023-11-18T06:18:57.393Z,100228.92
2023-11-18T06:21:29.678Z,100230.17
2023-11-18T06:23:58.738Z,100224.98
2023-11-18T06:26:28.110Z,100226.59
2023-11-18T06:28:57.111Z,100230.14
2023-11-18T06:31:25.690Z,100236.37
2023-11-18T06:33:54.300Z,100233.14
2023-11-18T06:36:23.400Z,100233.52
2023-11-18T06:38:52.732Z,100235.34
2023-11-18T06:41:24.884Z,100238.05
2023-11-18T06:43:53.613Z,100239.23
2023-11-18T06:46:33.184Z,100244.73
2023-11-18T06:49:07.802Z,100257.84
2023-11-18T06:51:37.530Z,100275.86
2023-11-18T06:54:11.732Z,100289.90
2023-11-18T06:56:44.897Z,100298.70
2023-11-18T06:59:15.012Z,100300.95
2023-11-18T07:01:47.222Z,100296.80
2023-11-18T07:04:17.975Z,100291.51
2023-11-18T07:06:46.083Z,100291.79
2023-11-18T07:09:22.427Z,100289.27
2023-11-18T07:11:52.717Z,100286.07
2023-11-18T07:14:20.678Z,100281.17
2023-11-18T07:16:49.215Z,100279.40
2023-11-18T07:19:22.276Z,100283.92
2023-11-18T07:21:51.416Z,100276.87
2023-11-18T07:24:19.324Z,100273.80
2023-11-18T07:26:47.412Z,100279.09
2023-11-18T07:29:15.127Z,100282.17
2023-11-18T07:31:44.564Z,100289.13
2023-11-18T07:34:12.664Z,100289.58
2023-11-18T07:36:40.329Z,100291.60
2023-11-18T07:39:17.368Z,100291.48
2023-11-18T07:41:45.745Z,100289.77
2023-11-18T07:44:14.440Z,100293.69
2023-11-18T07:46:44.364Z,100294.92
2023-11-18T07:49:12.755Z,100294.70
2023-11-18T07:51:41.899Z,100287.73
2023-11-18T07:54:11.482Z,100285.38
2023-11-18T07:56:39.394Z,100289.13
2023-11-18T07:59:09.801Z,100288.98
2023-11-18T08:01:37.660Z,100289.61
2023-11-18T08:04:08.179Z,100286.16
2023-11-18T08:06:35.861Z,100288.95
2023-11-18T08:09:04.298Z,100287.83
2023-11-18T08:11:31.968Z,100286.91
2023-11-18T08:14:00.322Z,100280.94
2023-11-18T08:16:29.122Z,100286.37
2023-11-18T08:18:57.145Z,100293.34
2023-11-18T08:21:24.926Z,100294.42
2023-11-18T08:23:54.171Z,100289.19
2023-11-18T08:26:22.093Z,100301.31
2023-11-18T08:28:50.048Z,100298.94
2023-11-18T08:31:18.651Z,100301.27
2023-11-18T08:33:47.828Z,100300.29
2023-11-18T08:36:15.632Z,100302.92
2023-11-18T08:38:45.657Z,100298.10
2023-11-18T08:41:13.664Z,100286.02
2023-11-18T08:43:42.504Z,100285.36
2023-11-18T08:46:10.366Z,100277.73
2023-11-18T08:48:39.233Z,100275.40
2023-11-18T08:51:11.082Z,100276.16
2023-11-18T08:53:42.694Z,100279.44
2023-11-18T08:56:15.571Z,100279.32
2023-11-18T08:58:46.287Z,100276.34
2023-11-18T09:01:15.602Z,100274.23
2023-11-18T09:03:45.022Z,100267.98
2023-11-18T09:06:19.368Z,100253.90
2023-11-18T09:08:54.686Z,100247.64
2023-11-18T09:11:25.239Z,100249.38
2023-11-18T09:13:55.532Z,100250.18
2023-11-18T09:16:24.174Z,100251.55
2023-11-18T09:18:52.821Z,100256.94
2023-11-18T09:21:24.657Z,100255.89
2023-11-18T09:23:52.786Z,100251.58
2023-11-18T09:26:23.051Z,100248.45
2023-11-18T09:28:54.094Z,100241.16
2023-11-18T09:31:23.013Z,100242.59
2023-11-18T09:33:54.179Z,100238.58
2023-11-18T09:36:24.298Z,100231.85
2023-11-18T09:38:52.248Z,100233.48
2023-11-18T09:41:20.167Z,100236.35
2023-11-18T09:43:54.586Z,100234.96
2023-11-18T09:51:00.079Z,100231.48
2023-11-18T09:53:33.289Z,100229.19
2023-11-18T09:56:11.121Z,100226.91
2023-11-18T09:58:50.200Z,100218.49
2023-11-18T10:01:22.913Z,100214.48
2023-11-18T10:03:52.924Z,100210.75
2023-11-18T10:06:22.818Z,100211.65
2023-11-18T10:08:54.748Z,100211.82
2023-11-18T10:11:23.977Z,100212.16
2023-11-18T10:13:51.732Z,100214.42
2023-11-18T10:16:20.059Z,100211.77
2023-11-18T10:18:50.545Z,100210.03
2023-11-18T10:21:23.377Z,100207.04
2023-11-18T10:24:03.552Z,100208.58
2023-11-18T10:26:32.583Z,100204.96
2023-11-18T10:29:08.931Z,100204.12
2023-11-18T10:31:38.705Z,100204.80
2023-11-18T10:34:06.565Z,100200.40
2023-11-18T10:36:34.538Z,100190.14
2023-11-18T10:39:05.290Z,100185.46
2023-11-18T10:41:37.427Z,100179.42
2023-11-18T10:44:15.732Z,100180.19
2023-11-18T10:47:00.181Z,100184.70
2023-11-18T10:49:28.957Z,100189.63
2023-11-18T10:51:58.241Z,100184.42
2023-11-18T10:54:27.925Z,100183.65
2023-11-18T10:56:58.179Z,100188.80
2023-11-18T10:59:28.118Z,100185.88
2023-11-18T11:01:59.428Z,100192.32
2023-11-18T11:04:27.258Z,100202.24
2023-11-18T11:06:55.436Z,100205.52
2023-11-18T11:09:36.899Z,100204.07
2023-11-18T11:12:16.516Z,100207.52
2023-11-18T11:14:55.843Z,100202.91
2023-11-18T11:17:31.614Z,100208.98
2023-11-18T11:20:18.644Z,100211.79
2023-11-18T11:23:23.402Z,100209.67
2023-11-18T11:26:10.622Z,100204.83
2023-11-18T11:28:54.892Z,100206.85
2023-11-18T11:31:30.903Z,100206.88
2023-11-18T11:34:07.924Z,100196.11
2023-11-18T11:36:44.022Z,100193.27
2023-11-18T11:39:18.206Z,100185.94
2023-11-18T11:41:52.241Z,100184.87
2023-11-18T11:44:22.833Z,100177.52
2023-11-18T11:46:54.682Z,100169.79
2023-11-18T11:49:28.812Z,100158.14
2023-11-18T11:52:29.264Z,100157.33
2023-11-18T11:55:07.283Z,100159.42
2023-11-18T11:57:40.306Z,100152.15
2023-11-18T12:00:17.312Z,100154.96
2023-11-18T12:02:56.538Z,100154.34
2023-11-18T12:05:28.242Z,100155.90
2023-11-18T12:07:57.576Z,100150.98
2023-11-18T12:10:32.721Z,100148.92
2023-11-18T12:13:18.332Z,100143.76
2023-11-18T12:16:05.397Z,100144.23
2023-11-18T12:18:35.455Z,100147.59
2023-11-18T12:21:03.984Z,100148.93
2023-11-18T12:23:33.699Z,100152.07
2023-11-18T12:26:04.517Z,100154.83
2023-11-18T12:28:37.003Z,100160.41
2023-11-18T12:31:07.633Z,100156.71
2023-11-18T12:33:54.638Z,100154.11
2023-11-18T12:36:31.588Z,100158.48
2023-11-18T12:39:25.311Z,100152.48
2023-11-18T12:42:24.616Z,100148.61
2023-11-18T12:44:53.466Z,100148.84
2023-11-18T12:47:30.057Z,100151.70
2023-11-18T12:49:58.602Z,100159.46
2023-11-18T12:52:29.136Z,100166.54
2023-11-18T12:55:00.141Z,100165.08
2023-11-18T12:57:32.875Z,100167.79
2023-11-18T13:00:02.128Z,100182.52
2023-11-18T13:02:33.751Z,100195.95
2023-11-18T13:05:06.822Z,100203.10
2023-11-18T13:07:34.744Z,100208.16
2023-11-18T13:10:02.784Z,100218.88
2023-11-18T13:12:30.525Z,100228.01
2023-11-18T13:14:58.221Z,100233.73
2023-11-18T13:17:29.699Z,100238.31
2023-11-18T13:19:59.383Z,100246.27
2023-11-18T13:22:39.032Z,100261.15
2023-11-18T13:25:15.720Z,100257.95
2023-11-18T13:27:43.526Z,100262.22
2023-11-18T13:30:15.007Z,100265.00
2023-11-18T13:32:43.974Z,100263.66
2023-11-18T13:35:14.906Z,100261.89
2023-11-18T13:37:43.070Z,100257.60
2023-11-18T13:40:11.201Z,100260.45
2023-11-18T13:42:40.430Z,100257.85
2023-11-18T13:45:27.184Z,100254.48
2023-11-18T13:48:03.368Z,100248.34
2023-11-18T13:50:31.310Z,100257.92
2023-11-18T13:52:59.365Z,100262.48
2023-11-18T13:55:29.538Z,100260.39
2023-11-18T13:58:01.329Z,100256.70
2023-11-18T14:00:32.279Z,100256.82
2023-11-18T14:03:01.277Z,100258.19
2023-11-18T14:05:29.177Z,100257.85
2023-11-18T14:08:10.143Z,100263.12
2023-11-18T14:10:41.479Z,100257.91
2023-11-18T14:13:14.622Z,100252.94
2023-11-18T14:15:45.456Z,100244.45
2023-11-18T14:18:14.574Z,100247.26
2023-11-18T14:20:42.375Z,100246.21
2023-11-18T14:23:10.315Z,100242.83
2023-11-18T14:25:39.688Z,100239.62
2023-11-18T14:28:10.041Z,100227.11
2023-11-18T14:30:38.237Z,100219.77
2023-11-18T14:33:05.996Z,100212.52
2023-11-18T14:35:35.241Z,100207.80
2023-11-18T14:38:03.567Z,100201.67
2023-11-18T14:40:31.412Z,100204.02
2023-11-18T14:42:59.632Z,100204.76
2023-11-18T14:45:27.324Z,100206.88
2023-11-18T14:47:57.352Z,100207.94
2023-11-18T14:50:27.207Z,100209.77
2023-11-18T14:53:01.649Z,100213.48
2023-11-18T14:55:31.755Z,100211.30
2023-11-18T14:57:59.882Z,100216.69
2023-11-18T15:00:28.816Z,100221.09
2023-11-18T15:02:59.398Z,100229.23
2023-11-18T15:05:29.490Z,100231.85
2023-11-18T15:07:59.637Z,100226.23
2023-11-18T15:10:29.603Z,100229.85
2023-11-18T15:13:02.771Z,100228.13
2023-11-18T15:15:35.986Z,100237.38
2023-11-18T15:18:06.899Z,100238.98
2023-11-18T15:20:35.810Z,100237.80
2023-11-18T15:23:04.293Z,100244.12
2023-11-18T15:25:32.031Z,100249.80
2023-11-18T15:28:00.068Z,100255.80
2023-11-18T15:30:28.910Z,100261.10
2023-11-18T15:32:57.678Z,100268.40
2023-11-18T15:35:26.379Z,100271.27
2023-11-18T15:37:54.235Z,100271.77
2023-11-18T15:40:26.827Z,100269.02
2023-11-18T15:42:55.083Z,100267.24
2023-11-18T15:45:30.602Z,100271.97
2023-11-18T15:48:00.729Z,100270.52
2023-11-18T15:50:30.679Z,100259.92
2023-11-18T15:52:58.501Z,100256.75
2023-11-18T15:55:26.375Z,100250.07
2023-11-18T15:57:54.739Z,100243.71
2023-11-18T16:00:26.195Z,100247.27
2023-11-18T16:03:00.855Z,100245.02
2023-11-18T16:05:35.648Z,100247.36
2023-11-18T16:08:08.956Z,100247.82
2023-11-18T16:10:38.921Z,100252.46
2023-11-18T16:13:06.737Z,100258.33
2023-11-18T16:15:34.428Z,100253.41
2023-11-18T16:18:02.532Z,100250.06
2023-11-18T16:20:35.893Z,100252.55
2023-11-18T16:23:04.929Z,100254.71
2023-11-18T16:25:35.533Z,100245.92
2023-11-18T16:28:04.384Z,100243.33
2023-11-18T16:30:34.275Z,100239.73
2023-11-18T16:33:02.998Z,100239.29
2023-11-18T16:35:31.466Z,100229.30
2023-11-18T16:38:01.635Z,100227.13
2023-11-18T16:40:30.432Z,100225.25
2023-11-18T16:43:01.215Z,100223.63
2023-11-18T16:45:29.901Z,100216.74
2023-11-18T16:47:59.141Z,100213.50
2023-11-18T16:50:28.231Z,100218.33
2023-11-18T16:52:57.343Z,100223.15
2023-11-18T16:55:26.517Z,100216.59
2023-11-18T16:57:55.677Z,100224.58
2023-11-18T17:00:24.213Z,100229.67
2023-11-18T17:02:59.623Z,100229.81
2023-11-18T17:05:32.714Z,100225.27
2023-11-18T17:08:02.244Z,100234.70
2023-11-18T17:10:30.926Z,100235.36
2023-11-18T17:13:02.365Z,100232.16
2023-11-18T17:15:30.369Z,100235.31
2023-11-18T17:18:03.079Z,100236.10
2023-11-18T17:20:32.212Z,100240.59
2023-11-18T17:23:00.490Z,100236.84
2023-11-18T17:25:28.354Z,100240.83
2023-11-18T17:27:56.533Z,100236.36
2023-11-18T17:30:24.240Z,100228.61
2023-11-18T17:32:54.114Z,100236.13
2023-11-18T17:35:22.862Z,100230.18
2023-11-18T17:37:51.185Z,100232.54
2023-11-18T17:40:22.951Z,100234.15
2023-11-18T17:42:55.132Z,100231.96
2023-11-18T17:45:25.616Z,100229.85
2023-11-18T17:47:53.875Z,100233.87
2023-11-18T17:50:21.998Z,100235.30
2023-11-18T17:52:52.044Z,100237.23
2023-11-18T17:55:20.077Z,100237.90
2023-11-18T17:57:48.437Z,100229.76
2023-11-18T18:00:24.924Z,100229.16
2023-11-18T18:02:54.240Z,100229.14
2023-11-18T18:05:26.305Z,100218.38
2023-11-18T18:07:54.350Z,100217.19
2023-11-18T18:10:25.042Z,100214.97
2023-11-18T18:12:55.431Z,100217.64
2023-11-18T18:15:26.055Z,100219.73
2023-11-18T18:17:54.096Z,100216.80
2023-11-18T18:20:22.004Z,100216.52
2023-11-18T18:22:50.146Z,100218.80
2023-11-18T18:25:19.516Z,100210.77
2023-11-18T18:27:47.457Z,100206.38
2023-11-18T18:30:15.367Z,100207.09
2023-11-18T18:32:43.922Z,100207.41
2023-11-18T18:35:12.227Z,100204.41
2023-11-18T18:37:40.022Z,100201.10
2023-11-18T18:40:08.586Z,100198.84
2023-11-18T18:42:36.395Z,100205.27
2023-11-18T18:45:04.405Z,100207.11
2023-11-18T18:47:32.192Z,100205.78
2023-11-18T18:50:00.066Z,100203.13
2023-11-18T18:52:27.911Z,100199.16
2023-11-18T18:54:55.722Z,100195.49
2023-11-18T18:57:23.418Z,100193.60
2023-11-18T18:59:52.127Z,100190.92
2023-11-18T19:02:20.430Z,100187.17
2023-11-18T19:04:48.827Z,100189.84
2023-11-18T19:07:19.836Z,100194.59
2023-11-18T19:09:47.629Z,100196.13
2023-11-18T19:12:15.406Z,100201.84
2023-11-18T19:14:43.276Z,100190.65
2023-11-18T19:17:11.172Z,100188.60
2023-11-18T19:19:38.928Z,100182.80
2023-11-18T19:22:07.521Z,100183.77
2023-11-18T19:24:35.676Z,100181.93
2023-11-18T19:27:03.553Z,100176.51
2023-11-18T19:29:31.368Z,100173.83
2023-11-18T19:31:59.640Z,100168.45
2023-11-18T19:34:27.541Z,100164.79
2023-11-18T19:36:55.334Z,100170.27
2023-11-18T19:39:22.957Z,100166.58
2023-11-18T19:41:51.476Z,100165.04
2023-11-18T19:44:19.312Z,100161.53
2023-11-18T19:46:51.772Z,100160.25
2023-11-18T19:49:19.530Z,100155.49
2023-11-18T19:51:47.338Z,100154.51
2023-11-18T19:54:15.051Z,100146.67
2023-11-18T19:56:43.967Z,100153.80
2023-11-18T19:59:11.845Z,100148.03
2023-11-18T20:01:39.622Z,100150.72
2023-11-18T20:04:07.776Z,100148.39
2023-11-18T20:06:36.024Z,100147.56
2023-11-18T20:09:04.285Z,100146.00
2023-11-18T20:11:32.384Z,100153.98
2023-11-18T20:14:01.198Z,100155.86
2023-11-18T20:16:29.920Z,100148.15
2023-11-18T20:18:57.607Z,100144.10
2023-11-18T20:21:25.999Z,100135.96
2023-11-18T20:23:53.721Z,100142.14
2023-11-18T20:26:22.594Z,100146.17
2023-11-18T20:28:50.431Z,100148.61
2023-11-18T20:31:18.172Z,100151.45
2023-11-18T20:33:45.945Z,100142.97
2023-11-18T20:36:13.679Z,100135.01
2023-11-18T20:38:41.448Z,100129.96
2023-11-18T20:41:09.278Z,100121.16
2023-11-18T20:43:37.123Z,100125.44
2023-11-18T20:46:05.099Z,100120.15
2023-11-18T20:48:33.275Z,100119.45
2023-11-18T20:51:02.169Z,100117.73
2023-11-18T20:53:30.438Z,100112.94
2023-11-18T20:55:58.101Z,100115.58
2023-11-18T20:58:27.184Z,100113.08
2023-11-18T21:00:55.894Z,100114.50
2023-11-18T21:03:24.144Z,100112.92
2023-11-18T21:05:52.391Z,100110.04
2023-11-18T21:08:20.544Z,100108.39
2023-11-18T21:10:48.820Z,100108.98
2023-11-18T21:13:17.954Z,100112.58
2023-11-18T21:15:45.688Z,100119.52
2023-11-18T21:18:13.849Z,100127.34
2023-11-18T21:20:41.650Z,100130.88
2023-11-18T21:23:09.486Z,100130.55
2023-11-18T21:25:37.235Z,100120.23
2023-11-18T21:28:05.886Z,100116.63
2023-11-18T21:30:34.180Z,100112.40
2023-11-18T21:33:05.640Z,100111.94
2023-11-18T21:35:33.688Z,100110.66
2023-11-18T21:38:01.405Z,100112.42
2023-11-18T21:40:30.302Z,100117.36
2023-11-18T21:42:59.191Z,100094.05
2023-11-18T21:45:29.299Z,100091.16
2023-11-18T21:48:01.270Z,100088.55
2023-11-18T21:50:29.298Z,100088.19
2023-11-18T21:52:57.115Z,100091.05
2023-11-18T21:55:25.248Z,100094.94
2023-11-18T21:57:53.390Z,100094.87
2023-11-18T22:00:21.097Z,100093.70
2023-11-18T22:02:51.815Z,100095.45
2023-11-18T22:05:19.852Z,100094.36
2023-11-18T22:07:48.307Z,100089.42
2023-11-18T22:10:18.591Z,100089.75
2023-11-18T22:12:46.926Z,100086.49
2023-11-18T22:15:18.045Z,100087.89
2023-11-18T22:17:46.541Z,100082.27
2023-11-18T22:20:17.982Z,100076.35
2023-11-18T22:22:50.352Z,100076.02
2023-11-18T22:25:18.646Z,100077.17
2023-11-18T22:27:49.127Z,100073.52
2023-11-18T22:30:17.720Z,100075.27
2023-11-18T22:32:45.776Z,100072.86
2023-11-18T22:35:13.599Z,100074.63
2023-11-18T22:37:41.290Z,100082.76
2023-11-18T22:40:17.433Z,100082.03
2023-11-18T22:42:48.741Z,100082.15
2023-11-18T22:45:21.218Z,100079.69
2023-11-18T22:47:54.351Z,100074.37
2023-11-18T22:50:22.920Z,100075.00
2023-11-18T22:52:51.421Z,100073.91
2023-11-18T22:55:20.856Z,100069.42
2023-11-18T22:57:48.823Z,100070.48
2023-11-18T23:00:36.305Z,100067.31
2023-11-18T23:03:07.861Z,100070.27
2023-11-18T23:05:37.490Z,100065.31
2023-11-18T23:08:17.932Z,100065.45
2023-11-18T23:10:47.765Z,100062.20
2023-11-18T23:13:16.623Z,100058.80
2023-11-18T23:15:44.882Z,100055.62
2023-11-18T23:18:12.801Z,100052.20
2023-11-18T23:20:41.649Z,100047.05
2023-11-18T23:23:09.369Z,100045.80
2023-11-18T23:25:37.268Z,100046.52
2023-11-18T23:28:09.372Z,100042.96
2023-11-18T23:30:37.373Z,100042.21
2023-11-18T23:33:06.272Z,100041.32
2023-11-18T23:35:34.740Z,100040.91
2023-11-18T23:38:06.784Z,100036.35
2023-11-18T23:40:35.186Z,100037.80
2023-11-18T23:43:03.101Z,100035.54
2023-11-18T23:45:32.344Z,100035.39
2023-11-18T23:48:00.181Z,100044.55
2023-11-18T23:50:32.561Z,100037.51
2023-11-18T23:53:00.477Z,100027.95
2023-11-18T23:55:28.286Z,100022.14
2023-11-18T23:57:56.225Z,100015.34
